createdAt,value
2019-02-19T00:01:27.687Z,45.12
2019-02-19T00:06:30.067Z,45.23
2019-02-19T00:11:32.178Z,45.42
2019-02-19T00:16:34.335Z,45.59
2019-02-19T00:21:36.395Z,45.75
2019-02-19T00:26:38.603Z,45.76
2019-02-19T00:31:40.789Z,45.77
2019-02-19T00:36:42.923Z,45.83
2019-02-19T00:41:45.062Z,46.05
2019-02-19T00:46:47.246Z,46.07
2019-02-19T00:51:49.397Z,46.17
2019-02-19T00:56:51.444Z,46.36
2019-02-19T01:01:53.508Z,46.47
2019-02-19T01:06:55.583Z,46.52
2019-02-19T01:11:57.691Z,46.56
2019-02-19T01:16:59.994Z,46.62
2019-02-19T01:22:02.076Z,46.88
2019-02-19T01:27:04.181Z,46.61
2019-02-19T01:32:06.321Z,46.76
2019-02-19T01:37:08.360Z,46.89
2019-02-19T01:42:10.466Z,47.19
2019-02-19T01:47:12.571Z,47.30
2019-02-19T01:52:14.718Z,47.37
2019-02-19T01:57:16.931Z,47.58
2019-02-19T02:02:22.040Z,47.79
2019-02-19T02:07:24.112Z,47.85
2019-02-19T02:12:26.205Z,47.81
2019-02-19T04:23:28.459Z,48.95
2019-02-19T04:28:30.537Z,49.13
2019-02-19T04:33:32.630Z,49.22
2019-02-19T04:38:34.629Z,49.14
2019-02-19T04:43:36.682Z,49.16
2019-02-19T04:48:38.771Z,49.23
2019-02-19T04:53:40.954Z,49.34
2019-02-19T04:58:43.124Z,49.62
2019-02-19T05:03:45.233Z,49.66
2019-02-19T05:08:47.309Z,49.80
2019-02-19T05:13:49.373Z,49.63
2019-02-19T05:18:51.462Z,49.61
2019-02-19T05:23:53.535Z,49.62
2019-02-19T05:28:55.643Z,49.75
2019-02-19T05:33:57.724Z,49.88
2019-02-19T05:38:59.873Z,49.93
2019-02-19T05:44:02.015Z,49.71
2019-02-19T05:49:04.093Z,49.73
2019-02-19T05:54:06.177Z,49.96
2019-02-19T05:59:08.251Z,50.08
2019-02-19T06:04:10.333Z,50.00
2019-02-19T06:09:12.471Z,50.05
2019-02-19T06:14:14.515Z,49.88
2019-02-19T06:19:16.815Z,49.61
2019-02-19T06:24:29.065Z,49.36
2019-02-19T06:29:31.766Z,49.40
2019-02-19T06:34:33.965Z,49.68
2019-02-19T06:39:36.090Z,49.85
2019-02-19T06:44:38.185Z,50.08
2019-02-19T06:49:40.241Z,50.01
2019-02-19T06:54:42.346Z,50.02
2019-02-19T06:59:44.401Z,49.67
2019-02-19T07:04:58.186Z,49.62
2019-02-19T07:10:02.726Z,49.62
2019-02-19T07:15:05.186Z,49.54
2019-02-19T07:20:07.566Z,49.29
2019-02-19T07:25:09.815Z,49.24
2019-02-19T07:30:11.908Z,49.20
2019-02-19T07:35:14.006Z,49.04
2019-02-19T07:40:17.406Z,48.96
2019-02-19T07:45:19.856Z,48.92
2019-02-19T07:50:21.782Z,49.00
2019-02-19T07:55:23.928Z,49.20
2019-02-19T08:00:26.007Z,48.95
2019-02-19T08:05:28.213Z,48.61
2019-02-19T08:10:30.297Z,48.63
2019-02-19T08:15:32.354Z,48.33
2019-02-19T08:20:34.630Z,48.32
2019-02-19T08:25:36.778Z,48.24
2019-02-19T08:30:41.244Z,47.78
2019-02-19T08:35:45.459Z,47.64
2019-02-19T08:40:47.761Z,47.31
2019-02-19T08:45:49.843Z,47.22
2019-02-19T08:50:51.981Z,46.92
2019-02-19T08:55:54.152Z,46.87
2019-02-19T09:00:56.272Z,46.87
2019-02-19T09:05:58.420Z,46.49
2019-02-19T09:11:00.459Z,46.06
2019-02-19T09:16:02.518Z,46.30
2019-02-19T09:21:04.619Z,45.87
2019-02-19T09:26:06.788Z,45.73
2019-02-19T09:31:08.865Z,45.54
2019-02-19T09:36:11.060Z,45.50
2019-02-19T09:41:12.999Z,45.33
2019-02-19T09:46:15.064Z,45.32
2019-02-19T09:51:17.321Z,45.53
2019-02-19T09:56:21.292Z,45.45
2019-02-19T10:01:23.420Z,45.58
2019-02-19T10:06:27.140Z,45.79
2019-02-19T10:11:29.186Z,45.90
2019-02-19T10:16:31.388Z,45.90
2019-02-19T10:21:35.361Z,46.00
2019-02-19T10:26:37.591Z,46.16
2019-02-19T10:31:39.853Z,46.04
2019-02-19T10:36:42.412Z,46.02
2019-02-19T10:41:44.552Z,46.01
2019-02-19T10:46:46.683Z,46.02
2019-02-19T10:51:48.801Z,46.39
2019-02-19T10:56:50.964Z,46.67
2019-02-19T11:01:53.114Z,46.89
2019-02-19T11:06:55.434Z,47.16
2019-02-19T11:11:58.109Z,47.01
2019-02-19T11:17:00.378Z,47.00
2019-02-19T11:22:02.429Z,47.02
2019-02-19T11:27:06.929Z,47.22
2019-02-19T11:32:09.130Z,47.15
2019-02-19T11:37:11.173Z,47.39
2019-02-19T11:42:15.404Z,47.38
2019-02-19T11:47:26.501Z,47.39
2019-02-19T11:52:24.085Z,47.74
2019-02-19T11:57:26.264Z,47.98
2019-02-19T12:02:32.889Z,48.10
2019-02-19T12:07:32.459Z,48.61
2019-02-19T12:12:34.576Z,48.39
2019-02-19T12:17:40.856Z,48.72
2019-02-19T12:22:43.114Z,48.65
2019-02-19T12:27:45.214Z,48.63
2019-02-19T12:32:47.334Z,48.75
2019-02-19T12:37:49.399Z,49.09
2019-02-19T12:42:51.480Z,49.21
2019-02-19T12:47:53.538Z,49.28
2019-02-19T12:52:55.603Z,49.53
2019-02-19T12:57:57.805Z,49.76
2019-02-19T13:02:59.900Z,49.90
2019-02-19T13:08:03.508Z,50.02
2019-02-19T13:13:05.590Z,50.23
2019-02-19T13:18:07.981Z,50.25
2019-02-19T13:23:10.269Z,50.29
2019-02-19T13:28:12.330Z,50.49
2019-02-19T13:33:14.391Z,50.43
2019-02-19T13:38:16.647Z,50.54
2019-02-19T13:43:18.844Z,50.29
2019-02-19T13:48:20.897Z,50.04
2019-02-19T13:53:33.040Z,50.31
2019-02-19T13:58:35.290Z,50.23
2019-02-19T14:03:37.436Z,50.37
2019-02-19T14:08:39.564Z,50.54
2019-02-19T14:13:47.803Z,50.44
2019-02-19T14:18:54.292Z,50.58
2019-02-19T14:24:14.885Z,50.37
2019-02-19T14:29:32.191Z,50.28
2019-02-19T14:34:52.531Z,50.21
2019-02-19T14:40:12.842Z,50.11
2019-02-19T14:45:26.604Z,49.71
2019-02-19T14:50:57.415Z,49.72
2019-02-19T14:56:17.762Z,49.93
2019-02-19T15:01:37.911Z,50.28
2019-02-19T15:07:13.460Z,50.46
2019-02-19T15:12:47.377Z,50.48
2019-02-19T15:18:10.509Z,50.80
2019-02-19T15:23:32.506Z,50.84
2019-02-19T15:28:39.241Z,51.03
2019-02-19T15:34:00.700Z,51.17
2019-02-19T15:39:10.314Z,51.21
2019-02-19T15:44:30.349Z,51.27
2019-02-19T15:49:52.160Z,51.15
2019-02-19T15:55:34.622Z,51.35
2019-02-19T16:00:42.387Z,51.50
2019-02-19T16:06:21.263Z,51.83
2019-02-19T16:12:01.052Z,52.12
2019-02-19T16:17:14.787Z,52.05
2019-02-19T16:22:27.288Z,52.03
2019-02-19T16:27:38.598Z,52.33
2019-02-19T16:33:03.423Z,52.28
2019-02-19T16:38:36.930Z,52.24
2019-02-19T16:43:48.646Z,52.06
2019-02-19T16:49:13.208Z,52.32
2019-02-19T16:54:43.526Z,52.49
2019-02-19T17:00:10.269Z,52.68
2019-02-19T17:05:27.547Z,52.38
2019-02-19T17:10:44.981Z,52.66
2019-02-19T17:16:12.754Z,52.72
2019-02-19T17:21:32.989Z,53.03
2019-02-19T17:27:05.357Z,53.15
2019-02-19T17:32:27.108Z,53.28
2019-02-19T17:38:14.227Z,53.28
2019-02-19T17:43:27.905Z,53.34
2019-02-19T17:48:48.221Z,53.26
2019-02-19T17:54:01.843Z,53.40
2019-02-19T17:59:31.563Z,53.68
2019-02-19T18:04:59.187Z,53.60
2019-02-19T18:10:20.718Z,53.44
2019-02-19T18:15:57.570Z,53.36
2019-02-19T18:21:00.163Z,53.28
2019-02-19T18:26:02.335Z,53.41
2019-02-19T18:31:04.356Z,53.43
2019-02-19T18:36:06.438Z,53.19
2019-02-19T18:41:08.559Z,53.05
2019-02-19T18:46:10.697Z,52.85
2019-02-19T18:51:12.890Z,52.87
2019-02-19T18:56:16.698Z,52.78
2019-02-19T19:01:18.933Z,52.73
2019-02-19T19:06:21.008Z,52.57
2019-02-19T19:11:23.316Z,52.83
2019-02-19T19:16:28.811Z,52.79
2019-02-19T19:21:30.910Z,52.87
2019-02-19T19:26:33.045Z,53.01
2019-02-19T19:31:35.202Z,53.28
2019-02-19T19:36:37.284Z,53.35
2019-02-19T19:41:39.358Z,53.32
2019-02-19T19:46:41.521Z,53.32
2019-02-19T19:51:43.549Z,53.36
2019-02-19T19:56:45.646Z,53.39
2019-02-19T20:01:47.740Z,53.51
2019-02-19T20:06:49.839Z,53.76
2019-02-19T20:11:51.932Z,53.71
2019-02-19T20:16:54.238Z,53.88
2019-02-19T20:21:56.361Z,53.72
2019-02-19T20:26:58.450Z,53.82
2019-02-19T20:32:00.629Z,54.07
2019-02-19T20:37:04.000Z,53.92
2019-02-19T20:42:06.123Z,54.06
2019-02-19T20:47:08.336Z,54.03
2019-02-19T20:52:13.269Z,54.05
2019-02-19T20:57:15.745Z,54.10
2019-02-19T21:02:17.981Z,54.18
2019-02-19T21:07:26.014Z,54.18
2019-02-19T21:13:07.059Z,54.17
2019-02-19T21:18:13.547Z,54.27
2019-02-19T21:23:21.465Z,54.35
2019-02-19T21:28:23.803Z,54.09
2019-02-19T21:33:25.872Z,54.29
2019-02-19T21:38:27.987Z,54.06
2019-02-19T21:43:30.028Z,53.97
2019-02-19T21:48:32.066Z,53.80
2019-02-19T21:53:34.208Z,53.94
2019-02-19T21:58:36.375Z,53.91
2019-02-19T22:03:38.524Z,53.93
2019-02-19T22:08:40.611Z,53.87
2019-02-19T22:13:42.788Z,54.09
2019-02-19T22:18:44.817Z,54.28
2019-02-19T22:23:46.882Z,54.52
2019-02-19T22:28:48.949Z,54.49
2019-02-19T22:33:51.041Z,54.60
2019-02-19T22:38:53.139Z,54.72
2019-02-19T22:43:55.395Z,54.70
2019-02-19T22:48:57.434Z,54.74
2019-02-19T22:54:07.476Z,54.94
2019-02-19T22:59:09.551Z,55.25
2019-02-19T23:04:11.653Z,54.83
2019-02-19T23:09:13.700Z,54.81
2019-02-19T23:14:15.839Z,54.96
2019-02-19T23:19:17.888Z,55.03
2019-02-19T23:24:19.968Z,55.11
2019-02-19T23:29:22.127Z,55.29
2019-02-19T23:34:24.272Z,55.45
2019-02-19T23:39:26.347Z,55.60
2019-02-19T23:44:28.566Z,55.73
2019-02-19T23:49:30.760Z,55.64
2019-02-19T23:54:32.884Z,55.96
2019-02-19T23:59:34.979Z,56.23
