createdAt,value
2023-03-27T00:00:16.330Z,88.00
2023-03-27T00:01:20.093Z,88.00
2023-03-27T00:02:23.447Z,88.20
2023-03-27T00:03:29.704Z,88.20
2023-03-27T00:04:32.957Z,88.30
2023-03-27T00:05:36.599Z,88.30
2023-03-27T00:06:42.354Z,88.30
2023-03-27T00:07:48.625Z,88.40
2023-03-27T00:08:52.139Z,88.40
2023-03-27T00:09:57.428Z,88.40
2023-03-27T00:11:01.786Z,88.40
2023-03-27T00:12:05.686Z,88.50
2023-03-27T00:13:10.039Z,88.50
2023-03-27T00:14:13.566Z,88.50
2023-03-27T00:15:17.552Z,88.50
2023-03-27T00:16:22.223Z,88.50
2023-03-27T00:17:24.788Z,88.50
2023-03-27T00:18:30.422Z,88.50
2023-03-27T00:19:33.945Z,88.50
2023-03-27T00:20:39.160Z,88.50
2023-03-27T00:21:44.987Z,88.40
2023-03-27T00:22:55.430Z,88.40
2023-03-27T00:23:57.935Z,88.40
2023-03-27T00:25:01.446Z,88.30
2023-03-27T00:26:05.789Z,88.30
2023-03-27T00:27:09.520Z,88.30
2023-03-27T00:28:13.888Z,88.30
2023-03-27T00:29:17.829Z,88.30
2023-03-27T00:30:20.908Z,88.20
2023-03-27T00:31:24.514Z,88.20
2023-03-27T00:32:27.091Z,88.20
2023-03-27T00:33:30.522Z,88.10
2023-03-27T00:34:32.997Z,88.10
2023-03-27T00:35:36.584Z,88.10
2023-03-27T00:36:39.384Z,88.10
2023-03-27T00:37:43.270Z,88.10
2023-03-27T00:38:45.927Z,88.10
2023-03-27T00:39:50.444Z,88.10
2023-03-27T00:40:54.828Z,88.10
2023-03-27T00:42:00.161Z,88.10
2023-03-27T00:43:02.709Z,88.10
2023-03-27T00:44:25.545Z,88.00
2023-03-27T00:45:31.538Z,88.00
2023-03-27T00:46:42.951Z,88.00
2023-03-27T00:47:47.454Z,88.00
2023-03-27T00:48:53.691Z,88.00
2023-03-27T00:49:56.968Z,88.00
2023-03-27T00:51:01.782Z,88.00
2023-03-27T00:52:07.059Z,88.10
2023-03-27T00:53:15.989Z,88.20
2023-03-27T00:54:26.447Z,88.20
2023-03-27T00:55:34.663Z,88.20
2023-03-27T00:56:38.688Z,88.20
2023-03-27T00:57:46.663Z,88.20
2023-03-27T00:58:53.621Z,88.30
2023-03-27T01:00:01.587Z,88.30
2023-03-27T01:01:04.345Z,88.30
2023-03-27T01:02:09.834Z,88.30
2023-03-27T01:03:14.296Z,88.40
2023-03-27T01:04:21.378Z,88.40
2023-03-27T01:05:23.897Z,88.50
2023-03-27T01:06:27.703Z,88.50
2023-03-27T01:07:30.787Z,88.60
2023-03-27T01:08:37.696Z,88.60
2023-03-27T01:09:40.513Z,88.60
2023-03-27T01:10:56.554Z,88.70
2023-03-27T01:12:14.766Z,88.80
2023-03-27T01:13:42.287Z,88.80
2023-03-27T01:14:58.398Z,88.90
2023-03-27T01:16:10.620Z,88.90
2023-03-27T01:17:36.037Z,88.90
2023-03-27T01:18:54.736Z,88.90
2023-03-27T01:20:42.565Z,89.00
2023-03-27T01:22:26.002Z,89.10
2023-03-27T01:24:26.723Z,89.20
2023-03-27T01:26:19.310Z,89.30
2023-03-27T01:28:33.044Z,89.40
2023-03-27T01:30:02.840Z,89.50
2023-03-27T01:31:35.820Z,89.50
2023-03-27T01:33:30.052Z,89.60
2023-03-27T01:35:21.992Z,89.60
2023-03-27T01:37:05.695Z,89.60
2023-03-27T01:38:53.751Z,89.60
2023-03-27T01:40:05.199Z,89.60
2023-03-27T01:41:15.792Z,89.50
2023-03-27T01:42:25.812Z,89.50
2023-03-27T01:43:36.922Z,89.40
2023-03-27T01:44:48.475Z,89.40
2023-03-27T01:45:57.353Z,89.40
2023-03-27T01:47:07.717Z,89.40
2023-03-27T01:48:18.381Z,89.40
2023-03-27T01:49:25.217Z,89.40
2023-03-27T01:50:34.805Z,89.30
2023-03-27T01:51:43.950Z,89.30
2023-03-27T01:52:54.644Z,89.30
2023-03-27T01:54:02.297Z,89.30
2023-03-27T01:55:13.174Z,89.20
2023-03-27T01:56:26.630Z,89.30
2023-03-27T01:57:49.268Z,89.30
2023-03-27T01:58:59.986Z,89.20
2023-03-27T02:00:17.313Z,89.20
2023-03-27T02:01:32.303Z,89.20
2023-03-27T02:02:36.371Z,89.30
2023-03-27T02:03:45.111Z,89.20
2023-03-27T02:04:54.581Z,89.20
2023-03-27T02:06:06.091Z,89.20
2023-03-27T02:07:17.830Z,89.20
2023-03-27T02:08:29.756Z,89.20
2023-03-27T02:09:47.543Z,89.20
2023-03-27T02:10:58.394Z,89.20
2023-03-27T02:12:08.838Z,89.20
2023-03-27T02:13:21.358Z,89.20
2023-03-27T02:14:30.696Z,89.20
2023-03-27T02:15:40.248Z,89.20
2023-03-27T02:16:51.282Z,89.20
2023-03-27T02:18:05.510Z,89.20
2023-03-27T02:19:15.307Z,89.20
2023-03-27T02:20:17.949Z,89.20
2023-03-27T02:21:23.594Z,89.20
2023-03-27T02:22:37.691Z,89.20
2023-03-27T02:23:43.588Z,89.40
2023-03-27T02:24:49.053Z,89.40
2023-03-27T02:25:55.251Z,89.40
2023-03-27T02:27:05.116Z,89.40
2023-03-27T02:28:35.182Z,89.50
2023-03-27T02:29:55.034Z,89.50
2023-03-27T02:31:32.801Z,89.50
2023-03-27T02:32:48.240Z,89.50
2023-03-27T02:34:26.125Z,89.50
2023-03-27T02:35:41.013Z,89.50
2023-03-27T02:36:55.080Z,89.50
2023-03-27T02:38:14.504Z,89.60
2023-03-27T02:39:38.704Z,89.60
2023-03-27T02:40:54.786Z,89.60
2023-03-27T02:42:44.112Z,89.80
2023-03-27T02:43:56.917Z,89.80
2023-03-27T02:45:26.217Z,89.90
2023-03-27T02:46:34.200Z,89.90
2023-03-27T02:47:43.006Z,90.00
2023-03-27T02:48:49.699Z,90.00
2023-03-27T02:49:58.714Z,90.00
2023-03-27T02:51:06.638Z,90.00
2023-03-27T02:52:15.701Z,90.10
2023-03-27T02:53:21.351Z,90.10
2023-03-27T02:54:32.541Z,90.10
2023-03-27T02:55:42.891Z,90.10
2023-03-27T02:56:54.477Z,90.20
2023-03-27T02:58:09.228Z,90.20
2023-03-27T02:59:39.508Z,90.20
2023-03-27T03:00:49.106Z,90.20
2023-03-27T03:02:23.046Z,90.20
2023-03-27T03:03:39.057Z,90.20
2023-03-27T03:05:24.697Z,90.20
2023-03-27T03:06:30.320Z,90.20
2023-03-27T03:07:36.142Z,90.30
2023-03-27T03:08:39.441Z,90.30
2023-03-27T03:09:45.395Z,90.30
2023-03-27T03:10:48.496Z,90.40
2023-03-27T03:11:55.244Z,90.40
2023-03-27T03:12:57.738Z,90.40
2023-03-27T03:14:02.732Z,90.60
2023-03-27T03:15:07.840Z,90.60
2023-03-27T03:16:12.279Z,90.60
2023-03-27T03:17:16.694Z,90.60
2023-03-27T03:18:21.873Z,90.70
2023-03-27T03:19:24.917Z,90.70
2023-03-27T03:20:29.627Z,90.70
2023-03-27T03:21:32.049Z,90.70
2023-03-27T03:22:36.355Z,90.70
2023-03-27T03:23:39.263Z,90.80
2023-03-27T03:24:43.805Z,90.80
2023-03-27T03:25:52.841Z,90.80
2023-03-27T03:26:56.558Z,90.80
2023-03-27T03:27:59.152Z,90.90
2023-03-27T03:29:04.611Z,90.90
2023-03-27T03:30:12.481Z,91.00
2023-03-27T03:31:48.707Z,91.00
2023-03-27T03:32:51.605Z,91.00
2023-03-27T03:33:56.287Z,91.10
2023-03-27T03:34:58.896Z,91.10
2023-03-27T03:36:05.770Z,91.10
2023-03-27T03:37:11.461Z,91.20
2023-03-27T03:38:24.847Z,91.20
2023-03-27T03:39:27.626Z,91.20
2023-03-27T03:40:31.671Z,91.30
2023-03-27T03:41:34.314Z,91.40
2023-03-27T03:42:39.077Z,91.40
2023-03-27T03:43:41.436Z,91.50
2023-03-27T03:44:47.070Z,91.50
2023-03-27T03:45:55.572Z,91.70
2023-03-27T03:46:58.180Z,91.80
2023-03-27T03:48:02.130Z,91.80
2023-03-27T03:49:05.000Z,91.90
2023-03-27T03:50:09.723Z,92.00
2023-03-27T03:51:12.195Z,92.10
2023-03-27T03:52:15.659Z,92.10
2023-03-27T03:53:20.720Z,92.20
2023-03-27T03:54:24.111Z,92.20
2023-03-27T03:55:26.621Z,92.20
2023-03-27T03:56:31.671Z,92.20
2023-03-27T03:57:34.228Z,92.20
2023-03-27T03:58:42.899Z,92.30
2023-03-27T03:59:47.969Z,92.20
2023-03-27T04:01:05.699Z,92.20
2023-03-27T04:02:28.412Z,92.20
2023-03-27T04:03:37.868Z,92.20
2023-03-27T04:04:40.629Z,92.10
2023-03-27T04:05:48.239Z,92.10
2023-03-27T04:06:51.102Z,92.10
2023-03-27T04:07:54.631Z,92.10
2023-03-27T04:08:57.899Z,92.10
2023-03-27T04:10:14.744Z,92.10
2023-03-27T04:11:17.143Z,92.10
2023-03-27T04:12:59.627Z,92.10
2023-03-27T04:14:07.914Z,92.10
2023-03-27T04:15:18.626Z,92.10
2023-03-27T04:16:42.215Z,92.10
2023-03-27T04:17:53.709Z,92.10
2023-03-27T04:18:57.229Z,92.10
2023-03-27T04:20:04.532Z,92.10
2023-03-27T04:21:14.733Z,92.10
2023-03-27T04:22:17.627Z,92.10
2023-03-27T04:23:21.144Z,92.10
2023-03-27T04:24:24.140Z,92.10
2023-03-27T04:25:28.639Z,92.10
2023-03-27T04:26:31.444Z,92.10
2023-03-27T04:28:04.104Z,92.10
2023-03-27T04:29:11.874Z,92.10
2023-03-27T04:30:52.198Z,92.10
2023-03-27T04:32:26.314Z,92.10
2023-03-27T04:33:52.481Z,92.20
2023-03-27T04:34:55.064Z,92.20
2023-03-27T04:36:19.562Z,92.30
2023-03-27T04:37:46.611Z,92.30
2023-03-27T04:39:04.501Z,92.40
2023-03-27T04:40:11.473Z,92.50
2023-03-27T04:41:14.084Z,92.70
2023-03-27T04:42:17.670Z,92.70
2023-03-27T04:43:20.350Z,92.70
2023-03-27T04:44:23.763Z,92.80
2023-03-27T04:45:27.220Z,92.80
2023-03-27T04:46:32.617Z,92.70
2023-03-27T04:47:42.737Z,92.70
2023-03-27T04:48:46.491Z,92.70
2023-03-27T04:49:59.009Z,92.70
2023-03-27T04:51:04.703Z,92.70
2023-03-27T04:52:14.155Z,92.60
2023-03-27T04:53:18.158Z,92.60
2023-03-27T04:54:24.050Z,92.60
2023-03-27T04:55:26.983Z,92.60
2023-03-27T04:56:30.812Z,92.60
2023-03-27T04:57:34.272Z,92.60
2023-03-27T04:58:41.031Z,92.60
2023-03-27T04:59:47.900Z,92.60
2023-03-27T05:01:20.370Z,92.60
2023-03-27T05:02:43.037Z,92.60
2023-03-27T05:03:52.072Z,92.70
2023-03-27T05:05:10.195Z,92.70
2023-03-27T05:06:14.060Z,92.70
2023-03-27T05:07:17.025Z,92.80
2023-03-27T05:08:20.991Z,92.80
2023-03-27T05:09:24.287Z,92.70
2023-03-27T05:10:28.265Z,92.80
2023-03-27T05:11:31.001Z,92.80
2023-03-27T05:12:34.674Z,92.70
2023-03-27T05:13:38.282Z,92.70
2023-03-27T05:14:42.040Z,92.70
2023-03-27T05:16:01.851Z,92.70
2023-03-27T05:17:10.077Z,92.70
2023-03-27T05:18:17.970Z,92.70
2023-03-27T05:19:26.764Z,92.70
2023-03-27T05:20:36.180Z,92.70
2023-03-27T05:21:43.992Z,92.70
2023-03-27T05:22:48.832Z,92.70
2023-03-27T05:24:01.090Z,92.70
2023-03-27T05:25:05.207Z,92.70
2023-03-27T05:26:07.888Z,92.70
2023-03-27T05:27:31.719Z,92.70
2023-03-27T05:28:35.760Z,92.70
2023-03-27T05:29:46.684Z,92.70
2023-03-27T05:30:51.477Z,92.70
2023-03-27T05:31:59.035Z,92.70
2023-03-27T05:33:14.388Z,92.90
2023-03-27T05:34:19.261Z,92.80
2023-03-27T05:35:25.059Z,92.90
2023-03-27T05:36:30.078Z,92.90
2023-03-27T05:37:36.352Z,92.90
2023-03-27T05:38:59.034Z,92.90
2023-03-27T05:40:21.000Z,92.90
2023-03-27T05:41:24.215Z,92.90
2023-03-27T05:42:27.896Z,92.90
2023-03-27T05:43:32.223Z,92.90
2023-03-27T05:44:35.251Z,92.90
2023-03-27T05:45:38.713Z,92.90
2023-03-27T05:46:42.621Z,92.90
2023-03-27T05:47:57.053Z,92.90
2023-03-27T05:49:00.419Z,92.90
2023-03-27T05:50:06.107Z,92.90
2023-03-27T05:51:09.436Z,92.90
2023-03-27T05:52:14.132Z,92.90
2023-03-27T05:53:16.750Z,92.90
2023-03-27T05:54:36.031Z,92.70
2023-03-27T05:55:46.367Z,92.80
2023-03-27T05:56:49.022Z,92.80
2023-03-27T05:57:52.847Z,92.80
2023-03-27T05:58:55.700Z,92.80
2023-03-27T06:00:00.889Z,92.90
2023-03-27T06:01:04.629Z,92.90
2023-03-27T06:02:11.059Z,92.90
2023-03-27T06:03:24.200Z,92.80
2023-03-27T06:04:34.275Z,92.70
2023-03-27T06:05:53.129Z,92.60
2023-03-27T06:06:56.567Z,92.50
2023-03-27T06:08:00.826Z,92.40
2023-03-27T06:09:04.487Z,92.40
2023-03-27T06:10:13.655Z,92.20
2023-03-27T06:11:20.498Z,92.20
2023-03-27T06:12:24.884Z,92.10
2023-03-27T06:13:36.134Z,92.10
2023-03-27T06:14:43.262Z,92.00
2023-03-27T06:16:12.737Z,92.00
2023-03-27T06:17:18.018Z,91.90
2023-03-27T06:18:28.384Z,91.80
2023-03-27T06:19:31.029Z,91.60
2023-03-27T06:20:35.446Z,91.50
2023-03-27T06:21:41.089Z,91.30
2023-03-27T06:22:46.984Z,91.10
2023-03-27T06:23:51.668Z,91.00
2023-03-27T06:24:54.314Z,90.70
2023-03-27T06:25:58.609Z,90.40
2023-03-27T06:27:02.901Z,90.20
2023-03-27T06:28:09.946Z,90.20
2023-03-27T06:29:29.647Z,90.00
2023-03-27T06:30:32.182Z,89.70
2023-03-27T06:32:02.567Z,89.30
2023-03-27T06:33:15.458Z,88.90
2023-03-27T06:34:20.198Z,88.50
2023-03-27T06:35:32.467Z,88.20
2023-03-27T06:37:00.023Z,88.10
2023-03-27T06:38:05.055Z,87.80
2023-03-27T06:39:08.745Z,87.70
2023-03-27T06:40:20.426Z,87.70
2023-03-27T06:41:24.009Z,87.60
2023-03-27T06:42:51.106Z,87.30
2023-03-27T06:44:06.989Z,87.40
2023-03-27T06:45:23.265Z,87.60
2023-03-27T06:46:45.907Z,87.60
2023-03-27T06:48:16.978Z,87.80
2023-03-27T06:49:25.306Z,87.90
2023-03-27T06:50:30.311Z,88.30
2023-03-27T06:51:38.656Z,88.80
2023-03-27T06:52:42.744Z,89.20
2023-03-27T06:54:06.900Z,89.40
2023-03-27T06:55:14.692Z,89.90
2023-03-27T06:56:25.974Z,90.00
2023-03-27T06:57:50.840Z,90.00
2023-03-27T06:58:56.578Z,89.80
2023-03-27T07:00:10.717Z,89.30
2023-03-27T07:01:37.504Z,88.70
2023-03-27T07:03:04.917Z,87.60
2023-03-27T07:04:25.299Z,87.10
2023-03-27T07:05:40.810Z,86.80
2023-03-27T07:06:48.955Z,86.30
2023-03-27T07:07:54.826Z,86.10
2023-03-27T07:09:03.397Z,85.60
2023-03-27T07:10:10.124Z,85.10
2023-03-27T07:11:15.486Z,84.60
2023-03-27T07:12:40.079Z,84.20
2023-03-27T07:13:43.568Z,83.50
2023-03-27T07:14:56.866Z,83.00
2023-03-27T07:16:04.466Z,82.30
2023-03-27T07:17:10.129Z,81.90
2023-03-27T07:18:27.920Z,80.60
2023-03-27T07:19:31.236Z,79.40
2023-03-27T07:20:43.172Z,79.20
2023-03-27T07:21:50.901Z,79.10
2023-03-27T07:22:56.560Z,78.30
2023-03-27T07:24:18.757Z,76.70
2023-03-27T07:25:22.201Z,76.10
2023-03-27T07:26:27.035Z,75.90
2023-03-27T07:27:38.822Z,75.60
2023-03-27T07:28:44.699Z,74.90
2023-03-27T07:29:48.472Z,74.80
2023-03-27T07:30:56.226Z,73.80
2023-03-27T07:32:04.286Z,72.90
2023-03-27T07:33:25.324Z,72.20
2023-03-27T07:34:28.170Z,72.00
2023-03-27T07:35:54.742Z,71.70
2023-03-27T07:37:19.041Z,71.50
2023-03-27T07:38:44.320Z,71.60
2023-03-27T07:39:55.646Z,71.30
2023-03-27T07:41:06.252Z,71.10
2023-03-27T07:43:43.190Z,70.00
2023-03-27T07:44:47.323Z,69.80
2023-03-27T07:45:49.935Z,69.50
2023-03-27T07:46:53.539Z,68.20
2023-03-27T07:47:57.368Z,68.40
2023-03-27T07:49:01.046Z,67.90
2023-03-27T07:50:05.396Z,68.20
2023-03-27T07:51:13.717Z,66.00
2023-03-27T07:52:17.788Z,64.10
2023-03-27T07:53:35.887Z,62.70
2023-03-27T07:54:49.415Z,61.10
2023-03-27T07:55:55.149Z,60.70
2023-03-27T07:56:59.032Z,59.00
2023-03-27T07:58:29.658Z,58.70
2023-03-27T07:59:32.661Z,59.00
2023-03-27T08:00:43.339Z,59.40
2023-03-27T08:01:50.973Z,60.20
2023-03-27T08:03:07.970Z,60.90
2023-03-27T08:04:11.113Z,61.60
2023-03-27T08:05:17.697Z,62.30
2023-03-27T08:06:28.885Z,63.30
2023-03-27T08:07:32.484Z,64.40
2023-03-27T08:08:37.870Z,65.70
2023-03-27T08:09:42.103Z,67.10
2023-03-27T08:10:47.497Z,68.10
2023-03-27T08:11:53.336Z,69.40
2023-03-27T08:12:57.161Z,69.90
2023-03-27T08:14:01.498Z,70.20
2023-03-27T08:15:06.580Z,70.60
2023-03-27T08:16:11.755Z,70.90
2023-03-27T08:17:16.641Z,70.80
2023-03-27T08:18:19.326Z,70.30
2023-03-27T08:19:23.460Z,70.30
2023-03-27T08:20:30.549Z,70.10
2023-03-27T08:21:35.869Z,69.60
2023-03-27T08:22:38.673Z,69.20
2023-03-27T08:24:01.361Z,68.10
2023-03-27T08:25:10.525Z,66.10
2023-03-27T08:26:16.952Z,65.90
2023-03-27T08:27:28.125Z,64.90
2023-03-27T08:28:32.583Z,64.60
2023-03-27T08:29:36.116Z,64.00
2023-03-27T08:30:38.745Z,64.20
2023-03-27T08:31:43.223Z,62.60
2023-03-27T08:32:46.431Z,62.40
2023-03-27T08:33:51.389Z,61.90
2023-03-27T08:35:01.752Z,60.70
2023-03-27T08:36:05.338Z,60.90
2023-03-27T08:37:10.609Z,60.50
2023-03-27T08:38:40.366Z,58.70
2023-03-27T08:39:58.983Z,59.20
2023-03-27T08:41:03.983Z,57.80
2023-03-27T08:42:21.872Z,57.70
2023-03-27T08:43:28.936Z,57.10
2023-03-27T08:44:35.325Z,56.70
2023-03-27T08:47:03.001Z,55.80
2023-03-27T08:48:18.407Z,56.00
2023-03-27T08:49:27.035Z,55.60
2023-03-27T08:51:08.010Z,55.80
2023-03-27T08:52:17.350Z,55.20
2023-03-27T08:53:35.049Z,55.50
2023-03-27T08:54:41.625Z,54.70
2023-03-27T08:55:46.637Z,54.50
2023-03-27T08:57:01.551Z,54.20
2023-03-27T08:58:15.604Z,54.30
2023-03-27T08:59:21.131Z,53.70
2023-03-27T09:00:31.970Z,53.90
2023-03-27T09:02:08.760Z,53.10
2023-03-27T09:03:22.478Z,53.80
2023-03-27T09:04:42.048Z,52.10
2023-03-27T09:05:54.928Z,52.00
2023-03-27T09:07:06.347Z,50.80
2023-03-27T09:08:28.010Z,51.10
2023-03-27T09:09:46.737Z,51.20
2023-03-27T09:10:52.303Z,51.30
2023-03-27T09:12:20.389Z,50.70
2023-03-27T09:13:32.064Z,50.60
2023-03-27T09:14:42.079Z,49.90
2023-03-27T09:15:57.325Z,49.30
2023-03-27T09:17:10.443Z,48.00
2023-03-27T09:18:20.413Z,49.10
2023-03-27T09:19:33.389Z,51.90
2023-03-27T09:21:48.892Z,49.10
2023-03-27T09:23:12.443Z,49.30
2023-03-27T09:24:41.802Z,48.10
2023-03-27T09:26:11.087Z,47.90
2023-03-27T09:27:37.736Z,49.00
2023-03-27T09:29:19.871Z,49.80
2023-03-27T09:30:30.512Z,51.40
2023-03-27T09:31:50.226Z,52.30
2023-03-27T09:32:58.373Z,53.50
2023-03-27T09:34:06.875Z,54.60
2023-03-27T09:35:14.166Z,55.40
2023-03-27T09:36:18.057Z,56.50
2023-03-27T09:37:22.048Z,57.60
2023-03-27T09:38:33.459Z,58.40
2023-03-27T09:39:44.212Z,59.20
2023-03-27T09:41:06.752Z,59.80
2023-03-27T09:42:17.232Z,61.10
2023-03-27T09:43:28.446Z,62.30
2023-03-27T09:44:41.557Z,63.80
2023-03-27T09:45:48.846Z,65.30
2023-03-27T09:46:59.462Z,66.30
2023-03-27T09:48:05.479Z,66.30
2023-03-27T09:49:18.816Z,66.50
2023-03-27T09:50:35.134Z,66.30
2023-03-27T09:51:47.474Z,66.20
2023-03-27T09:53:23.038Z,65.00
2023-03-27T09:54:53.598Z,64.00
2023-03-27T09:56:07.234Z,63.30
2023-03-27T09:57:14.295Z,62.20
2023-03-27T09:58:34.654Z,61.60
2023-03-27T09:59:55.802Z,59.90
2023-03-27T10:01:13.809Z,59.90
2023-03-27T10:02:20.317Z,58.20
2023-03-27T10:03:23.363Z,57.20
2023-03-27T10:04:32.333Z,57.10
2023-03-27T10:05:37.688Z,56.80
2023-03-27T10:06:47.509Z,55.50
2023-03-27T10:08:02.938Z,55.30
2023-03-27T10:09:35.045Z,53.90
2023-03-27T10:10:45.855Z,52.50
2023-03-27T10:12:21.871Z,52.60
2023-03-27T10:13:30.206Z,52.10
2023-03-27T10:14:39.843Z,52.10
2023-03-27T10:15:42.838Z,51.70
2023-03-27T10:16:53.740Z,52.10
2023-03-27T10:17:57.577Z,51.80
2023-03-27T10:19:01.576Z,51.70
2023-03-27T10:20:16.020Z,52.00
2023-03-27T10:21:28.816Z,50.00
2023-03-27T10:22:37.689Z,49.20
2023-03-27T10:23:44.068Z,49.90
2023-03-27T10:24:59.274Z,49.00
2023-03-27T10:26:29.266Z,48.40
2023-03-27T10:27:35.092Z,48.60
2023-03-27T10:29:07.162Z,49.80
2023-03-27T10:30:40.533Z,49.70
2023-03-27T10:32:05.301Z,50.70
2023-03-27T10:33:38.056Z,50.70
2023-03-27T10:35:05.413Z,51.70
2023-03-27T10:36:13.718Z,50.60
2023-03-27T10:37:28.628Z,49.80
2023-03-27T10:38:59.483Z,49.10
2023-03-27T10:40:27.950Z,49.70
2023-03-27T10:41:37.711Z,50.80
2023-03-27T10:42:41.970Z,51.00
2023-03-27T10:43:47.893Z,50.50
2023-03-27T10:44:54.607Z,50.70
2023-03-27T10:46:09.209Z,51.10
2023-03-27T10:47:20.844Z,50.60
2023-03-27T10:48:42.648Z,51.30
2023-03-27T10:50:04.297Z,52.50
2023-03-27T10:51:45.498Z,52.90
2023-03-27T10:53:07.143Z,52.50
2023-03-27T10:54:36.981Z,54.70
2023-03-27T10:55:54.477Z,53.80
2023-03-27T10:57:02.717Z,53.40
2023-03-27T10:58:24.011Z,54.10
2023-03-27T10:59:41.950Z,53.70
2023-03-27T11:01:13.176Z,53.30
2023-03-27T11:02:29.306Z,52.90
2023-03-27T11:03:39.754Z,52.70
2023-03-27T11:04:51.462Z,52.70
2023-03-27T11:05:56.235Z,53.70
2023-03-27T11:07:28.396Z,53.10
2023-03-27T11:08:36.068Z,50.80
2023-03-27T11:09:49.530Z,50.70
2023-03-27T11:10:52.814Z,49.60
2023-03-27T11:12:08.093Z,49.90
2023-03-27T11:13:23.324Z,50.30
2023-03-27T11:14:37.157Z,50.80
2023-03-27T11:15:53.814Z,50.90
2023-03-27T11:17:25.326Z,51.40
2023-03-27T11:19:31.077Z,51.10
2023-03-27T11:21:19.150Z,50.80
2023-03-27T11:22:36.619Z,50.20
2023-03-27T11:23:49.417Z,49.60
2023-03-27T11:25:23.162Z,49.80
2023-03-27T11:26:35.389Z,49.60
2023-03-27T11:27:48.178Z,48.60
2023-03-27T11:28:58.827Z,48.90
2023-03-27T11:30:28.854Z,50.00
2023-03-27T11:31:39.444Z,50.90
2023-03-27T11:33:01.908Z,51.50
2023-03-27T11:34:10.356Z,51.40
2023-03-27T11:35:23.011Z,51.20
2023-03-27T11:36:49.487Z,50.30
2023-03-27T11:38:03.476Z,50.10
2023-03-27T11:39:27.139Z,49.10
2023-03-27T11:40:35.956Z,48.70
2023-03-27T11:41:39.318Z,47.60
2023-03-27T11:42:44.308Z,48.40
2023-03-27T11:43:48.921Z,49.50
2023-03-27T11:45:14.471Z,48.70
2023-03-27T11:46:38.633Z,49.70
2023-03-27T11:48:01.690Z,51.30
2023-03-27T11:49:30.341Z,52.50
2023-03-27T11:50:45.150Z,53.80
2023-03-27T11:52:05.560Z,53.90
2023-03-27T11:53:39.192Z,54.40
2023-03-27T11:55:08.598Z,55.00
2023-03-27T11:56:31.880Z,55.00
2023-03-27T11:58:10.722Z,53.80
2023-03-27T11:59:57.087Z,53.50
2023-03-27T12:01:17.809Z,53.60
2023-03-27T12:02:58.453Z,53.10
2023-03-27T12:04:30.024Z,53.70
2023-03-27T12:06:03.248Z,54.20
2023-03-27T12:07:35.241Z,53.70
2023-03-27T12:09:01.895Z,52.40
2023-03-27T12:10:32.108Z,51.60
2023-03-27T12:11:56.155Z,50.40
2023-03-27T12:13:41.972Z,50.00
2023-03-27T12:15:13.203Z,50.60
2023-03-27T12:16:49.290Z,51.90
2023-03-27T12:18:11.124Z,51.60
2023-03-27T12:19:38.207Z,51.50
2023-03-27T12:21:24.028Z,52.20
2023-03-27T12:22:45.104Z,52.10
2023-03-27T12:24:26.385Z,52.60
2023-03-27T12:26:43.772Z,52.90
2023-03-27T12:28:22.753Z,54.00
2023-03-27T12:30:02.618Z,55.70
2023-03-27T12:31:31.339Z,57.60
2023-03-27T12:33:25.070Z,58.30
2023-03-27T12:34:50.331Z,58.80
2023-03-27T12:35:58.400Z,59.10
2023-03-27T12:37:03.625Z,58.90
2023-03-27T12:38:12.475Z,59.70
2023-03-27T12:39:22.215Z,59.60
2023-03-27T12:40:31.383Z,59.20
2023-03-27T12:41:44.335Z,59.90
2023-03-27T12:43:26.585Z,59.90
2023-03-27T12:45:13.349Z,60.00
2023-03-27T12:46:32.254Z,58.10
2023-03-27T12:47:35.167Z,58.10
2023-03-27T12:49:00.356Z,58.10
2023-03-27T12:50:20.911Z,57.70
2023-03-27T12:51:47.515Z,57.20
2023-03-27T12:53:05.865Z,57.60
2023-03-27T12:54:26.285Z,57.10
2023-03-27T12:55:41.569Z,56.70
2023-03-27T12:57:06.617Z,57.20
2023-03-27T12:58:13.064Z,57.30
2023-03-27T12:59:39.503Z,57.40
2023-03-27T13:00:54.062Z,55.50
2023-03-27T13:02:59.720Z,54.60
2023-03-27T13:04:26.591Z,54.10
2023-03-27T13:05:46.757Z,53.70
2023-03-27T13:07:05.704Z,54.00
2023-03-27T13:08:41.731Z,53.90
2023-03-27T13:10:08.276Z,54.20
2023-03-27T13:11:27.926Z,54.40
2023-03-27T13:12:54.406Z,54.70
2023-03-27T13:15:02.720Z,55.40
2023-03-27T13:16:30.492Z,56.10
2023-03-27T13:17:53.590Z,56.90
2023-03-27T13:19:31.877Z,57.40
2023-03-27T13:20:54.197Z,57.70
2023-03-27T13:22:23.587Z,57.70
2023-03-27T13:23:40.081Z,57.50
2023-03-27T13:25:26.222Z,57.70
2023-03-27T13:26:44.804Z,58.00
2023-03-27T13:28:15.450Z,57.90
2023-03-27T13:29:34.791Z,58.30
2023-03-27T13:30:49.771Z,58.60
2023-03-27T13:32:38.019Z,58.80
2023-03-27T13:34:08.450Z,58.90
2023-03-27T13:35:34.154Z,59.40
2023-03-27T13:36:44.288Z,59.80
2023-03-27T13:37:58.269Z,60.00
2023-03-27T13:39:24.046Z,59.90
2023-03-27T13:40:44.529Z,59.80
2023-03-27T13:42:03.086Z,59.50
2023-03-27T13:43:22.932Z,59.40
2023-03-27T13:44:54.650Z,59.30
2023-03-27T13:46:01.808Z,58.70
2023-03-27T13:47:52.201Z,58.90
2023-03-27T13:49:21.071Z,58.60
2023-03-27T13:51:06.912Z,58.40
2023-03-27T13:52:47.658Z,59.00
2023-03-27T13:54:48.583Z,58.50
2023-03-27T13:56:12.341Z,58.30
2023-03-27T13:58:08.963Z,58.60
2023-03-27T13:59:47.254Z,58.70
2023-03-27T14:01:31.695Z,58.10
2023-03-27T14:03:22.197Z,58.50
2023-03-27T14:04:57.337Z,58.70
2023-03-27T14:06:46.256Z,57.90
2023-03-27T14:08:13.109Z,57.10
2023-03-27T14:09:59.016Z,58.60
2023-03-27T14:11:42.600Z,56.30
2023-03-27T14:13:19.354Z,55.90
2023-03-27T14:14:53.156Z,54.80
2023-03-27T14:16:28.024Z,55.20
2023-03-27T14:18:03.928Z,54.40
2023-03-27T14:19:46.749Z,54.10
2023-03-27T14:20:58.524Z,54.60
2023-03-27T14:22:05.568Z,53.90
2023-03-27T14:23:28.466Z,53.70
2023-03-27T14:24:46.856Z,52.90
2023-03-27T14:26:08.005Z,52.60
2023-03-27T14:27:21.044Z,52.60
2023-03-27T14:28:32.839Z,53.20
2023-03-27T14:29:37.188Z,52.30
2023-03-27T14:30:48.419Z,53.00
2023-03-27T14:32:18.992Z,53.10
2023-03-27T14:33:28.583Z,52.40
2023-03-27T14:34:47.371Z,53.10
2023-03-27T14:36:26.058Z,53.00
2023-03-27T14:37:32.217Z,52.00
2023-03-27T14:38:43.183Z,52.50
2023-03-27T14:39:53.910Z,52.10
2023-03-27T14:40:59.404Z,52.20
2023-03-27T14:42:17.977Z,52.50
2023-03-27T14:43:38.431Z,53.30
2023-03-27T14:44:42.129Z,52.60
2023-03-27T14:45:53.565Z,52.90
2023-03-27T14:47:03.621Z,53.20
2023-03-27T14:48:15.349Z,53.00
2023-03-27T14:49:29.568Z,53.10
2023-03-27T14:50:39.691Z,52.70
2023-03-27T14:51:47.842Z,52.60
2023-03-27T14:53:12.257Z,52.50
2023-03-27T14:54:44.651Z,53.00
2023-03-27T14:55:57.438Z,53.20
2023-03-27T14:57:22.236Z,53.30
2023-03-27T14:58:29.691Z,53.40
2023-03-27T14:59:35.038Z,53.60
2023-03-27T15:00:42.862Z,53.70
2023-03-27T15:01:50.257Z,53.60
2023-03-27T15:02:57.248Z,53.60
2023-03-27T15:04:02.282Z,53.40
2023-03-27T15:05:12.051Z,53.90
2023-03-27T15:06:25.880Z,53.60
2023-03-27T15:07:35.874Z,54.00
2023-03-27T15:08:49.997Z,54.10
2023-03-27T15:10:28.210Z,54.30
2023-03-27T15:11:49.682Z,54.60
2023-03-27T15:12:56.763Z,55.20
2023-03-27T15:14:01.377Z,55.70
2023-03-27T15:15:27.256Z,56.20
2023-03-27T15:16:35.802Z,56.50
2023-03-27T15:17:45.313Z,57.30
2023-03-27T15:18:58.820Z,57.90
2023-03-27T15:20:10.402Z,58.30
2023-03-27T15:21:19.961Z,58.80
2023-03-27T15:22:27.780Z,59.70
2023-03-27T15:23:36.746Z,60.20
2023-03-27T15:24:45.143Z,60.70
2023-03-27T15:25:56.996Z,61.40
2023-03-27T15:27:01.200Z,61.90
2023-03-27T15:28:10.877Z,62.30
2023-03-27T15:29:22.808Z,62.70
2023-03-27T15:30:32.115Z,62.80
2023-03-27T15:31:37.663Z,63.20
2023-03-27T15:32:50.145Z,63.50
2023-03-27T15:34:03.323Z,63.60
2023-03-27T15:35:06.819Z,63.70
2023-03-27T15:36:26.325Z,63.70
2023-03-27T15:37:30.882Z,63.70
2023-03-27T15:38:37.202Z,63.50
2023-03-27T15:40:01.105Z,63.10
2023-03-27T15:41:44.783Z,62.60
2023-03-27T15:43:03.546Z,62.20
2023-03-27T15:44:18.520Z,62.10
2023-03-27T15:45:36.445Z,61.80
2023-03-27T15:46:55.365Z,61.70
2023-03-27T15:48:00.843Z,61.40
2023-03-27T15:49:30.922Z,61.10
2023-03-27T15:50:34.194Z,60.80
2023-03-27T15:51:37.740Z,61.00
2023-03-27T15:52:48.775Z,61.10
2023-03-27T15:53:55.900Z,61.40
2023-03-27T15:54:59.519Z,61.60
2023-03-27T15:56:06.957Z,61.80
2023-03-27T15:57:17.073Z,62.00
2023-03-27T15:58:25.212Z,62.30
2023-03-27T15:59:29.714Z,62.50
2023-03-27T16:00:32.774Z,62.50