createdAt,value
2023-03-23T00:00:50.672Z,1.90
2023-03-23T00:01:50.664Z,2.10
2023-03-23T00:02:50.656Z,2.10
2023-03-23T00:03:50.637Z,2.00
2023-03-23T00:04:50.623Z,2.00
2023-03-23T00:05:50.617Z,2.10
2023-03-23T00:06:50.610Z,2.00
2023-03-23T00:07:50.613Z,2.20
2023-03-23T00:08:50.608Z,1.90
2023-03-23T00:09:51.577Z,1.90
2023-03-23T00:10:50.566Z,2.20
2023-03-23T00:11:50.584Z,1.90
2023-03-23T00:12:50.564Z,2.20
2023-03-23T00:13:50.552Z,2.00
2023-03-23T00:14:50.529Z,2.00
2023-03-23T00:15:50.519Z,2.00
2023-03-23T00:16:50.507Z,2.00
2023-03-23T00:17:50.510Z,1.90
2023-03-23T00:18:50.489Z,2.10
2023-03-23T00:19:50.479Z,1.80
2023-03-23T00:20:50.466Z,1.90
2023-03-23T00:21:50.468Z,2.40
2023-03-23T00:22:50.468Z,2.00
2023-03-23T00:23:50.442Z,1.80
2023-03-23T00:24:50.458Z,1.70
2023-03-23T00:25:50.421Z,1.90
2023-03-23T00:26:50.411Z,1.80
2023-03-23T00:27:50.412Z,1.80
2023-03-23T00:28:50.401Z,1.90
2023-03-23T00:29:50.384Z,2.00
2023-03-23T00:30:50.370Z,2.20
2023-03-23T00:31:50.366Z,1.70
2023-03-23T00:32:50.360Z,1.90
2023-03-23T00:33:50.337Z,1.90
2023-03-23T00:34:50.331Z,2.00
2023-03-23T00:35:50.341Z,1.60
2023-03-23T00:36:50.316Z,1.90
2023-03-23T00:37:50.309Z,2.00
2023-03-23T00:38:50.290Z,1.70
2023-03-23T00:39:50.283Z,1.90
2023-03-23T00:40:50.271Z,2.00
2023-03-23T00:41:50.269Z,1.90
2023-03-23T00:42:50.261Z,1.90
2023-03-23T00:43:50.243Z,2.20
2023-03-23T00:44:50.231Z,1.80
2023-03-23T00:45:50.229Z,1.80
2023-03-23T00:46:50.222Z,1.80
2023-03-23T00:47:50.215Z,1.90
2023-03-23T00:48:50.194Z,1.90
2023-03-23T00:49:50.183Z,2.10
2023-03-23T00:50:50.174Z,2.10
2023-03-23T00:51:50.164Z,2.00
2023-03-23T00:52:50.167Z,1.80
2023-03-23T00:53:50.151Z,1.90
2023-03-23T00:54:50.134Z,2.00
2023-03-23T00:55:50.120Z,2.10
2023-03-23T00:56:50.131Z,1.80
2023-03-23T00:57:50.116Z,1.90
2023-03-23T00:58:50.095Z,2.00
2023-03-23T00:59:50.085Z,1.90
2023-03-23T01:00:50.075Z,1.90
2023-03-23T01:01:50.067Z,2.10
2023-03-23T01:02:50.067Z,2.00
2023-03-23T01:03:50.044Z,2.00
2023-03-23T01:04:50.034Z,2.00
2023-03-23T01:05:50.026Z,1.90
2023-03-23T01:06:50.025Z,2.10
2023-03-23T01:07:50.015Z,2.10
2023-03-23T01:08:49.993Z,2.20
2023-03-23T01:09:49.986Z,2.20
2023-03-23T01:10:49.981Z,2.20
2023-03-23T01:11:49.966Z,2.10
2023-03-23T01:12:49.965Z,2.10
2023-03-23T01:13:49.944Z,2.00
2023-03-23T01:14:49.934Z,2.00
2023-03-23T01:15:49.926Z,2.30
2023-03-23T01:16:49.915Z,2.00
2023-03-23T01:17:49.913Z,1.90
2023-03-23T01:18:49.891Z,2.00
2023-03-23T01:19:49.881Z,2.00
2023-03-23T01:20:49.871Z,2.10
2023-03-23T01:21:49.861Z,2.10
2023-03-23T01:22:49.878Z,2.00
2023-03-23T01:23:49.840Z,2.00
2023-03-23T01:24:49.827Z,1.90
2023-03-23T01:25:49.821Z,2.10
2023-03-23T01:26:49.847Z,1.90
2023-03-23T01:27:50.812Z,2.10
2023-03-23T01:28:49.800Z,1.90
2023-03-23T01:29:49.785Z,1.70
2023-03-23T01:30:49.772Z,1.90
2023-03-23T01:31:49.767Z,1.90
2023-03-23T01:32:49.765Z,2.20
2023-03-23T01:33:49.744Z,1.70
2023-03-23T01:34:49.739Z,1.90
2023-03-23T01:35:49.745Z,1.90
2023-03-23T01:36:49.717Z,2.10
2023-03-23T01:37:49.711Z,1.80
2023-03-23T01:38:49.697Z,1.80
2023-03-23T01:39:49.687Z,2.00
2023-03-23T01:40:49.681Z,2.10
2023-03-23T01:41:49.666Z,1.80
2023-03-23T01:42:49.667Z,1.90
2023-03-23T01:43:49.652Z,2.10
2023-03-23T01:44:49.666Z,1.80
2023-03-23T01:45:49.632Z,1.80
2023-03-23T01:46:49.619Z,1.80
2023-03-23T01:47:49.649Z,1.90
2023-03-23T01:48:49.598Z,2.00
2023-03-23T01:49:49.591Z,1.90
2023-03-23T01:50:49.576Z,2.00
2023-03-23T01:51:49.565Z,1.90
2023-03-23T01:52:49.587Z,1.80
2023-03-23T01:53:49.547Z,2.00
2023-03-23T01:54:49.536Z,1.90
2023-03-23T01:55:49.522Z,2.20
2023-03-23T01:56:49.512Z,1.80
2023-03-23T01:57:49.571Z,1.90
2023-03-23T01:58:49.495Z,2.00
2023-03-23T01:59:49.484Z,1.80
2023-03-23T02:00:49.475Z,1.90
2023-03-23T02:01:49.466Z,1.80
2023-03-23T02:02:49.470Z,2.00
2023-03-23T02:03:49.463Z,1.60
2023-03-23T02:04:49.436Z,2.10
2023-03-23T02:05:49.431Z,1.90
2023-03-23T02:06:49.414Z,2.10
2023-03-23T02:07:49.419Z,1.90
2023-03-23T02:08:49.394Z,1.80
2023-03-23T02:09:49.382Z,2.00
2023-03-23T02:10:51.523Z,2.30
2023-03-23T02:11:49.365Z,1.90
2023-03-23T02:12:49.368Z,2.00
2023-03-23T02:13:49.343Z,1.90
2023-03-23T02:14:49.344Z,2.00
2023-03-23T02:15:49.323Z,1.80
2023-03-23T02:16:49.312Z,2.00
2023-03-23T02:17:49.317Z,2.00
2023-03-23T02:18:49.293Z,1.90
2023-03-23T02:19:49.279Z,2.10
2023-03-23T02:20:49.270Z,2.10
2023-03-23T02:21:49.262Z,2.00
2023-03-23T02:22:49.256Z,2.00
2023-03-23T02:23:49.236Z,2.00
2023-03-23T02:24:49.223Z,2.10
2023-03-23T02:25:49.215Z,2.10
2023-03-23T02:26:49.206Z,1.90
2023-03-23T02:27:49.205Z,1.60
2023-03-23T02:28:49.184Z,2.20
2023-03-23T02:29:49.174Z,1.80
2023-03-23T02:30:49.162Z,1.90
2023-03-23T02:31:49.154Z,2.20
2023-03-23T02:32:49.158Z,1.90
2023-03-23T02:33:49.131Z,1.90
2023-03-23T02:34:49.121Z,1.80
2023-03-23T02:35:49.188Z,2.10
2023-03-23T02:36:49.107Z,2.10
2023-03-23T02:37:49.108Z,2.00
2023-03-23T02:38:49.084Z,2.00
2023-03-23T02:39:49.081Z,2.00
2023-03-23T02:40:49.060Z,2.20
2023-03-23T02:41:49.073Z,2.20
2023-03-23T02:42:49.056Z,1.90
2023-03-23T02:43:49.026Z,2.10
2023-03-23T02:44:49.022Z,2.10
2023-03-23T02:45:49.024Z,2.00
2023-03-23T02:46:49.003Z,2.10
2023-03-23T02:47:49.096Z,2.10
2023-03-23T02:48:48.979Z,2.00
2023-03-23T02:49:48.977Z,2.10
2023-03-23T02:50:48.963Z,2.10
2023-03-23T02:51:48.954Z,2.00
2023-03-23T02:52:48.945Z,2.00
2023-03-23T02:53:48.942Z,1.80
2023-03-23T02:54:48.919Z,2.00
2023-03-23T02:55:48.909Z,2.10
2023-03-23T02:56:48.896Z,2.00
2023-03-23T02:57:48.893Z,1.90
2023-03-23T02:58:48.885Z,1.90
2023-03-23T02:59:48.859Z,2.00
2023-03-23T03:00:49.853Z,1.90
2023-03-23T03:01:48.846Z,1.80
2023-03-23T03:02:48.833Z,1.80
2023-03-23T03:03:48.835Z,2.00
2023-03-23T03:04:48.843Z,1.80
2023-03-23T03:05:48.804Z,1.90
2023-03-23T03:06:48.793Z,2.00
2023-03-23T03:07:48.791Z,1.80
2023-03-23T03:08:48.775Z,2.00
2023-03-23T03:09:49.762Z,2.00
2023-03-23T03:10:48.752Z,2.10
2023-03-23T03:11:48.745Z,1.90
2023-03-23T03:12:48.747Z,2.10
2023-03-23T03:13:48.733Z,1.90
2023-03-23T03:14:48.709Z,2.10
2023-03-23T03:15:48.707Z,1.80
2023-03-23T03:16:48.698Z,2.10
2023-03-23T03:17:48.694Z,2.00
2023-03-23T03:18:48.680Z,1.90
2023-03-23T03:19:48.657Z,2.20
2023-03-23T03:20:48.646Z,1.90
2023-03-23T03:21:48.635Z,2.00
2023-03-23T03:22:48.631Z,2.30
2023-03-23T03:23:48.639Z,2.10
2023-03-23T03:24:48.606Z,1.90
2023-03-23T03:25:48.612Z,2.20
2023-03-23T03:26:48.593Z,2.00
2023-03-23T03:27:48.575Z,2.20
2023-03-23T03:28:48.575Z,1.80
2023-03-23T03:29:48.566Z,1.80
2023-03-23T03:30:48.549Z,1.80
2023-03-23T03:31:48.527Z,2.10
2023-03-23T03:32:49.527Z,1.90
2023-03-23T03:33:48.529Z,2.10
2023-03-23T03:34:48.511Z,2.00
2023-03-23T03:35:48.519Z,2.10
2023-03-23T03:36:48.489Z,2.00
2023-03-23T03:37:48.481Z,1.90
2023-03-23T03:38:48.479Z,2.10
2023-03-23T03:39:48.485Z,2.40
2023-03-23T03:40:48.462Z,2.00
2023-03-23T03:41:48.448Z,2.20
2023-03-23T03:42:48.428Z,2.20
2023-03-23T03:43:48.431Z,2.20
2023-03-23T03:44:48.411Z,1.90
2023-03-23T03:45:48.397Z,2.40
2023-03-23T03:46:48.389Z,2.20
2023-03-23T03:47:48.409Z,2.00
2023-03-23T03:48:48.377Z,2.70
2023-03-23T03:49:48.363Z,2.30
2023-03-23T03:50:48.350Z,2.00
2023-03-23T03:51:48.342Z,2.10
2023-03-23T03:52:48.331Z,2.50
2023-03-23T03:53:48.329Z,2.10
2023-03-23T03:54:48.314Z,2.00
2023-03-23T03:55:48.297Z,2.30
2023-03-23T03:56:48.291Z,2.20
2023-03-23T03:57:48.281Z,2.10
2023-03-23T03:58:48.277Z,2.30
2023-03-23T03:59:49.260Z,2.10
2023-03-23T04:00:48.252Z,2.00
2023-03-23T04:01:48.242Z,2.20
2023-03-23T04:02:48.229Z,2.30
2023-03-23T04:03:48.231Z,2.10
2023-03-23T04:04:48.208Z,2.50
2023-03-23T04:05:48.200Z,2.20
2023-03-23T04:06:49.191Z,2.30
2023-03-23T04:07:48.179Z,2.00
2023-03-23T04:08:48.178Z,2.20
2023-03-23T04:09:50.161Z,2.20
2023-03-23T04:10:48.154Z,2.50
2023-03-23T04:11:48.148Z,2.40
2023-03-23T04:12:48.128Z,2.50
2023-03-23T04:13:48.130Z,2.10
2023-03-23T04:14:48.105Z,2.10
2023-03-23T04:16:07.078Z,2.20
2023-03-23T04:16:54.525Z,2.20
2023-03-23T04:17:49.074Z,2.70
2023-03-23T04:18:48.072Z,2.50
2023-03-23T04:19:49.053Z,2.40
2023-03-23T04:20:48.047Z,2.20
2023-03-23T04:21:48.035Z,2.60
2023-03-23T04:22:48.030Z,2.20
2023-03-23T04:23:48.030Z,2.10
2023-03-23T04:24:56.183Z,2.20
2023-03-23T04:25:48.990Z,2.10
2023-03-23T04:26:47.985Z,2.10
2023-03-23T04:27:47.991Z,1.80
2023-03-23T04:28:47.975Z,2.20
2023-03-23T04:29:47.955Z,2.30
2023-03-23T04:30:47.948Z,2.10
2023-03-23T04:31:47.936Z,2.10
2023-03-23T04:32:47.928Z,2.00
2023-03-23T04:33:57.644Z,2.10
2023-03-23T04:34:48.908Z,2.10
2023-03-23T04:35:47.936Z,2.10
2023-03-23T04:36:56.727Z,2.10
2023-03-23T04:37:48.878Z,2.10
2023-03-23T04:38:47.876Z,2.30
2023-03-23T04:39:47.856Z,2.10
2023-03-23T04:40:47.862Z,2.10
2023-03-23T04:41:47.838Z,1.90
2023-03-23T04:42:47.837Z,2.30
2023-03-23T04:43:47.829Z,2.00
2023-03-23T04:44:47.807Z,2.10
2023-03-23T04:45:47.794Z,2.00
2023-03-23T04:46:47.791Z,2.10
2023-03-23T04:47:47.807Z,2.10
2023-03-23T04:48:47.777Z,2.10
2023-03-23T04:49:47.758Z,2.20
2023-03-23T04:50:47.745Z,2.00
2023-03-23T04:51:47.736Z,2.30
2023-03-23T04:52:49.125Z,2.10
2023-03-23T04:53:47.730Z,2.30
2023-03-23T04:54:47.709Z,2.30
2023-03-23T04:55:47.696Z,2.30
2023-03-23T04:56:47.689Z,2.20
2023-03-23T04:57:47.711Z,2.30
2023-03-23T04:58:47.673Z,2.40
2023-03-23T04:59:47.655Z,2.40
2023-03-23T05:00:47.645Z,2.40
2023-03-23T05:01:47.633Z,2.40
2023-03-23T05:02:48.623Z,2.50
2023-03-23T05:03:47.628Z,2.50
2023-03-23T05:04:47.608Z,2.40
2023-03-23T05:05:47.613Z,2.30
2023-03-23T05:06:47.588Z,2.50
2023-03-23T05:07:47.573Z,2.60
2023-03-23T05:08:48.580Z,2.70
2023-03-23T05:09:47.565Z,2.30
2023-03-23T05:10:47.547Z,2.70
2023-03-23T05:11:47.538Z,2.50
2023-03-23T05:12:47.529Z,2.40
2023-03-23T05:13:47.536Z,2.40
2023-03-23T05:14:47.507Z,2.50
2023-03-23T05:15:49.039Z,2.50
2023-03-23T05:16:47.486Z,2.80
2023-03-23T05:17:47.481Z,2.40
2023-03-23T05:18:47.482Z,2.40
2023-03-23T05:19:47.460Z,2.80
2023-03-23T05:20:47.450Z,2.70
2023-03-23T05:21:47.440Z,2.70
2023-03-23T05:22:47.430Z,2.40
2023-03-23T05:23:47.426Z,2.80
2023-03-23T05:24:47.415Z,2.80
2023-03-23T05:25:47.404Z,2.40
2023-03-23T05:26:47.387Z,2.50
2023-03-23T05:27:47.382Z,2.60
2023-03-23T05:28:47.379Z,2.40
2023-03-23T05:29:47.360Z,2.60
2023-03-23T05:30:47.344Z,2.70
2023-03-23T05:31:47.340Z,2.80
2023-03-23T05:32:47.323Z,2.50
2023-03-23T05:33:48.330Z,2.70
2023-03-23T05:34:47.305Z,2.40
2023-03-23T05:35:47.328Z,2.80
2023-03-23T05:36:47.284Z,2.50
2023-03-23T05:37:47.271Z,2.30
2023-03-23T05:38:47.276Z,2.60
2023-03-23T05:39:47.256Z,2.40
2023-03-23T05:40:47.250Z,2.50
2023-03-23T05:41:47.367Z,3.00
2023-03-23T05:42:48.224Z,2.60
2023-03-23T05:43:47.225Z,2.80
2023-03-23T05:44:47.202Z,2.60
2023-03-23T05:45:47.246Z,2.80
2023-03-23T05:46:47.186Z,2.50
2023-03-23T05:47:47.178Z,3.00
2023-03-23T05:48:47.177Z,3.00
2023-03-23T05:49:47.157Z,2.20
2023-03-23T05:50:47.150Z,2.40
2023-03-23T05:51:47.138Z,2.70
2023-03-23T05:52:47.130Z,2.20
2023-03-23T05:53:47.287Z,2.60
2023-03-23T05:54:47.117Z,2.00
2023-03-23T05:55:47.102Z,2.60
2023-03-23T05:56:47.096Z,2.20
2023-03-23T05:57:47.083Z,2.50
2023-03-23T05:58:47.082Z,2.50
2023-03-23T05:59:47.065Z,2.40
2023-03-23T06:00:47.052Z,2.50
2023-03-23T06:01:47.041Z,2.40
2023-03-23T06:02:47.039Z,2.30
2023-03-23T06:03:47.035Z,2.50
2023-03-23T06:04:47.026Z,2.40
2023-03-23T06:05:47.005Z,3.00
2023-03-23T06:06:46.994Z,2.70
2023-03-23T06:07:46.989Z,2.90
2023-03-23T06:08:46.995Z,2.80
2023-03-23T06:09:46.968Z,2.80
2023-03-23T06:10:46.962Z,2.80
2023-03-23T06:11:46.950Z,2.50
2023-03-23T06:12:46.942Z,2.50
2023-03-23T06:13:46.939Z,3.10
2023-03-23T06:14:46.924Z,2.50
2023-03-23T06:15:46.919Z,2.40
2023-03-23T06:16:47.899Z,2.70
2023-03-23T06:17:46.897Z,2.80
2023-03-23T06:18:46.895Z,2.70
2023-03-23T06:19:46.869Z,2.80
2023-03-23T06:20:47.989Z,3.20
2023-03-23T06:21:46.852Z,2.70
2023-03-23T06:22:46.845Z,2.70
2023-03-23T06:23:46.848Z,2.70
2023-03-23T06:24:46.822Z,2.80
2023-03-23T06:25:46.812Z,2.70
2023-03-23T06:26:46.806Z,2.70
2023-03-23T06:27:46.792Z,2.40
2023-03-23T06:28:46.793Z,2.70
2023-03-23T06:29:46.780Z,2.60
2023-03-23T06:30:46.776Z,2.90
2023-03-23T06:31:46.757Z,3.00
2023-03-23T06:32:46.743Z,2.80
2023-03-23T06:33:46.747Z,2.90
2023-03-23T06:34:46.726Z,2.70
2023-03-23T06:35:46.740Z,2.60
2023-03-23T06:36:46.713Z,2.60
2023-03-23T06:37:46.698Z,2.70
2023-03-23T06:38:46.704Z,2.60
2023-03-23T06:39:46.679Z,2.20
2023-03-23T06:40:46.668Z,2.70
2023-03-23T06:41:46.673Z,2.60
2023-03-23T06:42:46.651Z,2.50
2023-03-23T06:43:46.687Z,2.90
2023-03-23T06:44:46.637Z,2.80
2023-03-23T06:45:46.618Z,2.90
2023-03-23T06:46:46.612Z,2.80
2023-03-23T06:47:46.597Z,2.70
2023-03-23T06:48:46.605Z,2.60
2023-03-23T06:49:46.591Z,3.00
2023-03-23T06:50:46.590Z,3.00
2023-03-23T06:51:46.558Z,2.80
2023-03-23T06:52:46.552Z,2.80
2023-03-23T06:53:46.550Z,3.10
2023-03-23T06:54:46.533Z,2.90
2023-03-23T06:55:46.524Z,2.50
2023-03-23T06:56:46.515Z,2.50
2023-03-23T06:57:46.505Z,2.50
2023-03-23T06:58:46.508Z,2.50
2023-03-23T06:59:46.483Z,2.90
2023-03-23T07:00:46.476Z,2.80
2023-03-23T07:01:46.469Z,2.30
2023-03-23T07:02:46.456Z,2.70
2023-03-23T07:03:46.462Z,2.80
2023-03-23T07:04:46.440Z,2.30
2023-03-23T07:05:46.429Z,2.50
2023-03-23T07:06:46.421Z,2.70
2023-03-23T07:07:46.410Z,2.60
2023-03-23T07:08:46.410Z,2.70
2023-03-23T07:09:46.389Z,2.60
2023-03-23T07:10:46.382Z,2.40
2023-03-23T07:11:46.368Z,2.40
2023-03-23T07:12:46.359Z,2.20
2023-03-23T07:13:46.359Z,2.50
2023-03-23T07:14:46.343Z,2.60
2023-03-23T07:15:46.337Z,2.60
2023-03-23T07:16:46.326Z,2.60
2023-03-23T07:17:46.320Z,2.50
2023-03-23T07:18:46.545Z,2.50
2023-03-23T07:19:46.292Z,2.50
2023-03-23T07:20:46.279Z,2.50
2023-03-23T07:21:46.274Z,2.60
2023-03-23T07:22:46.265Z,2.70
2023-03-23T07:23:46.273Z,2.40
2023-03-23T07:24:46.248Z,2.60
2023-03-23T07:25:46.239Z,3.00
2023-03-23T07:26:46.226Z,2.70
2023-03-23T07:27:46.218Z,2.80
2023-03-23T07:28:46.213Z,2.50
2023-03-23T07:29:46.213Z,2.90
2023-03-23T07:30:46.187Z,2.60
2023-03-23T07:31:46.229Z,2.60
2023-03-23T07:32:46.182Z,2.80
2023-03-23T07:33:46.162Z,2.60
2023-03-23T07:34:46.160Z,2.50
2023-03-23T07:35:46.184Z,2.60
2023-03-23T07:36:46.134Z,2.40
2023-03-23T07:37:46.121Z,2.60
2023-03-23T07:38:46.108Z,2.80
2023-03-23T07:39:46.108Z,2.80
2023-03-23T07:40:46.089Z,2.30
2023-03-23T07:41:46.079Z,2.50
2023-03-23T07:42:46.075Z,2.60
2023-03-23T07:43:46.071Z,2.80
2023-03-23T07:44:46.814Z,2.60
2023-03-23T07:45:46.062Z,2.80
2023-03-23T07:46:46.028Z,2.70
2023-03-23T07:47:46.019Z,2.60
2023-03-23T07:48:46.014Z,2.40
2023-03-23T07:49:46.012Z,2.60
2023-03-23T07:50:45.990Z,2.40
2023-03-23T07:51:45.982Z,2.50
2023-03-23T07:52:45.969Z,2.70
2023-03-23T07:53:45.957Z,2.90
2023-03-23T07:54:45.963Z,2.60
2023-03-23T07:55:45.940Z,2.60
2023-03-23T07:56:45.936Z,2.60
2023-03-23T07:57:45.921Z,2.50
2023-03-23T07:58:45.952Z,2.40
2023-03-23T07:59:45.916Z,2.60
2023-03-23T08:00:45.889Z,2.80
2023-03-23T08:01:46.881Z,2.90
2023-03-23T08:02:45.870Z,2.90
2023-03-23T08:03:47.351Z,2.50
2023-03-23T08:04:46.859Z,2.60
2023-03-23T08:05:45.835Z,2.80
2023-03-23T08:06:45.836Z,2.60
2023-03-23T08:07:45.819Z,2.30
2023-03-23T08:08:45.809Z,2.50
2023-03-23T08:09:45.809Z,2.80
2023-03-23T08:10:45.790Z,2.90
2023-03-23T08:11:45.807Z,2.90
2023-03-23T08:12:45.768Z,2.60
2023-03-23T08:13:45.817Z,2.40
2023-03-23T08:14:45.754Z,2.50
2023-03-23T08:15:45.733Z,2.90
2023-03-23T08:16:45.825Z,2.80
2023-03-23T08:17:45.720Z,2.90
2023-03-23T08:18:45.704Z,2.70
2023-03-23T08:19:45.709Z,3.10
2023-03-23T08:20:45.681Z,3.20
2023-03-23T08:21:45.670Z,2.60
2023-03-23T08:22:53.058Z,3.00
2023-03-23T08:23:47.654Z,3.00
2023-03-23T08:24:45.677Z,2.60
2023-03-23T08:25:45.637Z,2.80
2023-03-23T08:26:45.621Z,2.70
2023-03-23T08:27:45.612Z,2.70
2023-03-23T08:28:45.609Z,3.20
2023-03-23T08:29:45.615Z,3.20
2023-03-23T08:30:45.587Z,3.20
2023-03-23T08:31:45.576Z,3.60
2023-03-23T08:32:45.569Z,3.20
2023-03-23T08:33:45.557Z,2.90
2023-03-23T08:34:45.554Z,3.50
2023-03-23T08:35:45.560Z,3.00
2023-03-23T08:36:45.525Z,2.90
2023-03-23T08:37:46.513Z,3.40
2023-03-23T08:38:45.510Z,3.00
2023-03-23T08:39:45.564Z,2.60
2023-03-23T08:40:45.488Z,2.80
2023-03-23T08:41:45.482Z,3.10
2023-03-23T08:42:49.672Z,2.90
2023-03-23T08:43:47.462Z,3.20
2023-03-23T08:44:45.477Z,2.80
2023-03-23T08:45:45.436Z,2.50
2023-03-23T08:46:45.433Z,2.90
2023-03-23T08:47:45.421Z,2.40
2023-03-23T08:48:45.412Z,3.00
2023-03-23T08:49:45.412Z,3.00
2023-03-23T08:50:45.386Z,2.90
2023-03-23T08:51:45.379Z,3.10
2023-03-23T08:52:45.366Z,2.80
2023-03-23T08:53:45.361Z,2.90
2023-03-23T08:54:45.361Z,2.90
2023-03-23T08:55:45.336Z,2.70
2023-03-23T08:56:45.333Z,2.90
2023-03-23T08:57:45.331Z,2.40
2023-03-23T08:58:45.318Z,2.60
2023-03-23T08:59:45.313Z,2.70
2023-03-23T09:00:46.569Z,2.70
2023-03-23T09:01:46.295Z,2.90
2023-03-23T09:02:45.271Z,2.40
2023-03-23T09:03:45.267Z,2.80
2023-03-23T09:04:45.267Z,2.80
2023-03-23T09:05:45.241Z,2.70
2023-03-23T09:06:45.228Z,2.80
2023-03-23T09:07:45.225Z,2.50
2023-03-23T09:08:45.212Z,2.50
2023-03-23T09:09:47.298Z,2.40
2023-03-23T09:10:45.187Z,2.20
2023-03-23T09:11:45.178Z,2.90
2023-03-23T09:12:45.168Z,3.10
2023-03-23T09:13:45.160Z,2.50
2023-03-23T09:14:45.162Z,2.20
2023-03-23T09:15:54.834Z,2.60
2023-03-23T09:16:47.128Z,2.70
2023-03-23T09:17:45.200Z,2.60
2023-03-23T09:18:45.107Z,2.60
2023-03-23T09:19:45.105Z,2.70
2023-03-23T09:20:45.088Z,2.60
2023-03-23T09:21:45.077Z,2.40
2023-03-23T09:22:45.069Z,2.10
2023-03-23T09:23:45.059Z,2.70
2023-03-23T09:24:45.058Z,2.40
2023-03-23T09:25:45.034Z,2.50
2023-03-23T09:26:45.025Z,2.40
2023-03-23T09:27:45.041Z,2.70
2023-03-23T09:28:45.001Z,2.40
2023-03-23T09:29:45.806Z,2.90
2023-03-23T09:30:53.036Z,2.50
2023-03-23T09:31:46.977Z,2.60
2023-03-23T09:32:44.959Z,2.40
2023-03-23T09:33:47.097Z,2.50
2023-03-23T09:34:44.963Z,2.40
2023-03-23T09:35:45.007Z,2.60
2023-03-23T09:36:44.970Z,2.40
2023-03-23T09:37:44.909Z,2.30
2023-03-23T09:38:44.901Z,2.50
2023-03-23T09:39:44.914Z,2.80
2023-03-23T09:40:44.879Z,2.50
2023-03-23T09:41:44.871Z,2.70
2023-03-23T09:42:44.860Z,2.30
2023-03-23T09:43:44.850Z,2.50
2023-03-23T09:44:44.850Z,2.40
2023-03-23T09:45:44.830Z,2.80
2023-03-23T09:46:44.822Z,2.50
2023-03-23T09:47:44.817Z,2.20
2023-03-23T09:48:44.801Z,2.50
2023-03-23T09:49:44.792Z,2.20
2023-03-23T09:50:44.773Z,2.00
2023-03-23T09:51:44.773Z,2.80
2023-03-23T09:52:44.760Z,2.70
2023-03-23T09:53:44.752Z,2.40
2023-03-23T09:54:45.231Z,2.30
2023-03-23T09:55:44.795Z,2.40
2023-03-23T09:56:44.710Z,2.70
2023-03-23T09:57:44.713Z,2.60
2023-03-23T09:58:45.896Z,2.40
2023-03-23T09:59:45.698Z,2.40
2023-03-23T10:00:45.766Z,2.10
2023-03-23T10:01:44.664Z,2.40
2023-03-23T10:02:44.659Z,2.10
2023-03-23T10:03:44.684Z,1.80
2023-03-23T10:04:44.651Z,1.90
2023-03-23T10:05:44.624Z,2.00
2023-03-23T10:06:44.614Z,2.20
2023-03-23T10:07:44.606Z,2.30
2023-03-23T10:08:51.627Z,2.50
2023-03-23T10:09:46.595Z,2.30
2023-03-23T10:10:44.573Z,2.30
2023-03-23T10:11:44.562Z,2.30
2023-03-23T10:12:44.566Z,2.30
2023-03-23T10:13:44.549Z,2.30
2023-03-23T10:14:44.756Z,2.00
2023-03-23T10:15:44.528Z,2.10
2023-03-23T10:16:44.547Z,2.20
2023-03-23T10:17:44.540Z,1.90
2023-03-23T10:18:44.496Z,2.10
2023-03-23T10:19:44.493Z,2.10
2023-03-23T10:20:44.474Z,1.70
2023-03-23T10:21:44.467Z,2.40
2023-03-23T10:22:44.454Z,2.10
2023-03-23T10:23:46.197Z,2.00
2023-03-23T10:24:44.450Z,2.40
2023-03-23T10:25:44.419Z,2.50
2023-03-23T10:26:44.411Z,2.30
2023-03-23T10:27:44.400Z,2.20
2023-03-23T10:28:44.389Z,1.90
2023-03-23T10:29:45.578Z,2.00
2023-03-23T10:30:44.369Z,2.10
2023-03-23T10:31:44.377Z,2.20
2023-03-23T10:32:44.353Z,2.30
2023-03-23T10:33:44.341Z,1.90
2023-03-23T10:34:44.509Z,2.00
2023-03-23T10:35:44.518Z,2.00
2023-03-23T10:36:44.307Z,1.80
2023-03-23T10:37:44.301Z,2.30
2023-03-23T10:38:44.296Z,2.40
2023-03-23T10:39:44.345Z,2.00
2023-03-23T10:40:44.305Z,2.00
2023-03-23T10:41:44.267Z,2.30
2023-03-23T10:42:44.243Z,2.30
2023-03-23T10:43:44.245Z,2.00
2023-03-23T10:44:44.229Z,2.10
2023-03-23T10:45:51.673Z,2.10
2023-03-23T10:46:48.962Z,1.60
2023-03-23T10:47:45.198Z,1.60
2023-03-23T10:48:44.181Z,2.80
2023-03-23T10:49:44.171Z,1.80
2023-03-23T10:50:44.174Z,1.80
2023-03-23T10:51:44.154Z,1.90
2023-03-23T10:52:44.150Z,2.20
2023-03-23T10:53:44.135Z,2.20
2023-03-23T10:54:44.132Z,1.90
2023-03-23T10:55:44.141Z,2.10
2023-03-23T10:56:58.157Z,1.90
2023-03-23T10:57:46.100Z,2.10
2023-03-23T10:58:44.082Z,2.00
2023-03-23T10:59:44.074Z,2.10
2023-03-23T11:00:44.109Z,2.20
2023-03-23T11:01:44.049Z,1.90
2023-03-23T11:02:44.043Z,1.90
2023-03-23T11:03:44.025Z,2.00
2023-03-23T11:04:44.022Z,2.00
2023-03-23T11:05:44.327Z,1.70
2023-03-23T11:06:43.999Z,2.00
2023-03-23T11:07:44.007Z,3.20
2023-03-23T11:08:43.976Z,2.10
2023-03-23T11:09:43.969Z,1.70
2023-03-23T11:10:43.971Z,1.80
2023-03-23T11:11:43.949Z,2.10
2023-03-23T11:12:43.938Z,2.00
2023-03-23T11:13:45.411Z,1.90
2023-03-23T11:14:43.915Z,1.70
2023-03-23T11:15:44.206Z,1.90
2023-03-23T11:16:43.910Z,2.30
2023-03-23T11:17:43.878Z,2.00
2023-03-23T11:18:43.869Z,2.00
2023-03-23T11:19:45.083Z,2.10
2023-03-23T11:20:43.864Z,2.00
2023-03-23T11:21:43.835Z,1.70
2023-03-23T11:22:44.871Z,1.80
2023-03-23T11:23:43.815Z,1.80
2023-03-23T11:24:43.814Z,2.00
2023-03-23T11:25:44.083Z,1.80
2023-03-23T11:26:50.292Z,1.70
2023-03-23T11:27:45.780Z,1.70
2023-03-23T11:28:43.772Z,1.70
2023-03-23T11:29:44.109Z,1.80
2023-03-23T11:30:44.763Z,1.60
2023-03-23T11:31:43.801Z,1.80
2023-03-23T11:32:43.760Z,1.80
2023-03-23T11:33:43.717Z,2.10
2023-03-23T11:34:43.713Z,1.80
2023-03-23T11:35:43.858Z,1.90
2023-03-23T11:36:43.691Z,1.90
2023-03-23T11:37:43.679Z,1.80
2023-03-23T11:38:43.668Z,1.80
2023-03-23T11:39:43.656Z,1.70
2023-03-23T11:40:43.656Z,1.80
2023-03-23T11:41:43.632Z,1.90
2023-03-23T11:42:44.625Z,2.20
2023-03-23T11:43:43.653Z,2.30
2023-03-23T11:44:43.640Z,1.80
2023-03-23T11:45:43.781Z,1.70
2023-03-23T11:46:43.585Z,1.70
2023-03-23T11:47:43.687Z,1.70
2023-03-23T11:48:43.567Z,1.90
2023-03-23T11:49:43.564Z,1.80
2023-03-23T11:50:43.589Z,2.00
2023-03-23T11:51:43.535Z,1.90
2023-03-23T11:52:43.529Z,1.80
2023-03-23T11:53:43.511Z,1.90
2023-03-23T11:54:45.900Z,1.90
2023-03-23T11:55:43.793Z,2.20
2023-03-23T11:56:43.511Z,1.70
2023-03-23T11:57:43.473Z,1.90
2023-03-23T11:58:43.465Z,1.70
2023-03-23T11:59:43.456Z,1.80
2023-03-23T12:00:43.457Z,1.90
2023-03-23T12:01:43.436Z,1.80
2023-03-23T12:02:43.441Z,1.60
2023-03-23T12:03:43.427Z,1.80
2023-03-23T12:04:43.442Z,1.90
2023-03-23T12:05:43.732Z,2.00
2023-03-23T12:06:43.393Z,1.90
2023-03-23T12:07:43.379Z,1.70
2023-03-23T12:08:43.369Z,1.90
2023-03-23T12:09:43.354Z,2.10
2023-03-23T12:10:46.112Z,1.50
2023-03-23T12:11:44.329Z,2.00
2023-03-23T12:12:43.319Z,2.00
2023-03-23T12:13:44.540Z,1.90
2023-03-23T12:14:43.304Z,2.00
2023-03-23T12:15:43.389Z,2.10
2023-03-23T12:16:43.339Z,1.80
2023-03-23T12:17:43.364Z,1.80
2023-03-23T12:18:44.285Z,1.80
2023-03-23T12:19:43.247Z,1.90
2023-03-23T12:20:43.356Z,1.70
2023-03-23T12:21:44.232Z,1.80
2023-03-23T12:22:43.222Z,1.50
2023-03-23T12:23:43.215Z,1.70
2023-03-23T12:24:44.205Z,2.10
2023-03-23T12:25:43.418Z,1.70
2023-03-23T12:26:43.235Z,1.80
2023-03-23T12:27:43.203Z,1.80
2023-03-23T12:28:43.164Z,1.50
2023-03-23T12:29:43.153Z,1.60
2023-03-23T12:30:43.155Z,1.70
2023-03-23T12:31:43.138Z,1.50
2023-03-23T12:32:43.123Z,1.70
2023-03-23T12:33:43.113Z,1.90
2023-03-23T12:34:43.112Z,1.70
2023-03-23T12:35:43.260Z,1.70
2023-03-23T12:36:43.087Z,1.80
2023-03-23T12:37:43.071Z,1.70
2023-03-23T12:38:43.073Z,1.80
2023-03-23T12:39:43.054Z,1.90
2023-03-23T12:40:46.591Z,1.70
2023-03-23T12:41:43.033Z,1.80
2023-03-23T12:42:43.023Z,1.60
2023-03-23T12:43:43.013Z,1.70
2023-03-23T12:44:42.999Z,1.80
2023-03-23T12:45:43.114Z,1.80
2023-03-23T12:46:42.982Z,1.50
2023-03-23T12:47:42.970Z,1.70
2023-03-23T12:48:43.067Z,1.70
2023-03-23T12:49:43.112Z,1.50
2023-03-23T12:50:42.941Z,1.70
2023-03-23T12:51:42.942Z,1.50
2023-03-23T12:52:42.918Z,1.90
2023-03-23T12:53:42.937Z,1.60
2023-03-23T12:54:42.902Z,1.60
2023-03-23T12:55:43.064Z,1.40
2023-03-23T12:56:42.879Z,1.90
2023-03-23T12:57:42.866Z,1.70
2023-03-23T12:58:42.854Z,1.70
2023-03-23T12:59:42.850Z,1.80
2023-03-23T13:00:42.833Z,1.60
2023-03-23T13:01:43.370Z,1.50
2023-03-23T13:02:42.816Z,1.70
2023-03-23T13:03:42.813Z,1.50
2023-03-23T13:04:42.801Z,1.50
2023-03-23T13:05:42.937Z,1.50
2023-03-23T13:06:42.786Z,1.50
2023-03-23T13:07:42.767Z,1.50
2023-03-23T13:08:42.755Z,1.50
2023-03-23T13:09:42.768Z,1.30
2023-03-23T13:10:42.743Z,1.50
2023-03-23T13:11:42.742Z,1.60
2023-03-23T13:12:42.718Z,1.60
2023-03-23T13:13:48.903Z,1.60
2023-03-23T13:14:44.704Z,1.50
2023-03-23T13:15:42.968Z,1.50
2023-03-23T13:16:42.694Z,1.90
2023-03-23T13:17:42.671Z,1.80
2023-03-23T13:18:42.659Z,1.30