createdAt,value
2019-01-12T00:00:39.223Z,23.13
2019-01-12T00:03:09.835Z,24.03
2019-01-12T00:05:40.346Z,24.53
2019-01-12T00:08:10.888Z,23.27
2019-01-12T00:10:41.464Z,23.47
2019-01-12T00:13:12.020Z,23.40
2019-01-12T00:15:42.526Z,24.07
2019-01-12T00:18:13.035Z,21.73
2019-01-12T00:20:43.551Z,21.83
2019-01-12T00:23:14.106Z,24.37
2019-01-12T00:25:44.618Z,23.87
2019-01-12T00:28:15.132Z,23.77
2019-01-12T00:30:45.617Z,23.50
2019-01-12T00:33:16.127Z,23.77
2019-01-12T00:35:46.629Z,22.70
2019-01-12T00:38:17.129Z,23.47
2019-01-12T00:40:47.602Z,24.37
2019-01-12T00:43:18.119Z,24.17
2019-01-12T00:45:48.624Z,21.63
2019-01-12T00:48:19.131Z,22.10
2019-01-12T00:50:49.700Z,19.40
2019-01-12T00:53:20.207Z,21.93
2019-01-12T00:55:50.691Z,17.07
2019-01-12T00:58:21.311Z,15.10
2019-01-12T01:00:51.943Z,14.07
2019-01-12T01:03:22.599Z,13.87
2019-01-12T01:05:53.162Z,14.00
2019-01-12T01:08:23.653Z,15.17
2019-01-12T01:10:54.179Z,14.03
2019-01-12T01:13:24.650Z,15.77
2019-01-12T01:15:55.240Z,13.60
2019-01-12T01:18:25.794Z,12.80
2019-01-12T01:20:56.342Z,12.43
2019-01-12T01:23:26.876Z,10.20
2019-01-12T01:25:57.388Z,12.07
2019-01-12T01:28:27.866Z,14.20
2019-01-12T01:30:58.393Z,12.33
2019-01-12T01:33:28.880Z,12.10
2019-01-12T01:35:59.449Z,13.40
2019-01-12T01:38:29.921Z,13.47
2019-01-12T01:41:00.426Z,13.70
2019-01-12T01:43:30.913Z,12.57
2019-01-12T01:46:01.431Z,12.73
2019-01-12T01:48:31.914Z,12.33
2019-01-12T01:51:02.467Z,14.20
2019-01-12T01:53:32.954Z,12.00
2019-01-12T01:56:03.539Z,13.50
2019-01-12T01:58:34.060Z,15.57
2019-01-12T02:01:04.643Z,16.90
2019-01-12T02:03:35.122Z,14.87
2019-01-12T02:06:05.704Z,13.80
2019-01-12T02:08:36.185Z,13.97
2019-01-12T02:11:06.777Z,15.33
2019-01-12T02:13:37.260Z,14.50
2019-01-12T02:16:07.862Z,14.43
2019-01-12T02:18:38.367Z,13.80
2019-01-12T02:21:08.877Z,14.27
2019-01-12T02:23:39.393Z,14.50
2019-01-12T02:26:09.908Z,13.90
2019-01-12T02:28:40.418Z,14.50
2019-01-12T02:31:10.897Z,14.77
2019-01-12T02:33:41.429Z,14.30
2019-01-12T02:36:11.896Z,13.73
2019-01-12T02:38:42.411Z,13.40
2019-01-12T02:41:12.893Z,13.20
2019-01-12T02:43:43.421Z,15.17
2019-01-12T02:46:13.977Z,15.60
2019-01-12T02:48:44.451Z,12.70
2019-01-12T02:51:14.978Z,12.50
2019-01-12T02:53:45.445Z,12.60
2019-01-12T02:56:16.028Z,12.90
2019-01-12T02:58:46.495Z,13.47
2019-01-12T03:01:17.009Z,13.30
2019-01-12T03:03:47.489Z,12.87
2019-01-12T03:06:18.084Z,13.80
2019-01-12T03:08:48.586Z,13.67
2019-01-12T03:11:19.138Z,13.17
2019-01-12T03:13:49.648Z,13.07
2019-01-12T03:16:20.191Z,13.10
2019-01-12T03:18:50.723Z,12.10
2019-01-12T03:21:21.206Z,12.53
2019-01-12T03:23:51.736Z,13.03
2019-01-12T03:26:22.259Z,14.60
2019-01-12T03:28:52.794Z,13.50
2019-01-12T03:31:23.301Z,14.27
2019-01-12T03:33:53.902Z,13.47
2019-01-12T03:36:24.426Z,13.80
2019-01-12T03:38:54.952Z,13.60
2019-01-12T03:41:25.466Z,13.43
2019-01-12T03:43:55.979Z,14.20
2019-01-12T03:46:26.459Z,14.70
2019-01-12T03:48:57.251Z,14.70
2019-01-12T03:51:27.717Z,13.03
2019-01-12T03:53:58.229Z,12.70
2019-01-12T03:56:28.740Z,13.03
2019-01-12T03:59:00.921Z,12.07
2019-01-12T04:01:31.432Z,12.90
2019-01-12T04:04:01.934Z,12.37
2019-01-12T04:06:32.541Z,11.70
2019-01-12T04:09:04.663Z,11.43
2019-01-12T04:11:35.186Z,10.57
2019-01-12T04:14:06.013Z,11.33
2019-01-12T04:16:36.562Z,10.00
2019-01-12T04:19:07.121Z,13.40
2019-01-12T04:21:37.637Z,12.73
2019-01-12T04:24:08.108Z,11.10
2019-01-12T04:26:38.616Z,11.70
2019-01-12T04:29:09.156Z,12.47
2019-01-12T04:31:39.672Z,9.67
2019-01-12T04:34:11.871Z,13.37
2019-01-12T04:36:43.196Z,12.43
2019-01-12T04:39:15.386Z,10.53
2019-01-12T04:41:45.953Z,12.70
2019-01-12T04:44:18.125Z,13.80
2019-01-12T04:46:48.601Z,8.23
2019-01-12T04:49:20.805Z,11.60
2019-01-12T04:51:53.259Z,13.70
2019-01-12T04:54:23.795Z,11.10
2019-01-12T04:56:54.305Z,13.40
2019-01-12T04:59:24.797Z,13.10
2019-01-12T05:01:55.304Z,13.37
2019-01-12T05:04:25.998Z,14.37
2019-01-12T05:06:56.468Z,12.13
2019-01-12T05:09:26.989Z,11.47
2019-01-12T05:11:57.459Z,12.57
2019-01-12T05:14:27.984Z,14.27
2019-01-12T05:16:58.513Z,13.37
2019-01-12T05:19:28.984Z,13.90
2019-01-12T05:21:59.499Z,13.30
2019-01-12T05:24:30.020Z,14.80
2019-01-12T05:27:00.485Z,12.80
2019-01-12T05:29:31.002Z,13.70
2019-01-12T05:32:01.466Z,12.23
2019-01-12T05:34:31.970Z,9.70
2019-01-12T05:37:02.480Z,11.83
2019-01-12T05:39:33.055Z,13.57
2019-01-12T05:42:03.529Z,14.20
2019-01-12T05:44:34.048Z,14.57
2019-01-12T05:47:04.619Z,12.70
2019-01-12T05:49:35.133Z,13.97
2019-01-12T05:52:05.890Z,13.83
2019-01-12T05:54:36.381Z,13.07
2019-01-12T05:57:06.862Z,12.77
2019-01-12T05:59:37.369Z,14.10
2019-01-12T06:02:07.841Z,13.00
2019-01-12T06:04:38.359Z,12.83
2019-01-12T06:07:08.839Z,12.53
2019-01-12T06:09:39.351Z,12.70
2019-01-12T06:12:09.972Z,12.10
2019-01-12T06:14:40.494Z,12.90
2019-01-12T06:17:10.993Z,15.03
2019-01-12T06:19:41.534Z,14.97
2019-01-12T06:22:12.048Z,13.23
2019-01-12T06:24:44.297Z,14.40
2019-01-12T06:27:14.827Z,13.70
2019-01-12T06:29:45.326Z,12.83
2019-01-12T06:32:16.610Z,13.70
2019-01-12T06:34:50.199Z,16.07
2019-01-12T06:37:20.673Z,35.50
2019-01-12T06:39:51.183Z,20.10
2019-01-12T06:42:21.732Z,13.10
2019-01-12T06:44:52.245Z,13.30
2019-01-12T06:47:22.835Z,22.03
2019-01-12T06:49:53.367Z,18.10
2019-01-12T06:52:23.847Z,13.30
2019-01-12T06:54:54.373Z,13.43
2019-01-12T06:57:24.862Z,12.83
2019-01-12T06:59:55.406Z,13.10
2019-01-12T07:02:25.920Z,15.47
2019-01-12T07:04:56.400Z,13.90
2019-01-12T07:07:27.698Z,14.07
2019-01-12T07:09:58.174Z,12.90
2019-01-12T07:12:28.681Z,13.40
2019-01-12T07:14:59.236Z,12.73
2019-01-12T07:17:29.751Z,15.90
2019-01-12T07:20:00.220Z,15.70
2019-01-12T07:22:30.791Z,16.27
2019-01-12T07:25:01.534Z,15.17
2019-01-12T07:27:33.720Z,16.90
2019-01-12T07:30:06.785Z,13.97
2019-01-12T07:32:38.860Z,20.77
2019-01-12T07:35:09.338Z,29.13
2019-01-12T07:37:40.621Z,17.93
2019-01-12T07:40:11.348Z,16.60
2019-01-12T07:42:41.862Z,16.97
2019-01-12T07:45:13.053Z,15.40
2019-01-12T07:47:44.025Z,19.17
2019-01-12T07:50:15.445Z,17.37
2019-01-12T07:52:45.952Z,18.90
2019-01-12T07:55:16.551Z,17.83
2019-01-12T07:57:47.079Z,17.13
2019-01-12T08:00:20.207Z,18.50
2019-01-12T08:02:50.829Z,17.97
2019-01-12T08:05:21.980Z,18.83
2019-01-12T08:07:52.543Z,17.93
2019-01-12T08:10:23.857Z,23.40
2019-01-12T08:12:54.431Z,31.53
2019-01-12T08:15:25.193Z,21.70
2019-01-12T08:17:55.733Z,21.60
2019-01-12T08:20:26.251Z,20.17
2019-01-12T08:22:56.719Z,19.80
2019-01-12T08:25:27.225Z,19.27
2019-01-12T08:27:58.077Z,17.53
2019-01-12T08:30:28.607Z,20.40
2019-01-12T08:32:59.049Z,19.17
2019-01-12T08:35:29.562Z,18.40
2019-01-12T08:38:00.070Z,18.70
2019-01-12T08:40:30.538Z,19.57
2019-01-12T08:43:01.046Z,18.43
2019-01-12T08:45:31.518Z,18.43
2019-01-12T08:48:03.202Z,18.93
2019-01-12T08:50:33.694Z,21.50
2019-01-12T08:53:04.157Z,20.30
2019-01-12T08:55:35.424Z,18.00
2019-01-12T08:58:07.509Z,18.93
2019-01-12T09:00:37.971Z,17.37
2019-01-12T09:03:08.466Z,18.23
2019-01-12T09:05:38.926Z,15.23
2019-01-12T09:08:09.425Z,16.13
2019-01-12T09:10:39.878Z,17.83
2019-01-12T09:13:10.382Z,16.47
2019-01-12T09:15:40.839Z,17.03
2019-01-12T09:18:12.740Z,17.63
2019-01-12T09:20:43.275Z,17.47
2019-01-12T09:23:13.783Z,18.10
2019-01-12T09:25:45.075Z,18.57
2019-01-12T09:28:15.629Z,18.20
2019-01-12T09:30:48.526Z,18.30
2019-01-12T09:33:18.313Z,19.67
2019-01-12T09:35:48.792Z,20.73
2019-01-12T09:38:19.274Z,22.07
2019-01-12T09:40:49.867Z,21.23
2019-01-12T09:43:20.319Z,22.10
2019-01-12T09:45:50.806Z,22.37
2019-01-12T09:48:21.286Z,23.97
2019-01-12T09:50:51.781Z,22.60
2019-01-12T09:53:22.360Z,20.73
2019-01-12T09:55:52.824Z,21.77
2019-01-12T09:58:23.303Z,22.73
2019-01-12T10:00:53.796Z,21.20
2019-01-12T10:03:24.301Z,23.17
2019-01-12T10:05:55.304Z,24.23
2019-01-12T10:08:25.906Z,22.67
2019-01-12T10:10:56.405Z,22.50
2019-01-12T10:13:26.861Z,21.27
2019-01-12T10:15:57.357Z,21.23
2019-01-12T10:18:27.818Z,21.30
2019-01-12T10:20:58.308Z,21.80
2019-01-12T10:23:28.770Z,29.00
2019-01-12T10:25:59.251Z,25.30
2019-01-12T10:28:29.747Z,23.53
2019-01-12T10:31:00.218Z,22.30
2019-01-12T10:33:30.698Z,20.87
2019-01-12T10:36:01.238Z,21.40
2019-01-12T10:38:31.721Z,25.27
2019-01-12T10:41:02.188Z,33.20
2019-01-12T10:43:32.671Z,28.07
2019-01-12T10:46:03.295Z,23.93
2019-01-12T10:48:33.752Z,23.97
2019-01-12T10:51:04.633Z,23.90
2019-01-12T10:53:35.101Z,24.10
2019-01-12T10:56:06.120Z,23.60
2019-01-12T10:58:36.573Z,23.67
2019-01-12T11:01:07.426Z,22.13
2019-01-12T11:03:37.918Z,22.00
2019-01-12T11:06:08.549Z,23.60
2019-01-12T11:08:39.042Z,22.90
2019-01-12T11:11:09.604Z,21.23
2019-01-12T11:13:40.065Z,21.80
2019-01-12T11:16:10.641Z,22.23
2019-01-12T11:18:41.173Z,22.80
2019-01-12T11:21:11.660Z,31.33
2019-01-12T11:23:42.134Z,27.70
2019-01-12T11:26:12.714Z,23.77
2019-01-12T11:28:43.174Z,23.30
2019-01-12T11:31:19.778Z,21.97
2019-01-12T11:33:47.622Z,21.27
2019-01-12T11:36:18.176Z,20.63
2019-01-12T11:38:48.636Z,21.10
2019-01-12T11:41:19.199Z,20.00
2019-01-12T11:43:49.650Z,19.13
2019-01-12T11:46:20.143Z,20.63
2019-01-12T11:48:50.620Z,21.27
2019-01-12T11:51:21.169Z,21.50
2019-01-12T11:53:51.692Z,22.33
2019-01-12T11:56:22.244Z,22.50
2019-01-12T11:58:52.714Z,21.70
2019-01-12T12:01:23.240Z,63.33
2019-01-12T12:03:53.739Z,27.37
2019-01-12T12:06:25.879Z,21.20
2019-01-12T12:08:56.380Z,20.73
2019-01-12T12:11:26.856Z,16.40
2019-01-12T12:13:57.337Z,13.70
2019-01-12T12:16:27.814Z,15.60
2019-01-12T12:18:58.293Z,7.60
2019-01-12T12:21:28.742Z,8.00
2019-01-12T12:23:59.233Z,8.17
2019-01-12T12:26:29.701Z,10.60
2019-01-12T12:29:00.189Z,13.30
2019-01-12T12:31:30.672Z,8.77
2019-01-12T12:34:17.161Z,28.60
2019-01-12T12:36:47.619Z,12.43
2019-01-12T12:39:18.113Z,7.53
2019-01-12T12:41:48.573Z,7.87
2019-01-12T12:44:19.068Z,7.40
2019-01-12T12:46:49.535Z,7.00
2019-01-12T12:49:20.028Z,8.50
2019-01-12T12:51:50.491Z,7.97
2019-01-12T12:54:20.967Z,8.80
2019-01-12T12:56:51.423Z,9.17
2019-01-12T12:59:21.912Z,4.50
2019-01-12T13:01:52.425Z,4.93
2019-01-12T13:04:22.963Z,5.23
2019-01-12T13:06:53.440Z,5.97
2019-01-12T13:09:23.902Z,7.73
2019-01-12T13:11:54.386Z,9.20
2019-01-12T13:14:24.838Z,8.50
2019-01-12T13:16:55.389Z,7.37
2019-01-12T13:19:26.907Z,4.97
2019-01-12T13:21:57.457Z,5.90
2019-01-12T13:24:27.917Z,17.73
2019-01-12T13:26:58.491Z,17.60
2019-01-12T13:29:29.644Z,6.93
2019-01-12T13:32:00.135Z,5.17
2019-01-12T13:34:30.630Z,7.60
2019-01-12T13:37:01.160Z,7.10
2019-01-12T13:39:32.184Z,6.33
2019-01-12T13:42:02.846Z,7.43
2019-01-12T13:44:33.314Z,36.00
2019-01-12T13:47:03.792Z,7.60
2019-01-12T13:49:34.265Z,6.90
2019-01-12T13:52:04.866Z,6.33
2019-01-12T13:54:35.362Z,6.97
2019-01-12T13:57:05.872Z,6.80
2019-01-12T13:59:36.373Z,8.33
2019-01-12T14:02:06.836Z,8.70
2019-01-12T14:04:37.395Z,6.90
2019-01-12T14:07:07.870Z,7.20
2019-01-12T14:09:38.334Z,7.43
2019-01-12T14:12:08.826Z,6.80
2019-01-12T14:14:39.312Z,6.27
2019-01-12T14:17:09.945Z,6.20
2019-01-12T14:19:40.399Z,5.93
2019-01-12T14:22:10.971Z,6.30
2019-01-12T14:24:42.488Z,6.07
2019-01-12T14:27:12.977Z,7.03
2019-01-12T14:29:43.420Z,7.20
2019-01-12T14:32:13.933Z,6.80
2019-01-12T14:34:44.421Z,7.67
2019-01-12T14:37:14.957Z,7.43
2019-01-12T14:39:45.434Z,8.00
2019-01-12T14:42:15.905Z,9.80
2019-01-12T14:44:46.440Z,9.10
2019-01-12T14:47:16.916Z,8.17
2019-01-12T14:49:47.421Z,6.23
2019-01-12T14:52:17.866Z,7.43
2019-01-12T14:54:48.371Z,8.23
2019-01-12T14:57:18.822Z,7.37
2019-01-12T14:59:49.319Z,7.27
2019-01-12T15:02:19.780Z,7.87
2019-01-12T15:04:51.290Z,7.43
2019-01-12T15:07:21.781Z,8.00
2019-01-12T15:09:52.220Z,8.70
2019-01-12T15:12:22.871Z,9.80
2019-01-12T15:14:53.332Z,8.13
2019-01-12T15:17:23.815Z,9.47
2019-01-12T15:19:54.287Z,9.83
2019-01-12T15:22:24.770Z,8.70
2019-01-12T15:24:55.312Z,10.20
2019-01-12T15:27:25.805Z,9.30
2019-01-12T15:29:56.293Z,10.00
2019-01-12T15:32:26.756Z,10.67
2019-01-12T15:34:57.261Z,10.67
2019-01-12T15:37:27.720Z,11.20
2019-01-12T15:39:58.384Z,10.63
2019-01-12T15:42:29.412Z,13.67
2019-01-12T15:45:01.965Z,18.90
2019-01-12T15:47:32.428Z,24.30
2019-01-12T15:50:03.302Z,12.83
2019-01-12T15:52:34.727Z,11.07
2019-01-12T15:55:06.821Z,11.07
2019-01-12T15:57:37.313Z,9.37
2019-01-12T16:00:20.548Z,7.20
2019-01-12T16:02:51.146Z,15.20
2019-01-12T16:05:21.786Z,16.83
2019-01-12T16:07:52.310Z,14.87
2019-01-12T16:10:23.070Z,14.50
2019-01-12T16:12:53.638Z,13.27
2019-01-12T16:15:25.732Z,12.67
2019-01-12T16:17:56.705Z,14.00
2019-01-12T16:20:31.774Z,12.93
2019-01-12T16:23:02.229Z,12.03
2019-01-12T16:25:32.713Z,13.17
2019-01-12T16:28:03.241Z,11.63
2019-01-12T16:30:33.745Z,14.00
2019-01-12T16:33:04.343Z,13.40
2019-01-12T16:35:34.919Z,15.77
2019-01-12T16:38:07.124Z,11.80
2019-01-12T16:40:37.606Z,12.40
2019-01-12T16:43:08.094Z,13.20
2019-01-12T16:45:38.625Z,13.83
2019-01-12T16:48:10.004Z,28.37
2019-01-12T16:50:40.468Z,24.77
2019-01-12T16:53:12.597Z,17.70
2019-01-12T16:55:43.066Z,17.00
2019-01-12T16:58:13.818Z,18.30
2019-01-12T17:00:44.294Z,15.87
2019-01-12T17:03:14.780Z,16.53
2019-01-12T17:05:45.253Z,18.00
2019-01-12T17:08:15.722Z,15.77
2019-01-12T17:10:46.217Z,14.77
2019-01-12T17:13:16.680Z,15.30
2019-01-12T17:15:47.166Z,15.20
2019-01-12T17:18:17.649Z,16.17
2019-01-12T17:20:49.658Z,14.67
2019-01-12T17:23:20.194Z,16.23
2019-01-12T17:25:50.678Z,15.67
2019-01-12T17:28:21.142Z,14.30
2019-01-12T17:30:51.633Z,12.67
2019-01-12T17:33:22.122Z,13.53
2019-01-12T17:35:52.620Z,14.10
2019-01-12T17:38:23.077Z,14.90
2019-01-12T17:40:53.565Z,15.30
2019-01-12T17:43:24.023Z,17.03
2019-01-12T17:45:54.530Z,16.67
2019-01-12T17:48:25.025Z,16.90
2019-01-12T17:50:55.500Z,17.90
2019-01-12T17:53:26.004Z,20.40
2019-01-12T17:55:56.581Z,21.70
2019-01-12T17:58:27.032Z,21.33
2019-01-12T18:00:57.529Z,21.37
2019-01-12T18:03:28.005Z,20.30
2019-01-12T18:05:58.492Z,21.03
2019-01-12T18:08:28.954Z,19.60
2019-01-12T18:10:59.514Z,21.60
2019-01-12T18:13:29.981Z,20.43
2019-01-12T18:16:00.857Z,20.37
2019-01-12T18:18:31.322Z,23.47
2019-01-12T18:21:01.825Z,26.23
2019-01-12T18:23:32.317Z,30.00
2019-01-12T18:26:02.788Z,34.53
2019-01-12T18:28:33.273Z,31.37
2019-01-12T18:31:03.733Z,28.77
2019-01-12T18:33:34.226Z,25.63
2019-01-12T18:36:04.700Z,23.20
2019-01-12T18:38:35.207Z,21.47
2019-01-12T18:41:05.672Z,22.07
2019-01-12T18:43:36.429Z,19.40
2019-01-12T18:46:12.086Z,16.70
2019-01-12T18:48:39.227Z,17.10
2019-01-12T18:51:09.701Z,24.60
2019-01-12T18:53:40.190Z,17.23
2019-01-12T18:56:11.906Z,16.90
2019-01-12T18:58:42.401Z,16.83
2019-01-12T19:01:13.031Z,20.23
2019-01-12T19:03:43.507Z,19.37
2019-01-12T19:06:13.997Z,18.03
2019-01-12T19:08:44.534Z,17.63
2019-01-12T19:11:15.094Z,17.60
2019-01-12T19:13:45.611Z,16.03
2019-01-12T19:16:16.072Z,17.77
2019-01-12T19:18:46.568Z,18.10
2019-01-12T19:21:17.060Z,19.10
2019-01-12T19:23:47.525Z,20.13
2019-01-12T19:26:18.017Z,20.50
2019-01-12T19:29:06.371Z,18.50
2019-01-12T19:31:34.008Z,20.87
2019-01-12T19:34:04.551Z,19.70
2019-01-12T19:36:35.102Z,20.10
2019-01-12T19:39:08.178Z,20.23
2019-01-12T19:41:38.632Z,18.80
2019-01-12T19:44:09.125Z,17.00
2019-01-12T19:46:39.584Z,19.43
2019-01-12T19:49:10.153Z,19.57
2019-01-12T19:51:40.618Z,19.67
2019-01-12T19:54:11.113Z,19.80
2019-01-12T19:56:41.572Z,19.30
2019-01-12T19:59:13.770Z,20.73
2019-01-12T20:01:44.220Z,20.87
2019-01-12T20:04:14.735Z,20.57
2019-01-12T20:06:45.203Z,20.23
2019-01-12T20:09:15.699Z,21.43
2019-01-12T20:11:46.156Z,20.10
2019-01-12T20:14:16.653Z,20.60
2019-01-12T20:16:47.112Z,20.17
2019-01-12T20:19:17.599Z,19.43
2019-01-12T20:21:48.092Z,18.30
2019-01-12T20:24:18.587Z,20.77
2019-01-12T20:26:49.078Z,19.20
2019-01-12T20:29:21.212Z,17.20
2019-01-12T20:32:14.550Z,18.23
2019-01-12T20:34:45.004Z,16.10
2019-01-12T20:37:41.425Z,18.27
2019-01-12T20:40:43.593Z,17.80
2019-01-12T20:43:39.902Z,17.37
2019-01-12T20:46:17.777Z,19.57
2019-01-12T20:49:01.807Z,21.57
2019-01-12T20:51:54.815Z,18.30
2019-01-12T20:54:49.381Z,18.37
2019-01-12T20:57:41.130Z,21.20
2019-01-12T21:00:43.436Z,19.13
2019-01-12T21:03:34.995Z,22.37
2019-01-12T21:06:46.209Z,23.50
2019-01-12T21:10:02.546Z,22.10
2019-01-12T21:13:09.878Z,21.33
2019-01-12T21:15:45.215Z,22.60
2019-01-12T21:18:15.755Z,21.10
2019-01-12T21:20:46.284Z,19.80
2019-01-12T21:23:16.773Z,22.27
2019-01-12T21:25:48.979Z,20.10
2019-01-12T21:28:19.461Z,21.13
2019-01-12T21:30:49.967Z,19.50
2019-01-12T21:33:20.415Z,18.93
2019-01-12T21:35:50.910Z,17.73
2019-01-12T21:38:21.508Z,19.57
2019-01-12T21:40:53.281Z,19.03
2019-01-12T21:43:23.746Z,21.50
2019-01-12T21:45:54.332Z,21.30
2019-01-12T21:48:24.833Z,20.97
2019-01-12T21:50:55.339Z,19.87
2019-01-12T21:53:25.802Z,22.30
2019-01-12T21:55:56.294Z,21.47
2019-01-12T21:58:26.773Z,24.13
2019-01-12T22:00:57.278Z,25.00
2019-01-12T22:03:27.772Z,23.93
2019-01-12T22:05:59.211Z,24.83
2019-01-12T22:08:29.772Z,26.83
2019-01-12T22:11:00.382Z,26.77
2019-01-12T22:13:30.933Z,28.00
2019-01-12T22:16:01.408Z,25.37
2019-01-12T22:18:31.927Z,24.50
2019-01-12T22:21:02.516Z,26.33
2019-01-12T22:23:33.160Z,26.47
2019-01-12T22:26:05.342Z,25.00
2019-01-12T22:28:35.808Z,28.50
2019-01-12T22:31:06.311Z,25.50
2019-01-12T22:33:36.783Z,27.60
2019-01-12T22:36:07.357Z,25.97
2019-01-12T22:38:38.861Z,24.87
2019-01-12T22:41:09.347Z,25.80
2019-01-12T22:43:39.852Z,22.73
2019-01-12T22:46:10.348Z,25.10
2019-01-12T22:48:40.803Z,24.60
2019-01-12T22:51:11.319Z,26.30
2019-01-12T22:53:41.807Z,23.30
2019-01-12T22:56:12.271Z,22.90
2019-01-12T22:58:42.763Z,24.83
2019-01-12T23:01:17.942Z,23.80
2019-01-12T23:03:48.880Z,26.47
2019-01-12T23:06:19.475Z,24.90
2019-01-12T23:08:49.997Z,23.83
2019-01-12T23:11:20.569Z,22.87
2019-01-12T23:13:51.100Z,24.23
2019-01-12T23:16:21.624Z,24.10
2019-01-12T23:18:52.153Z,23.57
2019-01-12T23:21:22.644Z,22.57
2019-01-12T23:23:53.213Z,21.87
2019-01-12T23:26:23.846Z,22.93
2019-01-12T23:28:54.299Z,25.13
2019-01-12T23:31:24.809Z,22.37
2019-01-12T23:33:55.284Z,23.30
2019-01-12T23:36:25.848Z,25.30
2019-01-12T23:38:56.314Z,27.70
2019-01-12T23:41:26.875Z,25.03
2019-01-12T23:43:57.347Z,25.37
2019-01-12T23:46:27.964Z,24.60
2019-01-12T23:48:58.571Z,24.10
2019-01-12T23:51:29.053Z,23.47
2019-01-12T23:53:59.542Z,23.47
2019-01-12T23:56:30.039Z,24.40
2019-01-12T23:59:00.522Z,24.73
