createdAt,value
2023-04-16T00:01:03.682Z,37.27
2023-04-16T00:11:04.972Z,37.39
2023-04-16T00:21:06.214Z,37.51
2023-04-16T00:31:07.524Z,37.57
2023-04-16T00:41:08.851Z,37.83
2023-04-16T00:51:10.136Z,37.83
2023-04-16T01:01:11.468Z,37.70
2023-04-16T01:11:12.749Z,38.02
2023-04-16T01:21:14.043Z,38.04
2023-04-16T01:31:15.368Z,37.93
2023-04-16T01:41:16.669Z,38.22
2023-04-16T01:51:17.955Z,37.99
2023-04-16T02:01:19.359Z,38.16
2023-04-16T02:11:20.625Z,38.18
2023-04-16T02:21:21.876Z,38.33
2023-04-16T02:31:23.150Z,38.60
2023-04-16T02:41:24.421Z,38.53
2023-04-16T02:51:25.698Z,38.69
2023-04-16T03:01:26.941Z,38.86
2023-04-16T03:11:28.187Z,38.95
2023-04-16T03:21:29.437Z,38.88
2023-04-16T03:31:30.666Z,38.73
2023-04-16T03:41:32.001Z,38.88
2023-04-16T03:51:33.248Z,39.21
2023-04-16T04:01:34.519Z,39.38
2023-04-16T04:11:35.763Z,39.30
2023-04-16T04:21:37.017Z,39.34
2023-04-16T04:31:38.309Z,39.41
2023-04-16T04:41:39.582Z,39.51
2023-04-16T04:51:40.854Z,39.54
2023-04-16T05:01:42.198Z,39.94
2023-04-16T05:11:43.504Z,39.67
2023-04-16T05:21:44.762Z,39.85
2023-04-16T05:31:46.012Z,40.16
2023-04-16T05:41:47.281Z,39.92
2023-04-16T05:51:50.629Z,40.33
2023-04-16T06:01:52.197Z,40.38
2023-04-16T06:11:53.485Z,40.15
2023-04-16T06:21:54.702Z,40.53
2023-04-16T06:42:24.946Z,40.83
2023-04-16T06:52:26.199Z,40.63
2023-04-16T07:02:27.633Z,40.68
2023-04-16T07:12:28.984Z,40.86
2023-04-16T07:22:30.246Z,41.01
2023-04-16T07:32:31.538Z,41.55
2023-04-16T18:00:14.376Z,44.19
2023-04-16T19:34:02.338Z,44.40
2023-04-16T19:44:08.152Z,44.36
2023-04-16T19:54:11.573Z,43.99
2023-04-16T20:04:12.923Z,43.79
2023-04-16T20:14:14.779Z,44.08
2023-04-16T20:24:19.246Z,44.16
2023-04-16T20:34:20.619Z,43.75
2023-04-16T20:44:22.222Z,44.04
2023-04-16T20:54:23.671Z,43.71
2023-04-16T21:04:25.203Z,43.99
2023-04-16T21:14:28.430Z,43.72
2023-04-16T21:24:29.782Z,43.36
2023-04-16T21:34:31.052Z,43.15
2023-04-16T21:44:32.382Z,43.39
2023-04-16T21:54:34.358Z,43.15
2023-04-16T22:04:35.690Z,43.11
2023-04-16T22:14:36.986Z,43.17
2023-04-16T22:24:38.228Z,42.73
2023-04-16T22:34:45.580Z,43.14
2023-04-16T22:44:46.826Z,43.13
2023-04-16T22:54:48.078Z,42.58
2023-04-16T23:04:49.475Z,42.47
2023-04-16T23:14:50.925Z,42.71
2023-04-16T23:24:52.217Z,42.62
2023-04-16T23:34:53.641Z,42.50
2023-04-16T23:44:54.949Z,42.94
2023-04-16T23:54:56.250Z,42.53
