createdAt,value
2022-09-11T00:01:41.097Z,9.77
2022-09-11T00:04:10.491Z,8.30
2022-09-11T00:06:38.792Z,11.40
2022-09-11T00:09:08.572Z,8.88
2022-09-11T00:11:41.429Z,8.73
2022-09-11T00:14:10.874Z,10.98
2022-09-11T00:16:41.771Z,10.55
2022-09-11T00:19:12.850Z,10.90
2022-09-11T00:21:40.755Z,10.02
2022-09-11T00:24:10.391Z,8.63
2022-09-11T00:26:41.134Z,8.35
2022-09-11T00:29:09.619Z,11.68
2022-09-11T00:31:37.539Z,10.52
2022-09-11T00:34:06.926Z,9.52
2022-09-11T00:36:35.743Z,8.73
2022-09-11T00:39:03.851Z,9.43
2022-09-11T00:41:36.345Z,10.13
2022-09-11T00:44:07.594Z,10.27
2022-09-11T00:46:39.983Z,8.57
2022-09-11T00:49:18.055Z,9.43
2022-09-11T00:51:50.547Z,10.70
2022-09-11T00:54:21.366Z,10.43
2022-09-11T00:56:51.061Z,9.70
2022-09-11T00:59:25.535Z,11.32
2022-09-11T01:01:55.307Z,11.27
2022-09-11T01:04:24.850Z,10.75
2022-09-11T01:06:56.692Z,14.18
2022-09-11T01:09:25.710Z,14.07
2022-09-11T01:12:01.638Z,12.73
2022-09-11T01:14:42.937Z,11.40
2022-09-11T01:17:23.299Z,12.52
2022-09-11T01:20:26.811Z,11.20
2022-09-11T01:23:31.343Z,13.35
2022-09-11T01:26:32.580Z,13.02
2022-09-11T01:29:06.872Z,12.45
2022-09-11T01:31:41.172Z,15.65
2022-09-11T01:34:17.327Z,13.05
2022-09-11T01:36:53.901Z,16.50
2022-09-11T01:39:27.538Z,13.70
2022-09-11T01:42:01.937Z,11.93
2022-09-11T01:44:36.459Z,18.02
2022-09-11T01:47:11.404Z,15.90
2022-09-11T01:49:44.563Z,18.05
2022-09-11T01:52:16.907Z,17.20
2022-09-11T01:54:48.363Z,16.60
2022-09-11T01:57:25.537Z,14.93
2022-09-11T02:00:00.952Z,16.05
2022-09-11T02:02:37.861Z,13.25
2022-09-11T02:05:10.154Z,17.25
2022-09-11T02:07:44.621Z,23.13
2022-09-11T02:10:20.185Z,22.42
2022-09-11T02:12:54.638Z,20.42
2022-09-11T02:15:31.514Z,20.40
2022-09-11T02:18:03.937Z,20.98
2022-09-11T02:20:34.280Z,25.20
2022-09-11T02:23:03.065Z,23.75
2022-09-11T02:25:31.130Z,24.00
2022-09-11T02:27:58.979Z,22.73
2022-09-11T02:30:28.413Z,26.25
2022-09-11T02:32:56.551Z,28.58
2022-09-11T02:35:32.837Z,23.50
2022-09-11T02:38:08.895Z,32.45
2022-09-11T02:40:47.666Z,25.27
2022-09-11T02:43:34.824Z,31.92
2022-09-11T02:46:22.976Z,32.80
2022-09-11T02:49:02.219Z,33.35
2022-09-11T02:51:39.175Z,37.15
2022-09-11T02:54:19.189Z,39.28
2022-09-11T02:56:52.984Z,38.67
2022-09-11T02:59:26.192Z,39.95
2022-09-11T03:02:01.973Z,36.65
2022-09-11T03:04:31.811Z,42.85
2022-09-11T03:07:00.348Z,41.28
2022-09-11T03:09:28.228Z,40.83
2022-09-11T03:12:01.989Z,47.78
2022-09-11T03:14:31.267Z,51.35
2022-09-11T03:17:00.675Z,52.05
2022-09-11T03:19:29.074Z,44.75
2022-09-11T03:21:56.820Z,44.90
2022-09-11T03:24:26.421Z,42.92
2022-09-11T03:26:54.196Z,43.50
2022-09-11T03:29:22.490Z,42.03
2022-09-11T03:31:51.491Z,36.28
2022-09-11T03:34:21.441Z,37.22
2022-09-11T03:36:49.295Z,35.63
2022-09-11T03:39:17.247Z,35.83
2022-09-11T03:41:45.081Z,37.63
2022-09-11T03:44:13.505Z,38.55
2022-09-11T03:46:41.450Z,35.28
2022-09-11T03:49:10.286Z,33.45
2022-09-11T03:51:39.485Z,33.42
2022-09-11T03:54:08.110Z,31.92
2022-09-11T03:56:37.275Z,31.50
2022-09-11T03:59:05.160Z,31.10
2022-09-11T04:01:33.222Z,29.00
2022-09-11T04:04:01.769Z,31.50
2022-09-11T04:06:35.720Z,29.92
2022-09-11T04:09:07.136Z,37.72
2022-09-11T04:11:38.967Z,27.45
2022-09-11T04:14:14.822Z,30.95
2022-09-11T04:16:44.037Z,29.98
2022-09-11T04:19:13.246Z,31.42
2022-09-11T04:21:42.561Z,30.27
2022-09-11T04:24:12.687Z,28.52
2022-09-11T04:26:40.788Z,31.50
2022-09-11T04:29:17.734Z,31.67
2022-09-11T04:31:47.128Z,31.13
2022-09-11T04:34:16.382Z,30.50
2022-09-11T04:36:44.759Z,32.08
2022-09-11T04:39:18.244Z,31.60
2022-09-11T04:41:48.411Z,30.88
2022-09-11T04:44:17.419Z,34.75
2022-09-11T04:46:45.582Z,32.35
2022-09-11T04:49:14.778Z,32.13
2022-09-11T04:51:45.279Z,32.97
2022-09-11T04:54:21.066Z,33.47
2022-09-11T04:56:50.248Z,34.88
2022-09-11T04:59:22.226Z,33.42
2022-09-11T05:01:56.071Z,34.72
2022-09-11T05:04:27.458Z,36.45
2022-09-11T05:06:56.812Z,33.30
2022-09-11T05:09:28.241Z,37.80
2022-09-11T05:11:58.060Z,32.28
2022-09-11T05:14:32.661Z,37.47
2022-09-11T05:17:03.137Z,35.85
2022-09-11T05:19:32.207Z,40.28
2022-09-11T05:22:00.391Z,37.28
2022-09-11T05:24:29.790Z,35.25
2022-09-11T05:26:59.064Z,39.55
2022-09-11T05:29:32.483Z,32.72
2022-09-11T05:32:09.902Z,39.63
2022-09-11T05:34:37.612Z,36.13
2022-09-11T05:37:06.508Z,33.47
2022-09-11T05:39:42.319Z,39.22
2022-09-11T05:42:11.821Z,37.33
2022-09-11T05:44:43.523Z,40.17
2022-09-11T05:47:14.544Z,42.58
2022-09-11T06:05:05.834Z,45.20
2022-09-11T06:33:55.159Z,39.08
2022-09-11T06:46:21.312Z,34.30
2022-09-11T06:52:34.621Z,28.25
2022-09-11T06:58:32.781Z,27.23
2022-09-11T07:01:23.370Z,23.90
2022-09-11T07:07:15.871Z,26.15
2022-09-11T07:13:17.675Z,21.00
2022-09-11T07:16:25.449Z,20.02
2022-09-11T07:19:23.815Z,22.42
2022-09-11T07:21:53.818Z,21.05
2022-09-11T07:24:25.685Z,21.45
2022-09-11T07:26:55.202Z,17.05
2022-09-11T07:29:29.591Z,17.67
2022-09-11T07:31:58.935Z,21.30
2022-09-11T07:34:29.976Z,17.92
2022-09-11T07:37:01.749Z,17.00
2022-09-11T07:39:29.758Z,17.40
2022-09-11T07:42:04.631Z,16.13
2022-09-11T07:44:34.560Z,18.02
2022-09-11T07:47:03.274Z,21.35
2022-09-11T07:52:06.533Z,19.00
2022-09-11T07:54:45.399Z,18.75
2022-09-11T07:57:14.547Z,23.63
2022-09-11T07:59:43.555Z,24.70
2022-09-11T08:02:12.547Z,26.83
2022-09-11T08:04:42.187Z,25.13
2022-09-11T08:07:10.549Z,26.90
2022-09-11T08:09:39.168Z,23.33
2022-09-11T08:12:07.912Z,21.42
2022-09-11T08:14:38.483Z,21.92
2022-09-11T08:17:16.293Z,21.13
2022-09-11T08:19:46.111Z,20.42
2022-09-11T08:22:14.503Z,22.17
2022-09-11T08:24:45.593Z,26.92
2022-09-11T08:27:17.471Z,23.80
2022-09-11T08:29:47.017Z,24.83
2022-09-11T08:32:14.896Z,24.60
2022-09-11T08:34:43.300Z,27.70
2022-09-11T08:37:13.878Z,25.58
2022-09-11T08:39:41.992Z,20.95
2022-09-11T08:42:16.182Z,21.88
2022-09-11T08:44:50.267Z,24.50
2022-09-11T08:47:28.830Z,23.88
2022-09-11T08:50:03.736Z,23.45
2022-09-11T08:52:36.792Z,28.00
2022-09-11T08:55:14.640Z,29.40
2022-09-11T08:57:51.817Z,30.15
2022-09-11T09:00:24.934Z,29.02
2022-09-11T09:03:25.053Z,26.85
2022-09-11T09:05:57.386Z,28.38
2022-09-11T09:08:40.597Z,29.23
2022-09-11T09:11:21.562Z,29.00
2022-09-11T09:14:05.929Z,30.13
2022-09-11T09:16:45.687Z,27.10
2022-09-11T09:19:20.930Z,25.50
2022-09-11T09:21:58.624Z,23.70
2022-09-11T09:24:31.684Z,23.67
2022-09-11T09:26:59.678Z,27.75
2022-09-11T09:29:37.724Z,26.10
2022-09-11T09:32:14.160Z,27.70
2022-09-11T09:34:46.217Z,26.05
2022-09-11T09:37:18.658Z,26.27
2022-09-11T09:39:48.541Z,28.90
2022-09-11T09:42:42.695Z,30.10
2022-09-11T09:45:32.536Z,29.23
2022-09-11T09:48:01.090Z,24.40
2022-09-11T09:50:31.884Z,22.45
2022-09-11T09:53:12.026Z,23.98
2022-09-11T09:55:42.407Z,21.48
2022-09-11T09:58:10.961Z,22.33
2022-09-11T10:00:41.669Z,18.52
2022-09-11T10:03:20.427Z,18.90
2022-09-11T10:05:50.498Z,20.15
2022-09-11T10:08:33.845Z,19.42
2022-09-11T10:13:34.922Z,17.73
2022-09-11T10:16:05.618Z,16.83
2022-09-11T10:18:51.588Z,19.83
2022-09-11T10:21:29.492Z,16.38
2022-09-11T10:23:59.046Z,18.25
2022-09-11T10:26:34.486Z,20.25
2022-09-11T10:29:10.086Z,20.02
2022-09-11T10:31:42.603Z,20.20
2022-09-11T10:34:16.932Z,23.65
2022-09-11T10:36:54.074Z,20.67
2022-09-11T10:39:24.525Z,23.75
2022-09-11T10:41:59.373Z,23.23
2022-09-11T10:44:29.766Z,18.98
2022-09-11T10:47:06.659Z,19.85
2022-09-11T10:49:35.030Z,20.88
2022-09-11T10:52:17.380Z,16.00
2022-09-11T10:54:56.305Z,17.60
2022-09-11T10:57:31.096Z,19.50
2022-09-11T11:00:14.112Z,19.23
2022-09-11T11:02:45.534Z,19.50
2022-09-11T11:05:21.072Z,21.10
2022-09-11T11:08:16.317Z,20.65
2022-09-11T11:11:03.772Z,20.52
2022-09-11T11:13:47.011Z,21.67
2022-09-11T11:16:23.674Z,21.42
2022-09-11T11:19:26.489Z,18.17
2022-09-11T11:22:03.068Z,19.75
2022-09-11T11:24:46.570Z,19.15
2022-09-11T11:30:15.329Z,17.33
2022-09-11T11:32:59.406Z,19.33
2022-09-11T11:35:34.425Z,19.23
2022-09-11T11:38:10.487Z,20.15
2022-09-11T11:40:43.711Z,19.73
2022-09-11T11:43:13.362Z,18.13
2022-09-11T11:45:47.191Z,17.83
2022-09-11T11:48:20.608Z,17.10
2022-09-11T11:50:53.165Z,15.07
2022-09-11T11:53:25.405Z,16.58
2022-09-11T11:56:04.409Z,17.42
2022-09-11T11:58:48.364Z,15.25
2022-09-11T12:01:25.863Z,14.60
2022-09-11T12:04:02.712Z,12.30
2022-09-11T12:06:31.555Z,13.95
2022-09-11T12:08:59.742Z,13.48
2022-09-11T12:11:34.002Z,14.57
2022-09-11T12:14:03.082Z,11.75
2022-09-11T12:16:34.264Z,13.18
2022-09-11T12:19:05.934Z,12.52
2022-09-11T12:21:40.311Z,10.80
2022-09-11T12:24:17.706Z,11.63
2022-09-11T12:26:46.180Z,14.02
2022-09-11T12:29:50.876Z,12.70
2022-09-11T12:32:43.454Z,10.75
2022-09-11T12:35:41.495Z,9.65
2022-09-11T12:38:22.417Z,10.48
2022-09-11T12:40:56.466Z,10.10
2022-09-11T12:43:48.954Z,11.18
2022-09-11T12:46:54.015Z,8.60
2022-09-11T12:49:27.311Z,12.43
2022-09-11T12:51:57.611Z,10.77
2022-09-11T12:54:31.243Z,10.07
2022-09-11T12:57:03.580Z,10.63
2022-09-11T12:59:36.021Z,10.67
2022-09-11T13:02:06.519Z,8.85
2022-09-11T13:04:36.026Z,9.38
2022-09-11T13:07:09.639Z,11.25
2022-09-11T13:09:41.587Z,9.35
2022-09-11T13:12:49.153Z,12.40
2022-09-11T13:15:48.366Z,9.52
2022-09-11T13:18:38.177Z,15.88
2022-09-11T13:21:17.415Z,10.57
2022-09-11T13:23:46.892Z,8.45
2022-09-11T13:26:24.653Z,10.20
2022-09-11T13:28:55.667Z,9.07
2022-09-11T13:31:33.816Z,11.38
2022-09-11T13:34:04.051Z,10.30
2022-09-11T13:36:37.370Z,11.50
2022-09-11T13:39:06.443Z,8.75
2022-09-11T13:41:37.937Z,7.35
2022-09-11T13:44:12.271Z,10.02
2022-09-11T13:46:50.705Z,10.02
2022-09-11T13:49:33.590Z,10.43
2022-09-11T13:52:06.329Z,8.60
2022-09-11T13:54:38.341Z,9.48
2022-09-11T13:57:17.057Z,9.75
2022-09-11T13:59:47.202Z,7.88
2022-09-11T14:02:41.870Z,9.40
2022-09-11T14:05:14.728Z,6.95
2022-09-11T14:07:48.649Z,12.20
2022-09-11T14:10:22.716Z,11.70
2022-09-11T14:12:55.162Z,12.60
2022-09-11T14:15:30.457Z,8.05
2022-09-11T14:18:03.246Z,10.32
2022-09-11T14:20:33.667Z,8.48
2022-09-11T14:23:06.939Z,9.50
2022-09-11T14:25:35.158Z,9.65
2022-09-11T14:28:03.408Z,9.23
2022-09-11T14:30:37.366Z,8.45
2022-09-11T14:33:20.183Z,9.00
2022-09-11T14:35:50.377Z,9.30
2022-09-11T14:38:24.052Z,9.45
2022-09-11T14:40:57.008Z,9.70
2022-09-11T14:43:31.321Z,8.65
2022-09-11T14:46:00.684Z,10.02
2022-09-11T14:48:29.678Z,10.35
2022-09-11T14:50:58.309Z,10.07
2022-09-11T14:53:30.897Z,8.60
2022-09-11T14:56:00.485Z,8.73
2022-09-11T14:58:29.907Z,9.00
2022-09-11T15:00:58.615Z,8.05
2022-09-11T15:03:27.075Z,7.95
2022-09-11T15:05:57.254Z,7.47
2022-09-11T15:08:26.476Z,7.57
2022-09-11T15:10:56.031Z,9.10
2022-09-11T15:13:23.847Z,8.52
2022-09-11T15:15:53.518Z,9.65
2022-09-11T15:18:21.592Z,7.40
2022-09-11T15:20:49.164Z,7.43
2022-09-11T15:23:17.720Z,8.50
2022-09-11T15:25:45.781Z,7.53
2022-09-11T15:28:15.030Z,6.75
2022-09-11T15:30:43.039Z,7.13
2022-09-11T15:33:11.380Z,6.47
2022-09-11T15:35:39.564Z,7.10
2022-09-11T15:38:07.980Z,8.55
2022-09-11T15:40:36.620Z,7.03
2022-09-11T15:43:04.788Z,7.47
2022-09-11T15:45:34.411Z,7.22
2022-09-11T15:48:02.978Z,5.60
2022-09-11T15:50:31.082Z,7.25
2022-09-11T15:52:59.694Z,8.00
2022-09-11T15:55:30.096Z,6.10
2022-09-11T15:58:00.923Z,6.10
2022-09-11T16:00:29.390Z,5.43
2022-09-11T16:02:58.653Z,9.00
2022-09-11T16:05:26.881Z,7.43
2022-09-11T16:07:55.106Z,8.65
2022-09-11T16:10:23.340Z,7.78
2022-09-11T16:12:53.546Z,6.25
2022-09-11T16:15:25.149Z,7.15
2022-09-11T16:17:53.312Z,7.30
2022-09-11T16:20:22.946Z,6.10
2022-09-11T16:22:51.095Z,7.38
2022-09-11T16:25:19.963Z,7.25
2022-09-11T16:27:48.314Z,8.30
2022-09-11T16:30:41.662Z,9.50
2022-09-11T16:33:04.624Z,7.10
2022-09-11T16:35:34.231Z,6.00
2022-09-11T16:38:02.732Z,7.22
2022-09-11T16:40:31.241Z,6.93
2022-09-11T16:42:59.553Z,5.50
2022-09-11T16:45:28.292Z,5.50
2022-09-11T16:47:57.159Z,6.30
2022-09-11T16:50:25.123Z,6.75
2022-09-11T16:52:55.157Z,5.80
2022-09-11T16:55:23.012Z,7.65
2022-09-11T16:57:51.048Z,7.22
2022-09-11T17:00:19.459Z,6.45
2022-09-11T17:02:51.124Z,7.32
2022-09-11T17:05:20.030Z,7.03
2022-09-11T17:07:47.888Z,6.88
2022-09-11T17:10:17.039Z,6.97
2022-09-11T17:12:44.864Z,5.70
2022-09-11T17:15:12.909Z,5.03
2022-09-11T17:17:42.297Z,6.75
2022-09-11T17:20:14.070Z,7.75
2022-09-11T17:22:43.341Z,6.75
2022-09-11T17:25:11.567Z,9.80
2022-09-11T17:27:41.060Z,9.68
2022-09-11T17:30:10.871Z,10.38
2022-09-11T17:32:39.114Z,7.93
2022-09-11T17:35:07.404Z,8.60
2022-09-11T17:37:35.291Z,10.38
2022-09-11T17:40:03.597Z,9.65
2022-09-11T17:42:32.433Z,9.55
2022-09-11T17:45:02.759Z,10.68
2022-09-11T17:47:33.082Z,8.60
2022-09-11T17:50:01.636Z,7.63
2022-09-11T17:52:30.039Z,11.60
2022-09-11T17:54:57.897Z,12.27
2022-09-11T17:57:26.568Z,8.77
2022-09-11T17:59:55.363Z,10.75
2022-09-11T18:02:25.024Z,9.52
2022-09-11T18:04:53.263Z,14.98
2022-09-11T18:07:22.089Z,19.33
2022-09-11T18:09:54.096Z,11.25
2022-09-11T18:12:25.990Z,11.23
2022-09-11T18:14:56.069Z,10.98
2022-09-11T18:17:26.694Z,10.73
2022-09-11T18:19:54.639Z,10.73
2022-09-11T18:22:23.363Z,11.18
2022-09-11T18:24:52.541Z,12.65
2022-09-11T18:27:21.278Z,10.68
2022-09-11T18:29:50.284Z,11.98
2022-09-11T18:32:19.939Z,10.80
2022-09-11T18:34:49.899Z,12.13
2022-09-11T18:37:17.932Z,10.38
2022-09-11T18:39:46.636Z,12.75
2022-09-11T18:42:15.220Z,17.10
2022-09-11T18:44:43.318Z,12.95
2022-09-11T18:47:11.337Z,14.02
2022-09-11T18:49:39.712Z,13.82
2022-09-11T18:52:10.917Z,13.60
2022-09-11T18:54:39.185Z,14.75
2022-09-11T18:57:10.416Z,14.02
2022-09-11T18:59:39.113Z,13.05
2022-09-11T19:02:08.192Z,15.77
2022-09-11T19:04:36.204Z,17.70
2022-09-11T19:07:05.064Z,16.27
2022-09-11T19:09:35.479Z,21.30
2022-09-11T19:12:05.363Z,18.23
2022-09-11T19:14:35.876Z,16.55
2022-09-11T19:17:04.470Z,12.98
2022-09-11T19:19:34.491Z,17.92
2022-09-11T19:22:02.632Z,17.35
2022-09-11T19:24:31.272Z,14.35
2022-09-11T19:27:00.909Z,16.55
2022-09-11T19:29:28.934Z,21.33
2022-09-11T19:31:56.741Z,20.42
2022-09-11T19:34:25.027Z,18.10
2022-09-11T19:36:53.498Z,17.13
2022-09-11T19:39:22.059Z,14.95
2022-09-11T19:41:50.383Z,17.00
2022-09-11T19:44:20.935Z,20.05
2022-09-11T19:46:53.581Z,23.20
2022-09-11T19:49:21.710Z,17.95
2022-09-11T19:51:53.165Z,14.80
2022-09-11T19:54:22.630Z,20.58
2022-09-11T19:56:51.230Z,17.95
2022-09-11T19:59:20.809Z,17.25
2022-09-11T20:01:49.210Z,17.27
2022-09-11T20:04:19.116Z,15.15
2022-09-11T20:09:31.031Z,17.00
2022-09-11T20:14:30.991Z,15.52
2022-09-11T20:17:01.259Z,20.92
2022-09-11T20:19:29.434Z,18.08
2022-09-11T20:21:58.010Z,17.95
2022-09-11T20:24:26.598Z,21.02
2022-09-11T20:26:55.383Z,20.42
2022-09-11T20:29:23.285Z,22.63
2022-09-11T20:31:56.561Z,23.23
2022-09-11T20:34:28.029Z,24.95
2022-09-11T20:37:00.796Z,19.80
2022-09-11T20:39:29.473Z,19.38
2022-09-11T20:41:57.489Z,18.17
2022-09-11T20:44:26.736Z,21.77
2022-09-11T20:46:55.943Z,19.15
2022-09-11T20:49:26.922Z,21.60
2022-09-11T20:51:55.066Z,23.35
2022-09-11T20:54:23.227Z,16.85
2022-09-11T20:56:51.357Z,32.83
2022-09-11T20:59:19.649Z,29.95
2022-09-11T21:01:49.347Z,26.27
2022-09-11T21:04:18.936Z,20.83
2022-09-11T21:06:48.032Z,24.52
2022-09-11T21:09:17.470Z,24.42
2022-09-11T21:11:45.851Z,23.60
2022-09-11T21:14:16.628Z,25.30
2022-09-11T21:16:46.037Z,27.50
2022-09-11T21:19:14.580Z,20.25
2022-09-11T21:21:43.971Z,24.73
2022-09-11T21:24:16.015Z,20.05
2022-09-11T21:26:44.430Z,30.08
2022-09-11T21:29:16.307Z,18.63
2022-09-11T21:31:44.503Z,20.58
2022-09-11T21:34:12.649Z,19.63
2022-09-11T21:36:40.883Z,19.90
2022-09-11T21:39:10.043Z,20.48
2022-09-11T21:41:38.242Z,22.55
2022-09-11T21:44:06.912Z,21.45
2022-09-11T21:46:34.868Z,20.83
2022-09-11T21:49:03.400Z,23.10
2022-09-11T21:51:31.858Z,19.80
2022-09-11T21:54:01.930Z,22.10
2022-09-11T21:56:34.047Z,24.38
2022-09-11T21:59:03.211Z,18.80
2022-09-11T22:01:32.277Z,19.20
2022-09-11T22:04:01.392Z,24.38
2022-09-11T22:06:30.127Z,21.65
2022-09-11T22:08:58.502Z,23.17
2022-09-11T22:11:26.952Z,19.25
2022-09-11T22:13:56.477Z,21.50
2022-09-11T22:16:24.729Z,19.52
2022-09-11T22:18:54.149Z,23.73
2022-09-11T22:21:22.123Z,27.02
2022-09-11T22:23:50.455Z,23.20
2022-09-11T22:26:20.593Z,24.98
2022-09-11T22:28:48.513Z,20.75
2022-09-11T22:31:20.921Z,18.77
2022-09-11T22:33:49.534Z,20.70
2022-09-11T22:36:19.722Z,25.23
2022-09-11T22:38:48.566Z,21.50
2022-09-11T22:41:17.351Z,18.88
2022-09-11T22:43:47.635Z,26.98
2022-09-11T22:46:17.901Z,20.55
2022-09-11T22:48:45.962Z,19.95
2022-09-11T22:51:13.734Z,21.13
2022-09-11T22:53:43.334Z,18.98
2022-09-11T22:56:13.806Z,21.00
2022-09-11T22:58:41.928Z,21.88
2022-09-11T23:01:12.490Z,21.00
2022-09-11T23:03:41.667Z,17.88
2022-09-11T23:06:29.733Z,20.50
2022-09-11T23:09:00.375Z,21.50
2022-09-11T23:11:29.363Z,22.80
2022-09-11T23:13:58.296Z,23.73
2022-09-11T23:16:29.521Z,20.88
2022-09-11T23:19:01.214Z,20.15
2022-09-11T23:21:30.364Z,23.33
2022-09-11T23:23:59.532Z,23.63
2022-09-11T23:26:28.784Z,20.88
2022-09-11T23:28:56.989Z,20.70
2022-09-11T23:31:26.795Z,19.77
2022-09-11T23:33:56.321Z,18.60
2022-09-11T23:36:26.596Z,25.58
2022-09-11T23:38:54.489Z,22.10
2022-09-11T23:41:23.335Z,20.13
2022-09-11T23:43:52.366Z,23.92
2022-09-11T23:46:20.418Z,18.35
2022-09-11T23:48:48.540Z,22.73
2022-09-11T23:51:17.105Z,23.20
2022-09-11T23:53:49.279Z,21.63
2022-09-11T23:56:17.214Z,22.77
2022-09-11T23:58:46.935Z,20.92
