createdAt,value
2019-06-20T00:01:29.770Z,78.30
2019-06-20T00:03:58.282Z,78.58
2019-06-20T00:06:26.704Z,78.16
2019-06-20T00:08:55.140Z,78.71
2019-06-20T00:11:23.569Z,78.78
2019-06-20T00:13:52.004Z,79.33
2019-06-20T00:16:20.432Z,79.16
2019-06-20T00:18:48.870Z,79.46
2019-06-20T00:21:17.296Z,79.46
2019-06-20T00:23:45.736Z,79.52
2019-06-20T00:26:14.234Z,79.79
2019-06-20T00:28:42.683Z,79.50
2019-06-20T00:31:11.128Z,79.92
2019-06-20T00:33:39.549Z,80.50
2019-06-20T00:36:07.999Z,80.50
2019-06-20T00:38:36.435Z,80.60
2019-06-20T00:41:04.898Z,80.48
2019-06-20T00:43:33.322Z,80.44
2019-06-20T00:46:01.754Z,80.30
2019-06-20T00:48:30.203Z,80.26
2019-06-20T00:50:58.769Z,80.18
2019-06-20T00:53:27.314Z,79.92
2019-06-20T00:55:55.757Z,80.13
2019-06-20T00:58:24.172Z,79.88
2019-06-20T01:00:52.682Z,79.94
2019-06-20T01:03:21.211Z,79.73
2019-06-20T01:05:49.631Z,79.79
2019-06-20T01:08:18.260Z,79.68
2019-06-20T01:10:46.745Z,79.36
2019-06-20T01:13:15.179Z,79.59
2019-06-20T01:15:43.615Z,79.25
2019-06-20T01:18:12.047Z,79.39
2019-06-20T01:20:40.490Z,79.44
2019-06-20T01:23:09.074Z,79.70
2019-06-20T01:25:39.346Z,79.51
2019-06-20T01:28:08.529Z,79.45
2019-06-20T01:30:37.156Z,79.22
2019-06-20T01:33:06.233Z,79.13
2019-06-20T01:35:34.665Z,79.60
2019-06-20T01:38:03.466Z,80.02
2019-06-20T01:40:31.896Z,79.62
2019-06-20T01:43:00.334Z,79.86
2019-06-20T01:45:28.766Z,79.61
2019-06-20T01:47:57.197Z,79.79
2019-06-20T01:50:25.709Z,79.81
2019-06-20T01:52:54.158Z,80.25
2019-06-20T01:55:22.676Z,79.88
2019-06-20T01:57:51.181Z,80.44
2019-06-20T02:00:40.632Z,80.33
2019-06-20T02:03:09.141Z,80.36
2019-06-20T02:05:37.577Z,79.92
2019-06-20T02:08:06.084Z,80.27
2019-06-20T02:10:34.592Z,80.06
2019-06-20T02:13:03.042Z,80.16
2019-06-20T02:15:31.480Z,80.14
2019-06-20T02:17:59.919Z,80.13
2019-06-20T02:20:33.721Z,80.39
2019-06-20T02:23:02.420Z,80.71
2019-06-20T02:25:31.077Z,80.83
2019-06-20T02:27:59.602Z,80.52
2019-06-20T02:30:28.276Z,80.39
2019-06-20T02:32:56.711Z,80.32
2019-06-20T02:35:25.214Z,80.54
2019-06-20T02:37:53.914Z,80.53
2019-06-20T02:40:22.798Z,80.56
2019-06-20T02:42:51.303Z,80.52
2019-06-20T02:45:20.121Z,80.52
2019-06-20T02:47:48.581Z,80.60
2019-06-20T02:50:17.745Z,80.34
2019-06-20T02:52:46.191Z,80.42
2019-06-20T02:55:14.969Z,80.35
2019-06-20T02:57:43.423Z,80.34
2019-06-20T03:00:13.494Z,80.47
2019-06-20T03:02:41.932Z,79.91
2019-06-20T03:05:10.918Z,80.25
2019-06-20T03:07:39.383Z,80.09
2019-06-20T03:10:08.356Z,80.03
2019-06-20T03:12:36.793Z,80.04
2019-06-20T03:15:07.180Z,80.24
2019-06-20T03:17:34.883Z,80.17
2019-06-20T03:20:04.620Z,78.92
2019-06-20T03:22:33.120Z,79.61
2019-06-20T03:25:01.579Z,79.69
2019-06-20T03:27:29.993Z,79.83
2019-06-20T03:29:58.433Z,79.36
2019-06-20T03:32:26.876Z,79.52
2019-06-20T03:34:55.308Z,79.45
2019-06-20T03:37:23.752Z,79.43
2019-06-20T03:39:52.323Z,79.28
2019-06-20T03:42:20.785Z,79.58
2019-06-20T03:45:01.754Z,79.68
2019-06-20T03:47:19.430Z,79.09
2019-06-20T03:49:47.877Z,79.38
2019-06-20T03:52:16.414Z,79.52
2019-06-20T03:54:45.297Z,79.76
2019-06-20T03:57:13.784Z,79.61
2019-06-20T03:59:42.276Z,79.21
2019-06-20T04:02:10.749Z,79.37
2019-06-20T04:04:39.187Z,79.36
2019-06-20T04:07:07.622Z,79.56
2019-06-20T04:09:36.064Z,79.80
2019-06-20T04:12:04.559Z,79.52
2019-06-20T04:14:33.013Z,79.63
2019-06-20T04:17:01.475Z,79.21
2019-06-20T04:19:29.928Z,79.49
2019-06-20T04:21:58.355Z,79.72
2019-06-20T04:24:28.007Z,79.54
2019-06-20T04:26:56.526Z,79.44
2019-06-20T04:29:24.984Z,78.84
2019-06-20T04:31:53.484Z,79.15
2019-06-20T04:34:22.013Z,79.42
2019-06-20T04:36:50.521Z,79.09
2019-06-20T04:39:19.793Z,78.90
2019-06-20T04:41:48.370Z,78.72
2019-06-20T04:44:16.806Z,78.79
2019-06-20T04:46:50.223Z,78.44
2019-06-20T04:49:19.803Z,78.64
2019-06-20T04:51:48.484Z,79.31
2019-06-20T04:54:17.033Z,78.72
2019-06-20T04:56:45.475Z,78.51
2019-06-20T04:59:13.933Z,78.05
2019-06-20T05:01:42.649Z,78.60
2019-06-20T05:04:11.087Z,77.79
2019-06-20T05:06:44.073Z,78.41
2019-06-20T05:09:12.524Z,77.62
2019-06-20T05:11:40.967Z,78.11
2019-06-20T05:14:09.401Z,77.15
2019-06-20T05:16:37.859Z,77.21
2019-06-20T05:19:06.291Z,76.67
2019-06-20T05:21:34.740Z,76.26
2019-06-20T05:24:03.195Z,76.24
2019-06-20T05:26:31.639Z,75.73
2019-06-20T05:29:00.074Z,76.30
2019-06-20T05:31:29.299Z,75.37
2019-06-20T05:33:57.732Z,75.80
2019-06-20T05:36:26.163Z,76.29
2019-06-20T05:38:54.614Z,75.24
2019-06-20T05:41:23.076Z,76.06
2019-06-20T05:43:51.512Z,76.13
2019-06-20T05:46:19.948Z,75.13
2019-06-20T05:48:48.386Z,74.67
2019-06-20T05:51:16.814Z,75.04
2019-06-20T05:53:45.251Z,74.23
2019-06-20T05:56:13.698Z,74.44
2019-06-20T05:58:42.220Z,74.35
2019-06-20T06:01:11.857Z,73.35
2019-06-20T06:03:39.551Z,73.10
2019-06-20T06:06:08.022Z,71.97
2019-06-20T06:08:36.457Z,73.34
2019-06-20T06:11:05.329Z,73.13
2019-06-20T06:13:33.797Z,73.12
2019-06-20T06:16:02.228Z,73.24
2019-06-20T06:18:30.661Z,73.76
2019-06-20T06:20:59.106Z,73.48
2019-06-20T06:23:27.542Z,73.86
2019-06-20T06:25:57.559Z,73.59
2019-06-20T06:28:25.988Z,73.68
2019-06-20T06:30:54.432Z,73.95
2019-06-20T06:33:22.877Z,74.01
2019-06-20T06:35:51.308Z,74.20
2019-06-20T06:38:21.915Z,73.95
2019-06-20T06:40:49.915Z,73.17
2019-06-20T06:43:18.377Z,73.01
2019-06-20T06:45:46.822Z,72.93
2019-06-20T06:48:15.435Z,73.89
2019-06-20T06:50:43.938Z,73.20
2019-06-20T06:53:12.388Z,73.79
2019-06-20T06:55:41.109Z,74.03
2019-06-20T06:58:09.555Z,74.07
2019-06-20T07:00:38.028Z,74.30
2019-06-20T07:03:07.450Z,74.18
2019-06-20T07:05:35.900Z,74.47
2019-06-20T07:08:04.596Z,74.67
2019-06-20T07:10:33.037Z,74.55
2019-06-20T07:13:01.469Z,74.68
2019-06-20T07:15:29.919Z,74.94
2019-06-20T07:17:58.371Z,75.09
2019-06-20T07:20:26.802Z,74.67
2019-06-20T07:22:55.257Z,75.62
2019-06-20T07:25:23.751Z,74.64
2019-06-20T07:27:52.525Z,74.53
2019-06-20T07:30:21.221Z,73.97
2019-06-20T07:32:49.669Z,74.46
2019-06-20T07:35:18.474Z,74.45
2019-06-20T07:37:46.908Z,74.50
2019-06-20T07:40:15.689Z,73.87
2019-06-20T07:42:44.133Z,74.09
2019-06-20T07:45:13.005Z,73.68
2019-06-20T07:47:41.484Z,73.90
2019-06-20T07:50:10.913Z,74.33
2019-06-20T07:52:39.364Z,73.89
2019-06-20T07:55:08.637Z,73.97
2019-06-20T07:57:37.176Z,74.44
2019-06-20T08:00:10.670Z,74.09
2019-06-20T08:02:39.176Z,74.29
2019-06-20T08:05:08.155Z,74.44
2019-06-20T08:07:36.775Z,73.98
2019-06-20T08:10:15.630Z,73.60
2019-06-20T08:12:44.076Z,73.17
2019-06-20T08:15:15.672Z,72.64
2019-06-20T08:17:43.991Z,72.60
2019-06-20T08:20:13.387Z,72.25
2019-06-20T08:22:41.834Z,71.36
2019-06-20T08:25:10.761Z,71.42
2019-06-20T08:27:51.514Z,70.96
2019-06-20T08:30:25.733Z,70.87
2019-06-20T08:32:54.300Z,70.06
2019-06-20T08:35:25.963Z,69.59
2019-06-20T08:37:56.088Z,69.95
2019-06-20T08:40:26.730Z,70.96
2019-06-20T08:42:57.128Z,70.27
2019-06-20T08:45:28.639Z,70.00
2019-06-20T08:47:58.308Z,69.88
2019-06-20T08:50:27.240Z,69.78
2019-06-20T08:52:57.618Z,69.81
2019-06-20T08:55:26.397Z,70.15
2019-06-20T08:57:56.271Z,69.82
2019-06-20T09:00:27.357Z,69.58
2019-06-20T09:02:56.902Z,69.45
2019-06-20T09:05:26.385Z,70.33
2019-06-20T09:07:56.481Z,69.38
2019-06-20T09:10:28.034Z,69.63
2019-06-20T09:12:57.017Z,69.58
2019-06-20T09:15:25.639Z,69.45
2019-06-20T09:17:55.204Z,69.81
2019-06-20T09:20:24.250Z,70.16
2019-06-20T09:22:54.009Z,70.07
2019-06-20T09:25:22.276Z,69.76
2019-06-20T09:27:52.688Z,68.79
2019-06-20T09:30:21.144Z,67.93
2019-06-20T09:32:49.722Z,68.44
2019-06-20T09:35:18.328Z,67.63
2019-06-20T09:37:46.937Z,66.93
2019-06-20T09:40:17.009Z,66.68
2019-06-20T09:42:45.469Z,66.07
2019-06-20T09:45:15.523Z,66.40
2019-06-20T09:47:43.969Z,65.74
2019-06-20T09:50:13.966Z,65.83
2019-06-20T09:52:42.404Z,65.78
2019-06-20T09:55:11.286Z,66.32
2019-06-20T09:57:39.727Z,66.77
2019-06-20T10:00:16.764Z,65.54
2019-06-20T10:02:47.144Z,66.44
2019-06-20T10:05:14.994Z,66.23
2019-06-20T10:07:43.487Z,65.18
2019-06-20T10:10:12.927Z,65.36
2019-06-20T10:12:41.577Z,65.14
2019-06-20T10:15:21.821Z,64.44
2019-06-20T10:17:50.063Z,64.83
2019-06-20T10:20:19.206Z,63.41
2019-06-20T10:22:48.543Z,63.94
2019-06-20T10:25:17.521Z,62.98
2019-06-20T10:27:46.629Z,61.72
2019-06-20T10:30:18.283Z,60.85
2019-06-20T10:32:46.823Z,60.86
2019-06-20T10:35:15.773Z,61.60
2019-06-20T10:37:45.588Z,60.88
2019-06-20T10:40:15.342Z,59.19
2019-06-20T10:42:44.968Z,57.89
2019-06-20T10:45:17.563Z,57.08
2019-06-20T10:47:47.291Z,56.67
2019-06-20T10:50:16.858Z,54.80
2019-06-20T10:52:45.327Z,54.09
2019-06-20T10:55:14.112Z,54.23
2019-06-20T10:57:42.931Z,53.14
2019-06-20T11:00:26.776Z,52.95
2019-06-20T11:02:44.980Z,53.16
2019-06-20T11:05:13.833Z,53.40
2019-06-20T11:07:43.760Z,52.78
2019-06-20T11:10:13.496Z,52.51
2019-06-20T11:12:47.976Z,52.99
2019-06-20T11:15:11.666Z,53.58
2019-06-20T11:17:40.453Z,53.24
2019-06-20T11:20:11.335Z,53.63
2019-06-20T11:22:41.517Z,53.84
2019-06-20T11:25:10.546Z,53.29
2019-06-20T11:27:38.980Z,53.92
2019-06-20T11:30:12.829Z,53.09
2019-06-20T11:32:41.298Z,52.80
2019-06-20T11:35:10.372Z,52.33
2019-06-20T11:37:39.663Z,52.94
2019-06-20T11:40:10.178Z,52.07
2019-06-20T11:42:39.937Z,52.42
2019-06-20T11:45:09.056Z,52.04
2019-06-20T11:47:38.261Z,52.51
2019-06-20T11:50:09.143Z,53.53
2019-06-20T11:52:41.000Z,53.08
2019-06-20T11:55:07.496Z,54.38
2019-06-20T11:57:35.874Z,52.63
2019-06-20T12:00:06.662Z,53.96
2019-06-20T12:02:35.123Z,53.70
2019-06-20T12:05:05.133Z,53.12
2019-06-20T12:07:33.647Z,54.94
2019-06-20T12:10:03.937Z,53.89
2019-06-20T12:12:31.646Z,53.84
2019-06-20T12:15:00.027Z,53.59
2019-06-20T12:17:28.473Z,53.83
2019-06-20T12:19:56.923Z,52.09
2019-06-20T12:22:25.359Z,51.00
2019-06-20T12:24:53.842Z,50.02
2019-06-20T12:27:22.425Z,50.02
2019-06-20T12:29:50.870Z,49.52
2019-06-20T12:32:21.166Z,48.31
2019-06-20T12:34:50.116Z,49.45
2019-06-20T12:37:18.714Z,48.39
2019-06-20T12:39:48.612Z,49.29
2019-06-20T12:42:17.215Z,49.12
2019-06-20T12:44:46.025Z,49.81
2019-06-20T12:47:14.596Z,49.91
2019-06-20T12:49:43.802Z,50.94
2019-06-20T12:52:12.256Z,51.22
2019-06-20T12:54:41.378Z,51.09
2019-06-20T12:57:10.527Z,52.03
2019-06-20T12:59:39.453Z,52.62
2019-06-20T13:02:08.567Z,51.44
2019-06-20T13:04:38.293Z,51.58
2019-06-20T13:07:07.214Z,51.58
2019-06-20T13:09:35.668Z,51.29
2019-06-20T13:12:04.189Z,51.38
2019-06-20T13:14:32.631Z,50.93
2019-06-20T13:17:01.136Z,50.30
2019-06-20T13:19:29.588Z,50.60
2019-06-20T13:21:58.113Z,51.55
2019-06-20T13:24:26.559Z,50.52
2019-06-20T13:26:55.004Z,50.49
2019-06-20T13:29:23.451Z,50.79
2019-06-20T13:32:03.592Z,50.42
2019-06-20T13:34:22.080Z,52.79
2019-06-20T13:36:50.514Z,53.75
2019-06-20T13:39:18.961Z,53.60
2019-06-20T13:41:48.051Z,54.95
2019-06-20T13:44:17.631Z,54.52
2019-06-20T13:46:46.541Z,54.90
2019-06-20T13:49:15.060Z,54.97
2019-06-20T13:51:43.492Z,54.76
2019-06-20T13:54:11.948Z,54.22
2019-06-20T13:56:40.407Z,53.12
2019-06-20T13:59:10.250Z,52.61
2019-06-20T14:01:40.166Z,52.74
2019-06-20T14:04:08.908Z,53.35
2019-06-20T14:06:37.343Z,53.37
2019-06-20T14:09:07.145Z,52.04
2019-06-20T14:11:35.820Z,51.37
2019-06-20T14:14:04.831Z,51.52
2019-06-20T14:16:33.270Z,51.61
2019-06-20T14:19:01.763Z,51.37
2019-06-20T14:21:30.179Z,50.58
2019-06-20T14:23:58.626Z,51.89
2019-06-20T14:26:27.059Z,51.52
2019-06-20T14:28:55.785Z,51.33
2019-06-20T14:31:24.375Z,50.50
2019-06-20T14:33:52.872Z,51.30
2019-06-20T14:36:21.303Z,50.37
2019-06-20T14:38:49.740Z,50.51
2019-06-20T14:41:18.211Z,51.13
2019-06-20T14:43:47.801Z,50.81
2019-06-20T14:46:16.377Z,50.23
2019-06-20T14:48:45.571Z,51.38
2019-06-20T14:51:14.991Z,51.33
2019-06-20T14:53:44.420Z,51.29
2019-06-20T14:56:13.581Z,51.87
2019-06-20T14:58:42.022Z,52.25
2019-06-20T15:01:10.453Z,51.14
2019-06-20T15:03:38.896Z,51.77
2019-06-20T15:06:07.353Z,51.70
2019-06-20T15:08:35.902Z,52.22
2019-06-20T15:11:04.361Z,52.10
2019-06-20T15:13:32.795Z,52.21
2019-06-20T15:16:01.226Z,52.79
2019-06-20T15:18:29.724Z,52.81
2019-06-20T15:20:59.519Z,53.35
2019-06-20T15:23:28.075Z,53.15
2019-06-20T15:25:56.507Z,53.04
2019-06-20T15:28:24.960Z,53.61
2019-06-20T15:30:54.775Z,53.28
2019-06-20T15:33:22.623Z,55.09
2019-06-20T15:35:52.981Z,53.41
2019-06-20T15:38:21.194Z,57.61
2019-06-20T15:40:50.336Z,56.09
2019-06-20T15:43:20.052Z,58.19
2019-06-20T15:45:50.228Z,59.97
2019-06-20T15:48:18.658Z,61.41
2019-06-20T15:50:47.102Z,60.35
2019-06-20T15:53:15.537Z,61.13
2019-06-20T15:55:43.989Z,63.20
2019-06-20T15:58:12.432Z,62.28
2019-06-20T16:00:40.859Z,62.07
2019-06-20T16:03:11.333Z,60.95
2019-06-20T16:05:40.631Z,60.88
2019-06-20T16:08:09.146Z,62.68
2019-06-20T16:10:37.621Z,59.70
2019-06-20T16:13:06.121Z,59.35
2019-06-20T16:15:34.548Z,59.69
2019-06-20T16:18:03.111Z,58.72
2019-06-20T16:20:31.551Z,60.31
2019-06-20T16:23:00.075Z,59.18
2019-06-20T16:25:28.511Z,57.48
2019-06-20T16:27:56.936Z,57.42
2019-06-20T16:30:25.444Z,55.87
2019-06-20T16:32:53.904Z,53.11
2019-06-20T16:35:22.501Z,50.75
2019-06-20T16:37:51.071Z,50.61
2019-06-20T16:40:22.637Z,50.81
2019-06-20T16:42:51.097Z,49.44
2019-06-20T16:45:20.121Z,47.72
2019-06-20T16:47:48.669Z,48.94
2019-06-20T16:50:17.158Z,46.80
2019-06-20T16:52:45.627Z,44.61
2019-06-20T16:55:14.502Z,46.21
2019-06-20T16:57:42.942Z,45.40
2019-06-20T17:00:12.324Z,46.18
2019-06-20T17:02:40.887Z,46.37
2019-06-20T17:05:09.757Z,46.88
2019-06-20T17:07:38.229Z,47.97
2019-06-20T17:10:07.104Z,46.67
2019-06-20T17:12:35.533Z,47.19
2019-06-20T17:15:05.200Z,46.66
2019-06-20T17:17:33.653Z,46.00
2019-06-20T17:20:02.253Z,46.44
2019-06-20T17:22:30.727Z,46.97
2019-06-20T17:24:59.226Z,47.82
2019-06-20T17:27:27.694Z,47.50
2019-06-20T17:29:56.128Z,46.69
2019-06-20T17:32:24.557Z,46.68
2019-06-20T17:34:53.001Z,47.85
2019-06-20T17:37:21.433Z,47.06
2019-06-20T17:39:49.859Z,47.10
2019-06-20T17:42:18.297Z,47.91
2019-06-20T17:44:46.744Z,47.31
2019-06-20T17:47:15.169Z,47.73
2019-06-20T17:49:43.658Z,47.89
2019-06-20T17:52:12.083Z,48.92
2019-06-20T17:54:40.534Z,48.41
2019-06-20T17:57:08.968Z,47.85
2019-06-20T17:59:37.404Z,47.88
2019-06-20T18:02:06.016Z,47.59
2019-06-20T18:04:34.529Z,47.95
2019-06-20T18:07:02.980Z,48.16
2019-06-20T18:09:31.409Z,48.49
2019-06-20T18:11:59.879Z,48.77
2019-06-20T18:14:28.349Z,49.06
2019-06-20T18:16:56.796Z,50.74
2019-06-20T18:19:25.226Z,52.01
2019-06-20T18:21:53.656Z,52.01
2019-06-20T18:24:22.091Z,52.68
2019-06-20T18:26:50.531Z,53.16
2019-06-20T18:29:18.995Z,54.09
2019-06-20T18:31:47.419Z,55.26
2019-06-20T18:34:29.073Z,56.54
2019-06-20T18:36:45.278Z,56.54
2019-06-20T18:39:13.721Z,53.21
2019-06-20T18:41:42.160Z,57.12
2019-06-20T18:44:10.598Z,58.66
2019-06-20T18:46:39.060Z,59.49
2019-06-20T18:49:07.523Z,60.20
2019-06-20T18:51:35.970Z,60.76
2019-06-20T18:54:04.656Z,61.65
2019-06-20T18:56:33.324Z,61.84
2019-06-20T18:59:01.762Z,62.76
2019-06-20T19:01:30.320Z,63.09
2019-06-20T19:03:58.750Z,62.75
2019-06-20T19:06:36.097Z,63.08
2019-06-20T19:08:57.354Z,63.79
2019-06-20T19:11:25.775Z,63.43
2019-06-20T19:13:54.256Z,63.48
2019-06-20T19:16:22.709Z,63.62
2019-06-20T19:18:51.141Z,63.83
2019-06-20T19:21:19.601Z,63.84
2019-06-20T19:23:48.039Z,63.54
2019-06-20T19:26:16.480Z,63.77
2019-06-20T19:28:45.026Z,64.37
2019-06-20T19:31:13.519Z,64.24
2019-06-20T19:33:41.964Z,64.73
2019-06-20T19:36:10.387Z,64.62
2019-06-20T19:38:38.880Z,65.08
2019-06-20T19:41:07.311Z,65.15
2019-06-20T19:43:35.767Z,65.34
2019-06-20T19:46:04.196Z,65.59
2019-06-20T19:48:32.702Z,64.83
2019-06-20T19:51:01.247Z,64.59
2019-06-20T19:53:29.980Z,65.14
2019-06-20T19:55:58.438Z,65.31
2019-06-20T19:58:26.872Z,65.40
2019-06-20T20:00:55.319Z,64.68
2019-06-20T20:03:23.764Z,65.37
2019-06-20T20:05:52.189Z,65.11
2019-06-20T20:08:20.849Z,65.76
2019-06-20T20:10:50.129Z,65.81
2019-06-20T20:13:18.912Z,66.26
2019-06-20T20:15:47.695Z,66.17
2019-06-20T20:18:16.299Z,66.42
2019-06-20T20:20:47.576Z,66.87
2019-06-20T20:23:16.709Z,67.33
2019-06-20T20:25:45.382Z,67.66
2019-06-20T20:28:13.884Z,67.73
2019-06-20T20:30:42.354Z,67.88
2019-06-20T20:33:10.844Z,67.70
2019-06-20T20:35:39.314Z,67.17
2019-06-20T20:38:07.813Z,66.87
2019-06-20T20:40:36.244Z,66.77
2019-06-20T20:43:05.021Z,66.61
2019-06-20T20:45:33.482Z,67.27
2019-06-20T20:48:02.091Z,67.37
2019-06-20T20:50:30.516Z,66.86
2019-06-20T20:52:59.030Z,67.24
2019-06-20T20:55:27.457Z,67.47
2019-06-20T20:57:55.888Z,67.17
2019-06-20T21:00:33.274Z,67.16
2019-06-20T21:03:01.713Z,67.24
2019-06-20T21:05:30.155Z,67.27
2019-06-20T21:07:58.599Z,66.94
2019-06-20T21:10:27.053Z,67.05
2019-06-20T21:12:55.494Z,66.95
2019-06-20T21:15:25.074Z,67.15
2019-06-20T21:17:55.692Z,67.18
2019-06-20T21:20:23.969Z,67.05
2019-06-20T21:22:52.434Z,67.15
2019-06-20T21:25:21.135Z,67.09
2019-06-20T21:27:49.599Z,67.21
2019-06-20T21:30:18.349Z,67.84
2019-06-20T21:32:46.784Z,68.30
2019-06-20T21:35:15.659Z,68.53
2019-06-20T21:37:44.095Z,68.50
2019-06-20T21:40:12.714Z,68.92
2019-06-20T21:42:41.143Z,69.49
2019-06-20T21:45:10.501Z,69.66
2019-06-20T21:47:38.954Z,70.08
2019-06-20T21:50:08.036Z,70.49
2019-06-20T21:52:36.567Z,69.81
2019-06-20T21:55:08.491Z,71.10
2019-06-20T21:57:36.919Z,71.07
2019-06-20T22:00:21.099Z,71.63
2019-06-20T22:02:49.528Z,71.16
2019-06-20T22:05:18.115Z,72.18
2019-06-20T22:07:46.554Z,72.48
2019-06-20T22:10:15.624Z,72.49
2019-06-20T22:12:44.064Z,73.19
2019-06-20T22:15:13.052Z,72.90
2019-06-20T22:17:41.482Z,73.29
2019-06-20T22:20:10.250Z,73.47
2019-06-20T22:22:38.684Z,72.46
2019-06-20T22:25:09.832Z,72.95
2019-06-20T22:27:38.265Z,73.35
2019-06-20T22:30:14.697Z,73.17
2019-06-20T22:32:43.135Z,73.49
2019-06-20T22:35:11.901Z,73.58
2019-06-20T22:37:40.349Z,73.70
2019-06-20T22:40:09.807Z,73.67
2019-06-20T22:42:38.494Z,73.87
2019-06-20T22:45:07.582Z,73.58
2019-06-20T22:47:36.022Z,73.89
2019-06-20T22:50:07.498Z,74.17
2019-06-20T22:52:35.967Z,74.07
2019-06-20T22:55:06.982Z,74.12
2019-06-20T22:57:35.415Z,74.21
2019-06-20T23:00:08.953Z,74.23
2019-06-20T23:02:37.389Z,73.57
2019-06-20T23:05:09.928Z,73.70
2019-06-20T23:07:38.414Z,73.25
2019-06-20T23:10:11.372Z,73.05
2019-06-20T23:12:39.926Z,72.73
2019-06-20T23:15:09.005Z,72.33
2019-06-20T23:17:37.488Z,72.42
2019-06-20T23:20:07.217Z,71.73
2019-06-20T23:22:35.667Z,72.38
2019-06-20T23:25:06.985Z,72.21
2019-06-20T23:27:35.411Z,72.21
2019-06-20T23:30:09.190Z,72.03
2019-06-20T23:32:37.656Z,72.07
2019-06-20T23:35:07.041Z,71.87
2019-06-20T23:37:35.547Z,71.69
2019-06-20T23:40:08.307Z,71.90
2019-06-20T23:42:36.834Z,72.04
2019-06-20T23:45:07.735Z,72.39
2019-06-20T23:47:36.412Z,72.77
2019-06-20T23:50:09.536Z,73.12
2019-06-20T23:52:54.703Z,73.33
2019-06-20T23:55:23.154Z,73.37
2019-06-20T23:57:51.609Z,73.30
