createdAt,value
2023-01-20T00:01:16.511Z,0.40
2023-01-20T00:03:45.738Z,0.30
2023-01-20T00:06:13.407Z,0.47
2023-01-20T00:08:41.254Z,0.50
2023-01-20T00:11:09.415Z,0.30
2023-01-20T00:13:37.124Z,0.40
2023-01-20T00:16:06.921Z,0.35
2023-01-20T00:18:35.089Z,0.60
2023-01-20T00:21:03.343Z,0.55
2023-01-20T00:23:30.899Z,0.30
2023-01-20T00:25:58.503Z,0.47
2023-01-20T00:28:26.128Z,0.60
2023-01-20T00:30:53.779Z,0.40
2023-01-20T00:33:22.750Z,0.40
2023-01-20T00:35:50.294Z,0.40
2023-01-20T00:38:18.247Z,0.35
2023-01-20T00:40:45.799Z,0.40
2023-01-20T00:43:13.397Z,0.30
2023-01-20T00:45:41.899Z,0.50
2023-01-20T00:48:09.440Z,0.40
2023-01-20T00:50:38.351Z,0.60
2023-01-20T00:53:05.919Z,0.50
2023-01-20T00:55:33.468Z,0.45
2023-01-20T00:58:01.027Z,0.50
2023-01-20T01:00:28.610Z,0.73
2023-01-20T01:02:56.151Z,0.60
2023-01-20T01:05:23.913Z,0.60
2023-01-20T01:07:52.849Z,1.00
2023-01-20T01:10:20.440Z,0.50
2023-01-20T01:12:48.021Z,0.63
2023-01-20T01:15:15.619Z,0.63
2023-01-20T01:17:43.954Z,0.80
2023-01-20T01:20:12.144Z,0.60
2023-01-20T01:22:39.788Z,0.60
2023-01-20T01:25:09.011Z,0.80
2023-01-20T01:27:36.853Z,0.80
2023-01-20T01:30:04.520Z,0.75
2023-01-20T01:32:32.119Z,0.50
2023-01-20T01:34:59.703Z,0.70
2023-01-20T01:37:28.444Z,0.60
2023-01-20T01:39:56.136Z,0.77
2023-01-20T01:42:26.257Z,0.60
2023-01-20T01:45:12.927Z,0.70
2023-01-20T01:47:42.329Z,0.80
2023-01-20T01:50:11.349Z,0.60
2023-01-20T01:52:39.747Z,0.70
2023-01-20T01:55:07.852Z,0.60
2023-01-20T01:57:37.235Z,0.80
2023-01-20T02:00:04.857Z,0.93
2023-01-20T02:02:32.423Z,0.80
2023-01-20T02:05:00.017Z,1.00
2023-01-20T02:07:27.986Z,1.05
2023-01-20T02:09:55.555Z,0.85
2023-01-20T02:12:23.528Z,1.00
2023-01-20T02:14:53.815Z,0.80
2023-01-20T02:17:24.304Z,1.03
2023-01-20T02:20:17.672Z,0.75
2023-01-20T02:22:47.412Z,0.70
2023-01-20T02:25:32.474Z,0.73
2023-01-20T02:28:18.644Z,0.98
2023-01-20T02:31:04.092Z,0.63
2023-01-20T02:33:34.252Z,0.70
2023-01-20T02:36:03.684Z,0.90
2023-01-20T02:38:34.182Z,1.00
2023-01-20T02:41:06.433Z,0.88
2023-01-20T02:43:35.306Z,0.90
2023-01-20T02:46:04.868Z,0.85
2023-01-20T02:48:36.215Z,0.77
2023-01-20T02:51:07.688Z,1.02
2023-01-20T02:53:42.772Z,0.90
2023-01-20T02:56:10.687Z,0.82
2023-01-20T02:58:40.442Z,1.15
2023-01-20T03:01:09.963Z,0.95
2023-01-20T03:03:40.042Z,1.10
2023-01-20T03:06:09.239Z,1.10
2023-01-20T03:08:37.824Z,1.10
2023-01-20T03:11:06.648Z,1.30
2023-01-20T03:13:36.279Z,1.20
2023-01-20T03:16:05.624Z,1.13
2023-01-20T03:18:33.982Z,1.45
2023-01-20T03:21:03.932Z,1.20
2023-01-20T03:23:33.037Z,1.40
2023-01-20T03:26:00.649Z,1.67
2023-01-20T03:28:28.182Z,1.40
2023-01-20T03:30:57.111Z,1.75
2023-01-20T03:33:25.067Z,1.80
2023-01-20T03:35:52.841Z,1.80
2023-01-20T03:38:22.069Z,1.80
2023-01-20T03:40:53.054Z,1.48
2023-01-20T03:43:24.416Z,1.80
2023-01-20T03:45:56.336Z,1.80
2023-01-20T03:48:27.311Z,1.58
2023-01-20T03:50:55.994Z,1.67
2023-01-20T03:53:29.820Z,2.15
2023-01-20T03:56:00.238Z,1.83
2023-01-20T03:58:29.641Z,1.90
2023-01-20T04:00:58.078Z,2.30
2023-01-20T04:03:27.827Z,2.60
2023-01-20T04:05:56.786Z,2.22
2023-01-20T04:08:27.663Z,1.98
2023-01-20T04:10:56.687Z,1.93
2023-01-20T04:13:24.273Z,2.08
2023-01-20T04:15:51.958Z,1.80
2023-01-20T04:18:20.431Z,1.90
2023-01-20T04:20:49.256Z,1.73
2023-01-20T04:23:19.594Z,1.42
2023-01-20T04:25:48.529Z,1.77
2023-01-20T04:28:16.083Z,1.30
2023-01-20T04:30:43.783Z,1.85
2023-01-20T04:33:11.334Z,1.15
2023-01-20T04:35:38.892Z,1.47
2023-01-20T04:38:06.501Z,0.70
2023-01-20T04:40:34.102Z,1.02
2023-01-20T04:43:03.017Z,0.82
2023-01-20T04:45:30.565Z,0.82
2023-01-20T04:47:58.119Z,1.10
2023-01-20T04:50:25.672Z,0.90
2023-01-20T04:52:55.337Z,0.82
2023-01-20T04:55:22.884Z,0.80
2023-01-20T04:57:50.407Z,0.80
2023-01-20T05:00:20.627Z,0.73
2023-01-20T05:02:48.520Z,0.68
2023-01-20T05:05:16.497Z,0.47
2023-01-20T05:07:44.380Z,0.63
2023-01-20T05:10:13.341Z,0.60
2023-01-20T05:12:41.259Z,0.80
2023-01-20T05:15:09.580Z,0.73
2023-01-20T05:17:38.819Z,0.80
2023-01-20T05:20:06.745Z,0.75
2023-01-20T05:22:34.330Z,0.60
2023-01-20T05:25:01.888Z,0.50
2023-01-20T05:27:29.454Z,0.60
2023-01-20T05:29:57.008Z,0.50
2023-01-20T05:32:24.631Z,0.60
2023-01-20T05:34:53.558Z,0.40
2023-01-20T05:37:21.111Z,0.50
2023-01-20T05:39:48.684Z,0.60
2023-01-20T05:42:16.276Z,0.45
2023-01-20T05:44:43.791Z,0.70
2023-01-20T05:47:11.515Z,0.50
2023-01-20T05:49:39.195Z,0.40
2023-01-20T05:52:08.121Z,0.40
2023-01-20T05:54:35.663Z,0.70
2023-01-20T05:57:04.228Z,0.63
2023-01-20T05:59:31.785Z,0.70
2023-01-20T06:01:59.361Z,0.70
2023-01-20T06:04:26.914Z,0.80
2023-01-20T06:06:54.461Z,0.70
2023-01-20T06:09:23.461Z,0.70
2023-01-20T06:11:52.056Z,0.80
2023-01-20T06:14:19.644Z,0.60
2023-01-20T06:16:47.185Z,0.80
2023-01-20T06:19:14.915Z,0.98
2023-01-20T06:21:42.502Z,0.60
2023-01-20T06:24:10.082Z,0.50
2023-01-20T06:26:39.009Z,0.70
2023-01-20T06:29:06.621Z,0.60
2023-01-20T06:31:34.400Z,1.13
2023-01-20T06:34:02.004Z,0.73
2023-01-20T06:36:29.545Z,1.10
2023-01-20T06:38:57.098Z,1.13
2023-01-20T06:41:41.115Z,0.90
2023-01-20T06:44:08.850Z,0.82
2023-01-20T06:46:36.482Z,0.75
2023-01-20T06:49:04.074Z,1.13
2023-01-20T06:51:31.800Z,1.00
2023-01-20T06:53:59.350Z,0.88
2023-01-20T06:56:27.226Z,0.90
2023-01-20T06:58:56.185Z,1.10
2023-01-20T07:01:24.720Z,1.00
2023-01-20T07:03:52.474Z,0.80
2023-01-20T07:06:23.838Z,0.80
2023-01-20T07:08:51.604Z,0.60
2023-01-20T07:11:19.269Z,0.82
2023-01-20T07:13:47.014Z,0.77
2023-01-20T07:16:16.219Z,0.70
2023-01-20T07:18:44.249Z,0.70
2023-01-20T07:21:12.451Z,0.90
2023-01-20T07:23:40.031Z,0.90
2023-01-20T07:26:08.445Z,0.70
2023-01-20T07:28:36.978Z,0.60
2023-01-20T07:31:05.331Z,0.80
2023-01-20T07:33:34.701Z,0.93
2023-01-20T07:36:02.464Z,0.70
2023-01-20T07:38:30.240Z,0.70
2023-01-20T07:40:58.163Z,0.90
2023-01-20T07:43:25.783Z,1.20
2023-01-20T07:45:55.577Z,1.00
2023-01-20T07:48:23.211Z,1.10
2023-01-20T07:50:57.773Z,1.00
2023-01-20T07:53:25.401Z,0.70
2023-01-20T07:55:52.934Z,1.50
2023-01-20T07:58:20.508Z,1.00
2023-01-20T08:00:49.113Z,0.90
2023-01-20T08:03:16.971Z,1.17
2023-01-20T08:05:44.535Z,0.93
2023-01-20T08:08:13.445Z,1.00
2023-01-20T08:10:41.019Z,0.73
2023-01-20T08:13:08.565Z,1.10
2023-01-20T08:15:36.143Z,1.10
2023-01-20T08:18:03.737Z,1.00
2023-01-20T08:20:31.308Z,1.50
2023-01-20T08:22:58.848Z,0.85
2023-01-20T08:25:27.824Z,0.90
2023-01-20T08:27:55.364Z,0.95
2023-01-20T08:30:22.956Z,1.10
2023-01-20T08:32:50.672Z,4.13
2023-01-20T08:35:18.355Z,0.88
2023-01-20T08:37:45.934Z,1.20
2023-01-20T08:40:13.762Z,1.08
2023-01-20T08:42:42.717Z,1.20
2023-01-20T08:45:10.638Z,0.93
2023-01-20T08:47:38.605Z,0.80
2023-01-20T08:50:06.881Z,1.33
2023-01-20T08:52:34.459Z,1.00
2023-01-20T08:55:02.013Z,0.85
2023-01-20T08:57:29.920Z,1.10
2023-01-20T08:59:58.984Z,1.15
2023-01-20T09:02:26.587Z,1.67
2023-01-20T09:04:54.552Z,1.83
2023-01-20T09:07:22.224Z,2.10
2023-01-20T09:09:49.778Z,1.83
2023-01-20T09:12:17.318Z,1.98
2023-01-20T09:14:44.905Z,1.42
2023-01-20T09:17:14.737Z,1.30
2023-01-20T09:19:42.305Z,1.50
2023-01-20T09:22:09.850Z,1.48
2023-01-20T09:24:37.435Z,1.65
2023-01-20T09:27:04.980Z,1.83
2023-01-20T09:29:32.564Z,2.35
2023-01-20T09:32:00.281Z,1.60
2023-01-20T09:34:29.880Z,1.42
2023-01-20T09:36:58.292Z,1.30
2023-01-20T09:39:43.732Z,1.85
2023-01-20T09:42:37.742Z,1.55
2023-01-20T09:45:09.955Z,2.40
2023-01-20T09:47:39.669Z,1.88
2023-01-20T09:50:31.421Z,2.13
2023-01-20T09:53:04.645Z,1.90
2023-01-20T09:55:34.847Z,2.17
2023-01-20T09:58:06.642Z,1.80
2023-01-20T10:00:35.029Z,1.95
2023-01-20T10:03:06.649Z,2.15
2023-01-20T10:05:39.204Z,1.75
2023-01-20T10:08:09.920Z,1.55
2023-01-20T10:10:41.034Z,2.03
2023-01-20T10:13:11.769Z,2.10
2023-01-20T10:15:41.779Z,2.17
2023-01-20T10:18:11.169Z,2.28
2023-01-20T10:20:42.468Z,2.75
2023-01-20T10:23:15.841Z,2.13
2023-01-20T10:25:48.328Z,1.83
2023-01-20T10:28:16.671Z,2.08
2023-01-20T10:30:47.290Z,2.50
2023-01-20T10:33:16.283Z,1.92
2023-01-20T10:35:47.551Z,2.60
2023-01-20T10:38:19.259Z,2.25
2023-01-20T10:40:50.165Z,1.80
2023-01-20T10:43:18.589Z,2.25
2023-01-20T10:45:53.669Z,2.63
2023-01-20T10:48:28.898Z,3.00
2023-01-20T10:51:03.903Z,2.22
2023-01-20T10:53:44.665Z,2.50
2023-01-20T10:56:18.547Z,2.70
2023-01-20T10:58:47.623Z,2.92
2023-01-20T11:01:17.013Z,2.88
2023-01-20T11:03:46.273Z,2.97
2023-01-20T11:06:19.154Z,3.25
2023-01-20T11:08:46.757Z,2.92
2023-01-20T11:11:16.292Z,3.08
2023-01-20T11:13:43.938Z,3.67
2023-01-20T11:16:13.617Z,2.45
2023-01-20T11:18:41.260Z,4.07
2023-01-20T11:21:10.172Z,3.70
2023-01-20T11:23:40.924Z,4.78
2023-01-20T11:26:10.964Z,3.75
2023-01-20T11:28:45.948Z,3.72
2023-01-20T11:31:13.732Z,3.70
2023-01-20T11:33:41.394Z,3.50
2023-01-20T11:36:17.530Z,3.80
2023-01-20T11:38:47.291Z,4.22
2023-01-20T11:41:22.106Z,3.58
2023-01-20T11:43:50.123Z,4.10
2023-01-20T11:46:23.550Z,4.75
2023-01-20T11:48:51.572Z,4.43
2023-01-20T11:51:25.273Z,3.70
2023-01-20T11:54:07.165Z,3.70
2023-01-20T11:56:40.089Z,4.10
2023-01-20T11:59:18.028Z,4.05
2023-01-20T12:01:52.906Z,4.03
2023-01-20T12:04:35.513Z,4.18
2023-01-20T12:07:04.520Z,3.90
2023-01-20T12:09:35.303Z,3.42
2023-01-20T12:12:04.519Z,4.22
2023-01-20T12:14:33.870Z,3.63
2023-01-20T12:17:06.623Z,4.25
2023-01-20T12:19:37.118Z,3.85
2023-01-20T12:22:10.864Z,4.07
2023-01-20T12:25:03.265Z,4.43
2023-01-20T12:27:31.253Z,3.65
2023-01-20T12:30:01.271Z,3.65
2023-01-20T12:32:31.583Z,3.50
2023-01-20T12:34:59.161Z,3.95
2023-01-20T12:37:29.891Z,4.22
2023-01-20T12:40:14.122Z,4.13
2023-01-20T12:43:02.514Z,3.80
2023-01-20T12:45:35.798Z,3.30
2023-01-20T12:48:11.172Z,3.75
2023-01-20T12:50:45.347Z,3.20
2023-01-20T12:53:20.848Z,4.57
2023-01-20T12:55:55.835Z,4.03
2023-01-20T12:58:30.218Z,3.15
2023-01-20T13:01:10.729Z,3.60
2023-01-20T13:03:45.147Z,4.20
2023-01-20T13:06:30.390Z,3.70
2023-01-20T13:09:05.007Z,3.08
2023-01-20T13:11:41.345Z,3.35
2023-01-20T13:14:11.951Z,3.03
2023-01-20T13:16:45.427Z,3.60
2023-01-20T13:19:14.699Z,2.70
2023-01-20T13:21:42.656Z,2.92
2023-01-20T13:24:18.759Z,3.92
2023-01-20T13:26:48.894Z,4.15
2023-01-20T13:29:23.574Z,3.88
2023-01-20T13:31:52.831Z,3.17
2023-01-20T13:34:44.310Z,4.00
2023-01-20T13:37:26.362Z,4.05
2023-01-20T13:39:54.869Z,3.60
2023-01-20T13:42:31.124Z,3.30
2023-01-20T13:45:16.764Z,3.63
2023-01-20T13:47:51.387Z,3.25
2023-01-20T13:50:23.331Z,3.33
2023-01-20T13:53:04.464Z,3.70
2023-01-20T13:55:32.178Z,3.50
2023-01-20T13:58:01.124Z,3.70
2023-01-20T14:00:28.691Z,3.97
2023-01-20T14:02:56.294Z,3.92
2023-01-20T14:05:28.564Z,4.03
2023-01-20T14:07:56.739Z,4.15
2023-01-20T14:10:24.646Z,3.20
2023-01-20T14:12:52.227Z,3.83
2023-01-20T14:15:29.000Z,3.35
2023-01-20T14:17:56.949Z,3.50
2023-01-20T14:20:25.688Z,3.45
2023-01-20T14:22:53.246Z,4.03
2023-01-20T14:25:22.670Z,4.68
2023-01-20T14:27:50.262Z,3.60
2023-01-20T14:30:21.040Z,4.07
2023-01-20T14:32:50.561Z,4.20
2023-01-20T14:35:21.039Z,4.13
2023-01-20T14:37:50.394Z,4.18
2023-01-20T14:40:23.593Z,3.97
2023-01-20T14:42:57.995Z,3.70
2023-01-20T14:45:26.499Z,3.72
2023-01-20T14:47:56.114Z,3.22
2023-01-20T14:50:23.801Z,3.75
2023-01-20T14:52:51.447Z,4.35
2023-01-20T14:55:29.165Z,3.88
2023-01-20T14:57:56.867Z,4.03
2023-01-20T15:00:25.582Z,3.38
2023-01-20T15:03:10.210Z,4.20
2023-01-20T15:05:41.625Z,4.40
2023-01-20T15:08:18.551Z,3.53
2023-01-20T15:10:46.325Z,3.78
2023-01-20T15:13:23.007Z,3.53
2023-01-20T15:15:50.646Z,3.40
2023-01-20T15:18:19.917Z,3.53
2023-01-20T15:20:50.525Z,4.28
2023-01-20T15:23:20.820Z,3.70
2023-01-20T15:25:48.672Z,3.78
2023-01-20T15:28:25.747Z,4.00
2023-01-20T15:30:53.966Z,4.32
2023-01-20T15:33:23.984Z,6.97
2023-01-20T15:35:57.499Z,6.93
2023-01-20T15:38:25.319Z,7.75
2023-01-20T15:40:52.869Z,7.70
2023-01-20T15:43:20.660Z,6.95
2023-01-20T15:45:48.359Z,6.70
2023-01-20T15:48:17.242Z,7.30
2023-01-20T15:50:44.841Z,7.35
2023-01-20T15:53:13.974Z,7.32
2023-01-20T15:55:44.940Z,7.97
2023-01-20T15:58:20.553Z,7.35
2023-01-20T16:00:48.116Z,8.55
2023-01-20T16:03:15.711Z,7.60
2023-01-20T16:05:43.298Z,8.80
2023-01-20T16:08:15.150Z,10.98
2023-01-20T16:10:42.825Z,18.55
2023-01-20T16:13:11.034Z,21.58
2023-01-20T16:15:38.925Z,19.98
2023-01-20T16:18:06.738Z,8.25
2023-01-20T16:20:35.700Z,20.40
2023-01-20T16:23:03.276Z,17.45
2023-01-20T16:25:32.759Z,16.83
2023-01-20T16:28:00.328Z,14.45
2023-01-20T16:30:28.117Z,8.17
2023-01-20T16:32:55.862Z,5.47
2023-01-20T16:35:25.465Z,5.93
2023-01-20T16:37:53.366Z,6.10
2023-01-20T16:40:22.259Z,6.93
2023-01-20T16:42:51.258Z,6.47
2023-01-20T16:45:23.888Z,5.40
2023-01-20T16:47:51.693Z,5.20
2023-01-20T16:50:19.469Z,6.13
2023-01-20T16:52:47.084Z,5.53
2023-01-20T16:55:14.922Z,5.40
2023-01-20T16:57:43.174Z,5.38
2023-01-20T17:00:12.976Z,5.00
2023-01-20T17:02:40.615Z,6.15
2023-01-20T17:05:09.157Z,4.93
2023-01-20T17:07:37.033Z,5.87
2023-01-20T17:10:04.753Z,5.97
2023-01-20T17:12:32.350Z,7.43
2023-01-20T17:15:00.086Z,9.15
2023-01-20T17:17:29.018Z,8.30
2023-01-20T17:19:56.556Z,8.57
2023-01-20T17:22:24.127Z,8.27
2023-01-20T17:24:51.733Z,7.05
2023-01-20T17:27:19.347Z,6.90
2023-01-20T17:29:46.950Z,6.60
2023-01-20T17:32:16.082Z,6.77
2023-01-20T17:34:45.032Z,6.65
2023-01-20T17:37:12.584Z,6.32
2023-01-20T17:39:40.178Z,6.40
2023-01-20T17:42:07.694Z,6.15
2023-01-20T17:44:37.584Z,5.93
2023-01-20T17:47:05.298Z,7.38
2023-01-20T17:49:32.883Z,7.55
2023-01-20T17:52:01.816Z,5.68
2023-01-20T17:54:29.413Z,6.00
2023-01-20T17:56:56.973Z,6.13
2023-01-20T17:59:26.339Z,5.80
2023-01-20T18:01:54.353Z,6.03
2023-01-20T18:04:21.909Z,6.45
2023-01-20T18:06:49.535Z,6.22
2023-01-20T18:09:18.514Z,5.60
2023-01-20T18:11:46.325Z,6.10
2023-01-20T18:14:13.963Z,5.45
2023-01-20T18:16:41.969Z,5.95
2023-01-20T18:19:10.981Z,5.95
2023-01-20T18:21:38.639Z,6.63
2023-01-20T18:24:07.405Z,5.90
2023-01-20T18:26:37.430Z,5.88
2023-01-20T18:29:05.910Z,5.85
2023-01-20T18:31:34.048Z,5.68
2023-01-20T18:34:02.369Z,4.93
2023-01-20T18:36:30.665Z,5.50
2023-01-20T18:38:59.428Z,5.40
2023-01-20T18:41:27.730Z,5.32
2023-01-20T18:43:57.361Z,5.13
2023-01-20T18:46:25.580Z,5.23
2023-01-20T18:48:54.644Z,6.20
2023-01-20T18:51:23.375Z,9.00
2023-01-20T18:53:54.762Z,8.35
2023-01-20T18:56:22.400Z,7.60
2023-01-20T18:58:50.073Z,7.10
2023-01-20T19:01:19.767Z,8.48
2023-01-20T19:03:52.814Z,13.38
2023-01-20T19:06:21.598Z,12.48
2023-01-20T19:08:49.808Z,13.20
2023-01-20T19:11:18.457Z,14.30
2023-01-20T19:13:46.869Z,11.60
2023-01-20T19:16:14.529Z,12.35
2023-01-20T19:18:44.760Z,11.68
2023-01-20T19:21:13.489Z,13.77
2023-01-20T19:23:41.621Z,22.47
2023-01-20T19:26:10.821Z,15.77
2023-01-20T19:28:39.059Z,18.60
2023-01-20T19:31:07.776Z,20.30
2023-01-20T19:33:36.307Z,15.85
2023-01-20T19:36:07.463Z,21.30
2023-01-20T19:38:35.585Z,25.30
2023-01-20T19:41:06.884Z,14.23
2023-01-20T19:43:35.052Z,18.73
2023-01-20T19:46:04.376Z,17.50
2023-01-20T19:48:32.863Z,10.50
2023-01-20T19:51:03.299Z,6.63
2023-01-20T19:53:32.364Z,9.20
2023-01-20T19:56:03.673Z,9.98
2023-01-20T19:58:31.376Z,8.48
2023-01-20T20:01:06.185Z,8.23
2023-01-20T20:03:34.058Z,7.35
2023-01-20T20:06:02.023Z,7.32
2023-01-20T20:08:29.878Z,8.40
2023-01-20T20:10:59.135Z,8.25
2023-01-20T20:13:26.744Z,7.77
2023-01-20T20:16:00.977Z,7.63
2023-01-20T20:18:29.197Z,7.50
2023-01-20T20:21:01.537Z,6.63
2023-01-20T20:23:30.040Z,6.00
2023-01-20T20:26:06.485Z,7.03
2023-01-20T20:28:34.470Z,6.25
2023-01-20T20:31:06.127Z,6.00
2023-01-20T20:33:34.265Z,7.82
2023-01-20T20:36:06.160Z,8.63
2023-01-20T20:38:34.679Z,7.87
2023-01-20T20:41:04.355Z,7.05
2023-01-20T20:43:32.346Z,6.97
2023-01-20T20:46:00.676Z,7.35
2023-01-20T20:48:28.630Z,6.63
2023-01-20T20:50:59.252Z,6.60
2023-01-20T20:53:27.078Z,6.88
2023-01-20T20:55:59.158Z,6.57
2023-01-20T20:58:32.681Z,6.57
2023-01-20T21:01:03.546Z,6.90
2023-01-20T21:03:31.834Z,7.60
2023-01-20T21:05:59.920Z,6.40
2023-01-20T21:08:27.860Z,6.63
2023-01-20T21:10:57.703Z,7.07
2023-01-20T21:13:25.466Z,6.80
2023-01-20T21:16:00.574Z,5.93
2023-01-20T21:18:28.487Z,7.43
2023-01-20T21:21:00.570Z,7.45
2023-01-20T21:23:29.969Z,7.45
2023-01-20T21:26:04.082Z,6.95
2023-01-20T21:28:39.125Z,6.33
2023-01-20T21:31:12.447Z,6.28
2023-01-20T21:33:41.613Z,6.63
2023-01-20T21:36:12.625Z,6.95
2023-01-20T21:38:44.712Z,6.57
2023-01-20T21:41:12.775Z,6.23
2023-01-20T21:44:01.183Z,6.68
2023-01-20T21:46:30.877Z,5.28
2023-01-20T21:49:16.109Z,6.30
2023-01-20T21:52:01.259Z,6.43
2023-01-20T21:54:30.140Z,6.60
2023-01-20T21:56:57.674Z,5.72
2023-01-20T21:59:25.437Z,6.53
2023-01-20T22:01:54.639Z,5.68
2023-01-20T22:04:22.857Z,5.07
2023-01-20T22:06:53.996Z,6.13
2023-01-20T22:09:21.996Z,6.00
2023-01-20T22:11:50.311Z,6.20
2023-01-20T22:14:17.889Z,6.53
2023-01-20T22:16:46.131Z,6.28
2023-01-20T22:19:15.256Z,6.13
2023-01-20T22:21:43.215Z,6.28
2023-01-20T22:24:11.073Z,5.63
2023-01-20T22:26:38.634Z,6.32
2023-01-20T22:29:06.240Z,5.03
2023-01-20T22:31:34.368Z,7.00
2023-01-20T22:34:05.161Z,5.95
2023-01-20T22:36:34.739Z,6.78
2023-01-20T22:39:02.848Z,5.55
2023-01-20T22:41:30.388Z,6.65
2023-01-20T22:43:57.935Z,6.30
2023-01-20T22:46:26.900Z,5.57
2023-01-20T22:48:56.251Z,5.85
2023-01-20T22:51:24.519Z,6.63
2023-01-20T22:53:55.122Z,5.63
2023-01-20T22:56:23.564Z,5.20
2023-01-20T22:58:51.538Z,6.38
2023-01-20T23:01:20.194Z,6.07
2023-01-20T23:03:48.099Z,5.13
2023-01-20T23:06:15.978Z,4.72
2023-01-20T23:08:43.627Z,6.57
2023-01-20T23:11:13.537Z,5.20
2023-01-20T23:13:42.895Z,5.20
2023-01-20T23:16:12.552Z,6.10
2023-01-20T23:18:40.124Z,4.57
2023-01-20T23:21:07.929Z,4.37
2023-01-20T23:23:35.511Z,5.85
2023-01-20T23:26:03.639Z,5.22
2023-01-20T23:28:32.822Z,5.07
2023-01-20T23:31:01.422Z,5.65
2023-01-20T23:33:29.030Z,5.77
2023-01-20T23:35:56.665Z,5.47
2023-01-20T23:38:24.230Z,5.00
2023-01-20T23:40:51.780Z,6.13
2023-01-20T23:43:19.334Z,5.38
2023-01-20T23:45:48.290Z,6.13
2023-01-20T23:48:15.857Z,5.32
2023-01-20T23:50:43.445Z,5.60
2023-01-20T23:53:11.004Z,4.93
2023-01-20T23:55:38.881Z,5.47
2023-01-20T23:58:06.508Z,6.33
