createdAt,value
2023-03-01T00:04:50.418Z,1.90
2023-03-01T00:09:52.118Z,2.00
2023-03-01T00:14:53.878Z,2.00
2023-03-01T00:19:55.657Z,2.00
2023-03-01T00:24:57.374Z,2.00
2023-03-01T00:29:59.224Z,2.00
2023-03-01T00:35:01.062Z,2.00
2023-03-01T00:40:07.088Z,2.00
2023-03-01T00:45:09.247Z,2.00
2023-03-01T00:50:12.089Z,1.90
2023-03-01T00:55:14.154Z,1.80
2023-03-01T01:00:16.564Z,1.90
2023-03-01T01:05:21.848Z,1.90
2023-03-01T01:10:23.679Z,1.90
2023-03-01T01:15:25.378Z,1.90
2023-03-01T01:20:27.215Z,1.90
2023-03-01T01:25:28.949Z,1.90
2023-03-01T01:30:30.689Z,1.80
2023-03-01T01:35:32.471Z,1.80
2023-03-01T01:40:34.198Z,1.80
2023-03-01T01:45:36.994Z,1.80
2023-03-01T01:50:41.496Z,1.90
2023-03-01T01:55:49.904Z,1.90
2023-03-01T02:00:51.837Z,2.00
2023-03-01T02:05:58.887Z,2.00
2023-03-01T02:11:01.784Z,1.90
2023-03-01T02:16:10.119Z,1.90
2023-03-01T02:21:18.632Z,1.90
2023-03-01T02:26:25.227Z,1.90
2023-03-01T02:31:42.547Z,1.90
2023-03-01T02:36:53.334Z,1.90
2023-03-01T02:41:57.198Z,1.90
2023-03-01T02:47:03.270Z,1.90
2023-03-01T02:52:36.341Z,1.80
2023-03-01T02:57:41.185Z,1.80
2023-03-01T03:02:42.877Z,1.70
2023-03-01T03:07:47.344Z,1.80
2023-03-01T03:13:15.348Z,1.80
2023-03-01T03:18:18.088Z,1.90
2023-03-01T03:23:21.465Z,2.10
2023-03-01T03:28:23.178Z,2.20
2023-03-01T03:33:25.173Z,2.20
2023-03-01T03:38:26.902Z,2.20
2023-03-01T03:43:29.383Z,2.30
2023-03-01T03:48:31.126Z,2.30
2023-03-01T03:53:33.358Z,2.30
2023-03-01T03:58:35.642Z,2.40
2023-03-01T04:03:37.496Z,2.40
2023-03-01T04:08:39.299Z,2.40
2023-03-01T04:13:41.024Z,2.40
2023-03-01T04:18:42.852Z,2.50
2023-03-01T04:23:44.848Z,2.50
2023-03-01T04:28:49.042Z,2.50
2023-03-01T04:33:54.470Z,2.50
2023-03-01T04:38:56.825Z,2.60
2023-03-01T04:44:01.000Z,2.60
2023-03-01T04:49:04.481Z,2.60
2023-03-01T04:54:09.819Z,2.60
2023-03-01T04:59:13.827Z,2.60
2023-03-01T05:04:15.744Z,2.70
2023-03-01T05:09:18.228Z,2.70
2023-03-01T05:14:19.948Z,2.70
2023-03-01T05:19:23.712Z,2.70
2023-03-01T05:24:25.811Z,2.70
2023-03-01T05:29:29.436Z,2.70
2023-03-01T05:34:33.892Z,2.70
2023-03-01T05:39:35.914Z,2.80
2023-03-01T05:44:37.817Z,2.80
2023-03-01T05:49:39.935Z,2.80
2023-03-01T05:54:41.721Z,2.80
2023-03-01T05:59:43.695Z,2.80
2023-03-01T06:04:45.505Z,2.80
2023-03-01T06:09:47.298Z,2.80
2023-03-01T06:14:52.110Z,2.90
2023-03-01T06:19:53.829Z,2.90
2023-03-01T06:24:55.614Z,3.10
2023-03-01T06:29:57.377Z,3.20
2023-03-01T06:34:59.571Z,3.60
2023-03-01T06:40:05.656Z,4.70
2023-03-01T06:45:09.529Z,4.90
2023-03-01T06:50:11.910Z,4.80
2023-03-01T06:55:14.465Z,4.50
2023-03-01T07:00:16.937Z,4.50
2023-03-01T07:05:18.698Z,4.40
2023-03-01T07:10:20.449Z,4.20
2023-03-01T07:15:22.220Z,4.40
2023-03-01T07:20:26.089Z,4.50
2023-03-01T07:25:28.127Z,4.60
2023-03-01T07:30:29.866Z,4.70
2023-03-01T07:35:31.632Z,5.20
2023-03-01T07:40:33.554Z,5.60
2023-03-01T07:45:35.315Z,6.80
2023-03-01T07:50:38.160Z,8.40
2023-03-01T07:55:40.097Z,9.90
2023-03-01T08:00:41.976Z,11.60
2023-03-01T08:05:43.702Z,12.30
2023-03-01T08:10:45.417Z,11.20
2023-03-01T08:15:47.178Z,9.60
2023-03-01T08:20:49.022Z,8.70
2023-03-01T08:25:50.817Z,7.60
2023-03-01T08:30:52.501Z,8.90
2023-03-01T08:36:02.532Z,11.20
2023-03-01T08:41:04.970Z,12.30
2023-03-01T08:46:06.794Z,11.70
2023-03-01T08:51:11.006Z,11.00
2023-03-01T08:56:13.087Z,11.40
2023-03-01T09:01:18.007Z,12.30
2023-03-01T09:06:20.185Z,13.10
2023-03-01T09:11:23.242Z,13.90
2023-03-01T09:16:25.283Z,15.30
2023-03-01T09:21:39.532Z,14.60
2023-03-01T09:26:42.508Z,15.40
2023-03-01T09:31:44.456Z,14.00
2023-03-01T09:36:46.494Z,13.30
2023-03-01T09:41:54.151Z,13.80
2023-03-01T09:46:58.110Z,15.00
2023-03-01T09:52:17.383Z,14.80
2023-03-01T09:57:28.169Z,15.00
2023-03-01T10:03:01.236Z,15.30
2023-03-01T10:08:26.553Z,15.90
2023-03-01T10:13:36.609Z,14.70
2023-03-01T10:18:40.770Z,16.00
2023-03-01T10:23:42.510Z,15.30
2023-03-01T10:28:51.127Z,12.70
2023-03-01T10:33:55.884Z,11.30
2023-03-01T10:38:59.069Z,9.30
2023-03-01T10:44:01.430Z,8.00
2023-03-01T10:49:12.006Z,7.10
2023-03-01T10:54:35.081Z,6.20
2023-03-01T10:59:39.137Z,5.70
2023-03-01T11:04:41.480Z,5.90
2023-03-01T11:09:43.290Z,5.70
2023-03-01T11:14:51.217Z,5.50
2023-03-01T11:20:24.768Z,5.50
2023-03-01T11:25:35.451Z,5.20
2023-03-01T11:30:53.075Z,5.10
2023-03-01T11:36:07.278Z,5.30
2023-03-01T11:41:19.554Z,5.20
2023-03-01T11:46:33.555Z,5.50
2023-03-01T11:51:50.287Z,5.40
2023-03-01T11:57:04.827Z,5.40
2023-03-01T12:02:34.767Z,5.40
2023-03-01T12:07:54.321Z,5.50
2023-03-01T12:13:14.200Z,5.50
2023-03-01T12:18:34.034Z,5.50
2023-03-01T12:23:44.996Z,5.50
2023-03-01T12:28:58.812Z,5.40
2023-03-01T12:34:37.714Z,5.40
2023-03-01T12:40:24.581Z,5.30
2023-03-01T12:45:49.293Z,5.20
2023-03-01T12:50:54.779Z,5.20
2023-03-01T12:56:20.337Z,5.20
2023-03-01T13:01:43.746Z,5.20
2023-03-01T13:06:51.354Z,5.20
2023-03-01T13:11:53.348Z,5.30
2023-03-01T13:16:55.829Z,5.20
2023-03-01T13:21:57.678Z,5.10
2023-03-01T13:27:08.443Z,5.10
2023-03-01T13:32:24.956Z,5.10
2023-03-01T13:37:37.050Z,5.10
2023-03-01T13:42:42.111Z,5.10
2023-03-01T13:47:45.935Z,5.10
2023-03-01T13:52:51.430Z,5.00
2023-03-01T13:58:02.304Z,5.00
2023-03-01T14:03:19.795Z,4.90
2023-03-01T14:08:25.305Z,4.80
2023-03-01T14:13:40.201Z,4.80
2023-03-01T14:19:06.101Z,4.80
2023-03-01T14:24:21.511Z,4.70
2023-03-01T14:29:28.627Z,4.60
2023-03-01T14:34:30.540Z,4.60
2023-03-01T14:39:33.537Z,4.60
2023-03-01T14:44:38.465Z,4.50
2023-03-01T14:49:40.500Z,4.30
2023-03-01T14:54:53.883Z,4.30
2023-03-01T15:00:03.962Z,4.20
2023-03-01T15:05:08.973Z,4.10
2023-03-01T15:10:20.792Z,3.90
2023-03-01T15:15:31.098Z,3.80
2023-03-01T15:20:37.149Z,3.70
2023-03-01T15:25:39.730Z,3.50
2023-03-01T15:30:41.623Z,3.30
2023-03-01T15:35:46.697Z,3.10
2023-03-01T15:40:51.501Z,3.00
2023-03-01T15:45:59.212Z,2.80
2023-03-01T15:51:02.490Z,2.90
2023-03-01T15:56:04.445Z,3.00
2023-03-01T16:01:13.680Z,3.00
2023-03-01T16:06:15.447Z,3.00
2023-03-01T16:11:19.828Z,3.00
2023-03-01T16:16:22.386Z,3.00
2023-03-01T16:21:25.943Z,3.00
2023-03-01T16:26:28.098Z,2.90
2023-03-01T16:31:30.361Z,2.80
2023-03-01T16:36:32.646Z,2.60
2023-03-01T16:41:34.440Z,2.20
2023-03-01T16:46:36.308Z,1.90
2023-03-01T16:51:38.275Z,1.70
2023-03-01T16:56:40.655Z,1.60
2023-03-01T17:01:42.697Z,1.40
2023-03-01T17:06:44.479Z,1.50
2023-03-01T17:11:46.253Z,1.30
2023-03-01T17:16:48.405Z,1.10
2023-03-01T17:21:50.234Z,1.00
2023-03-01T17:26:52.223Z,0.90
2023-03-01T17:31:55.819Z,0.80
2023-03-01T17:36:57.774Z,0.70
2023-03-01T17:41:59.615Z,0.60
2023-03-01T17:47:02.518Z,0.80
2023-03-01T17:52:04.340Z,1.20
2023-03-01T17:57:06.144Z,1.30
2023-03-01T18:02:08.057Z,1.50
2023-03-01T18:07:10.013Z,1.60
2023-03-01T18:12:12.012Z,1.70
2023-03-01T18:17:14.132Z,1.60
2023-03-01T18:22:16.090Z,1.60
2023-03-01T18:27:17.928Z,1.80
2023-03-01T18:32:19.944Z,1.70
2023-03-01T18:37:21.914Z,1.70
2023-03-01T18:42:23.797Z,1.90
2023-03-01T18:47:25.776Z,1.80
2023-03-01T18:52:27.742Z,1.70
2023-03-01T18:57:29.486Z,1.80
2023-03-01T19:02:31.319Z,1.80
2023-03-01T19:07:33.402Z,1.80
2023-03-01T19:12:35.832Z,1.90
2023-03-01T19:17:37.729Z,1.80
2023-03-01T19:22:39.695Z,1.70
2023-03-01T19:27:41.454Z,1.60
2023-03-01T19:32:43.219Z,1.60
2023-03-01T19:37:45.075Z,1.60
2023-03-01T19:42:46.810Z,1.40
2023-03-01T19:47:48.884Z,1.50
2023-03-01T19:52:50.678Z,1.50
2023-03-01T19:57:52.513Z,1.50
2023-03-01T20:02:54.390Z,1.40
2023-03-01T20:07:57.528Z,1.40
2023-03-01T20:13:00.119Z,1.40
2023-03-01T20:18:02.136Z,1.40
2023-03-01T20:23:04.087Z,1.40
2023-03-01T20:28:05.898Z,1.50
2023-03-01T20:33:08.127Z,1.60
2023-03-01T20:38:10.124Z,1.60
2023-03-01T20:43:12.137Z,1.50
2023-03-01T20:48:14.218Z,1.70
2023-03-01T20:53:16.321Z,1.70
2023-03-01T20:58:18.064Z,1.60
2023-03-01T21:03:19.801Z,1.60
2023-03-01T21:08:21.517Z,1.60
2023-03-01T21:13:24.782Z,1.80
2023-03-01T21:18:30.148Z,1.90
2023-03-01T21:23:33.841Z,2.00
2023-03-01T21:28:36.543Z,2.10
2023-03-01T21:33:43.086Z,2.20
2023-03-01T21:38:47.185Z,2.30
2023-03-01T21:43:50.753Z,2.40
2023-03-01T21:48:54.536Z,2.40
2023-03-01T21:53:56.321Z,2.40
2023-03-01T21:58:58.836Z,2.50
2023-03-01T22:04:01.771Z,2.50
2023-03-01T22:09:08.751Z,2.40
2023-03-01T22:14:13.520Z,2.50
2023-03-01T22:19:16.703Z,2.50
2023-03-01T22:24:21.182Z,2.40
2023-03-01T22:29:26.081Z,2.60
2023-03-01T22:34:28.153Z,2.60
2023-03-01T22:39:29.913Z,2.60
2023-03-01T22:44:32.024Z,2.60
2023-03-01T22:49:33.855Z,2.60
2023-03-01T22:54:35.905Z,2.60
2023-03-01T22:59:37.640Z,2.70
2023-03-01T23:04:39.369Z,2.60
2023-03-01T23:09:41.202Z,2.60
2023-03-01T23:14:42.954Z,2.60
2023-03-01T23:19:44.730Z,2.60
2023-03-01T23:24:46.514Z,2.70
2023-03-01T23:29:48.250Z,2.70
2023-03-01T23:34:50.115Z,2.70
2023-03-01T23:39:51.857Z,2.80
2023-03-01T23:44:53.616Z,2.80
2023-03-01T23:49:57.313Z,3.00
2023-03-01T23:54:59.643Z,3.20
