createdAt,value
2023-07-31T00:01:37.800Z,97.97
2023-07-31T00:04:06.173Z,97.52
2023-07-31T00:06:35.940Z,98.32
2023-07-31T00:09:04.551Z,98.62
2023-07-31T00:11:32.883Z,98.23
2023-07-31T00:14:01.219Z,97.86
2023-07-31T00:16:31.196Z,97.56
2023-07-31T00:18:59.577Z,98.49
2023-07-31T00:21:27.902Z,98.01
2023-07-31T00:23:57.814Z,98.29
2023-07-31T00:26:26.143Z,98.86
2023-07-31T00:28:54.416Z,98.16
2023-07-31T00:31:22.831Z,98.35
2023-07-31T00:33:51.222Z,98.46
2023-07-31T00:36:20.031Z,98.23
2023-07-31T00:38:48.340Z,98.31
2023-07-31T00:41:18.001Z,98.30
2023-07-31T00:43:46.605Z,98.07
2023-07-31T00:46:15.190Z,97.76
2023-07-31T00:48:43.754Z,97.63
2023-07-31T00:51:13.004Z,98.28
2023-07-31T00:53:44.446Z,98.68
2023-07-31T00:56:13.508Z,98.08
2023-07-31T00:58:43.249Z,98.11
2023-07-31T01:01:11.716Z,99.03
2023-07-31T01:03:40.514Z,98.83
2023-07-31T01:06:18.121Z,99.03
2023-07-31T01:08:55.045Z,99.56
2023-07-31T01:11:28.249Z,98.05
2023-07-31T01:13:58.773Z,97.78
2023-07-31T01:16:28.000Z,98.11
2023-07-31T01:18:56.598Z,97.89
2023-07-31T01:21:37.241Z,98.68
2023-07-31T01:24:23.120Z,97.81
2023-07-31T01:26:59.037Z,98.20
2023-07-31T01:29:36.407Z,98.28
2023-07-31T01:32:07.066Z,97.98
2023-07-31T01:34:36.954Z,98.73
2023-07-31T01:37:05.920Z,98.16
2023-07-31T01:39:34.276Z,98.42
2023-07-31T01:42:03.941Z,97.81
2023-07-31T01:44:32.221Z,97.14
2023-07-31T01:47:01.312Z,98.61
2023-07-31T01:49:29.667Z,98.55
2023-07-31T01:51:57.930Z,99.62
2023-07-31T01:54:26.238Z,99.42
2023-07-31T01:56:54.601Z,98.45
2023-07-31T01:59:24.283Z,98.38
2023-07-31T02:01:54.969Z,98.61
2023-07-31T02:04:23.535Z,97.90
2023-07-31T02:06:51.892Z,98.00
2023-07-31T02:09:20.403Z,98.05
2023-07-31T02:11:48.763Z,98.68
2023-07-31T02:14:17.168Z,98.30
2023-07-31T02:16:46.867Z,98.61
2023-07-31T02:19:15.173Z,97.73
2023-07-31T02:21:44.054Z,98.03
2023-07-31T02:24:12.575Z,97.97
2023-07-31T02:26:41.527Z,98.11
2023-07-31T02:29:10.343Z,97.92
2023-07-31T02:31:38.789Z,98.19
2023-07-31T02:34:09.029Z,98.32
2023-07-31T02:36:37.592Z,98.69
2023-07-31T02:39:06.350Z,98.47
2023-07-31T02:41:34.640Z,98.07
2023-07-31T02:44:03.991Z,98.98
2023-07-31T02:46:32.764Z,97.80
2023-07-31T02:49:01.463Z,98.87
2023-07-31T02:51:31.232Z,98.14
2023-07-31T02:53:59.550Z,98.03
2023-07-31T02:56:28.028Z,98.26
2023-07-31T02:58:56.373Z,98.72
2023-07-31T03:01:24.746Z,98.01
2023-07-31T03:03:53.391Z,98.80
2023-07-31T03:06:21.763Z,98.97
2023-07-31T03:08:51.769Z,98.53
2023-07-31T03:11:20.078Z,98.68
2023-07-31T03:13:48.389Z,98.71
2023-07-31T03:16:16.728Z,98.95
2023-07-31T03:18:45.060Z,98.87
2023-07-31T03:21:13.394Z,99.34
2023-07-31T03:23:41.640Z,99.00
2023-07-31T03:26:11.788Z,99.55
2023-07-31T03:28:40.126Z,99.68
2023-07-31T03:31:09.519Z,99.67
2023-07-31T03:33:38.059Z,99.50
2023-07-31T03:36:07.172Z,99.42
2023-07-31T03:38:36.015Z,99.37
2023-07-31T03:41:07.572Z,99.84
2023-07-31T03:43:37.314Z,100.10
2023-07-31T03:46:05.855Z,100.48
2023-07-31T03:48:34.207Z,100.65
2023-07-31T03:51:02.528Z,100.83
2023-07-31T03:53:30.826Z,101.27
2023-07-31T03:55:59.182Z,101.51
2023-07-31T03:58:27.489Z,101.39
2023-07-31T04:00:57.178Z,101.60
2023-07-31T04:03:25.705Z,102.06
2023-07-31T04:05:56.105Z,102.13
2023-07-31T04:08:24.661Z,102.23
2023-07-31T04:10:53.049Z,102.47
2023-07-31T04:13:21.532Z,102.55
2023-07-31T04:15:51.757Z,102.60
2023-07-31T04:18:21.495Z,102.61
2023-07-31T04:20:49.789Z,103.25
2023-07-31T04:23:18.121Z,103.70
2023-07-31T04:25:46.689Z,104.02
2023-07-31T04:28:15.069Z,103.76
2023-07-31T04:30:43.450Z,104.21
2023-07-31T04:33:11.743Z,104.20
2023-07-31T04:35:41.391Z,104.12
2023-07-31T04:38:09.660Z,104.58
2023-07-31T04:40:38.195Z,104.47
2023-07-31T04:43:06.564Z,104.67
2023-07-31T04:45:34.813Z,104.54
2023-07-31T04:48:03.146Z,104.56
2023-07-31T04:50:32.138Z,104.15
2023-07-31T04:53:01.790Z,104.21
2023-07-31T04:55:30.093Z,104.27
2023-07-31T04:57:58.417Z,104.05
2023-07-31T05:00:26.820Z,104.47
2023-07-31T05:02:55.388Z,104.60
2023-07-31T05:05:23.756Z,104.76
2023-07-31T05:07:52.115Z,104.73
2023-07-31T05:10:21.831Z,104.78
2023-07-31T05:12:50.109Z,104.78
2023-07-31T05:15:18.522Z,104.81
2023-07-31T05:17:46.873Z,105.07
2023-07-31T05:20:15.982Z,104.98
2023-07-31T05:22:44.371Z,104.73
2023-07-31T05:25:12.824Z,104.95
2023-07-31T05:27:42.535Z,105.08
2023-07-31T05:30:11.354Z,105.37
2023-07-31T05:32:39.661Z,105.14
2023-07-31T05:35:08.670Z,105.15
2023-07-31T05:37:37.003Z,105.18
2023-07-31T05:40:06.203Z,105.07
2023-07-31T05:42:34.487Z,104.71
2023-07-31T05:45:04.383Z,104.66
2023-07-31T05:47:32.994Z,104.51
2023-07-31T05:50:01.308Z,104.15
2023-07-31T05:52:30.695Z,103.92
2023-07-31T05:54:59.008Z,103.81
2023-07-31T05:57:27.330Z,103.81
2023-07-31T05:59:55.616Z,103.54
2023-07-31T06:02:25.544Z,103.42
2023-07-31T06:04:54.001Z,103.50
2023-07-31T06:07:22.392Z,103.41
2023-07-31T06:09:50.682Z,103.47
2023-07-31T06:12:20.023Z,103.81
2023-07-31T06:14:48.428Z,103.65
2023-07-31T06:17:16.878Z,103.69
2023-07-31T06:19:46.559Z,103.12
2023-07-31T06:22:14.947Z,103.28
2023-07-31T06:24:43.319Z,103.08
2023-07-31T06:27:11.568Z,103.34
2023-07-31T06:29:40.015Z,103.78
2023-07-31T06:32:09.241Z,103.54
2023-07-31T06:34:37.648Z,103.57
2023-07-31T06:37:08.001Z,102.88
2023-07-31T06:39:36.330Z,102.63
2023-07-31T06:42:05.215Z,102.28
2023-07-31T06:44:33.510Z,102.44
2023-07-31T06:47:01.982Z,102.44
2023-07-31T06:49:30.284Z,102.63
2023-07-31T06:51:58.756Z,102.80
2023-07-31T06:54:28.400Z,102.56
2023-07-31T06:56:56.663Z,102.51
2023-07-31T06:59:25.027Z,102.63
2023-07-31T07:01:56.148Z,102.55
2023-07-31T07:04:24.474Z,102.73
2023-07-31T07:06:52.906Z,102.96
2023-07-31T07:09:21.184Z,102.41
2023-07-31T07:11:50.833Z,102.44
2023-07-31T07:14:19.152Z,102.57
2023-07-31T07:16:47.559Z,102.60
2023-07-31T07:19:15.886Z,101.90
2023-07-31T07:21:44.193Z,102.06
2023-07-31T07:24:12.496Z,101.84
2023-07-31T07:26:43.727Z,101.57
2023-07-31T07:29:13.409Z,101.60
2023-07-31T07:31:41.716Z,101.86
2023-07-31T07:34:10.021Z,101.36
2023-07-31T07:36:39.005Z,100.84
2023-07-31T07:39:07.509Z,101.25
2023-07-31T07:41:35.819Z,101.24
2023-07-31T07:44:04.145Z,101.14
2023-07-31T07:46:53.692Z,100.73
2023-07-31T07:49:41.007Z,100.38
2023-07-31T07:52:09.538Z,100.50
2023-07-31T07:54:44.641Z,100.83
2023-07-31T07:57:13.272Z,100.73
2023-07-31T07:59:41.639Z,100.79
2023-07-31T08:02:11.338Z,100.90
2023-07-31T08:04:39.705Z,100.78
2023-07-31T08:07:07.985Z,101.05
2023-07-31T08:09:36.308Z,101.45
2023-07-31T08:12:05.059Z,100.78
2023-07-31T08:14:33.615Z,101.63
2023-07-31T08:17:02.860Z,100.99
2023-07-31T08:19:33.884Z,100.88
2023-07-31T08:22:02.424Z,101.37
2023-07-31T08:24:30.726Z,101.06
2023-07-31T08:26:59.004Z,100.86
2023-07-31T08:29:27.596Z,100.87
2023-07-31T08:31:55.917Z,101.09
2023-07-31T08:34:24.249Z,101.09
2023-07-31T08:36:53.919Z,100.84
2023-07-31T08:39:22.214Z,100.40
2023-07-31T08:41:50.542Z,100.87
2023-07-31T08:44:20.328Z,100.54
2023-07-31T08:46:49.749Z,100.51
2023-07-31T08:49:20.120Z,100.28
2023-07-31T08:51:52.365Z,100.41
2023-07-31T08:54:22.681Z,100.08
2023-07-31T08:56:52.059Z,100.03
2023-07-31T08:59:22.520Z,99.77
2023-07-31T09:01:54.577Z,99.87
2023-07-31T09:04:24.939Z,99.90
2023-07-31T09:06:59.520Z,100.12
2023-07-31T09:09:29.292Z,100.42
2023-07-31T09:11:59.450Z,98.87
2023-07-31T09:14:28.395Z,99.67
2023-07-31T09:16:59.533Z,99.72
2023-07-31T09:19:29.271Z,99.22
2023-07-31T09:21:57.734Z,98.03
2023-07-31T09:24:31.643Z,99.36
2023-07-31T09:27:02.001Z,98.79
2023-07-31T09:29:31.827Z,98.29
2023-07-31T09:32:00.337Z,99.10
2023-07-31T09:34:38.794Z,98.72
2023-07-31T09:37:07.588Z,99.37
2023-07-31T09:39:48.169Z,98.84
2023-07-31T09:42:17.022Z,99.33
2023-07-31T09:44:45.331Z,99.42
2023-07-31T09:47:25.946Z,99.58
2023-07-31T09:49:55.065Z,99.20
2023-07-31T09:52:23.545Z,99.50
2023-07-31T09:54:53.187Z,100.04
2023-07-31T09:57:24.801Z,99.07
2023-07-31T09:59:55.456Z,99.56
2023-07-31T10:02:24.868Z,100.62
2023-07-31T10:04:53.943Z,100.14
2023-07-31T10:07:24.834Z,99.68
2023-07-31T10:09:56.553Z,99.38
2023-07-31T10:12:29.204Z,99.54
2023-07-31T10:14:58.099Z,100.19
2023-07-31T10:17:28.038Z,100.85
2023-07-31T10:19:56.549Z,100.58
2023-07-31T10:22:25.919Z,101.22
2023-07-31T10:24:57.450Z,100.89
2023-07-31T10:27:25.816Z,100.82
2023-07-31T10:29:56.550Z,100.27
2023-07-31T10:32:26.046Z,100.14
2023-07-31T10:34:54.907Z,100.35
2023-07-31T10:37:27.672Z,100.38
2023-07-31T10:40:02.908Z,100.36
2023-07-31T10:42:33.888Z,100.68
2023-07-31T10:45:03.526Z,101.48
2023-07-31T10:47:32.138Z,101.67
2023-07-31T10:50:19.884Z,101.60
2023-07-31T10:52:53.972Z,101.87
2023-07-31T10:55:29.326Z,101.86
2023-07-31T10:57:59.520Z,102.00
2023-07-31T11:00:30.051Z,102.15
2023-07-31T11:03:03.266Z,102.40
2023-07-31T11:05:49.241Z,102.66
2023-07-31T11:08:19.450Z,102.51
2023-07-31T11:10:51.022Z,102.04
2023-07-31T11:13:19.554Z,102.34
2023-07-31T11:15:47.836Z,102.06
2023-07-31T11:18:17.960Z,101.81
2023-07-31T11:20:46.657Z,101.43
2023-07-31T11:23:15.213Z,101.77
2023-07-31T11:25:43.562Z,101.96
2023-07-31T11:28:15.611Z,101.53
2023-07-31T11:30:45.538Z,101.56
2023-07-31T11:33:15.506Z,101.39
2023-07-31T11:35:46.295Z,101.28
2023-07-31T11:38:23.719Z,101.54
2023-07-31T11:40:52.504Z,101.60
2023-07-31T11:43:23.274Z,101.38
2023-07-31T11:45:53.125Z,101.31
2023-07-31T11:48:23.003Z,100.99
2023-07-31T11:50:53.160Z,101.08
2023-07-31T11:53:26.808Z,100.94
2023-07-31T11:55:56.140Z,101.34
2023-07-31T11:58:26.038Z,101.39
2023-07-31T12:00:55.051Z,101.51
2023-07-31T12:03:23.810Z,101.57
2023-07-31T12:05:52.182Z,101.41
2023-07-31T12:08:23.386Z,101.35
2023-07-31T12:10:53.178Z,101.29
2023-07-31T12:13:27.637Z,101.36
2023-07-31T12:15:58.576Z,101.30
2023-07-31T12:18:28.636Z,101.20
2023-07-31T12:20:58.521Z,100.71
2023-07-31T12:23:29.989Z,100.93
2023-07-31T12:26:06.257Z,101.00
2023-07-31T12:28:39.876Z,101.06
2023-07-31T12:31:09.411Z,101.11
2023-07-31T12:33:39.091Z,100.86
2023-07-31T12:36:12.069Z,100.96
2023-07-31T12:38:40.729Z,100.89
2023-07-31T12:41:09.200Z,101.57
2023-07-31T12:43:41.330Z,101.75
2023-07-31T12:46:10.367Z,101.86
2023-07-31T12:48:39.402Z,102.34
2023-07-31T12:51:09.089Z,102.13
2023-07-31T12:53:37.666Z,102.28
2023-07-31T12:56:06.183Z,102.54
2023-07-31T12:58:34.599Z,102.33
2023-07-31T13:01:04.429Z,103.11
2023-07-31T13:03:32.954Z,103.39
2023-07-31T13:06:01.404Z,103.38
2023-07-31T13:08:29.684Z,103.77
2023-07-31T13:10:57.996Z,104.13
2023-07-31T13:13:26.363Z,104.57
2023-07-31T13:15:54.650Z,104.67
2023-07-31T13:18:24.357Z,105.21
2023-07-31T13:20:52.596Z,105.24
2023-07-31T13:23:20.892Z,104.92
2023-07-31T13:25:49.187Z,104.97
2023-07-31T13:28:17.498Z,104.95
2023-07-31T13:30:47.211Z,105.47
2023-07-31T13:33:33.913Z,105.11
2023-07-31T13:36:04.490Z,105.64
2023-07-31T13:38:32.818Z,105.72
2023-07-31T13:41:01.096Z,105.43
2023-07-31T13:43:29.356Z,105.81
2023-07-31T13:45:57.721Z,105.83
2023-07-31T13:48:25.964Z,105.71
2023-07-31T13:50:57.234Z,105.89
2023-07-31T13:53:26.930Z,105.94
2023-07-31T13:55:55.396Z,106.17
2023-07-31T13:58:23.706Z,106.36
2023-07-31T14:00:52.072Z,106.73
2023-07-31T14:03:20.462Z,106.62
2023-07-31T14:05:48.956Z,106.90
2023-07-31T14:08:17.252Z,106.97
2023-07-31T14:10:46.940Z,106.82
2023-07-31T14:13:15.311Z,106.75
2023-07-31T14:15:44.660Z,106.93
2023-07-31T14:18:13.201Z,107.23
2023-07-31T14:20:41.759Z,107.33
2023-07-31T14:23:10.064Z,107.37
2023-07-31T14:25:38.324Z,107.46
2023-07-31T14:28:08.077Z,107.40
2023-07-31T14:30:36.618Z,107.43
2023-07-31T14:33:05.135Z,107.77
2023-07-31T14:35:33.519Z,107.22
2023-07-31T14:38:01.750Z,107.83
2023-07-31T14:40:30.219Z,108.05
2023-07-31T14:42:58.592Z,107.75
2023-07-31T14:45:28.291Z,108.19
2023-07-31T14:47:56.639Z,107.89
2023-07-31T14:50:25.549Z,107.95
2023-07-31T14:52:54.113Z,107.89
2023-07-31T14:55:22.425Z,107.66
2023-07-31T14:57:50.879Z,108.01
2023-07-31T15:00:19.525Z,107.70
2023-07-31T15:02:49.293Z,108.17
2023-07-31T15:05:17.687Z,108.46
2023-07-31T15:07:46.053Z,108.01
2023-07-31T15:10:14.309Z,108.14
2023-07-31T15:12:44.363Z,107.85
2023-07-31T15:15:12.772Z,108.25
2023-07-31T15:17:41.109Z,108.07
2023-07-31T15:20:13.138Z,108.40
2023-07-31T15:22:41.456Z,108.10
2023-07-31T15:25:16.570Z,108.23
2023-07-31T15:27:48.017Z,108.43
2023-07-31T15:30:16.539Z,108.27
2023-07-31T15:32:51.557Z,107.62
2023-07-31T15:35:26.712Z,107.95
2023-07-31T15:37:56.491Z,107.95
2023-07-31T15:40:28.799Z,108.12
2023-07-31T15:43:03.752Z,108.20
2023-07-31T15:45:33.202Z,108.71
2023-07-31T15:48:02.176Z,108.55
2023-07-31T15:50:34.738Z,108.16
2023-07-31T15:53:03.732Z,108.67
2023-07-31T15:55:32.728Z,108.56
2023-07-31T15:58:02.370Z,108.12
2023-07-31T16:00:31.367Z,107.54
2023-07-31T16:03:03.621Z,107.60
2023-07-31T16:05:38.466Z,107.46
2023-07-31T16:08:13.427Z,107.55
2023-07-31T16:10:45.613Z,107.58
2023-07-31T16:13:16.529Z,107.65
2023-07-31T16:15:47.020Z,107.64
2023-07-31T16:18:24.143Z,107.82
2023-07-31T16:24:22.726Z,107.40
2023-07-31T16:27:09.501Z,107.98
2023-07-31T16:29:50.394Z,107.93
2023-07-31T16:32:30.036Z,108.21
2023-07-31T16:35:08.719Z,107.90
2023-07-31T16:37:41.503Z,107.79
2023-07-31T16:40:15.973Z,108.06
2023-07-31T16:42:50.239Z,108.14
2023-07-31T16:45:25.498Z,108.20
2023-07-31T16:47:59.542Z,108.14
2023-07-31T16:50:35.971Z,108.48
2023-07-31T16:53:12.320Z,108.73
2023-07-31T16:55:54.113Z,108.97
2023-07-31T16:58:30.574Z,109.59
2023-07-31T17:01:10.173Z,109.68
2023-07-31T17:03:46.593Z,109.59
2023-07-31T17:06:24.334Z,110.30
2023-07-31T17:08:56.258Z,110.10
2023-07-31T17:11:24.575Z,110.22
2023-07-31T17:13:53.013Z,110.44
2023-07-31T17:16:21.808Z,110.68
2023-07-31T17:18:50.424Z,111.10
2023-07-31T17:21:18.780Z,111.45
2023-07-31T17:23:47.062Z,111.64
2023-07-31T17:26:16.823Z,111.66
2023-07-31T17:28:45.163Z,111.63
2023-07-31T17:31:14.140Z,111.25
2023-07-31T17:33:42.709Z,110.94
2023-07-31T17:36:11.201Z,111.29
2023-07-31T17:38:39.535Z,111.74
2023-07-31T17:41:09.565Z,112.08
2023-07-31T17:43:39.413Z,112.35
2023-07-31T17:46:09.048Z,112.39
2023-07-31T17:48:39.328Z,112.39
2023-07-31T17:51:07.762Z,112.43
2023-07-31T17:53:36.062Z,112.16
2023-07-31T17:56:04.452Z,111.83
2023-07-31T17:58:32.967Z,111.97
2023-07-31T18:01:02.620Z,112.10
2023-07-31T18:03:31.791Z,112.03
2023-07-31T18:06:00.261Z,111.54
2023-07-31T18:08:28.540Z,110.98
2023-07-31T18:10:56.906Z,110.87
2023-07-31T18:13:25.273Z,110.92
2023-07-31T18:15:53.627Z,111.31
2023-07-31T18:18:23.305Z,111.09
2023-07-31T18:20:51.606Z,111.07
2023-07-31T18:23:19.930Z,110.84
2023-07-31T18:25:49.600Z,110.94
2023-07-31T18:28:17.930Z,110.86
2023-07-31T18:30:46.376Z,111.40
2023-07-31T18:33:14.730Z,111.50
2023-07-31T18:35:44.416Z,111.44
2023-07-31T18:38:12.742Z,111.81
2023-07-31T18:40:41.035Z,111.55
2023-07-31T18:43:09.408Z,111.72
2023-07-31T18:45:37.723Z,111.84
2023-07-31T18:48:06.244Z,111.58
2023-07-31T18:50:34.619Z,111.31
2023-07-31T18:53:04.353Z,111.07
2023-07-31T18:55:33.246Z,111.27
2023-07-31T18:58:01.634Z,110.85
2023-07-31T19:00:30.035Z,110.53
2023-07-31T19:02:58.411Z,110.08
2023-07-31T19:05:26.825Z,109.91
2023-07-31T19:07:55.122Z,110.07
2023-07-31T19:10:24.770Z,110.00
2023-07-31T19:12:53.805Z,109.62
2023-07-31T19:15:22.179Z,109.94
2023-07-31T19:17:50.879Z,109.62
2023-07-31T19:20:19.386Z,109.54
2023-07-31T19:22:47.726Z,110.32
2023-07-31T19:25:16.089Z,110.84
2023-07-31T19:27:46.747Z,110.44
2023-07-31T19:30:16.397Z,109.98
2023-07-31T19:32:44.773Z,109.91
2023-07-31T19:35:14.995Z,110.09
2023-07-31T19:37:43.339Z,110.86
2023-07-31T19:40:12.371Z,110.78
2023-07-31T19:42:40.713Z,111.02
2023-07-31T19:45:11.719Z,111.57
2023-07-31T19:47:40.096Z,111.95
2023-07-31T19:50:09.520Z,111.83
2023-07-31T19:52:37.889Z,111.36
2023-07-31T19:55:07.096Z,111.31
2023-07-31T19:57:35.471Z,111.89
2023-07-31T20:00:05.480Z,111.78
2023-07-31T20:02:39.939Z,112.23
2023-07-31T20:05:09.600Z,112.35
2023-07-31T20:07:37.934Z,112.62
2023-07-31T20:10:06.893Z,112.75
2023-07-31T20:12:35.227Z,112.93
2023-07-31T20:15:05.933Z,112.80
2023-07-31T20:17:34.342Z,112.71
2023-07-31T20:20:04.038Z,112.61
2023-07-31T20:22:32.359Z,112.90
2023-07-31T20:25:00.724Z,112.68
2023-07-31T20:27:29.050Z,112.64
2023-07-31T20:29:57.661Z,112.71
2023-07-31T20:32:25.977Z,113.23
2023-07-31T20:34:54.294Z,113.18
2023-07-31T20:37:24.064Z,113.16
2023-07-31T20:39:52.355Z,113.13
2023-07-31T20:42:21.980Z,112.96
2023-07-31T20:44:50.343Z,113.03
2023-07-31T20:47:18.701Z,113.02
2023-07-31T20:49:47.055Z,112.98
2023-07-31T20:52:15.344Z,113.14
2023-07-31T20:54:45.059Z,113.04
2023-07-31T20:57:13.540Z,112.89
2023-07-31T20:59:41.987Z,112.88
2023-07-31T21:02:10.585Z,112.85
2023-07-31T21:04:39.163Z,112.64
2023-07-31T21:07:11.353Z,112.61
2023-07-31T21:09:39.660Z,112.48
2023-07-31T21:12:10.362Z,112.42
2023-07-31T21:14:38.686Z,112.26
2023-07-31T21:17:08.539Z,111.99
2023-07-31T21:19:36.904Z,111.58
2023-07-31T21:22:05.470Z,111.55
2023-07-31T21:24:33.775Z,111.35
2023-07-31T21:27:02.235Z,110.82
2023-07-31T21:29:32.021Z,110.46
2023-07-31T21:32:00.398Z,110.17
2023-07-31T21:34:30.234Z,110.01
2023-07-31T21:36:58.526Z,109.49
2023-07-31T21:39:26.836Z,109.36
2023-07-31T21:41:55.251Z,109.32
2023-07-31T21:44:23.560Z,109.25
2023-07-31T21:46:53.242Z,108.93
2023-07-31T21:49:21.665Z,108.49
2023-07-31T21:51:50.038Z,108.16
2023-07-31T21:54:18.701Z,108.00
2023-07-31T21:56:47.051Z,107.77
2023-07-31T21:59:15.352Z,107.59
2023-07-31T22:01:43.741Z,108.26
2023-07-31T22:04:13.397Z,108.51
2023-07-31T22:06:41.971Z,108.78
2023-07-31T22:09:10.491Z,109.26
2023-07-31T22:11:38.746Z,109.04
2023-07-31T22:14:07.072Z,108.23
2023-07-31T22:16:36.110Z,108.01
2023-07-31T22:19:04.557Z,108.32
2023-07-31T22:21:34.685Z,108.24
2023-07-31T22:24:03.052Z,108.39
2023-07-31T22:26:31.352Z,108.40
2023-07-31T22:28:59.707Z,108.14
2023-07-31T22:31:27.997Z,107.85
2023-07-31T22:33:56.530Z,108.06
2023-07-31T22:36:24.826Z,107.83
2023-07-31T22:38:54.495Z,108.22
2023-07-31T22:41:22.758Z,108.38
2023-07-31T22:43:51.053Z,108.56
2023-07-31T22:46:19.419Z,108.74
2023-07-31T22:48:48.260Z,108.00
2023-07-31T22:51:16.533Z,107.89
2023-07-31T22:53:44.849Z,107.91
2023-07-31T22:56:14.492Z,107.80
2023-07-31T22:58:42.791Z,107.57
2023-07-31T23:01:11.561Z,107.45
2023-07-31T23:03:39.850Z,107.56
2023-07-31T23:06:08.362Z,107.90
2023-07-31T23:08:36.806Z,107.72
2023-07-31T23:11:05.106Z,107.03
2023-07-31T23:13:35.472Z,107.08
2023-07-31T23:16:03.995Z,106.55
2023-07-31T23:18:32.512Z,106.63
2023-07-31T23:21:00.835Z,106.64
2023-07-31T23:23:29.188Z,106.55
2023-07-31T23:25:57.575Z,105.98
2023-07-31T23:28:25.909Z,106.61
2023-07-31T23:30:55.621Z,106.35
2023-07-31T23:33:23.953Z,106.35
2023-07-31T23:35:52.243Z,106.39
2023-07-31T23:38:21.439Z,106.16
2023-07-31T23:40:49.712Z,105.92
2023-07-31T23:43:18.054Z,106.23
2023-07-31T23:45:46.362Z,106.43
2023-07-31T23:48:16.069Z,106.02
2023-07-31T23:50:44.361Z,105.78
2023-07-31T23:53:12.753Z,105.66
2023-07-31T23:55:41.127Z,105.10
2023-07-31T23:58:09.945Z,105.96
