createdAt,value
2017-06-19T00:02:21.617Z,14.70
2017-06-19T00:04:50.097Z,14.70
2017-06-19T00:07:18.378Z,14.80
2017-06-19T00:09:45.898Z,14.70
2017-06-19T00:12:13.465Z,14.60
2017-06-19T00:14:41.014Z,14.50
2017-06-19T00:17:09.343Z,14.50
2017-06-19T00:19:36.945Z,14.40
2017-06-19T00:22:04.655Z,14.60
2017-06-19T00:24:33.103Z,14.70
2017-06-19T00:27:00.669Z,14.60
2017-06-19T00:29:28.183Z,14.60
2017-06-19T00:31:55.733Z,14.50
2017-06-19T00:34:23.406Z,14.40
2017-06-19T00:36:50.928Z,14.40
2017-06-19T00:39:18.515Z,14.50
2017-06-19T00:41:46.196Z,14.70
2017-06-19T00:44:13.701Z,14.70
2017-06-19T00:46:41.211Z,14.50
2017-06-19T00:49:08.800Z,14.40
2017-06-19T00:51:36.307Z,14.40
2017-06-19T00:54:04.589Z,14.40
2017-06-19T00:56:32.396Z,14.40
2017-06-19T00:58:59.908Z,14.60
2017-06-19T01:01:28.186Z,14.50
2017-06-19T01:03:56.544Z,14.20
2017-06-19T01:06:24.857Z,14.20
2017-06-19T01:08:52.367Z,14.20
2017-06-19T01:11:19.924Z,13.90
2017-06-19T01:13:47.431Z,13.90
2017-06-19T01:16:14.935Z,13.80
2017-06-19T01:18:42.528Z,13.70
2017-06-19T01:21:10.071Z,13.70
2017-06-19T01:23:37.633Z,13.90
2017-06-19T01:26:05.248Z,13.90
2017-06-19T01:28:32.768Z,13.80
2017-06-19T01:31:00.331Z,13.70
2017-06-19T01:33:27.898Z,13.90
2017-06-19T01:35:56.186Z,13.60
2017-06-19T01:38:23.701Z,13.60
2017-06-19T01:40:51.264Z,13.80
2017-06-19T01:43:18.780Z,14.00
2017-06-19T01:45:46.304Z,13.70
2017-06-19T01:48:13.885Z,13.70
2017-06-19T01:50:41.615Z,13.80
2017-06-19T01:53:09.141Z,13.70
2017-06-19T01:55:36.689Z,13.40
2017-06-19T01:58:04.199Z,13.40
2017-06-19T02:00:31.778Z,13.50
2017-06-19T02:02:59.388Z,13.20
2017-06-19T02:05:26.964Z,13.10
2017-06-19T02:07:54.471Z,13.20
2017-06-19T02:10:22.031Z,13.30
2017-06-19T02:12:49.551Z,13.30
2017-06-19T02:15:17.071Z,13.30
2017-06-19T02:17:44.628Z,13.20
2017-06-19T02:20:12.147Z,13.20
2017-06-19T02:22:39.669Z,13.30
2017-06-19T02:25:07.288Z,13.00
2017-06-19T02:27:35.615Z,12.90
2017-06-19T02:30:03.135Z,12.80
2017-06-19T02:32:30.698Z,13.00
2017-06-19T02:34:58.220Z,13.30
2017-06-19T02:37:25.755Z,13.20
2017-06-19T02:39:53.316Z,13.20
2017-06-19T02:42:20.854Z,13.30
2017-06-19T02:44:48.503Z,13.20
2017-06-19T02:47:16.087Z,13.00
2017-06-19T02:49:43.643Z,12.90
2017-06-19T02:52:11.168Z,12.80
2017-06-19T02:54:39.697Z,12.70
2017-06-19T02:57:07.221Z,12.70
2017-06-19T02:59:34.739Z,12.90
2017-06-19T03:02:02.286Z,12.90
2017-06-19T03:04:29.798Z,12.80
2017-06-19T03:06:57.355Z,12.80
2017-06-19T03:09:25.636Z,12.90
2017-06-19T03:11:53.915Z,13.10
2017-06-19T03:14:22.245Z,13.10
2017-06-19T03:16:49.896Z,13.00
2017-06-19T03:19:17.419Z,13.00
2017-06-19T03:21:44.977Z,12.80
2017-06-19T03:24:12.502Z,12.80
2017-06-19T03:26:40.028Z,12.60
2017-06-19T03:29:07.588Z,12.60
2017-06-19T03:31:35.209Z,12.90
2017-06-19T03:34:02.736Z,13.20
2017-06-19T03:36:30.330Z,13.30
2017-06-19T03:38:58.915Z,13.20
2017-06-19T03:41:27.211Z,12.90
2017-06-19T03:43:55.659Z,12.80
2017-06-19T03:46:23.962Z,13.00
2017-06-19T03:48:51.573Z,12.90
2017-06-19T03:51:19.195Z,13.00
2017-06-19T03:53:46.724Z,13.10
2017-06-19T03:56:14.285Z,13.20
2017-06-19T03:58:41.871Z,13.20
2017-06-19T04:01:09.418Z,13.40
2017-06-19T04:03:37.081Z,13.40
2017-06-19T04:06:04.588Z,13.50
2017-06-19T04:08:32.112Z,13.70
2017-06-19T04:10:59.663Z,13.70
2017-06-19T04:13:27.260Z,13.80
2017-06-19T04:15:54.807Z,14.00
2017-06-19T04:18:22.341Z,14.30
2017-06-19T04:20:49.938Z,14.30
2017-06-19T04:23:17.515Z,14.40
2017-06-19T04:25:45.115Z,14.50
2017-06-19T04:28:12.772Z,14.60
2017-06-19T04:30:40.433Z,14.90
2017-06-19T04:33:07.956Z,15.10
2017-06-19T04:35:35.476Z,15.20
2017-06-19T04:38:03.815Z,15.50
2017-06-19T04:40:31.391Z,15.50
2017-06-19T04:42:58.905Z,15.70
2017-06-19T04:45:26.472Z,15.80
2017-06-19T04:47:54.030Z,16.00
2017-06-19T04:50:21.561Z,16.10
2017-06-19T04:52:49.090Z,16.30
2017-06-19T04:55:16.692Z,16.40
2017-06-19T04:57:44.265Z,16.50
2017-06-19T05:00:11.837Z,16.50
2017-06-19T05:02:39.431Z,16.50
2017-06-19T05:05:06.944Z,16.70
2017-06-19T05:07:34.452Z,16.90
2017-06-19T05:10:02.004Z,17.00
2017-06-19T05:12:29.512Z,16.80
2017-06-19T05:14:57.060Z,16.80
2017-06-19T05:17:25.341Z,17.20
2017-06-19T05:19:52.920Z,17.20
2017-06-19T05:22:20.437Z,17.30
2017-06-19T05:24:47.954Z,17.10
2017-06-19T05:27:15.532Z,17.20
2017-06-19T05:29:43.073Z,17.30
2017-06-19T05:32:10.579Z,17.30
2017-06-19T05:34:38.174Z,17.70
2017-06-19T05:37:05.679Z,17.70
2017-06-19T05:39:33.198Z,17.80
2017-06-19T05:42:00.768Z,17.90
2017-06-19T05:44:28.272Z,17.70
2017-06-19T05:46:55.785Z,17.80
2017-06-19T05:49:23.357Z,18.00
2017-06-19T05:51:50.892Z,18.00
2017-06-19T05:54:18.403Z,18.20
2017-06-19T05:56:45.961Z,18.30
2017-06-19T05:59:13.783Z,18.20
2017-06-19T06:01:41.353Z,18.20
2017-06-19T06:04:08.913Z,18.60
2017-06-19T06:06:36.436Z,18.80
2017-06-19T06:09:04.772Z,19.00
2017-06-19T06:11:32.360Z,19.00
2017-06-19T06:13:59.895Z,19.20
2017-06-19T06:16:27.460Z,19.20
2017-06-19T06:18:55.026Z,19.30
2017-06-19T06:21:22.549Z,19.60
2017-06-19T06:23:50.078Z,19.70
2017-06-19T06:26:18.392Z,19.90
2017-06-19T06:28:45.902Z,19.90
2017-06-19T06:31:13.415Z,20.10
2017-06-19T06:33:41.079Z,20.20
2017-06-19T06:36:08.615Z,20.40
2017-06-19T06:38:36.181Z,20.40
2017-06-19T06:41:04.098Z,20.20
2017-06-19T06:43:31.619Z,20.40
2017-06-19T06:46:00.065Z,20.50
2017-06-19T06:48:28.422Z,20.60
2017-06-19T06:50:55.961Z,20.50
2017-06-19T06:53:23.492Z,20.30
2017-06-19T06:55:51.057Z,20.40
2017-06-19T06:58:18.592Z,20.70
2017-06-19T07:00:46.275Z,20.90
2017-06-19T07:03:13.868Z,21.30
2017-06-19T07:05:41.455Z,21.70
2017-06-19T07:08:09.001Z,22.00
2017-06-19T07:10:39.635Z,21.90
2017-06-19T07:13:07.173Z,22.00
2017-06-19T07:15:34.693Z,21.80
2017-06-19T07:18:02.503Z,21.70
2017-06-19T07:20:30.039Z,22.00
2017-06-19T07:22:57.638Z,22.40
2017-06-19T07:25:25.204Z,22.90
2017-06-19T07:27:52.752Z,23.10
2017-06-19T07:30:20.332Z,23.00
2017-06-19T07:32:47.860Z,23.10
2017-06-19T07:35:15.427Z,23.30
2017-06-19T07:37:43.041Z,23.70
2017-06-19T07:40:10.689Z,23.90
2017-06-19T07:42:38.448Z,24.10
2017-06-19T07:45:06.100Z,24.10
2017-06-19T07:47:33.723Z,23.80
2017-06-19T07:50:01.317Z,24.10
2017-06-19T07:52:28.994Z,23.90
2017-06-19T07:54:56.545Z,23.90
2017-06-19T07:57:24.095Z,24.10
2017-06-19T07:59:51.825Z,24.10
2017-06-19T08:02:19.368Z,24.10
2017-06-19T08:04:46.890Z,24.20
2017-06-19T08:07:14.537Z,24.80
2017-06-19T08:09:42.070Z,25.20
2017-06-19T08:12:09.671Z,24.60
2017-06-19T08:14:37.300Z,24.50
2017-06-19T08:17:04.833Z,24.40
2017-06-19T08:19:32.481Z,24.20
2017-06-19T08:22:06.731Z,24.30
2017-06-19T08:24:34.322Z,24.20
2017-06-19T08:27:01.999Z,24.70
2017-06-19T08:29:29.838Z,24.40
2017-06-19T08:31:57.382Z,24.20
2017-06-19T08:34:24.961Z,24.20
2017-06-19T08:36:52.556Z,24.40
2017-06-19T08:39:20.117Z,24.60
2017-06-19T08:41:47.702Z,24.80
2017-06-19T08:44:16.088Z,24.90
2017-06-19T08:46:43.672Z,24.80
2017-06-19T08:49:11.282Z,25.00
2017-06-19T08:51:38.823Z,25.20
2017-06-19T08:54:07.205Z,25.80
2017-06-19T08:56:34.821Z,25.80
2017-06-19T08:59:02.598Z,26.20
2017-06-19T09:01:30.171Z,26.40
2017-06-19T09:03:57.793Z,26.20
2017-06-19T09:06:25.356Z,26.70
2017-06-19T09:08:52.896Z,27.10
2017-06-19T09:11:20.484Z,26.90
2017-06-19T09:13:48.039Z,26.80
2017-06-19T09:16:16.599Z,26.80
2017-06-19T09:18:44.254Z,26.80
2017-06-19T09:21:11.793Z,27.10
2017-06-19T09:23:39.513Z,27.40
2017-06-19T09:26:07.105Z,27.60
2017-06-19T09:28:34.895Z,28.00
2017-06-19T09:31:02.501Z,28.30
2017-06-19T09:33:30.198Z,28.10
2017-06-19T09:35:57.738Z,27.80
2017-06-19T09:38:25.308Z,28.10
2017-06-19T09:40:53.016Z,27.70
2017-06-19T09:43:20.639Z,27.60
2017-06-19T09:45:48.264Z,27.70
2017-06-19T09:48:16.781Z,28.20
2017-06-19T09:50:44.493Z,28.20
2017-06-19T09:53:12.121Z,28.60
2017-06-19T09:55:39.702Z,28.90
2017-06-19T09:58:07.383Z,28.90
2017-06-19T10:00:34.918Z,29.10
2017-06-19T10:03:02.512Z,28.90
2017-06-19T10:05:30.249Z,28.60
2017-06-19T10:07:57.782Z,28.90
2017-06-19T10:10:25.663Z,29.10
2017-06-19T10:12:53.284Z,29.40
2017-06-19T10:15:20.834Z,29.40
2017-06-19T10:17:49.262Z,29.80
2017-06-19T10:20:16.812Z,29.70
2017-06-19T10:22:44.434Z,30.00
2017-06-19T10:25:12.776Z,30.10
2017-06-19T10:27:40.473Z,30.00
2017-06-19T10:30:08.324Z,30.10
2017-06-19T10:32:35.905Z,30.30
2017-06-19T10:35:04.521Z,30.70
2017-06-19T10:37:32.064Z,30.60
2017-06-19T10:39:59.671Z,31.10
2017-06-19T10:42:27.247Z,31.20
2017-06-19T10:44:54.793Z,31.30
2017-06-19T10:47:22.373Z,31.40
2017-06-19T10:49:49.926Z,31.40
2017-06-19T10:52:17.467Z,31.60
2017-06-19T10:54:45.397Z,31.80
2017-06-19T10:57:12.936Z,32.00
2017-06-19T10:59:41.265Z,32.00
2017-06-19T11:02:08.924Z,31.90
2017-06-19T11:04:36.496Z,31.90
2017-06-19T11:07:04.020Z,31.50
2017-06-19T11:09:31.833Z,31.40
2017-06-19T11:11:59.393Z,31.30
2017-06-19T11:14:27.564Z,31.00
2017-06-19T11:16:55.853Z,31.00
2017-06-19T11:19:23.384Z,31.00
2017-06-19T11:21:50.901Z,31.30
2017-06-19T11:24:18.499Z,31.70
2017-06-19T11:26:46.827Z,32.30
2017-06-19T11:29:14.344Z,32.20
2017-06-19T11:31:41.956Z,32.40
2017-06-19T11:34:09.493Z,32.70
2017-06-19T11:36:37.048Z,32.90
2017-06-19T11:39:04.593Z,32.90
2017-06-19T11:41:32.220Z,32.70
2017-06-19T11:43:59.852Z,32.80
2017-06-19T11:46:27.388Z,33.10
2017-06-19T11:48:54.942Z,33.20
2017-06-19T11:51:22.534Z,33.20
2017-06-19T11:53:50.052Z,33.40
2017-06-19T11:56:17.588Z,33.30
2017-06-19T11:58:45.172Z,33.10
2017-06-19T12:01:12.755Z,32.80
2017-06-19T12:03:40.276Z,32.90
2017-06-19T12:06:07.877Z,33.10
2017-06-19T12:08:35.409Z,33.20
2017-06-19T12:11:02.937Z,33.20
2017-06-19T12:13:31.332Z,33.20
2017-06-19T12:15:58.904Z,33.20
2017-06-19T12:18:26.875Z,33.20
2017-06-19T12:20:54.493Z,33.20
2017-06-19T12:23:22.055Z,33.20
2017-06-19T12:25:49.583Z,32.80
2017-06-19T12:28:17.223Z,32.50
2017-06-19T12:30:44.744Z,32.40
2017-06-19T12:33:13.037Z,31.90
2017-06-19T12:35:40.657Z,31.90
2017-06-19T12:38:08.213Z,32.00
2017-06-19T12:40:35.748Z,32.30
2017-06-19T12:43:03.352Z,32.40
2017-06-19T12:45:30.881Z,32.30
2017-06-19T12:47:58.429Z,32.30
2017-06-19T12:50:26.064Z,32.20
2017-06-19T12:52:53.596Z,32.20
2017-06-19T12:55:21.129Z,32.00
2017-06-19T12:57:49.503Z,31.40
2017-06-19T13:00:17.079Z,31.30
2017-06-19T13:02:44.623Z,31.30
2017-06-19T13:05:12.274Z,31.10
2017-06-19T13:07:39.791Z,31.00
2017-06-19T13:10:07.386Z,30.90
2017-06-19T13:12:34.927Z,30.90
2017-06-19T13:15:02.455Z,30.90
2017-06-19T13:17:30.036Z,30.90
2017-06-19T13:19:57.565Z,30.80
2017-06-19T13:22:25.091Z,30.50
2017-06-19T13:24:53.476Z,30.20
2017-06-19T13:27:21.036Z,30.10
2017-06-19T13:29:49.444Z,30.30
2017-06-19T13:32:17.062Z,30.30
2017-06-19T13:34:45.352Z,30.30
2017-06-19T13:37:12.930Z,30.20
2017-06-19T13:39:40.564Z,30.30
2017-06-19T13:42:08.869Z,30.40
2017-06-19T13:44:36.472Z,30.40
2017-06-19T13:47:04.101Z,30.40
2017-06-19T13:49:31.625Z,30.30
2017-06-19T13:51:59.171Z,30.20
2017-06-19T13:54:26.799Z,30.00
2017-06-19T13:56:54.320Z,30.10
2017-06-19T13:59:21.867Z,30.20
2017-06-19T14:01:49.512Z,30.20
2017-06-19T14:04:17.032Z,30.10
2017-06-19T14:06:44.569Z,30.10
2017-06-19T14:09:12.133Z,30.10
2017-06-19T14:11:39.674Z,30.00
2017-06-19T14:14:07.189Z,30.10
2017-06-19T14:16:34.779Z,30.00
2017-06-19T14:19:02.454Z,29.90
2017-06-19T14:21:29.991Z,29.90
2017-06-19T14:23:57.564Z,29.80
2017-06-19T14:26:25.095Z,29.80
2017-06-19T14:28:52.610Z,29.70
2017-06-19T14:31:20.180Z,29.70
2017-06-19T14:33:47.736Z,29.50
2017-06-19T14:36:15.292Z,29.50
2017-06-19T14:38:46.165Z,29.50
2017-06-19T14:41:13.903Z,29.70
2017-06-19T14:43:42.242Z,29.90
2017-06-19T14:46:09.760Z,29.80
2017-06-19T14:48:37.299Z,29.80
2017-06-19T14:51:05.668Z,29.70
2017-06-19T14:53:33.209Z,29.60
2017-06-19T14:56:00.729Z,29.80
2017-06-19T14:58:28.284Z,29.80
2017-06-19T15:00:55.857Z,29.70
2017-06-19T15:03:23.387Z,29.60
2017-06-19T15:05:50.960Z,29.60
2017-06-19T15:08:18.509Z,29.50
2017-06-19T15:10:46.070Z,29.40
2017-06-19T15:13:13.675Z,29.50
2017-06-19T15:15:41.205Z,29.40
2017-06-19T15:18:08.739Z,29.30
2017-06-19T15:20:36.314Z,29.40
2017-06-19T15:23:03.826Z,29.40
2017-06-19T15:25:32.156Z,29.10
2017-06-19T15:27:59.735Z,29.00
2017-06-19T15:30:27.705Z,29.00
2017-06-19T15:32:55.239Z,29.20
2017-06-19T15:35:22.896Z,29.20
2017-06-19T15:37:50.424Z,29.10
2017-06-19T15:40:17.984Z,29.00
2017-06-19T15:42:45.514Z,29.00
2017-06-19T15:45:13.037Z,29.10
2017-06-19T15:47:40.616Z,29.00
2017-06-19T15:50:08.179Z,29.00
2017-06-19T15:52:35.727Z,29.10
2017-06-19T15:55:03.492Z,28.90
2017-06-19T15:57:31.004Z,28.90
2017-06-19T15:59:58.533Z,28.90
2017-06-19T16:02:26.117Z,28.90
2017-06-19T16:04:53.646Z,28.90
2017-06-19T16:07:21.948Z,28.90
2017-06-19T16:09:49.676Z,28.80
2017-06-19T16:12:17.976Z,28.90
2017-06-19T16:14:45.509Z,28.80
2017-06-19T16:17:13.084Z,28.90
2017-06-19T16:19:40.660Z,28.80
2017-06-19T16:22:08.224Z,28.70
2017-06-19T16:24:35.793Z,28.70
2017-06-19T16:27:03.327Z,28.70
2017-06-19T16:29:30.848Z,28.60
2017-06-19T16:31:58.412Z,28.50
2017-06-19T16:34:25.925Z,28.40
2017-06-19T16:36:53.507Z,28.30
2017-06-19T16:39:21.066Z,28.20
2017-06-19T16:41:48.703Z,28.20
2017-06-19T16:44:16.240Z,28.30
2017-06-19T16:46:43.844Z,28.30
2017-06-19T16:49:11.436Z,28.20
2017-06-19T16:51:39.779Z,28.10
2017-06-19T16:54:07.387Z,28.00
2017-06-19T16:56:34.914Z,28.10
2017-06-19T16:59:02.532Z,28.10
2017-06-19T17:01:30.091Z,28.00
2017-06-19T17:03:57.633Z,28.00
2017-06-19T17:06:25.202Z,27.90
2017-06-19T17:08:52.782Z,27.70
2017-06-19T17:11:20.323Z,27.50
2017-06-19T17:13:47.840Z,27.30
2017-06-19T17:16:16.195Z,27.20
2017-06-19T17:18:43.730Z,27.10
2017-06-19T17:21:12.027Z,27.10
2017-06-19T17:23:39.641Z,27.10
2017-06-19T17:26:07.182Z,27.10
2017-06-19T17:28:34.708Z,27.20
2017-06-19T17:31:03.033Z,27.20
2017-06-19T17:33:30.580Z,27.20
2017-06-19T17:35:58.849Z,27.20
2017-06-19T17:38:26.436Z,27.10
2017-06-19T17:40:53.964Z,27.10
2017-06-19T17:43:21.485Z,27.10
2017-06-19T17:45:49.040Z,27.10
2017-06-19T17:48:16.564Z,27.10
2017-06-19T17:50:44.106Z,27.10
2017-06-19T17:53:11.659Z,27.10
2017-06-19T17:55:39.181Z,27.00
2017-06-19T17:58:07.480Z,26.80
2017-06-19T18:00:35.034Z,26.80
2017-06-19T18:03:02.627Z,26.70
2017-06-19T18:05:30.253Z,26.80
2017-06-19T18:07:57.780Z,26.70
2017-06-19T18:10:25.308Z,26.70
2017-06-19T18:12:52.876Z,26.80
2017-06-19T18:15:20.414Z,26.80
2017-06-19T18:17:47.957Z,26.80
2017-06-19T18:20:15.522Z,26.70
2017-06-19T18:22:43.083Z,26.50
2017-06-19T18:25:10.640Z,26.60
2017-06-19T18:27:38.255Z,26.50
2017-06-19T18:30:09.011Z,26.50
2017-06-19T18:32:36.572Z,26.40
2017-06-19T18:35:04.156Z,26.30
2017-06-19T18:37:31.681Z,26.30
2017-06-19T18:39:59.208Z,26.30
2017-06-19T18:42:26.775Z,26.30
2017-06-19T18:44:55.068Z,26.10
2017-06-19T18:47:23.290Z,26.00
2017-06-19T18:49:50.801Z,26.10
2017-06-19T18:52:18.336Z,25.90
2017-06-19T18:54:45.942Z,25.80
2017-06-19T18:57:13.460Z,25.70
2017-06-19T18:59:41.013Z,25.50
2017-06-19T19:02:08.601Z,25.30
2017-06-19T19:04:36.127Z,25.00
2017-06-19T19:07:04.444Z,24.70
2017-06-19T19:09:32.096Z,24.70
2017-06-19T19:11:59.933Z,24.70
2017-06-19T19:14:27.908Z,24.60
2017-06-19T19:16:55.536Z,24.50
2017-06-19T19:19:23.163Z,24.40
2017-06-19T19:21:52.329Z,24.40
2017-06-19T19:24:20.129Z,24.30
2017-06-19T19:26:47.727Z,24.10
2017-06-19T19:29:15.285Z,24.00
2017-06-19T19:31:42.850Z,23.90
2017-06-19T19:34:10.392Z,23.80
2017-06-19T19:36:37.980Z,23.70
2017-06-19T19:39:05.584Z,23.60
2017-06-19T19:41:33.154Z,23.50
2017-06-19T19:44:00.702Z,23.40
2017-06-19T19:46:28.305Z,23.30
2017-06-19T19:48:56.164Z,23.40
2017-06-19T19:51:23.856Z,23.30
2017-06-19T19:53:51.434Z,23.30
2017-06-19T19:56:19.011Z,23.20
2017-06-19T19:58:46.556Z,23.00
2017-06-19T20:01:14.120Z,22.90
2017-06-19T20:03:41.651Z,22.90
2017-06-19T20:06:09.179Z,22.80
2017-06-19T20:08:36.750Z,22.60
2017-06-19T20:11:04.284Z,22.40
2017-06-19T20:13:31.800Z,22.40
2017-06-19T20:15:59.390Z,22.50
2017-06-19T20:18:27.080Z,22.40
2017-06-19T20:20:54.617Z,22.30
2017-06-19T20:23:22.226Z,22.20
2017-06-19T20:25:49.768Z,22.20
2017-06-19T20:28:17.301Z,22.10
2017-06-19T20:30:44.930Z,22.20
2017-06-19T20:33:13.231Z,22.10
2017-06-19T20:35:40.755Z,22.10
2017-06-19T20:38:08.312Z,22.00
2017-06-19T20:40:35.871Z,21.90
2017-06-19T20:43:03.468Z,21.90
2017-06-19T20:45:31.039Z,21.90
2017-06-19T20:47:59.486Z,21.90
2017-06-19T20:50:27.023Z,22.00
2017-06-19T20:52:54.627Z,21.90
2017-06-19T20:55:22.140Z,21.90
2017-06-19T20:57:49.678Z,21.80
2017-06-19T21:00:17.256Z,21.80
2017-06-19T21:02:44.803Z,21.70
2017-06-19T21:05:12.345Z,21.60
2017-06-19T21:07:39.919Z,21.60
2017-06-19T21:10:07.445Z,21.60
2017-06-19T21:12:34.988Z,21.50
2017-06-19T21:15:02.559Z,21.40
2017-06-19T21:17:30.140Z,21.30
2017-06-19T21:19:57.657Z,21.20
2017-06-19T21:22:25.995Z,21.00
2017-06-19T21:24:53.512Z,20.90
2017-06-19T21:27:21.070Z,20.90
2017-06-19T21:29:48.662Z,20.90
2017-06-19T21:32:16.180Z,20.90
2017-06-19T21:34:43.713Z,20.90
2017-06-19T21:37:11.427Z,20.90
2017-06-19T21:39:39.038Z,20.90
2017-06-19T21:42:07.331Z,20.80
2017-06-19T21:44:34.957Z,20.80
2017-06-19T21:47:02.536Z,20.80
2017-06-19T21:49:30.092Z,20.80
2017-06-19T21:51:58.427Z,20.50
2017-06-19T21:54:25.971Z,20.50
2017-06-19T21:56:53.497Z,20.40
2017-06-19T21:59:21.396Z,20.40
2017-06-19T22:01:48.940Z,20.40
2017-06-19T22:04:16.552Z,20.40
2017-06-19T22:06:44.108Z,20.40
2017-06-19T22:09:11.680Z,20.30
2017-06-19T22:11:39.974Z,20.20
2017-06-19T22:14:07.553Z,20.20
2017-06-19T22:16:35.091Z,20.10
2017-06-19T22:19:02.616Z,20.10
2017-06-19T22:21:35.853Z,20.00
2017-06-19T22:24:03.418Z,20.00
2017-06-19T22:26:30.952Z,20.00
2017-06-19T22:28:58.540Z,19.90
2017-06-19T22:31:26.113Z,19.90
2017-06-19T22:33:53.644Z,19.90
2017-06-19T22:36:21.263Z,19.90
2017-06-19T22:38:48.803Z,19.80
2017-06-19T22:41:16.328Z,19.80
2017-06-19T22:46:16.835Z,19.70
2017-06-19T22:48:44.415Z,19.70
2017-06-19T22:51:11.958Z,19.60
2017-06-19T22:53:39.494Z,19.60
2017-06-19T22:56:07.867Z,19.40
2017-06-19T22:58:35.419Z,19.30
2017-06-19T23:01:02.955Z,19.30
2017-06-19T23:03:30.519Z,19.30
2017-06-19T23:05:58.046Z,19.20
2017-06-19T23:08:25.564Z,19.10
2017-06-19T23:10:53.139Z,19.10
2017-06-19T23:13:20.657Z,19.20
2017-06-19T23:15:48.209Z,19.10
2017-06-19T23:18:15.837Z,19.10
2017-06-19T23:20:43.379Z,19.00
2017-06-19T23:23:10.976Z,19.00
2017-06-19T23:25:38.555Z,19.00
2017-06-19T23:28:06.091Z,19.00
2017-06-19T23:30:33.675Z,19.10
2017-06-19T23:33:01.278Z,19.10
2017-06-19T23:35:28.801Z,19.00
2017-06-19T23:37:56.320Z,18.90
2017-06-19T23:40:23.943Z,18.90
2017-06-19T23:42:51.467Z,19.00
2017-06-19T23:45:18.984Z,19.00
2017-06-19T23:47:46.595Z,19.00
2017-06-19T23:50:14.868Z,19.10
2017-06-19T23:52:42.383Z,19.00
2017-06-19T23:55:09.948Z,19.10
2017-06-19T23:57:37.468Z,19.00
