createdAt,value
2022-11-19T00:00:20.808Z,2.72
2022-11-19T00:07:03.993Z,3.30
2022-11-19T00:13:49.946Z,1.73
2022-11-19T00:20:33.997Z,3.38
2022-11-19T00:27:16.530Z,2.67
2022-11-19T00:33:58.909Z,3.88
2022-11-19T00:40:42.348Z,3.10
2022-11-19T00:47:24.668Z,3.83
2022-11-19T00:54:07.062Z,3.90
2022-11-19T01:00:49.445Z,3.85
2022-11-19T01:07:31.874Z,3.47
2022-11-19T01:14:14.369Z,3.40
2022-11-19T01:20:56.874Z,4.78
2022-11-19T01:27:39.267Z,3.83
2022-11-19T01:34:21.630Z,3.25
2022-11-19T01:41:04.452Z,1.60
2022-11-19T01:47:47.384Z,2.53
2022-11-19T01:54:36.257Z,2.08
2022-11-19T02:01:20.351Z,2.30
2022-11-19T02:08:08.300Z,1.92
2022-11-19T02:15:22.002Z,1.58
2022-11-19T02:22:48.446Z,2.08
2022-11-19T02:29:32.161Z,1.58
2022-11-19T02:36:34.338Z,4.28
2022-11-19T02:43:27.510Z,2.38
2022-11-19T02:50:18.107Z,2.10
2022-11-19T02:57:00.504Z,2.88
2022-11-19T03:04:01.800Z,2.40
2022-11-19T03:10:54.873Z,2.40
2022-11-19T03:17:53.588Z,2.80
2022-11-19T03:24:41.570Z,1.65
2022-11-19T03:31:26.597Z,1.60
2022-11-19T03:38:13.285Z,1.42
2022-11-19T03:45:03.615Z,4.40
2022-11-19T03:51:59.482Z,2.50
2022-11-19T03:58:44.644Z,1.67
2022-11-19T04:05:26.985Z,3.70
2022-11-19T04:12:24.792Z,4.63
2022-11-19T04:19:07.174Z,3.08
2022-11-19T04:25:49.490Z,1.70
2022-11-19T04:32:31.912Z,2.15
2022-11-19T04:39:14.202Z,1.80
2022-11-19T04:45:56.583Z,2.67
2022-11-19T04:52:41.083Z,2.78
2022-11-19T04:59:23.963Z,1.92
2022-11-19T05:06:07.807Z,4.53
2022-11-19T05:12:50.154Z,2.40
2022-11-19T05:19:32.445Z,2.17
2022-11-19T05:26:14.746Z,2.95
2022-11-19T05:32:57.103Z,1.70
2022-11-19T05:39:39.421Z,2.63
2022-11-19T05:46:21.764Z,2.65
2022-11-19T05:53:05.183Z,2.00
2022-11-19T05:59:47.505Z,1.88
2022-11-19T06:06:29.889Z,3.20
2022-11-19T06:13:12.249Z,2.80
2022-11-19T06:19:54.563Z,3.17
2022-11-19T06:26:37.868Z,4.80
2022-11-19T06:33:20.170Z,2.15
2022-11-19T06:40:02.913Z,3.60
2022-11-19T06:46:45.230Z,3.25
2022-11-19T06:53:27.926Z,3.40
2022-11-19T07:00:11.417Z,4.47
2022-11-19T07:06:53.769Z,4.80
2022-11-19T07:13:55.701Z,1.85
2022-11-19T07:20:38.003Z,2.88
2022-11-19T07:27:20.320Z,1.95
2022-11-19T07:34:10.141Z,3.47
2022-11-19T07:40:53.923Z,4.68
2022-11-19T07:47:36.398Z,4.05
2022-11-19T07:54:18.808Z,2.25
2022-11-19T08:01:09.118Z,4.75
2022-11-19T08:07:51.454Z,2.85
2022-11-19T08:14:33.776Z,2.15
2022-11-19T08:21:16.067Z,3.15
2022-11-19T08:27:58.412Z,3.17
2022-11-19T08:34:40.734Z,3.60
2022-11-19T08:41:41.474Z,2.50
2022-11-19T08:48:23.801Z,1.63
2022-11-19T08:55:08.343Z,1.75
2022-11-19T09:01:51.096Z,2.13
2022-11-19T09:08:34.200Z,2.22
2022-11-19T09:15:16.997Z,2.83
2022-11-19T09:21:59.590Z,3.17
2022-11-19T09:28:43.048Z,2.75
2022-11-19T09:35:25.454Z,1.70
2022-11-19T09:42:27.605Z,2.30
2022-11-19T09:49:16.942Z,1.85
2022-11-19T09:56:00.605Z,1.80
2022-11-19T10:02:45.495Z,2.50
2022-11-19T10:09:41.096Z,2.28
2022-11-19T10:16:35.503Z,3.75
2022-11-19T10:23:21.340Z,2.90
2022-11-19T10:30:12.339Z,2.92
2022-11-19T10:37:03.513Z,3.47
2022-11-19T10:44:40.209Z,2.65
2022-11-19T10:51:27.487Z,1.40
2022-11-19T10:58:33.377Z,2.47
2022-11-19T11:05:18.037Z,2.45
2022-11-19T11:12:31.139Z,3.67
2022-11-19T11:19:17.788Z,5.22
2022-11-19T11:26:10.439Z,1.92
2022-11-19T11:32:53.072Z,4.72
2022-11-19T11:39:38.866Z,2.30
2022-11-19T11:46:21.332Z,3.30
2022-11-19T11:53:09.021Z,3.35
2022-11-19T11:59:51.649Z,5.35
2022-11-19T12:06:45.640Z,6.38
2022-11-19T12:14:09.617Z,4.05
2022-11-19T12:21:23.297Z,11.00
2022-11-19T12:28:24.417Z,3.08
2022-11-19T12:35:35.366Z,2.35
2022-11-19T12:42:38.374Z,2.00
2022-11-19T12:49:50.154Z,4.55
2022-11-19T12:56:42.085Z,4.22
2022-11-19T13:03:51.118Z,5.00
2022-11-19T13:10:38.568Z,3.53
2022-11-19T13:17:36.148Z,4.05
2022-11-19T13:24:30.811Z,3.53
2022-11-19T13:31:27.887Z,5.93
2022-11-19T13:38:33.961Z,3.53
2022-11-19T13:45:17.732Z,3.05
2022-11-19T13:52:24.242Z,2.88
2022-11-19T13:59:08.059Z,3.45
2022-11-19T14:06:03.236Z,3.25
2022-11-19T14:12:48.407Z,4.97
2022-11-19T14:20:07.272Z,4.53
2022-11-19T14:27:01.520Z,6.63
2022-11-19T14:33:46.652Z,3.45
2022-11-19T14:40:32.240Z,4.53
2022-11-19T14:47:27.327Z,4.93
2022-11-19T14:54:15.242Z,5.38
2022-11-19T15:01:20.532Z,5.00
2022-11-19T15:08:18.586Z,4.00
2022-11-19T15:15:20.824Z,4.85
2022-11-19T15:22:42.697Z,4.63
2022-11-19T15:29:47.680Z,6.68
2022-11-19T15:36:41.159Z,20.20
2022-11-19T15:43:31.655Z,9.23
2022-11-19T15:50:22.135Z,6.50
2022-11-19T15:57:16.620Z,6.55
2022-11-19T16:04:01.758Z,11.15
2022-11-19T16:10:47.500Z,8.90
2022-11-19T16:17:44.258Z,8.40
2022-11-19T16:24:47.892Z,6.03
2022-11-19T16:31:31.501Z,6.57
2022-11-19T16:38:24.987Z,5.38
2022-11-19T16:45:14.980Z,6.30
2022-11-19T16:51:58.012Z,5.03
2022-11-19T16:58:40.378Z,11.32
2022-11-19T17:05:25.146Z,4.28
2022-11-19T17:12:24.117Z,5.50
2022-11-19T17:19:24.676Z,5.57
2022-11-19T17:26:08.451Z,8.05
2022-11-19T17:32:57.507Z,6.30
2022-11-19T17:39:39.853Z,6.13
2022-11-19T17:46:24.142Z,7.68
2022-11-19T17:53:07.760Z,6.78
2022-11-19T17:59:50.435Z,10.52
2022-11-19T18:06:37.282Z,8.63
2022-11-19T18:13:23.281Z,11.30
2022-11-19T18:20:06.386Z,7.75
2022-11-19T18:26:49.197Z,9.02
2022-11-19T18:33:32.355Z,9.77
2022-11-19T18:40:15.677Z,10.88
2022-11-19T18:46:58.120Z,7.95
2022-11-19T18:53:40.492Z,7.88
2022-11-19T19:00:23.107Z,10.30
2022-11-19T19:07:05.638Z,18.27
2022-11-19T19:13:48.004Z,8.65
2022-11-19T19:20:32.874Z,10.27
2022-11-19T19:27:15.341Z,11.63
2022-11-19T19:33:57.843Z,11.07
2022-11-19T19:40:40.187Z,12.82
2022-11-19T19:47:22.664Z,10.13
2022-11-19T19:54:05.311Z,10.73
2022-11-19T20:00:47.602Z,12.48
2022-11-19T20:07:30.124Z,10.38
2022-11-19T20:14:12.607Z,10.13
2022-11-19T20:21:01.937Z,8.18
2022-11-19T20:27:44.577Z,9.57
2022-11-19T20:34:27.000Z,9.02
2022-11-19T20:41:31.717Z,7.75
2022-11-19T20:48:14.186Z,7.80
2022-11-19T20:54:56.666Z,8.85
2022-11-19T21:01:39.593Z,8.05
2022-11-19T21:08:22.590Z,8.10
2022-11-19T21:15:05.360Z,6.80
2022-11-19T21:21:47.696Z,15.15
2022-11-19T21:28:35.679Z,7.05
2022-11-19T21:35:18.107Z,8.85
2022-11-19T21:42:00.578Z,7.25
2022-11-19T21:48:42.900Z,8.07
2022-11-19T21:55:25.798Z,9.90
2022-11-19T22:02:09.069Z,10.45
2022-11-19T22:08:51.417Z,10.15
2022-11-19T22:15:34.834Z,9.70
2022-11-19T22:22:17.189Z,7.50
2022-11-19T22:28:59.502Z,11.23
2022-11-19T22:35:41.829Z,11.55
2022-11-19T22:42:24.268Z,12.40
2022-11-19T22:49:06.580Z,10.55
2022-11-19T22:55:48.978Z,13.30
2022-11-19T23:02:31.330Z,12.32
2022-11-19T23:09:13.681Z,13.15
2022-11-19T23:15:59.750Z,16.13
2022-11-19T23:22:42.079Z,18.77
2022-11-19T23:29:24.397Z,17.38
2022-11-19T23:36:11.199Z,17.13
2022-11-19T23:42:53.524Z,18.25
2022-11-19T23:49:35.855Z,15.90
2022-11-19T23:56:19.913Z,23.55
