createdAt,value
2018-12-05T00:00:14.570Z,13.10
2018-12-05T00:02:50.825Z,13.10
2018-12-05T00:05:26.993Z,11.10
2018-12-05T00:08:03.308Z,12.47
2018-12-05T00:10:39.207Z,13.23
2018-12-05T00:13:20.490Z,11.33
2018-12-05T00:15:57.881Z,9.73
2018-12-05T00:18:34.183Z,7.83
2018-12-05T00:21:11.158Z,10.23
2018-12-05T00:23:47.831Z,19.33
2018-12-05T00:26:23.877Z,11.13
2018-12-05T00:29:00.301Z,9.63
2018-12-05T00:31:37.984Z,12.67
2018-12-05T00:34:14.552Z,9.17
2018-12-05T00:36:50.503Z,13.57
2018-12-05T00:39:26.519Z,16.57
2018-12-05T00:42:02.638Z,17.60
2018-12-05T00:44:39.595Z,14.90
2018-12-05T00:47:15.756Z,14.57
2018-12-05T00:49:51.590Z,14.60
2018-12-05T00:52:27.577Z,17.97
2018-12-05T00:55:03.750Z,13.33
2018-12-05T00:57:39.701Z,14.37
2018-12-05T01:00:16.892Z,16.87
2018-12-05T01:02:53.406Z,13.13
2018-12-05T01:05:30.379Z,16.97
2018-12-05T01:08:06.182Z,9.90
2018-12-05T01:10:42.638Z,11.33
2018-12-05T01:13:18.917Z,11.07
2018-12-05T01:15:54.752Z,13.43
2018-12-05T01:18:30.804Z,13.03
2018-12-05T01:21:06.799Z,11.53
2018-12-05T01:23:43.009Z,10.37
2018-12-05T01:26:19.018Z,10.83
2018-12-05T01:28:55.041Z,12.10
2018-12-05T01:31:30.660Z,8.53
2018-12-05T01:34:06.613Z,7.53
2018-12-05T01:36:42.581Z,15.07
2018-12-05T01:39:18.653Z,12.23
2018-12-05T01:41:54.671Z,10.23
2018-12-05T01:44:30.723Z,12.33
2018-12-05T01:47:06.525Z,14.70
2018-12-05T01:49:42.586Z,12.87
2018-12-05T01:52:18.409Z,9.47
2018-12-05T01:54:54.271Z,14.40
2018-12-05T01:57:30.191Z,9.23
2018-12-05T02:00:06.797Z,13.77
2018-12-05T02:02:43.619Z,16.50
2018-12-05T02:05:19.927Z,11.57
2018-12-05T02:07:55.957Z,13.70
2018-12-05T02:10:31.892Z,8.67
2018-12-05T02:13:07.764Z,8.13
2018-12-05T02:15:43.832Z,10.53
2018-12-05T02:18:19.785Z,12.37
2018-12-05T02:20:56.169Z,17.53
2018-12-05T02:23:32.600Z,14.07
2018-12-05T02:26:08.367Z,15.17
2018-12-05T02:28:44.360Z,14.87
2018-12-05T02:31:21.311Z,11.97
2018-12-05T02:33:57.142Z,8.40
2018-12-05T02:36:33.113Z,9.30
2018-12-05T02:39:09.782Z,8.47
2018-12-05T02:41:45.783Z,12.23
2018-12-05T02:44:21.833Z,11.70
2018-12-05T02:46:58.052Z,13.47
2018-12-05T02:49:36.250Z,9.73
2018-12-05T02:52:13.503Z,12.47
2018-12-05T02:54:49.537Z,14.27
2018-12-05T02:57:25.664Z,10.27
2018-12-05T03:00:01.493Z,10.93
2018-12-05T03:02:38.453Z,13.37
2018-12-05T03:05:14.316Z,11.63
2018-12-05T03:07:50.101Z,14.17
2018-12-05T03:10:26.094Z,12.80
2018-12-05T03:13:02.004Z,14.07
2018-12-05T03:15:38.058Z,11.10
2018-12-05T03:18:13.925Z,9.30
2018-12-05T03:20:49.662Z,7.50
2018-12-05T03:23:25.446Z,8.63
2018-12-05T03:26:01.325Z,5.37
2018-12-05T03:28:37.231Z,12.07
2018-12-05T03:31:14.071Z,15.43
2018-12-05T03:33:49.899Z,14.07
2018-12-05T03:36:25.921Z,10.97
2018-12-05T03:39:01.633Z,8.07
2018-12-05T03:41:37.884Z,11.60
2018-12-05T03:44:13.951Z,15.57
2018-12-05T03:46:50.853Z,9.00
2018-12-05T03:49:26.420Z,15.10
2018-12-05T03:52:02.392Z,12.53
2018-12-05T03:54:39.095Z,10.50
2018-12-05T03:57:15.203Z,14.50
2018-12-05T03:59:50.882Z,17.70
2018-12-05T04:02:26.874Z,15.50
2018-12-05T04:05:02.978Z,10.57
2018-12-05T04:07:38.826Z,18.37
2018-12-05T04:10:14.566Z,14.87
2018-12-05T04:12:50.814Z,12.57
2018-12-05T04:15:29.772Z,16.63
2018-12-05T04:18:06.114Z,15.57
2018-12-05T04:20:42.872Z,20.97
2018-12-05T04:23:18.836Z,14.47
2018-12-05T04:25:55.364Z,20.97
2018-12-05T04:28:31.031Z,7.63
2018-12-05T04:31:07.879Z,9.10
2018-12-05T04:33:46.825Z,11.80
2018-12-05T04:36:24.261Z,11.90
2018-12-05T04:39:00.253Z,7.30
2018-12-05T04:41:36.120Z,10.13
2018-12-05T04:44:12.262Z,7.67
2018-12-05T04:46:47.909Z,8.43
2018-12-05T04:49:23.649Z,11.03
2018-12-05T04:52:00.054Z,11.60
2018-12-05T04:54:36.237Z,9.73
2018-12-05T04:57:12.423Z,10.40
2018-12-05T04:59:48.326Z,13.80
2018-12-05T05:02:24.947Z,10.80
2018-12-05T05:05:02.121Z,12.90
2018-12-05T05:07:38.084Z,10.30
2018-12-05T05:10:16.672Z,10.77
2018-12-05T05:12:53.690Z,8.23
2018-12-05T05:15:29.781Z,11.90
2018-12-05T05:18:06.130Z,11.60
2018-12-05T05:20:42.515Z,12.33
2018-12-05T05:23:18.290Z,14.60
2018-12-05T05:25:54.097Z,16.43
2018-12-05T05:28:29.715Z,12.20
2018-12-05T05:31:05.856Z,10.57
2018-12-05T05:33:41.785Z,12.63
2018-12-05T05:36:17.860Z,11.77
2018-12-05T05:38:55.895Z,15.17
2018-12-05T05:41:33.604Z,12.03
2018-12-05T05:44:10.281Z,14.67
2018-12-05T05:46:46.383Z,14.20
2018-12-05T05:49:22.249Z,17.20
2018-12-05T05:51:58.276Z,14.47
2018-12-05T05:54:34.340Z,14.17
2018-12-05T05:57:10.425Z,15.07
2018-12-05T05:59:45.931Z,10.13
2018-12-05T06:02:21.775Z,9.77
2018-12-05T06:04:57.579Z,13.47
2018-12-05T06:07:33.726Z,15.57
2018-12-05T06:10:10.170Z,16.10
2018-12-05T06:12:46.729Z,10.17
2018-12-05T06:15:22.858Z,11.27
2018-12-05T06:17:58.927Z,10.27
2018-12-05T06:20:34.619Z,10.20
2018-12-05T06:23:10.617Z,12.13
2018-12-05T06:25:47.437Z,13.07
2018-12-05T06:28:23.608Z,12.73
2018-12-05T06:30:59.442Z,14.53
2018-12-05T06:33:35.385Z,8.90
2018-12-05T06:36:11.087Z,16.83
2018-12-05T06:38:47.062Z,17.30
2018-12-05T06:41:23.029Z,11.93
2018-12-05T06:43:58.793Z,14.80
2018-12-05T06:46:34.860Z,15.37
2018-12-05T06:49:11.043Z,14.33
2018-12-05T06:51:48.786Z,17.00
2018-12-05T06:54:25.598Z,15.77
2018-12-05T06:57:02.224Z,11.27
2018-12-05T06:59:38.977Z,16.93
2018-12-05T07:02:15.455Z,24.07
2018-12-05T07:04:51.825Z,18.87
2018-12-05T07:07:28.577Z,17.50
2018-12-05T07:10:05.101Z,13.77
2018-12-05T07:12:41.735Z,18.47
2018-12-05T07:15:18.227Z,17.50
2018-12-05T07:17:54.601Z,20.40
2018-12-05T07:20:30.979Z,15.93
2018-12-05T07:23:06.732Z,16.70
2018-12-05T07:25:42.967Z,15.50
2018-12-05T07:28:19.318Z,19.50
2018-12-05T07:30:55.299Z,24.83
2018-12-05T07:33:31.184Z,12.50
2018-12-05T07:36:07.155Z,17.17
2018-12-05T07:38:43.358Z,16.80
2018-12-05T07:41:19.699Z,22.43
2018-12-05T07:43:55.760Z,20.73
2018-12-05T07:46:31.722Z,19.17
2018-12-05T07:49:09.604Z,24.60
2018-12-05T07:51:45.620Z,20.83
2018-12-05T07:54:21.414Z,16.43
2018-12-05T07:56:57.322Z,23.13
2018-12-05T07:59:33.190Z,18.47
2018-12-05T08:02:09.896Z,21.50
2018-12-05T08:04:45.903Z,18.17
2018-12-05T08:07:21.815Z,23.17
2018-12-05T08:09:57.702Z,20.53
2018-12-05T08:12:33.678Z,23.73
2018-12-05T08:15:11.062Z,19.70
2018-12-05T08:17:47.553Z,26.03
2018-12-05T08:20:23.758Z,20.60
2018-12-05T08:22:59.396Z,18.70
2018-12-05T08:25:35.454Z,17.80
2018-12-05T08:28:11.534Z,19.37
2018-12-05T08:30:48.288Z,20.53
2018-12-05T08:33:24.435Z,17.37
2018-12-05T08:36:00.099Z,16.50
2018-12-05T08:38:36.153Z,17.77
2018-12-05T08:41:12.542Z,21.77
2018-12-05T08:43:49.062Z,16.23
2018-12-05T08:46:24.861Z,19.80
2018-12-05T08:49:01.214Z,21.47
2018-12-05T08:51:36.758Z,19.20
2018-12-05T08:54:13.358Z,21.53
2018-12-05T08:56:49.632Z,17.03
2018-12-05T08:59:25.290Z,15.30
2018-12-05T09:02:01.259Z,18.80
2018-12-05T09:04:38.842Z,18.27
2018-12-05T09:07:14.996Z,14.83
2018-12-05T09:09:50.880Z,15.53
2018-12-05T09:12:26.694Z,23.17
2018-12-05T09:15:02.508Z,20.33
2018-12-05T09:17:39.357Z,17.30
2018-12-05T09:20:15.215Z,15.57
2018-12-05T09:22:51.044Z,20.90
2018-12-05T09:25:27.031Z,18.37
2018-12-05T09:28:03.045Z,19.63
2018-12-05T09:30:38.929Z,17.67
2018-12-05T09:33:15.860Z,17.10
2018-12-05T09:35:51.973Z,12.87
2018-12-05T09:38:27.785Z,21.67
2018-12-05T09:41:03.695Z,16.60
2018-12-05T09:43:39.637Z,16.63
2018-12-05T09:46:15.530Z,12.60
2018-12-05T09:48:51.562Z,16.57
2018-12-05T09:51:27.368Z,16.87
2018-12-05T09:54:03.510Z,13.93
2018-12-05T09:56:40.012Z,16.13
2018-12-05T09:59:16.027Z,13.43
2018-12-05T10:01:51.932Z,14.07
2018-12-05T10:04:27.670Z,22.00
2018-12-05T10:07:04.014Z,14.00
2018-12-05T10:09:40.104Z,23.33
2018-12-05T10:12:16.039Z,18.03
2018-12-05T10:14:52.017Z,16.10
2018-12-05T10:17:27.988Z,13.97
2018-12-05T10:20:04.222Z,18.53
2018-12-05T10:22:40.672Z,17.63
2018-12-05T10:25:16.616Z,12.67
2018-12-05T10:27:52.127Z,18.23
2018-12-05T10:30:28.380Z,14.83
2018-12-05T10:33:04.952Z,11.30
2018-12-05T10:35:41.702Z,14.27
2018-12-05T10:38:17.933Z,17.93
2018-12-05T10:40:54.229Z,18.53
2018-12-05T10:43:29.758Z,11.33
2018-12-05T10:46:05.744Z,17.13
2018-12-05T10:48:41.591Z,17.17
2018-12-05T10:51:17.445Z,16.90
2018-12-05T10:53:53.109Z,14.77
2018-12-05T10:56:28.824Z,15.67
2018-12-05T10:59:04.824Z,12.47
2018-12-05T11:01:45.772Z,13.30
2018-12-05T11:04:27.530Z,16.73
2018-12-05T11:07:08.266Z,16.87
2018-12-05T11:09:49.074Z,20.43
2018-12-05T11:13:29.536Z,12.33
2018-12-05T11:16:12.823Z,16.53
2018-12-05T11:18:53.803Z,13.90
2018-12-05T11:21:35.001Z,17.63
2018-12-05T11:24:43.269Z,12.33
2018-12-05T11:27:19.917Z,13.83
2018-12-05T11:29:55.736Z,13.50
2018-12-05T11:32:31.941Z,15.23
2018-12-05T11:35:08.405Z,16.03
2018-12-05T11:37:44.252Z,15.87
2018-12-05T11:40:20.640Z,11.90
2018-12-05T11:42:56.801Z,16.27
2018-12-05T11:45:33.314Z,13.67
2018-12-05T11:48:09.844Z,12.63
2018-12-05T11:50:45.606Z,12.27
2018-12-05T11:53:21.355Z,14.57
2018-12-05T11:55:57.196Z,10.47
2018-12-05T11:58:33.041Z,16.57
2018-12-05T12:01:09.592Z,14.73
2018-12-05T12:03:45.877Z,11.57
2018-12-05T12:06:23.916Z,13.20
2018-12-05T12:09:00.869Z,11.43
2018-12-05T12:11:37.728Z,14.67
2018-12-05T12:14:13.944Z,9.47
2018-12-05T12:16:49.740Z,12.67
2018-12-05T12:19:25.546Z,13.30
2018-12-05T12:22:01.555Z,15.30
2018-12-05T12:24:37.433Z,13.57
2018-12-05T12:27:13.248Z,12.37
2018-12-05T12:29:48.883Z,8.60
2018-12-05T12:32:26.186Z,7.43
2018-12-05T12:35:02.561Z,10.60
2018-12-05T12:37:38.710Z,9.60
2018-12-05T12:40:17.424Z,14.03
2018-12-05T12:42:55.074Z,11.97
2018-12-05T12:45:31.841Z,10.30
2018-12-05T12:48:07.695Z,9.03
2018-12-05T12:50:45.909Z,11.63
2018-12-05T12:53:21.571Z,5.80
2018-12-05T12:55:58.334Z,8.47
2018-12-05T12:58:34.374Z,11.53
2018-12-05T13:01:10.381Z,11.70
2018-12-05T13:03:48.617Z,16.03
2018-12-05T13:06:25.106Z,14.10
2018-12-05T13:09:01.003Z,15.10
2018-12-05T13:11:36.837Z,14.43
2018-12-05T13:14:12.767Z,14.77
2018-12-05T13:16:48.704Z,11.07
2018-12-05T13:19:24.990Z,15.20
2018-12-05T13:22:01.408Z,14.33
2018-12-05T13:24:37.407Z,14.93
2018-12-05T13:27:13.336Z,12.17
2018-12-05T13:29:48.984Z,13.70
2018-12-05T13:32:24.902Z,11.33
2018-12-05T13:35:01.136Z,15.20
2018-12-05T13:37:36.938Z,12.63
2018-12-05T13:40:12.631Z,15.93
2018-12-05T13:42:48.505Z,13.33
2018-12-05T13:45:25.146Z,9.13
2018-12-05T13:48:01.338Z,8.10
2018-12-05T13:50:37.089Z,12.97
2018-12-05T13:53:13.710Z,12.07
2018-12-05T13:55:50.193Z,10.50
2018-12-05T13:58:25.926Z,10.37
2018-12-05T14:01:01.849Z,13.53
2018-12-05T14:03:38.443Z,14.87
2018-12-05T14:06:15.012Z,12.00
2018-12-05T14:08:50.893Z,8.33
2018-12-05T14:11:26.877Z,12.10
2018-12-05T14:14:02.682Z,8.90
2018-12-05T14:16:39.867Z,15.70
2018-12-05T14:19:15.753Z,11.60
2018-12-05T14:21:51.516Z,9.27
2018-12-05T14:24:27.550Z,11.90
2018-12-05T14:27:03.467Z,10.90
2018-12-05T14:29:39.432Z,10.87
2018-12-05T14:32:16.589Z,11.43
2018-12-05T14:34:53.206Z,9.80
2018-12-05T14:37:29.401Z,12.53
2018-12-05T14:40:06.046Z,11.57
2018-12-05T14:42:42.824Z,8.90
2018-12-05T14:45:18.797Z,10.43
2018-12-05T14:47:54.865Z,10.53
2018-12-05T14:50:30.668Z,7.33
2018-12-05T14:53:08.016Z,7.13
2018-12-05T14:55:44.345Z,9.43
2018-12-05T14:58:21.101Z,9.70
2018-12-05T15:00:57.743Z,7.60
2018-12-05T15:03:36.579Z,14.77
2018-12-05T15:06:14.663Z,10.60
2018-12-05T15:08:52.685Z,9.00
2018-12-05T15:11:30.718Z,14.33
2018-12-05T15:14:08.157Z,16.10
2018-12-05T15:16:46.873Z,21.07
2018-12-05T15:19:23.094Z,16.27
2018-12-05T15:22:00.149Z,11.30
2018-12-05T15:24:36.515Z,19.30
2018-12-05T15:27:14.268Z,13.33
2018-12-05T15:29:50.854Z,14.07
2018-12-05T15:32:29.100Z,17.40
2018-12-05T15:35:05.289Z,14.30
2018-12-05T15:37:41.041Z,69.10
2018-12-05T15:40:16.794Z,88.87
2018-12-05T15:42:52.928Z,38.37
2018-12-05T15:45:29.038Z,20.23
2018-12-05T15:48:05.097Z,22.93
2018-12-05T15:50:41.538Z,18.27
2018-12-05T15:53:17.482Z,31.20
2018-12-05T15:55:53.629Z,34.40
2018-12-05T15:58:29.438Z,23.83
2018-12-05T16:01:05.906Z,32.77
2018-12-05T16:03:43.400Z,22.27
2018-12-05T16:06:19.564Z,28.83
2018-12-05T16:08:56.256Z,28.53
2018-12-05T16:11:33.108Z,33.93
2018-12-05T16:14:09.339Z,28.53
2018-12-05T16:16:46.897Z,30.23
2018-12-05T16:19:23.639Z,30.83
2018-12-05T16:21:59.530Z,23.20
2018-12-05T16:24:35.528Z,26.20
2018-12-05T16:27:13.514Z,21.40
2018-12-05T16:29:51.361Z,15.43
2018-12-05T16:32:27.563Z,22.57
2018-12-05T16:35:05.233Z,20.13
2018-12-05T16:37:47.727Z,23.53
2018-12-05T16:40:24.807Z,25.30
2018-12-05T16:43:02.969Z,19.87
2018-12-05T16:45:45.200Z,20.37
2018-12-05T16:48:22.145Z,20.20
2018-12-05T16:50:58.018Z,23.70
2018-12-05T16:53:36.261Z,22.87
2018-12-05T16:56:16.001Z,21.47
2018-12-05T16:58:52.130Z,20.60
2018-12-05T17:01:28.739Z,19.10
2018-12-05T17:04:04.757Z,20.60
2018-12-05T17:06:42.208Z,16.83
2018-12-05T17:09:25.658Z,20.57
2018-12-05T17:11:56.213Z,18.80
2018-12-05T17:14:34.393Z,19.27
2018-12-05T17:17:11.657Z,19.70
2018-12-05T17:19:48.078Z,17.43
2018-12-05T17:22:24.602Z,15.93
2018-12-05T17:25:01.959Z,27.63
2018-12-05T17:27:39.678Z,20.43
2018-12-05T17:30:16.775Z,17.87
2018-12-05T17:32:52.702Z,21.20
2018-12-05T17:35:29.829Z,24.70
2018-12-05T17:38:06.246Z,21.57
2018-12-05T17:40:42.481Z,18.67
2018-12-05T17:43:19.492Z,31.40
2018-12-05T17:45:55.194Z,26.60
2018-12-05T17:48:31.603Z,22.83
2018-12-05T17:51:11.391Z,33.23
2018-12-05T17:53:51.901Z,27.70
2018-12-05T17:56:28.463Z,33.13
2018-12-05T17:59:06.590Z,29.53
2018-12-05T18:01:44.259Z,30.57
2018-12-05T18:04:20.344Z,41.33
2018-12-05T18:06:57.501Z,32.70
2018-12-05T18:09:34.604Z,46.13
2018-12-05T18:12:11.592Z,55.47
2018-12-05T18:14:48.463Z,45.33
2018-12-05T18:17:25.515Z,50.50
2018-12-05T18:20:02.417Z,55.50
2018-12-05T18:22:39.224Z,46.97
2018-12-05T18:25:15.845Z,55.80
2018-12-05T18:27:52.919Z,50.70
2018-12-05T18:30:29.341Z,72.63
2018-12-05T18:33:06.799Z,65.43
2018-12-05T18:35:43.195Z,74.23
2018-12-05T18:38:20.614Z,81.30
2018-12-05T18:40:57.161Z,75.90
2018-12-05T18:43:35.157Z,72.53
2018-12-05T18:46:14.734Z,62.80
2018-12-05T18:48:50.911Z,61.60
2018-12-05T18:51:27.846Z,75.77
2018-12-05T18:54:06.693Z,93.43
2018-12-05T18:56:43.205Z,91.40
2018-12-05T18:59:21.058Z,94.53
2018-12-05T19:01:57.506Z,101.93
2018-12-05T19:04:35.103Z,80.53
2018-12-05T19:07:11.635Z,74.30
2018-12-05T19:09:48.984Z,78.97
2018-12-05T19:12:25.449Z,75.03
2018-12-05T19:15:03.822Z,88.93
2018-12-05T19:17:39.940Z,71.33
2018-12-05T19:20:16.823Z,64.10
2018-12-05T19:23:05.045Z,68.13
2018-12-05T19:25:42.880Z,58.37
2018-12-05T19:28:18.819Z,58.00
2018-12-05T19:30:56.568Z,52.93
2018-12-05T19:33:33.619Z,48.90
2018-12-05T19:36:11.554Z,62.13
2018-12-05T19:38:48.421Z,44.77
2018-12-05T19:41:25.913Z,57.20
2018-12-05T19:44:02.397Z,43.67
2018-12-05T19:46:39.558Z,43.60
2018-12-05T19:49:17.256Z,58.03
2018-12-05T19:51:54.578Z,48.63
2018-12-05T19:54:31.254Z,45.73
2018-12-05T19:57:08.389Z,53.23
2018-12-05T19:59:46.002Z,50.67
2018-12-05T20:02:22.044Z,59.20
2018-12-05T20:05:01.565Z,57.90
2018-12-05T20:07:38.693Z,48.63
2018-12-05T20:10:18.538Z,58.67
2018-12-05T20:12:54.599Z,59.60
2018-12-05T20:15:32.292Z,69.20
2018-12-05T20:18:08.232Z,83.20
2018-12-05T20:20:44.107Z,59.83
2018-12-05T20:23:24.048Z,59.37
2018-12-05T20:26:01.792Z,56.77
2018-12-05T20:28:38.474Z,74.97
2018-12-05T20:31:15.249Z,67.87
2018-12-05T20:33:52.813Z,60.27
2018-12-05T20:36:28.970Z,56.37
2018-12-05T20:39:11.469Z,57.30
2018-12-05T20:41:49.429Z,69.97
2018-12-05T20:44:26.800Z,75.97
2018-12-05T20:47:02.997Z,68.57
2018-12-05T20:49:40.227Z,69.03
2018-12-05T20:52:17.411Z,60.37
2018-12-05T20:54:53.251Z,88.10
2018-12-05T20:57:29.357Z,76.00
2018-12-05T21:00:06.993Z,63.57
2018-12-05T21:02:43.723Z,75.30
2018-12-05T21:05:20.618Z,83.83
2018-12-05T21:07:57.297Z,79.17
2018-12-05T21:10:33.660Z,70.37
2018-12-05T21:13:10.568Z,92.97
2018-12-05T21:15:46.942Z,94.23
2018-12-05T21:18:24.049Z,115.83
2018-12-05T21:21:00.811Z,140.20
2018-12-05T21:23:37.071Z,155.63
2018-12-05T21:26:13.735Z,161.70
2018-12-05T21:28:50.621Z,183.80
2018-12-05T21:31:26.705Z,233.50
2018-12-05T21:34:05.540Z,295.70
2018-12-05T21:36:42.746Z,245.57
2018-12-05T21:39:19.389Z,188.60
2018-12-05T21:41:56.101Z,170.23
2018-12-05T21:44:32.161Z,181.83
2018-12-05T21:47:08.174Z,173.20
2018-12-05T21:49:44.885Z,152.03
2018-12-05T21:52:22.931Z,159.23
2018-12-05T21:54:59.152Z,154.33
2018-12-05T21:57:35.552Z,130.57
2018-12-05T22:00:12.966Z,115.57
2018-12-05T22:02:49.044Z,109.97
2018-12-05T22:05:24.829Z,85.13
2018-12-05T22:08:01.633Z,89.60
2018-12-05T22:10:37.786Z,106.87
2018-12-05T22:13:13.707Z,112.07
2018-12-05T22:15:50.424Z,98.40
2018-12-05T22:18:26.395Z,94.63
2018-12-05T22:21:02.584Z,102.03
2018-12-05T22:23:39.082Z,92.00
2018-12-05T22:26:17.418Z,75.07
2018-12-05T22:28:52.932Z,95.87
2018-12-05T22:31:29.423Z,107.87
2018-12-05T22:34:06.020Z,129.17
2018-12-05T22:36:42.109Z,93.30
2018-12-05T22:39:18.034Z,103.13
2018-12-05T22:41:56.023Z,108.80
2018-12-05T22:44:32.544Z,94.07
2018-12-05T22:47:08.486Z,101.90
2018-12-05T22:49:46.852Z,107.17
2018-12-05T22:52:23.470Z,115.70
2018-12-05T22:55:00.179Z,85.20
2018-12-05T22:57:36.217Z,89.23
2018-12-05T23:00:18.043Z,102.73
2018-12-05T23:02:57.270Z,125.40
2018-12-05T23:05:33.485Z,121.17
2018-12-05T23:08:09.512Z,120.90
2018-12-05T23:10:47.030Z,103.63
2018-12-05T23:13:23.057Z,97.27
2018-12-05T23:15:59.038Z,113.77
2018-12-05T23:18:35.182Z,137.33
2018-12-05T23:21:11.536Z,129.47
2018-12-05T23:23:48.329Z,128.47
2018-12-05T23:26:24.285Z,99.57
2018-12-05T23:29:00.341Z,95.67
2018-12-05T23:31:36.283Z,99.57
2018-12-05T23:34:12.233Z,109.67
2018-12-05T23:36:48.303Z,130.13
2018-12-05T23:39:24.223Z,110.83
2018-12-05T23:42:00.863Z,121.07
2018-12-05T23:44:37.323Z,129.67
2018-12-05T23:47:14.902Z,134.33
2018-12-05T23:49:50.716Z,141.27
2018-12-05T23:52:26.679Z,106.43
2018-12-05T23:55:02.802Z,117.03
2018-12-05T23:57:38.442Z,109.80
