createdAt,value
2023-02-09T00:01:20.905Z,86.38
2023-02-09T00:03:48.402Z,97.78
2023-02-09T00:06:18.751Z,93.82
2023-02-09T00:08:46.639Z,92.72
2023-02-09T00:11:47.342Z,90.95
2023-02-09T00:14:18.214Z,88.75
2023-02-09T00:16:47.846Z,101.05
2023-02-09T00:19:15.651Z,97.07
2023-02-09T00:21:43.323Z,95.05
2023-02-09T00:24:13.578Z,110.78
2023-02-09T00:26:41.901Z,103.40
2023-02-09T00:29:09.959Z,103.82
2023-02-09T00:31:38.372Z,131.38
2023-02-09T00:34:06.399Z,143.07
2023-02-09T00:36:34.051Z,143.35
2023-02-09T00:39:01.943Z,129.25
2023-02-09T00:41:48.299Z,122.88
2023-02-09T00:44:15.740Z,128.15
2023-02-09T00:46:43.435Z,124.28
2023-02-09T00:49:11.039Z,119.07
2023-02-09T00:51:38.502Z,117.93
2023-02-09T00:54:05.996Z,126.25
2023-02-09T00:56:33.524Z,139.38
2023-02-09T00:59:01.197Z,139.13
2023-02-09T01:01:28.791Z,128.50
2023-02-09T01:03:56.910Z,120.45
2023-02-09T01:06:24.368Z,124.18
2023-02-09T01:08:51.835Z,132.90
2023-02-09T01:11:20.106Z,118.00
2023-02-09T01:13:49.044Z,143.50
2023-02-09T01:16:17.824Z,142.45
2023-02-09T01:18:45.769Z,152.40
2023-02-09T01:21:19.301Z,130.93
2023-02-09T01:23:47.751Z,144.38
2023-02-09T01:26:18.088Z,180.05
2023-02-09T01:28:50.517Z,166.05
2023-02-09T01:31:22.216Z,182.80
2023-02-09T01:33:51.784Z,165.52
2023-02-09T01:36:19.984Z,182.98
2023-02-09T01:38:51.083Z,171.65
2023-02-09T01:41:18.517Z,176.05
2023-02-09T01:43:50.590Z,169.00
2023-02-09T01:46:20.133Z,172.13
2023-02-09T01:48:51.109Z,157.35
2023-02-09T01:51:20.063Z,155.82
2023-02-09T01:53:47.916Z,157.07
2023-02-09T01:56:21.428Z,149.90
2023-02-09T01:58:49.693Z,181.02
2023-02-09T02:01:17.900Z,184.38
2023-02-09T02:03:45.896Z,171.38
2023-02-09T02:08:46.820Z,176.60
2023-02-09T02:11:15.326Z,181.35
2023-02-09T02:13:43.616Z,192.98
2023-02-09T02:19:20.829Z,164.98
2023-02-09T02:22:12.752Z,169.00
2023-02-09T02:25:01.804Z,176.18
2023-02-09T02:27:57.421Z,184.43
2023-02-09T02:30:38.177Z,189.27
2023-02-09T02:33:14.800Z,195.93
2023-02-09T02:35:55.352Z,205.38
2023-02-09T02:38:37.250Z,201.85
2023-02-09T02:41:19.176Z,218.75
2023-02-09T02:44:02.596Z,215.98
2023-02-09T02:46:35.464Z,186.98
2023-02-09T02:49:14.847Z,208.25
2023-02-09T02:51:45.377Z,206.10
2023-02-09T02:54:28.299Z,199.98
2023-02-09T02:57:03.881Z,188.40
2023-02-09T02:59:35.357Z,182.38
2023-02-09T03:02:08.158Z,179.50
2023-02-09T03:04:38.135Z,182.65
2023-02-09T03:07:08.929Z,172.27
2023-02-09T03:09:36.520Z,161.40
2023-02-09T03:15:04.226Z,156.25
2023-02-09T03:17:40.393Z,161.20
2023-02-09T03:20:38.156Z,164.48
2023-02-09T03:23:08.606Z,170.80
2023-02-09T03:25:43.506Z,176.10
2023-02-09T03:28:25.743Z,187.00
2023-02-09T03:30:54.156Z,200.63
2023-02-09T03:33:33.156Z,187.35
2023-02-09T03:36:03.062Z,189.55
2023-02-09T03:38:30.546Z,197.20
2023-02-09T03:40:58.163Z,182.75
2023-02-09T03:43:45.577Z,174.77
2023-02-09T03:46:13.097Z,170.40
2023-02-09T03:48:40.679Z,179.57
2023-02-09T03:51:08.227Z,188.68
2023-02-09T03:53:37.013Z,193.00
2023-02-09T03:56:05.462Z,172.10
2023-02-09T03:58:32.879Z,166.93
2023-02-09T04:01:05.843Z,178.90
2023-02-09T04:03:34.388Z,170.23
2023-02-09T04:06:02.308Z,164.25
2023-02-09T04:10:57.981Z,160.25
2023-02-09T04:15:53.722Z,140.63
2023-02-09T04:18:21.314Z,160.65
2023-02-09T04:20:48.763Z,162.70
2023-02-09T04:23:16.457Z,185.07
2023-02-09T04:25:43.959Z,157.30
2023-02-09T04:28:11.427Z,165.23
2023-02-09T04:30:39.247Z,173.55
2023-02-09T04:33:06.616Z,159.50
2023-02-09T04:35:34.038Z,155.75
2023-02-09T04:38:01.473Z,159.65
2023-02-09T04:40:28.897Z,166.13
2023-02-09T04:42:56.405Z,141.32
2023-02-09T04:45:23.881Z,145.50
2023-02-09T04:47:51.322Z,151.80
2023-02-09T04:50:18.870Z,127.53
2023-02-09T04:52:46.341Z,131.45
2023-02-09T04:55:13.860Z,138.77
2023-02-09T04:58:00.356Z,126.35
2023-02-09T05:00:27.900Z,114.72
2023-02-09T05:02:55.495Z,122.50
2023-02-09T05:05:23.314Z,130.52
2023-02-09T05:07:50.867Z,123.25
2023-02-09T05:10:18.634Z,133.13
2023-02-09T05:12:46.251Z,122.65
2023-02-09T05:15:14.770Z,111.57
2023-02-09T05:17:42.298Z,106.00
2023-02-09T05:20:10.501Z,105.93
2023-02-09T05:22:38.334Z,100.90
2023-02-09T05:25:06.112Z,102.20
2023-02-09T05:27:33.593Z,113.20
2023-02-09T05:30:01.055Z,112.85
2023-02-09T05:32:28.530Z,119.03
2023-02-09T05:34:56.147Z,106.93
2023-02-09T05:37:23.598Z,105.85
2023-02-09T05:39:51.417Z,101.07
2023-02-09T05:42:18.874Z,98.35
2023-02-09T05:44:48.542Z,89.13
2023-02-09T05:47:18.289Z,97.97
2023-02-09T05:49:46.082Z,101.05
2023-02-09T05:52:14.816Z,94.30
2023-02-09T05:54:42.498Z,96.35
2023-02-09T05:57:10.415Z,94.03
2023-02-09T05:59:38.345Z,91.78
2023-02-09T06:02:05.879Z,94.03
2023-02-09T06:04:33.684Z,97.22
2023-02-09T06:07:01.195Z,93.70
2023-02-09T06:09:28.831Z,98.85
2023-02-09T06:11:56.317Z,97.93
2023-02-09T06:14:24.037Z,86.95
2023-02-09T06:16:51.538Z,87.93
2023-02-09T06:19:21.190Z,82.57
2023-02-09T06:21:49.205Z,73.70
2023-02-09T06:26:44.693Z,79.85
2023-02-09T06:29:12.965Z,70.63
2023-02-09T06:31:41.882Z,60.50
2023-02-09T06:34:09.829Z,68.07
2023-02-09T06:36:37.455Z,68.60
2023-02-09T06:39:09.371Z,53.10
2023-02-09T06:41:36.993Z,52.83
2023-02-09T06:44:04.871Z,55.67
2023-02-09T06:46:32.307Z,50.85
2023-02-09T06:48:59.766Z,55.60
2023-02-09T06:51:27.426Z,49.63
2023-02-09T06:53:55.004Z,51.60
2023-02-09T06:56:22.822Z,41.70
2023-02-09T06:58:50.253Z,49.67
2023-02-09T07:01:17.742Z,39.22
2023-02-09T07:03:45.416Z,38.88
2023-02-09T07:06:15.816Z,40.60
2023-02-09T07:08:44.813Z,36.70
2023-02-09T07:11:15.407Z,35.90
2023-02-09T07:13:43.205Z,35.72
2023-02-09T07:16:11.735Z,32.88
2023-02-09T07:18:39.777Z,30.75
2023-02-09T07:21:12.864Z,34.10
2023-02-09T07:23:40.322Z,30.90
2023-02-09T07:26:10.838Z,40.08
2023-02-09T07:28:41.635Z,34.45
2023-02-09T07:31:11.662Z,27.85
2023-02-09T07:33:39.669Z,37.28
2023-02-09T07:36:10.112Z,32.22
2023-02-09T07:38:38.539Z,35.60
2023-02-09T07:41:07.714Z,32.72
2023-02-09T07:43:35.118Z,29.33
2023-02-09T07:46:04.453Z,32.53
2023-02-09T07:48:32.594Z,28.60
2023-02-09T07:51:00.876Z,34.75
2023-02-09T07:53:29.252Z,36.47
2023-02-09T07:55:57.298Z,33.60
2023-02-09T07:58:27.028Z,35.72
2023-02-09T08:00:54.672Z,34.10
2023-02-09T08:03:23.893Z,33.90
2023-02-09T08:06:01.909Z,38.53
2023-02-09T08:11:01.626Z,31.42
2023-02-09T08:13:34.078Z,38.33
2023-02-09T08:16:07.681Z,34.83
2023-02-09T08:18:43.818Z,38.22
2023-02-09T08:21:14.541Z,37.85
2023-02-09T08:23:45.961Z,49.28
2023-02-09T08:26:14.705Z,46.50
2023-02-09T08:28:45.005Z,47.63
2023-02-09T08:31:23.868Z,49.10
2023-02-09T08:33:54.687Z,54.35
2023-02-09T08:36:22.568Z,57.10
2023-02-09T08:38:50.321Z,50.08
2023-02-09T08:41:18.524Z,41.70
2023-02-09T08:43:50.276Z,36.97
2023-02-09T08:46:18.545Z,50.25
2023-02-09T08:48:47.194Z,44.90
2023-02-09T08:51:16.478Z,42.85
2023-02-09T08:53:47.764Z,39.58
2023-02-09T08:56:15.506Z,40.53
2023-02-09T08:58:46.081Z,40.25
2023-02-09T09:01:13.766Z,48.05
2023-02-09T09:03:42.289Z,48.80
2023-02-09T09:06:11.967Z,52.80
2023-02-09T09:08:40.242Z,46.97
2023-02-09T09:11:12.857Z,52.15
2023-02-09T09:13:41.780Z,50.03
2023-02-09T09:16:18.108Z,58.15
2023-02-09T09:18:45.940Z,55.92
2023-02-09T09:21:15.920Z,52.78
2023-02-09T09:23:44.559Z,53.30
2023-02-09T09:26:16.585Z,53.83
2023-02-09T09:28:44.522Z,56.60
2023-02-09T09:31:14.642Z,49.80
2023-02-09T09:33:43.021Z,67.75
2023-02-09T09:36:12.376Z,60.40
2023-02-09T09:38:40.903Z,52.67
2023-02-09T09:41:38.532Z,60.50
2023-02-09T09:46:43.809Z,58.53
2023-02-09T09:49:27.167Z,53.20
2023-02-09T09:52:02.645Z,64.25
2023-02-09T09:54:32.298Z,56.75
2023-02-09T09:57:02.531Z,54.35
2023-02-09T09:59:35.126Z,57.40
2023-02-09T10:02:29.111Z,56.10
2023-02-09T10:05:05.395Z,50.40
2023-02-09T10:07:34.632Z,57.35
2023-02-09T10:10:24.750Z,68.15
2023-02-09T10:12:55.658Z,60.40
2023-02-09T10:15:36.557Z,53.75
2023-02-09T10:18:13.525Z,57.83
2023-02-09T10:20:51.264Z,49.45
2023-02-09T10:23:39.115Z,57.28
2023-02-09T10:26:11.820Z,56.28
2023-02-09T10:28:48.875Z,55.45
2023-02-09T10:31:26.861Z,55.83
2023-02-09T10:36:30.497Z,49.05
2023-02-09T10:39:18.379Z,44.20
2023-02-09T10:44:30.347Z,52.17
2023-02-09T10:47:19.000Z,53.45
2023-02-09T10:50:08.705Z,50.08
2023-02-09T10:52:38.890Z,41.78
2023-02-09T10:55:17.444Z,40.88
2023-02-09T10:57:44.957Z,51.45
2023-02-09T11:00:15.427Z,50.80
2023-02-09T11:02:49.948Z,43.55
2023-02-09T11:05:20.482Z,47.28
2023-02-09T11:07:58.782Z,48.17
2023-02-09T11:10:29.330Z,46.20
2023-02-09T11:12:59.925Z,49.10
2023-02-09T11:15:35.863Z,47.85
2023-02-09T11:18:15.765Z,47.08
2023-02-09T11:21:17.902Z,46.63
2023-02-09T11:23:55.974Z,43.42
2023-02-09T11:26:23.736Z,47.40
2023-02-09T11:29:19.318Z,38.22
2023-02-09T11:31:57.997Z,46.25
2023-02-09T11:34:55.817Z,43.83
2023-02-09T11:37:53.093Z,39.70
2023-02-09T11:40:37.964Z,45.00
2023-02-09T11:43:17.418Z,37.10
2023-02-09T11:45:51.087Z,49.25
2023-02-09T11:48:29.094Z,49.38
2023-02-09T11:53:55.357Z,43.60
2023-02-09T11:56:24.993Z,39.88
2023-02-09T11:59:26.716Z,45.25
2023-02-09T12:02:01.927Z,42.60
2023-02-09T12:04:44.841Z,45.35
2023-02-09T12:07:36.234Z,47.92
2023-02-09T12:10:31.937Z,51.30
2023-02-09T12:13:11.406Z,45.03
2023-02-09T12:15:46.533Z,46.95
2023-02-09T12:18:24.728Z,46.22
2023-02-09T12:20:56.141Z,43.22
2023-02-09T12:23:33.901Z,41.60
2023-02-09T12:26:16.748Z,39.50
2023-02-09T12:28:45.520Z,38.47
2023-02-09T12:31:19.732Z,40.80
2023-02-09T12:33:47.409Z,36.78
2023-02-09T12:36:18.166Z,37.75
2023-02-09T12:38:56.046Z,40.30
2023-02-09T12:41:29.096Z,39.65
2023-02-09T12:44:11.199Z,37.88
2023-02-09T12:46:44.719Z,38.20
2023-02-09T12:49:12.190Z,34.85
2023-02-09T12:51:50.290Z,33.80
2023-02-09T12:54:39.291Z,36.22
2023-02-09T12:57:22.325Z,33.63
2023-02-09T13:00:01.593Z,38.42
2023-02-09T13:02:59.628Z,37.30
2023-02-09T13:05:39.138Z,39.22
2023-02-09T13:08:19.336Z,36.05
2023-02-09T13:10:59.627Z,32.05
2023-02-09T13:14:04.685Z,30.92
2023-02-09T13:16:53.228Z,36.28
2023-02-09T13:19:42.365Z,33.97
2023-02-09T13:22:26.064Z,30.40
2023-02-09T13:25:16.552Z,29.58
2023-02-09T13:27:49.531Z,31.52
2023-02-09T13:30:36.032Z,33.60
2023-02-09T13:33:35.941Z,30.50
2023-02-09T13:37:06.107Z,31.35
2023-02-09T13:40:09.206Z,33.63
2023-02-09T13:43:44.181Z,34.92
2023-02-09T13:47:19.479Z,30.25
2023-02-09T13:50:25.661Z,34.33
2023-02-09T13:55:41.384Z,35.85
2023-02-09T13:58:39.537Z,32.47
2023-02-09T14:04:50.317Z,38.40
2023-02-09T14:09:58.071Z,35.92
2023-02-09T14:12:52.952Z,36.47
2023-02-09T14:15:42.899Z,34.67
2023-02-09T14:18:31.017Z,37.53
2023-02-09T14:21:13.321Z,31.55
2023-02-09T14:24:02.399Z,34.58
2023-02-09T14:26:35.333Z,29.05
2023-02-09T14:29:18.253Z,27.80
2023-02-09T14:32:04.023Z,30.92
2023-02-09T14:34:39.344Z,24.65
2023-02-09T14:37:16.030Z,29.42
2023-02-09T14:40:01.191Z,26.15
2023-02-09T14:42:30.138Z,27.63
2023-02-09T14:45:00.693Z,27.63
2023-02-09T14:47:39.160Z,31.35
2023-02-09T14:50:13.270Z,32.83
2023-02-09T14:52:48.211Z,25.52
2023-02-09T14:55:22.441Z,27.55
2023-02-09T14:57:49.999Z,29.58
2023-02-09T15:00:38.899Z,33.30
2023-02-09T15:03:06.596Z,28.00
2023-02-09T15:05:35.672Z,30.42
2023-02-09T15:24:13.469Z,22.95
2023-02-09T15:27:54.588Z,32.58
2023-02-09T15:31:32.186Z,29.02
2023-02-09T15:35:29.564Z,24.88
2023-02-09T15:38:07.152Z,24.40
2023-02-09T15:48:37.315Z,23.38
2023-02-09T15:51:36.692Z,24.10
2023-02-09T15:54:55.521Z,24.58
2023-02-09T16:14:31.530Z,27.13
2023-02-09T16:17:24.910Z,23.90
2023-02-09T16:19:52.353Z,25.30
2023-02-09T16:22:23.492Z,27.17
2023-02-09T16:24:53.549Z,25.75
2023-02-09T16:27:27.872Z,28.10
2023-02-09T16:29:56.349Z,27.08
2023-02-09T16:32:26.888Z,19.95
2023-02-09T16:34:57.722Z,32.65
2023-02-09T16:37:32.346Z,26.77
2023-02-09T16:40:01.610Z,32.08
2023-02-09T16:42:29.662Z,35.28
2023-02-09T16:44:57.532Z,33.30
2023-02-09T16:47:27.556Z,31.02
2023-02-09T16:50:01.096Z,44.42
2023-02-09T16:52:30.280Z,34.22
2023-02-09T16:55:00.815Z,29.48
2023-02-09T16:57:28.896Z,29.13
2023-02-09T16:59:56.641Z,31.08
2023-02-09T17:02:40.798Z,32.75
2023-02-09T17:05:24.250Z,30.02
2023-02-09T17:07:58.127Z,29.10
2023-02-09T17:10:29.821Z,28.20
2023-02-09T17:12:58.217Z,29.65
2023-02-09T17:15:32.034Z,24.40
2023-02-09T17:18:06.158Z,26.70
2023-02-09T17:20:41.583Z,26.30
2023-02-09T17:23:17.894Z,31.55
2023-02-09T17:25:50.809Z,35.20
2023-02-09T17:28:19.230Z,30.38
2023-02-09T17:30:52.765Z,31.63
2023-02-09T17:33:48.584Z,27.85
2023-02-09T17:36:27.024Z,27.45
2023-02-09T17:38:59.538Z,25.67
2023-02-09T17:41:40.754Z,23.92
2023-02-09T17:44:22.301Z,28.17
2023-02-09T17:46:56.655Z,31.80
2023-02-09T17:49:24.256Z,34.83
2023-02-09T17:51:52.885Z,41.65
2023-02-09T17:54:21.631Z,41.92
2023-02-09T17:56:49.508Z,37.90
2023-02-09T17:59:19.703Z,36.53
2023-02-09T18:01:55.113Z,39.33
2023-02-09T18:04:26.858Z,41.35
2023-02-09T18:06:56.694Z,42.00
2023-02-09T18:09:25.236Z,39.83
2023-02-09T18:11:52.634Z,37.17
2023-02-09T18:14:23.044Z,39.28
2023-02-09T18:16:51.939Z,43.13
2023-02-09T18:19:19.455Z,35.08
2023-02-09T18:21:55.501Z,42.00
2023-02-09T18:24:25.093Z,45.10
2023-02-09T18:26:52.672Z,39.50
2023-02-09T18:29:28.998Z,38.50
2023-02-09T18:31:58.699Z,37.70
2023-02-09T18:34:27.057Z,40.25
2023-02-09T18:36:55.025Z,43.75
2023-02-09T18:39:22.640Z,46.13
2023-02-09T18:41:54.471Z,48.55
2023-02-09T18:44:28.800Z,34.83
2023-02-09T18:47:00.321Z,37.47
2023-02-09T18:49:28.245Z,34.35
2023-02-09T18:51:56.989Z,30.02
2023-02-09T18:54:24.462Z,38.63
2023-02-09T18:56:53.589Z,31.10
2023-02-09T18:59:21.327Z,96.68
2023-02-09T19:01:49.932Z,54.85
2023-02-09T19:04:17.477Z,50.55
2023-02-09T19:06:44.911Z,39.17
2023-02-09T19:09:12.400Z,65.85
2023-02-09T19:11:39.930Z,34.92
2023-02-09T19:14:25.974Z,43.08
2023-02-09T19:16:53.565Z,32.53
2023-02-09T19:19:26.087Z,32.15
2023-02-09T19:21:54.448Z,36.03
2023-02-09T19:24:22.089Z,35.67
2023-02-09T19:26:49.958Z,46.63
2023-02-09T19:29:17.493Z,47.30
2023-02-09T19:31:46.451Z,40.35
2023-02-09T19:34:13.911Z,39.17
2023-02-09T19:36:41.432Z,42.28
2023-02-09T19:39:08.974Z,43.33
2023-02-09T19:41:36.551Z,47.88
2023-02-09T19:44:07.146Z,40.28
2023-02-09T19:46:34.660Z,39.88
2023-02-09T19:49:02.330Z,39.95
2023-02-09T19:51:29.975Z,45.08
2023-02-09T19:53:59.901Z,46.10
2023-02-09T19:56:28.131Z,43.92
2023-02-09T19:58:55.622Z,46.67
2023-02-09T20:01:23.229Z,39.17
2023-02-09T20:03:52.295Z,55.05
2023-02-09T20:06:20.049Z,55.38
2023-02-09T20:08:47.538Z,48.20
2023-02-09T20:11:19.741Z,56.60
2023-02-09T20:13:51.314Z,54.20
2023-02-09T20:16:22.256Z,51.97
2023-02-09T20:18:50.847Z,48.33
2023-02-09T20:21:20.137Z,48.88
2023-02-09T20:23:48.276Z,52.33
2023-02-09T20:26:18.576Z,48.97
2023-02-09T20:28:45.999Z,44.47
2023-02-09T20:31:19.760Z,44.28
2023-02-09T20:33:47.436Z,49.95
2023-02-09T20:36:15.020Z,49.25
2023-02-09T20:38:42.666Z,49.35
2023-02-09T20:41:16.364Z,46.13
2023-02-09T20:44:02.905Z,44.20
2023-02-09T20:46:51.009Z,45.20
2023-02-09T20:49:19.005Z,39.30
2023-02-09T20:54:14.876Z,40.20
2023-02-09T20:56:42.691Z,38.45
2023-02-09T20:59:11.043Z,36.25
2023-02-09T21:01:38.913Z,40.70
2023-02-09T21:04:07.424Z,34.63
2023-02-09T21:06:38.487Z,32.28
2023-02-09T21:09:07.849Z,34.53
2023-02-09T21:11:35.512Z,38.67
2023-02-09T21:14:03.176Z,46.08
2023-02-09T21:16:31.291Z,33.53
2023-02-09T21:21:27.375Z,34.95
2023-02-09T21:23:54.890Z,40.90
2023-02-09T21:26:24.422Z,41.08
2023-02-09T21:28:56.579Z,30.92
2023-02-09T21:31:26.696Z,34.33
2023-02-09T21:33:54.294Z,34.63
2023-02-09T21:36:22.028Z,34.03
2023-02-09T21:38:49.564Z,28.35
2023-02-09T21:41:38.439Z,27.60
2023-02-09T21:44:06.917Z,33.78
2023-02-09T21:46:34.744Z,29.98
2023-02-09T21:49:02.359Z,29.55
2023-02-09T21:51:29.842Z,31.70
2023-02-09T21:53:57.729Z,33.83
2023-02-09T21:56:26.057Z,30.95
2023-02-09T21:58:53.465Z,36.30
2023-02-09T22:01:20.969Z,33.97
2023-02-09T22:03:57.007Z,35.60
2023-02-09T22:06:25.968Z,30.25
2023-02-09T22:08:56.755Z,32.42
2023-02-09T22:11:24.317Z,30.77
2023-02-09T22:13:51.731Z,34.28
2023-02-09T22:16:21.998Z,30.92
2023-02-09T22:18:52.050Z,27.98
2023-02-09T22:21:19.575Z,26.88
2023-02-09T22:23:47.066Z,26.52
2023-02-09T22:26:15.211Z,31.85
2023-02-09T22:28:43.161Z,29.23
2023-02-09T22:31:14.151Z,36.97
2023-02-09T22:33:41.727Z,30.20
2023-02-09T22:36:13.300Z,32.58
2023-02-09T22:38:41.112Z,27.52
2023-02-09T22:41:21.278Z,32.58
2023-02-09T22:43:54.865Z,31.23
2023-02-09T22:46:24.825Z,31.50
2023-02-09T22:48:53.852Z,41.13
2023-02-09T22:51:23.553Z,33.80
2023-02-09T22:53:51.281Z,29.98
2023-02-09T22:56:18.814Z,37.30
2023-02-09T22:58:46.629Z,31.13
2023-02-09T23:01:15.100Z,41.67
2023-02-09T23:03:42.624Z,35.80
2023-02-09T23:06:14.690Z,28.70
2023-02-09T23:08:42.760Z,37.90
2023-02-09T23:13:43.326Z,38.92
2023-02-09T23:16:19.820Z,32.88
2023-02-09T23:18:59.918Z,41.03
2023-02-09T23:21:33.593Z,36.97
2023-02-09T23:24:01.525Z,32.70
2023-02-09T23:28:59.712Z,34.72
2023-02-09T23:31:27.902Z,30.58
2023-02-09T23:33:55.851Z,38.13
2023-02-09T23:36:27.688Z,34.65
2023-02-09T23:38:58.538Z,38.90
2023-02-09T23:41:26.911Z,38.58
2023-02-09T23:43:54.557Z,32.88
2023-02-09T23:46:26.673Z,32.53
2023-02-09T23:48:56.423Z,30.65
2023-02-09T23:51:35.088Z,33.83
2023-02-09T23:54:05.727Z,36.25
2023-02-09T23:56:37.118Z,31.75
2023-02-09T23:59:11.269Z,35.50
