createdAt,value
2022-09-05T00:00:00.896Z,5.00
2022-09-05T00:06:02.744Z,3.60
2022-09-05T00:11:40.734Z,5.50
2022-09-05T00:17:22.334Z,4.10
2022-09-05T00:24:27.840Z,3.30
2022-09-05T00:29:16.253Z,3.50
2022-09-05T00:35:02.403Z,3.50
2022-09-05T00:40:56.528Z,5.40
2022-09-05T00:46:23.382Z,3.00
2022-09-05T00:52:10.578Z,4.40
2022-09-05T00:58:01.931Z,5.30
2022-09-05T01:03:34.488Z,5.00
2022-09-05T01:09:11.153Z,3.90
2022-09-05T01:14:50.344Z,5.80
2022-09-05T01:20:38.429Z,5.60
2022-09-05T01:26:23.227Z,3.60
2022-09-05T01:32:03.970Z,4.10
2022-09-05T01:38:15.106Z,6.40
2022-09-05T01:43:44.141Z,4.60
2022-09-05T01:49:32.685Z,4.50
2022-09-05T01:55:24.438Z,3.80
2022-09-05T02:00:58.509Z,4.20
2022-09-05T02:06:44.958Z,4.80
2022-09-05T02:12:10.668Z,4.50
2022-09-05T02:17:51.827Z,5.40
2022-09-05T02:23:26.124Z,5.50
2022-09-05T02:34:39.977Z,6.10
2022-09-05T02:44:24.149Z,6.40
2022-09-05T02:46:00.231Z,6.00
2022-09-05T02:57:26.637Z,4.30
2022-09-05T02:58:24.503Z,4.40
2022-09-05T03:04:03.479Z,4.10
2022-09-05T03:09:29.664Z,5.30
2022-09-05T03:15:23.425Z,5.50
2022-09-05T03:21:09.075Z,5.90
2022-09-05T03:26:33.163Z,8.70
2022-09-05T03:32:28.614Z,8.30
2022-09-05T03:38:21.568Z,11.80
2022-09-05T03:44:08.309Z,5.50
2022-09-05T03:53:45.288Z,9.60
2022-09-05T03:57:25.013Z,10.90
2022-09-05T04:03:00.043Z,11.50
2022-09-05T04:08:17.042Z,6.30
2022-09-05T04:13:51.498Z,11.60
2022-09-05T04:19:36.737Z,10.60
2022-09-05T04:25:29.609Z,19.50
2022-09-05T04:30:58.398Z,18.40
2022-09-05T04:36:24.037Z,15.50
2022-09-05T04:41:50.288Z,6.60
2022-09-05T04:47:18.139Z,9.10
2022-09-05T04:53:27.249Z,9.50
2022-09-05T04:59:58.242Z,9.20
2022-09-05T05:06:10.313Z,9.10
2022-09-05T05:14:52.224Z,4.20
2022-09-05T05:18:14.684Z,5.50
2022-09-05T05:22:14.903Z,5.90
2022-09-05T05:28:10.246Z,6.60
2022-09-05T05:33:49.128Z,5.10
2022-09-05T05:39:17.111Z,8.00
2022-09-05T05:44:38.868Z,6.70
2022-09-05T05:50:30.429Z,3.80
2022-09-05T05:56:05.758Z,8.70
2022-09-05T06:01:38.355Z,4.60
2022-09-05T06:07:20.904Z,3.10
2022-09-05T06:14:55.327Z,4.20
2022-09-05T06:19:22.068Z,4.50
2022-09-05T06:25:24.944Z,4.80
2022-09-05T06:31:29.346Z,5.20
2022-09-05T06:37:20.898Z,4.10
2022-09-05T06:43:19.097Z,4.60
2022-09-05T06:49:28.282Z,4.50
2022-09-05T06:55:08.835Z,3.40
2022-09-05T07:00:52.183Z,3.80
2022-09-05T07:06:43.011Z,4.20
2022-09-05T07:12:22.266Z,2.90
2022-09-05T07:18:10.131Z,4.20
2022-09-05T07:24:06.204Z,3.50
2022-09-05T07:29:39.987Z,3.40
2022-09-05T07:35:21.070Z,4.60
2022-09-05T07:40:54.832Z,3.40
2022-09-05T07:46:23.431Z,3.40
2022-09-05T07:56:50.567Z,3.50
2022-09-05T07:57:51.792Z,4.80
2022-09-05T08:03:15.116Z,2.00
2022-09-05T08:09:18.529Z,1.90
2022-09-05T08:15:00.719Z,2.50
2022-09-05T08:20:43.120Z,5.00
2022-09-05T08:26:34.821Z,2.10
2022-09-05T08:32:18.970Z,1.70
2022-09-05T08:45:52.067Z,3.20
2022-09-05T08:49:12.245Z,3.20
2022-09-05T08:54:54.909Z,2.60
2022-09-05T09:00:31.430Z,2.80
2022-09-05T09:06:13.344Z,1.20
2022-09-05T09:11:44.192Z,2.40
2022-09-05T09:17:19.298Z,1.30
2022-09-05T09:23:03.881Z,2.30
2022-09-05T09:28:50.214Z,3.60
2022-09-05T09:34:20.811Z,1.40
2022-09-05T09:40:09.744Z,2.60
2022-09-05T09:46:02.725Z,2.20
2022-09-05T09:51:55.801Z,1.50
2022-09-05T09:57:54.300Z,1.50
2022-09-05T10:09:32.735Z,1.30
2022-09-05T10:10:47.957Z,2.50
2022-09-05T10:15:32.333Z,1.90
2022-09-05T10:21:16.123Z,1.80
2022-09-05T10:27:02.907Z,0.50
2022-09-05T10:35:14.792Z,1.20
2022-09-05T10:38:42.981Z,0.70
2022-09-05T10:44:06.132Z,1.00
2022-09-05T10:49:35.908Z,1.00
2022-09-05T10:55:14.758Z,1.50
2022-09-05T11:02:20.976Z,0.60
2022-09-05T11:06:28.653Z,0.50
2022-09-05T11:12:03.745Z,1.10
2022-09-05T11:17:32.405Z,1.30
2022-09-05T11:23:00.338Z,1.70
2022-09-05T11:28:33.127Z,3.20
2022-09-05T11:40:00.421Z,2.00
2022-09-05T11:40:28.929Z,1.50
2022-09-05T11:46:14.636Z,1.20
2022-09-05T11:51:56.899Z,1.20
2022-09-05T11:57:33.286Z,2.10
2022-09-05T12:03:57.063Z,1.90
2022-09-05T12:09:20.457Z,0.50
2022-09-05T12:15:09.935Z,0.40
2022-09-05T12:20:51.029Z,2.20
2022-09-05T12:27:36.043Z,1.70
2022-09-05T12:34:23.554Z,1.20
2022-09-05T12:40:43.240Z,0.70
2022-09-05T12:44:37.895Z,3.40
2022-09-05T12:49:51.979Z,1.30
2022-09-05T12:55:33.593Z,0.80
2022-09-05T13:03:01.187Z,0.60
2022-09-05T13:06:46.443Z,1.90
2022-09-05T13:18:14.175Z,1.40
2022-09-05T13:23:52.562Z,0.60
2022-09-05T13:29:19.846Z,2.00
2022-09-05T13:38:10.407Z,1.20
2022-09-05T13:40:38.623Z,1.00
2022-09-05T13:46:11.205Z,0.90
2022-09-05T13:51:40.882Z,0.90
2022-09-05T13:57:32.197Z,1.70
2022-09-05T14:10:06.916Z,2.50
2022-09-05T14:15:52.319Z,2.30
2022-09-05T14:21:17.401Z,1.80
2022-09-05T14:26:49.745Z,2.40
2022-09-05T14:37:41.557Z,2.10
2022-09-05T14:38:15.745Z,1.70
2022-09-05T14:43:47.512Z,1.80
2022-09-05T14:49:11.246Z,2.70
2022-09-05T15:03:00.269Z,1.90
2022-09-05T15:05:35.528Z,2.60
2022-09-05T15:12:21.289Z,2.50
2022-09-05T15:16:09.348Z,1.90
2022-09-05T15:21:34.248Z,2.00
2022-09-05T15:26:54.356Z,2.10
2022-09-05T15:32:21.713Z,2.20
2022-09-05T15:37:30.469Z,2.70
2022-09-05T15:42:37.158Z,1.50
2022-09-05T15:52:55.213Z,2.90
2022-09-05T15:58:03.009Z,2.50
2022-09-05T16:04:40.784Z,3.10
2022-09-05T16:10:49.146Z,3.20
2022-09-05T16:14:22.955Z,1.20
2022-09-05T16:23:28.981Z,2.80
2022-09-05T16:25:18.627Z,1.90
2022-09-05T16:30:24.827Z,2.20
2022-09-05T16:35:32.480Z,3.40
2022-09-05T16:40:40.741Z,3.60
2022-09-05T16:45:57.409Z,4.80
2022-09-05T16:51:15.758Z,4.40
2022-09-05T16:56:30.388Z,3.00
2022-09-05T17:02:05.329Z,5.30
2022-09-05T17:07:20.466Z,4.50
2022-09-05T17:12:28.929Z,6.90
2022-09-05T17:18:19.763Z,5.80
2022-09-05T17:29:18.960Z,5.10
2022-09-05T17:30:25.633Z,6.70
2022-09-05T17:34:16.303Z,5.90
2022-09-05T17:39:45.460Z,6.40
2022-09-05T17:44:57.621Z,6.00
2022-09-05T17:50:33.674Z,4.60
2022-09-05T17:55:40.006Z,5.10
2022-09-05T18:00:43.789Z,5.50
2022-09-05T18:06:05.865Z,4.30
2022-09-05T18:11:14.240Z,7.00
2022-09-05T18:16:49.916Z,4.80
2022-09-05T18:22:25.404Z,3.70
2022-09-05T18:28:04.727Z,4.50
2022-09-05T18:33:55.655Z,6.90
2022-09-05T18:38:51.419Z,5.90
2022-09-05T18:44:13.539Z,5.20
2022-09-05T18:50:23.227Z,5.50
2022-09-05T18:56:08.865Z,5.10
2022-09-05T19:00:44.474Z,5.10
2022-09-05T19:06:34.329Z,4.90
2022-09-05T19:11:53.064Z,4.70
2022-09-05T19:17:07.955Z,6.40
2022-09-05T19:23:08.366Z,6.10
2022-09-05T19:29:42.418Z,5.20
2022-09-05T19:37:04.776Z,6.60
2022-09-05T19:39:21.084Z,4.00
2022-09-05T19:47:33.797Z,5.00
2022-09-05T19:49:58.212Z,3.50
2022-09-05T19:55:03.816Z,3.80
2022-09-05T20:00:07.675Z,3.70
2022-09-05T20:05:10.815Z,7.50
2022-09-05T20:10:32.654Z,4.50
2022-09-05T20:15:37.233Z,2.60
2022-09-05T20:21:05.562Z,4.90
2022-09-05T20:26:10.991Z,3.80
2022-09-05T20:31:20.303Z,4.60
2022-09-05T20:43:07.851Z,2.20
2022-09-05T20:43:22.293Z,1.90
2022-09-05T20:54:05.809Z,2.30
2022-09-05T20:54:19.246Z,3.10
2022-09-05T20:58:50.359Z,4.10
2022-09-05T21:03:55.419Z,3.90
2022-09-05T21:09:30.163Z,3.80
2022-09-05T21:14:33.275Z,3.70
2022-09-05T21:19:36.512Z,6.90
2022-09-05T21:24:42.938Z,3.00
2022-09-05T21:29:58.671Z,3.50
2022-09-05T21:35:02.087Z,4.90
2022-09-05T21:40:21.447Z,3.70
2022-09-05T21:47:40.212Z,5.70
2022-09-05T21:50:49.706Z,4.50
2022-09-05T21:59:27.321Z,3.00
2022-09-05T22:01:16.190Z,3.90
2022-09-05T22:06:19.358Z,3.00
2022-09-05T22:11:22.825Z,4.00
2022-09-05T22:16:29.188Z,3.10
2022-09-05T22:21:39.550Z,3.70
2022-09-05T22:27:06.261Z,3.90
2022-09-05T22:32:09.041Z,6.70
2022-09-05T22:37:16.939Z,5.60
2022-09-05T22:42:19.710Z,4.40
2022-09-05T22:47:24.631Z,3.50
2022-09-05T22:52:27.952Z,4.50
2022-09-05T22:57:30.815Z,5.70
2022-09-05T23:02:35.220Z,7.00
2022-09-05T23:07:39.218Z,3.80
2022-09-05T23:12:42.196Z,5.00
2022-09-05T23:17:45.013Z,5.50
2022-09-05T23:22:47.914Z,3.70
2022-09-05T23:27:52.481Z,4.30
2022-09-05T23:32:55.294Z,5.00
2022-09-05T23:37:58.284Z,4.20
2022-09-05T23:43:02.020Z,3.70
2022-09-05T23:48:04.828Z,3.80
2022-09-05T23:53:08.423Z,4.20
2022-09-05T23:58:12.268Z,3.70
