createdAt,value
2023-02-14T00:00:15.594Z,71.88
2023-02-14T00:02:43.817Z,69.88
2023-02-14T00:05:12.107Z,71.53
2023-02-14T00:07:42.006Z,69.35
2023-02-14T00:10:11.106Z,68.65
2023-02-14T00:12:39.295Z,68.88
2023-02-14T00:15:25.572Z,66.53
2023-02-14T00:17:55.493Z,67.43
2023-02-14T00:20:23.762Z,64.05
2023-02-14T00:22:53.523Z,67.05
2023-02-14T00:25:21.785Z,64.35
2023-02-14T00:27:50.008Z,63.55
2023-02-14T00:30:18.255Z,67.60
2023-02-14T00:32:46.523Z,63.08
2023-02-14T00:35:14.657Z,60.00
2023-02-14T00:37:42.772Z,63.00
2023-02-14T00:40:13.149Z,62.95
2023-02-14T00:42:41.445Z,61.63
2023-02-14T00:45:10.509Z,59.75
2023-02-14T00:47:38.755Z,60.08
2023-02-14T00:50:07.681Z,58.92
2023-02-14T00:52:35.849Z,56.55
2023-02-14T00:55:04.059Z,58.35
2023-02-14T00:57:33.789Z,54.45
2023-02-14T01:00:02.131Z,55.22
2023-02-14T01:02:30.330Z,53.38
2023-02-14T01:04:58.554Z,54.55
2023-02-14T01:07:26.808Z,53.83
2023-02-14T01:09:54.871Z,52.45
2023-02-14T01:12:23.160Z,52.17
2023-02-14T01:14:52.930Z,51.42
2023-02-14T01:17:21.108Z,50.53
2023-02-14T01:19:49.348Z,52.35
2023-02-14T01:22:17.520Z,49.95
2023-02-14T01:24:45.745Z,50.00
2023-02-14T01:27:13.867Z,50.25
2023-02-14T01:29:42.030Z,49.90
2023-02-14T01:32:11.674Z,49.10
2023-02-14T01:34:40.058Z,47.63
2023-02-14T01:37:08.294Z,47.22
2023-02-14T01:39:36.760Z,47.08
2023-02-14T01:42:05.182Z,45.65
2023-02-14T01:45:00.596Z,47.20
2023-02-14T01:47:30.862Z,45.55
2023-02-14T01:50:00.226Z,44.83
2023-02-14T01:52:30.238Z,46.00
2023-02-14T01:55:00.823Z,44.63
2023-02-14T01:57:30.221Z,43.15
2023-02-14T02:00:19.508Z,43.03
2023-02-14T02:02:49.034Z,42.25
2023-02-14T02:05:17.420Z,41.08
2023-02-14T02:07:45.562Z,40.40
2023-02-14T02:10:13.944Z,40.72
2023-02-14T02:12:42.976Z,39.22
2023-02-14T02:15:11.120Z,40.50
2023-02-14T02:17:47.254Z,40.28
2023-02-14T02:20:55.533Z,37.80
2023-02-14T02:23:41.356Z,37.67
2023-02-14T02:26:37.877Z,36.90
2023-02-14T02:29:33.332Z,38.20
2023-02-14T02:32:13.188Z,36.03
2023-02-14T02:35:22.988Z,38.47
2023-02-14T02:38:02.509Z,37.53
2023-02-14T02:40:35.336Z,37.05
2023-02-14T02:43:08.433Z,34.20
2023-02-14T02:46:00.465Z,35.88
2023-02-14T02:48:33.348Z,34.70
2023-02-14T02:51:19.012Z,33.13
2023-02-14T02:53:50.587Z,35.13
2023-02-14T02:56:39.079Z,34.58
2023-02-14T02:59:18.468Z,29.40
2023-02-14T03:01:55.095Z,32.97
2023-02-14T03:04:40.532Z,31.63
2023-02-14T03:07:22.659Z,30.65
2023-02-14T03:09:59.844Z,31.35
2023-02-14T03:13:01.328Z,29.77
2023-02-14T03:15:37.920Z,26.27
2023-02-14T03:18:13.958Z,29.65
2023-02-14T03:20:46.240Z,28.73
2023-02-14T03:23:16.426Z,30.95
2023-02-14T03:25:48.837Z,28.00
2023-02-14T03:28:19.683Z,28.90
2023-02-14T03:30:53.459Z,30.50
2023-02-14T03:33:24.344Z,27.38
2023-02-14T03:35:55.497Z,27.48
2023-02-14T03:38:25.908Z,26.25
2023-02-14T03:40:58.494Z,24.90
2023-02-14T03:43:29.959Z,27.15
2023-02-14T03:45:59.976Z,25.10
2023-02-14T03:48:28.196Z,25.13
2023-02-14T03:50:56.315Z,25.92
2023-02-14T03:53:26.527Z,25.08
2023-02-14T03:55:57.424Z,25.52
2023-02-14T03:58:27.648Z,26.08
2023-02-14T04:00:58.949Z,23.38
2023-02-14T04:03:27.428Z,25.10
2023-02-14T04:05:55.677Z,23.75
2023-02-14T04:08:24.278Z,23.40
2023-02-14T04:10:52.468Z,22.60
2023-02-14T04:13:22.258Z,23.02
2023-02-14T04:15:50.508Z,24.98
2023-02-14T04:18:36.004Z,23.70
2023-02-14T04:21:04.214Z,23.63
2023-02-14T04:23:32.410Z,21.13
2023-02-14T04:26:00.683Z,23.30
2023-02-14T04:28:30.401Z,21.08
2023-02-14T04:30:58.937Z,21.42
2023-02-14T04:33:27.345Z,20.90
2023-02-14T04:35:55.574Z,21.73
2023-02-14T04:38:23.736Z,21.25
2023-02-14T04:40:52.014Z,20.65
2023-02-14T04:43:20.788Z,22.00
2023-02-14T04:45:50.721Z,21.35
2023-02-14T04:48:18.924Z,20.80
2023-02-14T04:50:47.101Z,19.40
2023-02-14T04:53:15.269Z,20.10
2023-02-14T04:55:43.424Z,19.25
2023-02-14T04:58:11.603Z,20.52
2023-02-14T05:00:39.818Z,19.25
2023-02-14T05:03:09.514Z,19.58
2023-02-14T05:05:37.700Z,19.77
2023-02-14T05:08:06.028Z,19.45
2023-02-14T05:10:34.209Z,25.23
2023-02-14T05:13:02.484Z,17.45
2023-02-14T05:15:30.768Z,21.80
2023-02-14T05:18:03.031Z,18.90
2023-02-14T05:20:32.780Z,18.67
2023-02-14T05:23:03.511Z,18.13
2023-02-14T05:25:31.771Z,18.33
2023-02-14T05:27:59.959Z,17.45
2023-02-14T05:30:29.089Z,17.85
2023-02-14T05:32:57.453Z,18.23
2023-02-14T05:35:26.484Z,17.65
2023-02-14T05:37:56.172Z,29.75
2023-02-14T05:40:27.231Z,22.55
2023-02-14T05:42:56.014Z,21.58
2023-02-14T05:45:24.152Z,23.25
2023-02-14T05:47:52.333Z,16.90
2023-02-14T05:50:20.946Z,18.90
2023-02-14T05:52:49.176Z,19.05
2023-02-14T05:55:18.889Z,17.90
2023-02-14T05:57:47.090Z,18.38
2023-02-14T06:00:16.397Z,20.38
2023-02-14T06:02:44.604Z,20.02
2023-02-14T06:05:12.971Z,20.02
2023-02-14T06:07:43.277Z,25.75
2023-02-14T06:10:12.857Z,23.42
2023-02-14T06:12:42.424Z,34.10
2023-02-14T06:15:10.982Z,34.58
2023-02-14T06:17:39.170Z,33.65
2023-02-14T06:20:09.561Z,34.38
2023-02-14T06:22:37.764Z,34.08
2023-02-14T06:25:06.628Z,44.80
2023-02-14T06:27:34.845Z,43.38
2023-02-14T06:30:04.677Z,42.67
2023-02-14T06:32:32.889Z,63.63
2023-02-14T06:35:00.980Z,49.17
2023-02-14T06:37:29.494Z,45.13
2023-02-14T06:39:57.511Z,51.33
2023-02-14T06:42:25.669Z,50.88
2023-02-14T06:44:53.881Z,56.17
2023-02-14T06:47:23.528Z,48.15
2023-02-14T06:49:51.655Z,57.85
2023-02-14T06:52:19.955Z,51.05
2023-02-14T06:54:48.062Z,52.13
2023-02-14T06:57:16.394Z,51.67
2023-02-14T06:59:44.534Z,51.03
2023-02-14T07:02:12.598Z,52.85
2023-02-14T07:04:42.212Z,67.45
2023-02-14T07:07:10.357Z,63.05
2023-02-14T07:09:38.784Z,72.22
2023-02-14T07:12:07.365Z,71.13
2023-02-14T07:14:35.670Z,65.70
2023-02-14T07:17:03.845Z,79.55
2023-02-14T07:19:31.978Z,75.55
2023-02-14T07:22:01.489Z,68.13
2023-02-14T07:24:29.684Z,67.50
2023-02-14T07:26:57.854Z,89.90
2023-02-14T07:29:26.211Z,83.93
2023-02-14T07:31:54.534Z,59.13
2023-02-14T07:34:22.815Z,59.70
2023-02-14T07:36:50.981Z,63.97
2023-02-14T07:39:20.702Z,71.95
2023-02-14T07:41:49.144Z,72.03
2023-02-14T07:44:20.740Z,68.78
2023-02-14T07:46:48.993Z,65.78
2023-02-14T07:49:17.173Z,65.85
2023-02-14T07:51:45.375Z,67.13
2023-02-14T07:54:13.569Z,64.97
2023-02-14T07:56:43.254Z,64.25
2023-02-14T07:59:11.493Z,63.25
2023-02-14T08:01:39.763Z,59.95
2023-02-14T08:04:07.949Z,54.72
2023-02-14T08:06:36.169Z,59.00
2023-02-14T08:09:04.615Z,51.85
2023-02-14T08:11:50.272Z,55.60
2023-02-14T08:14:20.836Z,59.00
2023-02-14T08:16:49.146Z,51.22
2023-02-14T08:19:17.322Z,56.30
2023-02-14T08:21:45.583Z,52.25
2023-02-14T08:24:13.758Z,49.80
2023-02-14T08:26:41.948Z,51.83
2023-02-14T08:29:10.129Z,50.45
2023-02-14T08:31:39.839Z,70.85
2023-02-14T08:34:08.132Z,97.38
2023-02-14T08:36:36.372Z,111.82
2023-02-14T08:39:05.293Z,77.55
2023-02-14T08:41:33.724Z,81.90
2023-02-14T08:44:04.197Z,70.13
2023-02-14T08:46:32.381Z,71.78
2023-02-14T08:49:02.044Z,68.97
2023-02-14T08:51:30.409Z,76.07
2023-02-14T08:53:58.601Z,71.28
2023-02-14T08:56:26.934Z,68.78
2023-02-14T08:58:55.232Z,69.45
2023-02-14T09:01:23.711Z,66.47
2023-02-14T09:03:51.923Z,64.90
2023-02-14T09:06:21.569Z,65.15
2023-02-14T09:08:49.780Z,73.35
2023-02-14T09:11:19.643Z,67.40
2023-02-14T09:13:48.383Z,63.65
2023-02-14T09:16:18.684Z,65.50
2023-02-14T09:18:47.263Z,73.90
2023-02-14T09:21:16.298Z,65.32
2023-02-14T09:23:45.916Z,69.68
2023-02-14T09:26:15.977Z,76.78
2023-02-14T09:28:44.219Z,73.82
2023-02-14T09:31:13.134Z,73.82
2023-02-14T09:33:41.454Z,70.05
2023-02-14T09:36:19.064Z,67.63
2023-02-14T09:38:48.602Z,71.43
2023-02-14T09:41:33.124Z,70.65
2023-02-14T09:44:01.932Z,67.05
2023-02-14T09:46:30.784Z,69.70
2023-02-14T09:48:59.070Z,66.85
2023-02-14T09:51:28.612Z,64.97
2023-02-14T09:54:00.414Z,63.60
2023-02-14T09:56:33.548Z,63.58
2023-02-14T09:59:08.994Z,66.78
2023-02-14T10:01:38.303Z,59.67
2023-02-14T10:04:17.751Z,60.45
2023-02-14T10:06:52.929Z,62.83
2023-02-14T10:09:33.839Z,53.38
2023-02-14T10:12:02.619Z,55.40
2023-02-14T10:14:31.924Z,53.22
2023-02-14T10:17:01.024Z,54.53
2023-02-14T10:19:32.872Z,54.33
2023-02-14T10:22:03.256Z,54.78
2023-02-14T10:24:34.886Z,52.08
2023-02-14T10:29:46.532Z,51.15
2023-02-14T10:32:15.506Z,46.25
2023-02-14T10:34:46.914Z,48.63
2023-02-14T10:37:30.906Z,51.05
2023-02-14T10:40:07.264Z,47.38
2023-02-14T10:42:39.872Z,45.38
2023-02-14T10:45:15.635Z,45.20
2023-02-14T10:47:47.850Z,43.97
2023-02-14T10:50:19.630Z,43.92
2023-02-14T10:52:50.926Z,44.40
2023-02-14T10:55:32.106Z,44.95
2023-02-14T10:58:01.601Z,46.13
2023-02-14T11:00:31.586Z,43.58
2023-02-14T11:03:00.407Z,39.15
2023-02-14T11:05:30.216Z,43.83
2023-02-14T11:07:59.513Z,44.65
2023-02-14T11:10:31.318Z,37.17
2023-02-14T11:12:59.444Z,38.10
2023-02-14T11:15:29.257Z,40.10
2023-02-14T11:18:14.980Z,40.22
2023-02-14T11:20:43.207Z,40.47
2023-02-14T11:23:21.107Z,39.30
2023-02-14T11:25:55.597Z,39.08
2023-02-14T11:28:23.776Z,35.63
2023-02-14T11:30:52.332Z,35.67
2023-02-14T11:33:29.787Z,36.88
2023-02-14T11:35:57.961Z,36.10
2023-02-14T11:38:30.602Z,39.03
2023-02-14T11:41:00.585Z,37.03
2023-02-14T11:43:33.111Z,42.28
2023-02-14T11:46:15.429Z,38.72
2023-02-14T11:48:57.769Z,38.80
2023-02-14T11:51:31.216Z,41.45
2023-02-14T11:54:05.011Z,36.53
2023-02-14T11:56:49.933Z,37.53
2023-02-14T11:59:29.428Z,37.50
2023-02-14T12:01:59.053Z,40.40
2023-02-14T12:04:35.305Z,38.50
2023-02-14T12:07:19.039Z,39.17
2023-02-14T12:09:47.880Z,40.97
2023-02-14T12:12:23.381Z,41.15
2023-02-14T12:14:51.663Z,38.00
2023-02-14T12:17:25.997Z,39.35
2023-02-14T12:19:57.025Z,42.03
2023-02-14T12:22:28.502Z,40.53
2023-02-14T12:25:00.771Z,36.95
2023-02-14T12:27:32.168Z,37.42
2023-02-14T12:30:03.781Z,38.03
2023-02-14T12:32:32.686Z,38.67
2023-02-14T12:35:03.242Z,40.20
2023-02-14T12:37:37.352Z,38.88
2023-02-14T12:40:12.783Z,41.97
2023-02-14T12:42:52.917Z,40.17
2023-02-14T12:45:23.060Z,44.63
2023-02-14T12:47:53.889Z,41.15
2023-02-14T12:50:29.544Z,45.70
2023-02-14T12:53:13.230Z,43.30
2023-02-14T12:55:47.360Z,48.45
2023-02-14T12:58:23.656Z,47.45
2023-02-14T13:00:57.652Z,48.40
2023-02-14T13:03:36.957Z,50.25
2023-02-14T13:06:07.101Z,53.00
2023-02-14T13:08:43.195Z,59.42
2023-02-14T13:11:16.800Z,61.88
2023-02-14T13:13:53.174Z,57.63
2023-02-14T13:16:24.167Z,61.75
2023-02-14T13:18:54.487Z,62.22
2023-02-14T13:21:24.808Z,71.28
2023-02-14T13:23:55.272Z,74.32
2023-02-14T13:26:26.120Z,78.88
2023-02-14T13:28:57.730Z,80.75
2023-02-14T13:31:26.095Z,77.00
2023-02-14T13:33:57.280Z,80.30
2023-02-14T13:36:25.492Z,82.32
2023-02-14T13:41:29.209Z,84.05
2023-02-14T13:44:00.185Z,84.72
2023-02-14T13:46:48.557Z,82.72
2023-02-14T13:49:31.665Z,89.00
2023-02-14T13:52:01.330Z,84.60
2023-02-14T13:54:34.919Z,82.35
2023-02-14T13:57:04.102Z,84.82
2023-02-14T13:59:34.639Z,86.68
2023-02-14T14:02:40.273Z,85.88
2023-02-14T14:05:42.993Z,88.25
2023-02-14T14:08:36.923Z,83.88
2023-02-14T14:11:06.275Z,83.60
2023-02-14T14:13:58.939Z,81.03
2023-02-14T14:16:30.686Z,83.53
2023-02-14T14:18:59.731Z,82.10
2023-02-14T14:21:28.687Z,80.30
2023-02-14T14:24:16.356Z,83.22
2023-02-14T14:26:45.636Z,78.05
2023-02-14T14:29:17.792Z,78.32
2023-02-14T14:31:47.920Z,79.38
2023-02-14T14:34:18.043Z,80.57
2023-02-14T14:36:46.294Z,78.00
2023-02-14T14:39:14.482Z,74.75
2023-02-14T14:41:42.630Z,75.72
2023-02-14T14:44:10.881Z,78.88
2023-02-14T14:46:39.096Z,78.40
2023-02-14T14:49:10.925Z,76.28
2023-02-14T14:51:39.208Z,76.40
2023-02-14T14:54:08.244Z,74.03
2023-02-14T14:56:37.653Z,73.32
2023-02-14T14:59:18.898Z,82.88
2023-02-14T15:01:47.175Z,73.20
2023-02-14T15:04:21.868Z,71.90
2023-02-14T15:06:50.558Z,69.57
2023-02-14T15:09:23.984Z,71.65
2023-02-14T15:12:10.478Z,69.28
2023-02-14T15:14:41.576Z,69.25
2023-02-14T15:17:14.412Z,70.28
2023-02-14T15:19:45.652Z,68.18
2023-02-14T15:22:20.191Z,69.60
2023-02-14T15:24:48.474Z,65.55
2023-02-14T15:27:16.701Z,65.25
2023-02-14T15:29:54.318Z,69.72
2023-02-14T15:32:22.585Z,64.72
2023-02-14T15:34:52.574Z,63.13
2023-02-14T15:37:21.571Z,64.90
2023-02-14T15:39:52.456Z,63.20
2023-02-14T15:42:22.737Z,64.15
2023-02-14T15:44:51.081Z,63.58
2023-02-14T15:47:19.534Z,62.50
2023-02-14T15:49:47.811Z,60.33
2023-02-14T15:52:17.316Z,60.00
2023-02-14T15:54:46.577Z,59.70
2023-02-14T15:57:20.732Z,58.40
2023-02-14T15:59:50.163Z,56.83
2023-02-14T16:02:27.746Z,56.08
2023-02-14T16:04:55.957Z,55.72
2023-02-14T16:07:27.036Z,55.33
2023-02-14T16:10:21.016Z,52.53
2023-02-14T16:12:57.423Z,53.88
2023-02-14T16:15:27.030Z,51.30
2023-02-14T16:17:56.327Z,53.40
2023-02-14T16:20:43.263Z,55.83
2023-02-14T16:23:36.956Z,52.50
2023-02-14T16:26:06.697Z,54.65
2023-02-14T16:28:36.970Z,55.65
2023-02-14T16:31:10.240Z,55.88
2023-02-14T16:33:39.311Z,62.05
2023-02-14T16:36:10.452Z,55.47
2023-02-14T16:38:43.924Z,54.58
2023-02-14T16:41:21.900Z,57.15
2023-02-14T16:43:50.292Z,57.22
2023-02-14T16:46:20.670Z,56.03
2023-02-14T16:48:52.480Z,55.63
2023-02-14T16:51:21.708Z,56.22
2023-02-14T16:53:51.434Z,56.00
2023-02-14T16:56:21.652Z,54.10
2023-02-14T16:58:49.929Z,55.88
2023-02-14T17:01:18.332Z,58.15
2023-02-14T17:03:46.560Z,63.40
2023-02-14T17:06:16.252Z,64.18
2023-02-14T17:08:44.500Z,63.25
2023-02-14T17:11:14.165Z,62.88
2023-02-14T17:13:42.484Z,67.43
2023-02-14T17:16:11.912Z,71.35
2023-02-14T17:18:42.205Z,68.70
2023-02-14T17:21:10.443Z,65.72
2023-02-14T17:23:38.716Z,62.75
2023-02-14T17:26:07.204Z,71.60
2023-02-14T17:28:36.963Z,68.97
2023-02-14T17:31:05.613Z,63.78
2023-02-14T17:33:34.000Z,71.15
2023-02-14T17:36:06.759Z,71.88
2023-02-14T17:38:34.982Z,77.65
2023-02-14T17:41:12.152Z,69.90
2023-02-14T17:43:41.924Z,61.78
2023-02-14T17:46:10.166Z,65.30
2023-02-14T17:48:38.348Z,61.75
2023-02-14T17:51:06.599Z,63.88
2023-02-14T17:53:35.161Z,67.68
2023-02-14T17:56:06.478Z,63.67
2023-02-14T17:58:34.775Z,61.63
2023-02-14T18:01:05.706Z,67.60
2023-02-14T18:03:34.198Z,64.32
2023-02-14T18:06:02.555Z,66.07
2023-02-14T18:08:31.216Z,61.15
2023-02-14T18:10:59.823Z,59.92
2023-02-14T18:13:28.585Z,57.03
2023-02-14T18:15:56.770Z,56.90
2023-02-14T18:18:26.330Z,57.47
2023-02-14T18:20:55.116Z,65.80
2023-02-14T18:23:23.455Z,62.60
2023-02-14T18:25:53.685Z,63.03
2023-02-14T18:28:23.931Z,62.13
2023-02-14T18:30:52.056Z,68.60
2023-02-14T18:33:20.433Z,65.18
2023-02-14T18:35:50.254Z,64.05
2023-02-14T18:38:19.748Z,61.22
2023-02-14T18:40:48.052Z,61.70
2023-02-14T18:43:16.256Z,61.08
2023-02-14T18:45:44.410Z,63.05
2023-02-14T18:48:12.744Z,63.60
2023-02-14T18:50:40.877Z,60.60
2023-02-14T18:53:10.452Z,70.22
2023-02-14T18:55:38.603Z,69.80
2023-02-14T18:58:07.837Z,70.55
2023-02-14T19:00:36.070Z,68.88
2023-02-14T19:03:04.144Z,68.13
2023-02-14T19:05:32.361Z,70.05
2023-02-14T19:08:00.665Z,69.88
2023-02-14T19:10:30.251Z,71.88
2023-02-14T19:12:59.842Z,72.13
2023-02-14T19:15:28.504Z,76.65
2023-02-14T19:17:56.770Z,68.80
2023-02-14T19:20:26.484Z,71.72
2023-02-14T19:22:54.664Z,69.65
2023-02-14T19:25:22.772Z,69.47
2023-02-14T19:27:52.826Z,67.53
2023-02-14T19:30:21.393Z,74.00
2023-02-14T19:32:49.507Z,80.35
2023-02-14T19:35:17.766Z,76.10
2023-02-14T19:37:45.813Z,73.60
2023-02-14T19:40:14.358Z,73.35
2023-02-14T19:42:42.516Z,74.13
2023-02-14T19:45:12.325Z,76.40
2023-02-14T19:47:47.178Z,66.15
2023-02-14T19:50:15.655Z,70.00
2023-02-14T19:52:44.581Z,70.40
2023-02-14T19:55:20.872Z,75.68
2023-02-14T19:57:49.058Z,72.50
2023-02-14T20:00:20.999Z,68.93
2023-02-14T20:02:49.527Z,67.22
2023-02-14T20:05:17.750Z,69.25
2023-02-14T20:07:49.196Z,66.72
2023-02-14T20:10:17.403Z,67.85
2023-02-14T20:12:45.621Z,66.68
2023-02-14T20:15:13.805Z,64.03
2023-02-14T20:17:43.345Z,77.68
2023-02-14T20:20:13.870Z,72.95
2023-02-14T20:22:42.108Z,69.63
2023-02-14T20:25:10.524Z,70.45
2023-02-14T20:27:38.731Z,73.00
2023-02-14T20:30:08.082Z,72.15
2023-02-14T20:32:36.526Z,69.70
2023-02-14T20:35:07.592Z,66.95
2023-02-14T20:37:35.821Z,77.15
2023-02-14T20:40:04.657Z,69.35
2023-02-14T20:42:32.761Z,66.68
2023-02-14T20:45:00.877Z,71.10
2023-02-14T20:47:28.983Z,67.60
2023-02-14T20:49:57.080Z,69.32
2023-02-14T20:52:27.916Z,67.35
2023-02-14T20:54:56.077Z,65.10
2023-02-14T20:57:24.237Z,66.28
2023-02-14T20:59:52.404Z,71.50
2023-02-14T21:02:20.587Z,69.00
2023-02-14T21:04:48.688Z,72.95
2023-02-14T21:07:16.729Z,69.10
2023-02-14T21:09:46.296Z,70.38
2023-02-14T21:12:14.799Z,66.07
2023-02-14T21:14:42.833Z,70.75
2023-02-14T21:17:10.997Z,68.30
2023-02-14T21:19:39.279Z,68.10
2023-02-14T21:22:07.448Z,63.65
2023-02-14T21:24:35.483Z,66.25
2023-02-14T21:27:05.255Z,66.30
2023-02-14T21:29:33.527Z,65.25
2023-02-14T21:32:03.654Z,64.32
2023-02-14T21:34:31.961Z,62.60
2023-02-14T21:37:00.180Z,64.75
2023-02-14T21:39:31.015Z,61.47
2023-02-14T21:41:59.839Z,63.92
2023-02-14T21:44:47.108Z,63.72
2023-02-14T21:47:15.352Z,63.97
2023-02-14T21:50:00.733Z,59.03
2023-02-14T21:52:30.337Z,60.10
2023-02-14T21:54:58.509Z,62.03
2023-02-14T21:57:26.673Z,59.58
2023-02-14T21:59:56.209Z,58.95
2023-02-14T22:02:24.404Z,57.13
2023-02-14T22:04:52.538Z,58.85
2023-02-14T22:07:20.812Z,58.30
2023-02-14T22:09:49.138Z,55.95
2023-02-14T22:12:17.292Z,56.75
2023-02-14T22:14:45.492Z,56.95
2023-02-14T22:17:15.204Z,55.40
2023-02-14T22:19:43.364Z,51.70
2023-02-14T22:22:11.495Z,54.65
2023-02-14T22:24:39.688Z,53.85
2023-02-14T22:27:08.048Z,53.40
2023-02-14T22:29:36.587Z,52.15
2023-02-14T22:32:04.882Z,53.75
2023-02-14T22:34:35.334Z,53.47
2023-02-14T22:37:03.495Z,54.85
2023-02-14T22:39:31.615Z,53.10
2023-02-14T22:41:59.869Z,53.60
2023-02-14T22:44:28.375Z,54.95
2023-02-14T22:46:56.518Z,54.03
2023-02-14T22:49:24.648Z,58.80
2023-02-14T22:51:54.059Z,55.08
2023-02-14T22:54:22.257Z,56.03
2023-02-14T22:56:51.185Z,55.30
2023-02-14T22:59:20.320Z,56.28
2023-02-14T23:01:48.740Z,57.30
2023-02-14T23:04:17.242Z,53.47
2023-02-14T23:06:45.334Z,62.60
2023-02-14T23:09:15.000Z,66.03
2023-02-14T23:11:43.756Z,66.82
2023-02-14T23:14:29.763Z,61.58
2023-02-14T23:17:20.536Z,61.42
2023-02-14T23:20:06.118Z,72.13
2023-02-14T23:22:35.253Z,72.25
2023-02-14T23:25:06.145Z,74.32
2023-02-14T23:27:38.279Z,73.05
2023-02-14T23:30:07.348Z,69.90
2023-02-14T23:32:35.600Z,72.72
2023-02-14T23:35:03.739Z,81.10
2023-02-14T23:37:32.001Z,74.85
2023-02-14T23:40:00.279Z,73.95
2023-02-14T23:42:30.080Z,72.32
2023-02-14T23:45:18.950Z,74.38
2023-02-14T23:47:47.073Z,75.85
2023-02-14T23:50:15.665Z,73.85
2023-02-14T23:52:44.775Z,77.70
2023-02-14T23:55:12.895Z,76.22
2023-02-14T23:57:42.591Z,84.97
