createdAt,value
2018-10-21T00:01:31.803Z,7.73
2018-10-21T00:04:00.111Z,8.43
2018-10-21T00:06:28.704Z,8.30
2018-10-21T00:08:57.559Z,8.40
2018-10-21T00:11:26.070Z,8.67
2018-10-21T00:13:54.427Z,8.37
2018-10-21T00:16:23.016Z,8.90
2018-10-21T00:18:51.356Z,8.50
2018-10-21T00:21:19.668Z,8.47
2018-10-21T00:23:48.271Z,9.07
2018-10-21T00:26:16.871Z,8.90
2018-10-21T00:28:45.576Z,9.87
2018-10-21T00:31:13.955Z,9.07
2018-10-21T00:33:42.439Z,9.20
2018-10-21T00:36:10.675Z,8.70
2018-10-21T00:38:39.971Z,8.17
2018-10-21T00:41:08.277Z,8.60
2018-10-21T00:43:36.575Z,8.17
2018-10-21T00:46:05.556Z,8.30
2018-10-21T00:48:34.240Z,9.03
2018-10-21T00:51:02.642Z,8.97
2018-10-21T00:53:30.935Z,9.03
2018-10-21T00:55:59.263Z,9.67
2018-10-21T00:58:27.596Z,9.00
2018-10-21T01:00:55.865Z,9.23
2018-10-21T01:03:24.167Z,9.27
2018-10-21T01:05:52.403Z,8.90
2018-10-21T01:08:20.723Z,9.47
2018-10-21T01:10:49.406Z,9.47
2018-10-21T01:13:18.073Z,10.57
2018-10-21T01:15:46.383Z,10.37
2018-10-21T01:18:15.041Z,9.53
2018-10-21T01:20:43.724Z,8.90
2018-10-21T01:23:12.095Z,8.97
2018-10-21T01:25:40.393Z,9.10
2018-10-21T01:28:08.722Z,9.63
2018-10-21T01:30:37.532Z,9.43
2018-10-21T01:33:06.181Z,8.93
2018-10-21T01:35:34.433Z,9.03
2018-10-21T01:38:02.812Z,8.40
2018-10-21T01:40:35.764Z,8.10
2018-10-21T01:43:04.963Z,9.20
2018-10-21T01:45:33.495Z,8.57
2018-10-21T01:48:02.878Z,8.63
2018-10-21T01:50:31.325Z,9.17
2018-10-21T01:53:00.866Z,9.43
2018-10-21T01:55:29.443Z,9.83
2018-10-21T01:57:58.753Z,9.03
2018-10-21T02:00:27.654Z,9.50
2018-10-21T02:02:56.687Z,9.17
2018-10-21T02:05:25.427Z,9.77
2018-10-21T02:07:54.149Z,9.47
2018-10-21T02:10:22.470Z,9.00
2018-10-21T02:12:50.787Z,9.77
2018-10-21T02:15:19.328Z,9.77
2018-10-21T02:17:48.048Z,9.03
2018-10-21T02:20:17.004Z,9.23
2018-10-21T02:22:46.100Z,8.57
2018-10-21T02:25:14.951Z,8.73
2018-10-21T02:27:44.639Z,8.80
2018-10-21T02:30:15.783Z,8.93
2018-10-21T02:32:45.037Z,8.53
2018-10-21T02:35:13.861Z,8.60
2018-10-21T02:37:42.568Z,7.97
2018-10-21T02:41:28.283Z,8.17
2018-10-21T02:43:57.170Z,7.93
2018-10-21T02:46:25.742Z,8.50
2018-10-21T02:48:55.270Z,8.83
2018-10-21T02:51:23.751Z,8.17
2018-10-21T02:53:52.583Z,7.70
2018-10-21T02:56:20.902Z,8.00
2018-10-21T02:58:49.487Z,8.13
2018-10-21T03:01:18.186Z,8.00
2018-10-21T03:03:46.987Z,8.33
2018-10-21T03:06:15.494Z,7.83
2018-10-21T03:08:44.036Z,7.90
2018-10-21T03:11:12.573Z,8.07
2018-10-21T03:13:40.927Z,8.13
2018-10-21T03:16:09.206Z,8.53
2018-10-21T03:18:37.519Z,8.30
2018-10-21T03:21:05.950Z,8.33
2018-10-21T03:23:34.580Z,8.50
2018-10-21T03:26:03.235Z,9.23
2018-10-21T03:28:32.312Z,9.90
2018-10-21T03:31:00.812Z,8.60
2018-10-21T03:33:29.335Z,8.37
2018-10-21T03:35:57.880Z,8.77
2018-10-21T03:38:26.426Z,8.60
2018-10-21T03:40:54.755Z,7.63
2018-10-21T03:43:23.235Z,7.60
2018-10-21T03:45:51.571Z,7.43
2018-10-21T03:48:19.843Z,8.80
2018-10-21T03:50:48.479Z,8.20
2018-10-21T03:53:17.175Z,8.33
2018-10-21T03:55:45.480Z,7.90
2018-10-21T03:58:13.859Z,8.73
2018-10-21T04:00:42.104Z,8.80
2018-10-21T04:03:10.413Z,8.07
2018-10-21T04:05:39.081Z,8.03
2018-10-21T04:08:07.376Z,7.77
2018-10-21T04:10:36.150Z,7.63
2018-10-21T04:13:04.653Z,7.60
2018-10-21T04:15:32.928Z,8.00
2018-10-21T04:18:01.367Z,8.27
2018-10-21T04:20:30.208Z,8.73
2018-10-21T04:23:01.415Z,8.30
2018-10-21T04:25:31.241Z,8.07
2018-10-21T04:28:00.410Z,9.10
2018-10-21T04:30:30.701Z,9.33
2018-10-21T04:34:08.150Z,8.90
2018-10-21T04:36:36.846Z,9.20
2018-10-21T04:39:48.667Z,8.90
2018-10-21T04:42:17.313Z,8.77
2018-10-21T04:44:45.631Z,8.30
2018-10-21T04:47:13.928Z,8.23
2018-10-21T04:49:44.243Z,7.97
2018-10-21T04:52:12.545Z,8.40
2018-10-21T04:54:40.813Z,8.50
2018-10-21T04:57:09.472Z,7.90
2018-10-21T04:59:39.076Z,8.30
2018-10-21T05:02:07.739Z,9.00
2018-10-21T05:04:36.463Z,8.60
2018-10-21T05:07:05.154Z,7.80
2018-10-21T05:09:33.475Z,8.80
2018-10-21T05:12:01.733Z,8.63
2018-10-21T05:14:33.043Z,9.27
2018-10-21T05:17:01.754Z,8.63
2018-10-21T05:19:30.396Z,8.80
2018-10-21T05:21:58.708Z,8.73
2018-10-21T05:24:27.355Z,9.20
2018-10-21T05:26:55.975Z,8.83
2018-10-21T05:29:24.228Z,8.93
2018-10-21T05:31:52.471Z,8.97
2018-10-21T05:34:20.732Z,8.27
2018-10-21T05:36:49.070Z,9.23
2018-10-21T05:39:17.391Z,9.13
2018-10-21T05:41:45.690Z,8.80
2018-10-21T05:44:14.339Z,8.57
2018-10-21T05:46:46.510Z,9.13
2018-10-21T05:49:15.288Z,9.13
2018-10-21T05:51:45.048Z,9.03
2018-10-21T05:54:14.436Z,8.87
2018-10-21T05:56:44.009Z,9.23
2018-10-21T05:59:12.687Z,9.50
2018-10-21T06:01:41.487Z,9.23
2018-10-21T06:04:10.729Z,10.00
2018-10-21T06:06:39.311Z,8.83
2018-10-21T06:09:10.331Z,9.20
2018-10-21T06:11:38.668Z,8.80
2018-10-21T06:14:07.519Z,9.40
2018-10-21T06:16:41.475Z,9.33
2018-10-21T06:19:12.596Z,8.93
2018-10-21T06:21:42.275Z,8.67
2018-10-21T06:24:10.560Z,8.70
2018-10-21T06:26:38.833Z,8.47
2018-10-21T06:29:07.107Z,8.37
2018-10-21T06:31:35.668Z,8.60
2018-10-21T06:34:04.131Z,9.37
2018-10-21T06:36:32.382Z,9.07
2018-10-21T06:39:00.630Z,9.70
2018-10-21T06:41:29.229Z,9.17
2018-10-21T06:43:57.779Z,9.73
2018-10-21T06:46:26.111Z,8.83
2018-10-21T06:48:54.671Z,8.63
2018-10-21T06:51:23.354Z,9.10
2018-10-21T06:53:51.963Z,8.60
2018-10-21T06:56:20.571Z,8.90
2018-10-21T06:58:52.519Z,8.23
2018-10-21T07:01:20.795Z,8.83
2018-10-21T07:03:49.323Z,8.70
2018-10-21T07:06:24.455Z,9.10
2018-10-21T07:08:53.931Z,8.20
2018-10-21T07:11:30.828Z,9.30
2018-10-21T07:13:59.114Z,9.00
2018-10-21T07:16:27.545Z,8.80
2018-10-21T07:18:56.146Z,8.80
2018-10-21T07:21:24.877Z,9.63
2018-10-21T07:23:53.539Z,10.23
2018-10-21T07:26:22.010Z,10.50
2018-10-21T07:28:51.051Z,10.30
2018-10-21T07:31:19.470Z,10.40
2018-10-21T07:33:47.742Z,9.93
2018-10-21T07:36:16.125Z,10.33
2018-10-21T07:38:44.382Z,13.13
2018-10-21T07:41:12.726Z,19.67
2018-10-21T07:43:41.011Z,22.87
2018-10-21T07:46:09.565Z,24.37
2018-10-21T07:48:38.289Z,21.37
2018-10-21T07:51:07.074Z,19.53
2018-10-21T07:53:35.416Z,23.87
2018-10-21T07:56:03.711Z,24.77
2018-10-21T07:58:31.972Z,23.93
2018-10-21T08:01:00.318Z,21.27
2018-10-21T08:03:28.650Z,18.73
2018-10-21T08:06:17.727Z,16.53
2018-10-21T08:08:46.043Z,12.67
2018-10-21T08:11:14.524Z,13.53
2018-10-21T08:13:42.815Z,12.70
2018-10-21T08:16:11.197Z,11.57
2018-10-21T08:18:39.500Z,13.30
2018-10-21T08:21:07.813Z,13.43
2018-10-21T08:23:36.173Z,29.90
2018-10-21T08:26:04.663Z,26.27
2018-10-21T08:28:32.979Z,16.77
2018-10-21T08:31:01.333Z,15.60
2018-10-21T08:33:29.727Z,17.20
2018-10-21T08:35:58.053Z,22.70
2018-10-21T08:38:26.315Z,23.47
2018-10-21T08:40:54.607Z,33.23
2018-10-21T08:43:22.902Z,24.70
2018-10-21T08:45:51.275Z,18.50
2018-10-21T08:48:19.630Z,17.57
2018-10-21T08:50:47.899Z,17.37
2018-10-21T08:53:16.204Z,18.43
2018-10-21T08:55:44.595Z,15.23
2018-10-21T08:58:12.915Z,16.93
2018-10-21T09:00:41.312Z,15.23
2018-10-21T09:03:09.667Z,14.70
2018-10-21T09:05:37.988Z,13.93
2018-10-21T09:08:06.344Z,13.70
2018-10-21T09:10:34.881Z,15.33
2018-10-21T09:13:03.216Z,14.93
2018-10-21T09:15:31.795Z,14.43
2018-10-21T09:18:00.055Z,12.63
2018-10-21T09:20:28.307Z,13.53
2018-10-21T09:22:56.563Z,12.03
2018-10-21T09:25:25.275Z,12.07
2018-10-21T09:27:53.624Z,10.93
2018-10-21T09:30:21.980Z,9.80
2018-10-21T09:32:50.651Z,9.87
2018-10-21T09:35:19.263Z,10.53
2018-10-21T09:37:47.894Z,10.93
2018-10-21T09:40:17.501Z,10.80
2018-10-21T09:42:46.248Z,10.17
2018-10-21T09:45:15.961Z,9.93
2018-10-21T09:47:44.518Z,9.23
2018-10-21T09:50:13.059Z,9.17
2018-10-21T09:52:41.465Z,12.70
2018-10-21T09:55:14.597Z,10.70
2018-10-21T09:57:43.648Z,9.73
2018-10-21T10:00:12.151Z,9.03
2018-10-21T10:02:45.999Z,8.40
2018-10-21T10:05:14.613Z,9.07
2018-10-21T10:07:42.907Z,8.17
2018-10-21T10:10:11.459Z,8.20
2018-10-21T10:12:39.803Z,8.40
2018-10-21T10:15:34.361Z,9.85
2018-10-21T10:18:02.643Z,9.58
2018-10-21T10:20:31.215Z,9.18
2018-10-21T10:22:59.480Z,8.48
2018-10-21T10:25:28.040Z,9.58
2018-10-21T10:27:56.372Z,8.75
2018-10-21T10:30:25.036Z,8.10
2018-10-21T10:32:53.548Z,8.63
2018-10-21T10:35:22.030Z,9.43
2018-10-21T10:37:50.519Z,8.97
2018-10-21T10:40:19.312Z,8.85
2018-10-21T10:42:47.552Z,8.00
2018-10-21T10:45:16.387Z,8.08
2018-10-21T10:47:45.068Z,9.10
2018-10-21T10:50:13.388Z,8.90
2018-10-21T10:52:41.631Z,9.40
2018-10-21T10:55:10.242Z,8.70
2018-10-21T10:57:38.613Z,8.03
2018-10-21T11:00:09.033Z,7.97
2018-10-21T11:02:37.450Z,8.10
2018-10-21T11:05:06.433Z,8.53
2018-10-21T11:07:34.829Z,8.25
2018-10-21T11:10:03.269Z,8.98
2018-10-21T11:12:31.545Z,9.20
2018-10-21T11:15:45.521Z,9.20
2018-10-21T11:18:13.812Z,8.75
2018-10-21T11:20:42.467Z,9.55
2018-10-21T11:23:11.089Z,10.18
2018-10-21T11:25:39.399Z,9.63
2018-10-21T11:28:08.234Z,10.03
2018-10-21T11:30:37.694Z,9.55
2018-10-21T11:33:06.326Z,10.55
2018-10-21T11:35:34.616Z,10.32
2018-10-21T11:38:02.952Z,10.75
2018-10-21T11:40:31.706Z,10.03
2018-10-21T11:43:00.075Z,9.50
2018-10-21T11:45:28.465Z,10.43
2018-10-21T11:47:57.058Z,10.35
2018-10-21T11:50:25.349Z,12.10
2018-10-21T11:52:53.846Z,10.90
2018-10-21T11:55:22.379Z,11.05
2018-10-21T11:57:50.858Z,11.50
2018-10-21T12:00:19.439Z,10.93
2018-10-21T12:02:47.805Z,20.17
2018-10-21T12:05:16.127Z,24.43
2018-10-21T12:07:44.776Z,44.03
2018-10-21T12:10:13.189Z,46.10
2018-10-21T12:12:41.472Z,18.48
2018-10-21T12:15:56.205Z,12.80
2018-10-21T12:18:24.584Z,10.43
2018-10-21T12:20:52.959Z,12.73
2018-10-21T12:23:21.337Z,18.20
2018-10-21T12:25:49.865Z,13.30
2018-10-21T12:28:18.477Z,11.70
2018-10-21T12:30:46.831Z,11.28
2018-10-21T12:33:15.427Z,11.05
2018-10-21T12:35:44.108Z,11.05
2018-10-21T12:38:12.434Z,10.80
2018-10-21T12:40:40.787Z,10.10
2018-10-21T12:43:09.144Z,10.40
2018-10-21T12:45:37.453Z,10.48
2018-10-21T12:48:06.016Z,9.60
2018-10-21T12:50:34.614Z,9.03
2018-10-21T12:53:02.929Z,9.18
2018-10-21T12:55:31.426Z,7.85
2018-10-21T12:57:59.756Z,7.53
2018-10-21T13:00:28.043Z,7.28
2018-10-21T13:02:56.313Z,6.95
2018-10-21T13:05:24.812Z,6.97
2018-10-21T13:07:53.432Z,7.37
2018-10-21T13:10:21.958Z,7.05
2018-10-21T13:12:50.308Z,7.03
2018-10-21T13:16:08.920Z,6.92
2018-10-21T13:18:37.298Z,6.87
2018-10-21T13:21:05.678Z,6.87
2018-10-21T13:23:34.019Z,7.40
2018-10-21T13:26:02.423Z,6.70
2018-10-21T13:28:31.084Z,7.00
2018-10-21T13:30:59.325Z,6.62
2018-10-21T13:33:27.607Z,6.90
2018-10-21T13:35:56.112Z,6.42
2018-10-21T13:38:24.434Z,6.80
2018-10-21T13:40:53.078Z,6.90
2018-10-21T13:43:21.420Z,6.90
2018-10-21T13:45:50.177Z,7.55
2018-10-21T13:48:18.488Z,6.83
2018-10-21T13:50:46.857Z,6.83
2018-10-21T13:53:15.197Z,6.83
2018-10-21T13:55:43.479Z,7.17
2018-10-21T13:58:12.193Z,6.70
2018-10-21T14:00:40.810Z,6.78
2018-10-21T14:03:09.253Z,6.60
2018-10-21T14:05:37.542Z,6.50
2018-10-21T14:08:06.299Z,6.95
2018-10-21T14:10:34.884Z,7.03
2018-10-21T14:13:03.195Z,6.58
2018-10-21T14:18:50.665Z,6.67
2018-10-21T14:21:18.930Z,7.05
2018-10-21T14:23:47.175Z,6.90
2018-10-21T14:26:15.471Z,7.12
2018-10-21T14:28:43.788Z,7.62
2018-10-21T14:31:12.439Z,7.83
2018-10-21T14:33:40.698Z,8.08
2018-10-21T14:36:09.063Z,8.05
2018-10-21T14:38:37.323Z,7.78
2018-10-21T14:41:05.670Z,8.48
2018-10-21T14:43:33.992Z,7.97
2018-10-21T14:46:02.842Z,8.00
2018-10-21T14:48:30.994Z,8.10
2018-10-21T14:50:59.320Z,8.05
2018-10-21T14:53:27.654Z,8.68
2018-10-21T14:55:56.015Z,8.40
2018-10-21T14:58:24.240Z,8.78
2018-10-21T15:00:52.558Z,8.23
2018-10-21T15:03:20.879Z,8.00
2018-10-21T15:05:49.207Z,8.38
2018-10-21T15:08:18.063Z,9.03
2018-10-21T15:10:46.350Z,8.85
2018-10-21T15:13:14.620Z,9.38
2018-10-21T15:19:01.522Z,9.50
2018-10-21T15:21:29.793Z,9.95
2018-10-21T15:23:58.092Z,10.32
2018-10-21T15:26:26.376Z,9.87
2018-10-21T15:28:54.641Z,10.20
2018-10-21T15:31:23.142Z,9.60
2018-10-21T15:33:52.121Z,10.13
2018-10-21T15:36:20.460Z,10.53
2018-10-21T15:38:48.795Z,10.50
2018-10-21T15:41:17.367Z,10.93
2018-10-21T15:43:46.251Z,11.30
2018-10-21T15:46:14.641Z,11.60
2018-10-21T15:48:42.911Z,11.63
2018-10-21T15:51:11.204Z,12.07
2018-10-21T15:53:39.539Z,11.53
2018-10-21T15:56:07.906Z,12.67
2018-10-21T15:58:36.439Z,12.37
2018-10-21T16:01:04.868Z,12.77
2018-10-21T16:03:33.163Z,13.17
2018-10-21T16:06:01.452Z,12.90
2018-10-21T16:08:30.020Z,13.53
2018-10-21T16:10:58.341Z,11.97
2018-10-21T16:13:26.940Z,12.53
2018-10-21T16:16:48.477Z,12.17
2018-10-21T16:19:16.775Z,7.57
2018-10-21T16:21:45.074Z,6.37
2018-10-21T16:24:13.359Z,5.87
2018-10-21T16:26:41.639Z,5.17
2018-10-21T16:29:09.992Z,4.63
2018-10-21T16:31:38.294Z,4.07
2018-10-21T16:34:06.617Z,3.90
2018-10-21T16:36:34.897Z,4.27
2018-10-21T16:39:04.425Z,3.90
2018-10-21T16:41:33.703Z,4.07
2018-10-21T16:44:01.995Z,5.10
2018-10-21T16:46:30.329Z,4.00
2018-10-21T16:48:58.648Z,2.77
2018-10-21T16:51:27.051Z,2.77
2018-10-21T16:53:55.301Z,2.57
2018-10-21T16:56:23.641Z,1.77
2018-10-21T16:58:51.884Z,1.93
2018-10-21T17:01:20.200Z,1.90
2018-10-21T17:03:48.737Z,2.47
2018-10-21T17:06:17.100Z,2.20
2018-10-21T17:08:45.495Z,2.00
2018-10-21T17:11:13.754Z,1.87
2018-10-21T17:13:42.069Z,2.23
2018-10-21T17:19:30.028Z,1.90
2018-10-21T17:21:58.341Z,1.73
2018-10-21T17:24:26.656Z,1.80
2018-10-21T17:26:54.954Z,1.73
2018-10-21T17:29:23.204Z,1.37
2018-10-21T17:31:51.616Z,1.70
2018-10-21T17:34:19.950Z,1.70
2018-10-21T17:36:49.170Z,2.53
2018-10-21T17:39:24.616Z,2.40
2018-10-21T17:41:56.914Z,2.30
2018-10-21T17:44:33.891Z,1.90
2018-10-21T17:47:11.455Z,1.60
2018-10-21T17:49:41.658Z,1.80
2018-10-21T17:52:22.130Z,1.87
2018-10-21T17:54:50.411Z,1.90
2018-10-21T17:57:18.763Z,1.70
2018-10-21T17:59:47.517Z,1.50
2018-10-21T18:02:16.107Z,1.80
2018-10-21T18:04:46.080Z,1.50
2018-10-21T18:07:14.834Z,1.60
2018-10-21T18:09:45.916Z,1.60
2018-10-21T18:12:14.280Z,1.70
2018-10-21T18:15:08.377Z,1.53
2018-10-21T18:17:37.399Z,1.67
2018-10-21T18:20:06.824Z,1.30
2018-10-21T18:22:35.206Z,1.70
2018-10-21T18:25:03.903Z,1.10
2018-10-21T18:27:32.513Z,1.20
2018-10-21T18:30:01.041Z,1.20
2018-10-21T18:32:29.805Z,1.13
2018-10-21T18:34:59.016Z,1.10
2018-10-21T18:37:27.694Z,1.20
2018-10-21T18:39:56.364Z,1.03
2018-10-21T18:42:25.064Z,1.07
2018-10-21T18:44:55.687Z,0.90
2018-10-21T18:47:24.631Z,0.90
2018-10-21T18:49:53.415Z,0.97
2018-10-21T18:52:23.076Z,0.90
2018-10-21T18:54:51.947Z,0.90
2018-10-21T18:57:21.610Z,1.20
2018-10-21T18:59:50.219Z,1.00
2018-10-21T19:02:19.101Z,1.13
2018-10-21T19:04:49.813Z,1.00
2018-10-21T19:07:18.539Z,1.20
2018-10-21T19:09:49.696Z,0.97
2018-10-21T19:12:18.821Z,1.00
2018-10-21T19:15:12.697Z,1.00
2018-10-21T19:17:41.693Z,1.10
2018-10-21T19:20:14.156Z,1.10
2018-10-21T19:22:42.891Z,0.93
2018-10-21T19:25:12.983Z,1.20
2018-10-21T19:27:41.886Z,1.20
2018-10-21T19:30:11.454Z,1.00
2018-10-21T19:32:40.390Z,1.10
2018-10-21T19:35:09.817Z,1.20
2018-10-21T19:37:38.381Z,1.10
2018-10-21T19:40:07.803Z,1.07
2018-10-21T19:42:36.015Z,1.10
2018-10-21T19:45:04.880Z,1.30
2018-10-21T19:47:33.263Z,1.00
2018-10-21T19:50:01.892Z,1.00
2018-10-21T19:52:30.358Z,1.00
2018-10-21T19:54:58.762Z,1.20
2018-10-21T19:57:27.162Z,0.90
2018-10-21T19:59:55.540Z,1.03
2018-10-21T20:02:23.874Z,1.10
2018-10-21T20:04:52.248Z,0.80
2018-10-21T20:07:21.564Z,1.20
2018-10-21T20:09:49.951Z,1.17
2018-10-21T20:12:18.472Z,1.00
2018-10-21T20:15:20.211Z,0.97
2018-10-21T20:17:48.475Z,0.93
2018-10-21T20:20:16.803Z,0.90
2018-10-21T20:22:45.101Z,0.97
2018-10-21T20:25:13.428Z,1.10
2018-10-21T20:30:38.049Z,0.83
2018-10-21T20:33:06.336Z,0.80
2018-10-21T20:35:35.327Z,0.90
2018-10-21T20:38:03.673Z,0.70
2018-10-21T20:40:32.566Z,0.83
2018-10-21T20:43:00.826Z,0.83
2018-10-21T20:45:29.189Z,1.10
2018-10-21T20:47:57.566Z,0.90
2018-10-21T20:50:25.996Z,0.80
2018-10-21T20:52:54.303Z,1.20
2018-10-21T20:55:22.731Z,1.00
2018-10-21T20:57:51.183Z,1.00
2018-10-21T21:00:19.507Z,1.00
2018-10-21T21:02:47.807Z,1.00
2018-10-21T21:05:16.168Z,1.03
2018-10-21T21:07:44.511Z,1.00
2018-10-21T21:10:12.871Z,1.07
2018-10-21T21:12:41.225Z,1.10
2018-10-21T21:15:50.759Z,0.90
2018-10-21T21:18:19.173Z,1.03
2018-10-21T21:20:47.563Z,1.10
2018-10-21T21:23:15.834Z,1.20
2018-10-21T21:25:44.101Z,1.30
2018-10-21T21:28:12.489Z,1.17
2018-10-21T21:30:40.863Z,1.10
2018-10-21T21:33:09.347Z,1.40
2018-10-21T21:35:37.828Z,1.30
2018-10-21T21:38:06.207Z,1.30
2018-10-21T21:40:34.483Z,1.10
2018-10-21T21:43:02.815Z,1.10
2018-10-21T21:45:31.231Z,1.03
2018-10-21T21:47:59.676Z,1.30
2018-10-21T21:50:27.983Z,1.10
2018-10-21T21:52:56.338Z,1.10
2018-10-21T21:55:24.593Z,1.20
2018-10-21T21:57:52.904Z,1.03
2018-10-21T22:00:21.235Z,1.20
2018-10-21T22:02:49.467Z,1.30
2018-10-21T22:05:17.758Z,1.20
2018-10-21T22:07:46.017Z,1.30
2018-10-21T22:10:14.398Z,0.97
2018-10-21T22:12:43.576Z,1.30
2018-10-21T22:15:11.879Z,1.20
2018-10-21T22:17:40.843Z,1.20
2018-10-21T22:20:09.363Z,1.20
2018-10-21T22:22:37.609Z,1.10
2018-10-21T22:25:06.105Z,1.17
2018-10-21T22:27:34.579Z,1.10
2018-10-21T22:30:02.967Z,1.20
2018-10-21T22:32:31.308Z,1.20
2018-10-21T22:34:59.628Z,1.30
2018-10-21T22:37:27.891Z,1.20
2018-10-21T22:39:56.236Z,1.20
2018-10-21T22:42:24.519Z,1.30
2018-10-21T22:44:52.819Z,1.03
2018-10-21T22:47:22.491Z,1.20
2018-10-21T22:49:51.123Z,1.30
2018-10-21T22:52:19.597Z,1.30
2018-10-21T22:54:49.002Z,1.20
2018-10-21T22:57:18.393Z,1.20
2018-10-21T22:59:49.659Z,1.23
2018-10-21T23:02:17.955Z,1.50
2018-10-21T23:04:48.099Z,1.10
2018-10-21T23:07:16.425Z,1.23
2018-10-21T23:09:47.222Z,1.30
2018-10-21T23:12:15.667Z,1.10
2018-10-21T23:14:45.757Z,1.23
2018-10-21T23:17:14.098Z,1.50
2018-10-21T23:19:43.559Z,1.10
2018-10-21T23:22:12.021Z,1.20
2018-10-21T23:24:40.687Z,1.40
2018-10-21T23:27:11.024Z,1.30
2018-10-21T23:29:40.144Z,1.20
2018-10-21T23:32:08.880Z,1.40
2018-10-21T23:34:37.198Z,1.30
2018-10-21T23:37:05.564Z,1.23
2018-10-21T23:39:33.824Z,1.20
2018-10-21T23:42:02.421Z,1.33
2018-10-21T23:44:31.156Z,1.43
2018-10-21T23:46:59.735Z,1.27
2018-10-21T23:49:28.394Z,1.20
2018-10-21T23:51:56.731Z,1.30
2018-10-21T23:54:25.019Z,1.27
2018-10-21T23:56:53.372Z,1.30
2018-10-21T23:59:21.763Z,1.10
