createdAt,value
2022-10-17T00:01:33.808Z,100581.94
2022-10-17T00:04:05.580Z,100576.66
2022-10-17T00:06:34.888Z,100570.59
2022-10-17T00:12:20.230Z,100563.47
2022-10-17T00:14:49.349Z,100567.34
2022-10-17T00:17:19.071Z,100566.00
2022-10-17T00:19:48.365Z,100561.72
2022-10-17T00:22:17.497Z,100565.16
2022-10-17T00:24:46.627Z,100569.53
2022-10-17T00:27:15.582Z,100564.06
2022-10-17T00:29:44.716Z,100564.47
2022-10-17T00:32:13.739Z,100567.06
2022-10-17T00:34:42.889Z,100558.75
2022-10-17T00:37:12.402Z,100564.69
2022-10-17T00:39:41.670Z,100564.44
2022-10-17T00:42:14.127Z,100562.63
2022-10-17T00:44:48.376Z,100555.78
2022-10-17T00:47:22.825Z,100563.22
2022-10-17T00:49:52.255Z,100567.84
2022-10-17T00:52:28.792Z,100571.78
2022-10-17T00:55:03.687Z,100567.91
2022-10-17T00:57:33.863Z,100574.88
2022-10-17T01:00:08.177Z,100577.47
2022-10-17T01:02:38.134Z,100577.88
2022-10-17T01:05:08.472Z,100583.59
2022-10-17T01:07:39.265Z,100579.84
2022-10-17T01:10:10.349Z,100578.34
2022-10-17T01:12:57.803Z,100586.06
2022-10-17T01:15:32.655Z,100585.47
2022-10-17T01:18:13.885Z,100582.00
2022-10-17T01:21:12.655Z,100592.50
2022-10-17T01:24:09.209Z,100596.44
2022-10-17T01:27:04.676Z,100600.72
2022-10-17T01:30:11.366Z,100609.34
2022-10-17T01:32:50.249Z,100623.28
2022-10-17T01:35:32.416Z,100621.56
2022-10-17T01:38:36.838Z,100626.56
2022-10-17T01:41:44.681Z,100632.97
2022-10-17T01:44:35.886Z,100635.97
2022-10-17T01:47:13.607Z,100636.78
2022-10-17T01:49:45.252Z,100643.88
2022-10-17T01:52:20.851Z,100657.22
2022-10-17T01:55:09.600Z,100668.25
2022-10-17T01:57:50.469Z,100682.34
2022-10-17T02:00:23.824Z,100690.34
2022-10-17T02:02:59.456Z,100695.16
2022-10-17T02:05:41.966Z,100701.69
2022-10-17T02:08:12.507Z,100718.09
2022-10-17T02:11:01.937Z,100713.25
2022-10-17T02:14:09.383Z,100729.50
2022-10-17T02:17:13.886Z,100743.19
2022-10-17T02:19:56.690Z,100763.41
2022-10-17T02:22:58.593Z,100766.59
2022-10-17T02:25:54.991Z,100776.66
2022-10-17T02:28:43.881Z,100786.47
2022-10-17T02:31:41.245Z,100805.16
2022-10-17T02:34:47.976Z,100813.06
2022-10-17T02:37:20.649Z,100823.75
2022-10-17T02:39:53.061Z,100828.81
2022-10-17T02:42:24.757Z,100836.03
2022-10-17T02:44:55.989Z,100831.91
2022-10-17T02:47:36.033Z,100843.81
2022-10-17T02:50:11.889Z,100859.31
2022-10-17T02:52:46.623Z,100854.38
2022-10-17T02:55:20.681Z,100862.69
2022-10-17T02:58:05.432Z,100873.72
2022-10-17T03:00:36.197Z,100876.13
2022-10-17T03:03:27.235Z,100884.56
2022-10-17T03:05:56.550Z,100895.50
2022-10-17T03:08:28.106Z,100893.53
2022-10-17T03:10:58.764Z,100899.00
2022-10-17T03:13:33.876Z,100912.81
2022-10-17T03:16:07.195Z,100920.69
2022-10-17T03:18:36.752Z,100918.56
2022-10-17T03:21:06.449Z,100911.66
2022-10-17T03:23:35.646Z,100926.56
2022-10-17T03:26:07.732Z,100931.31
2022-10-17T03:28:37.880Z,100934.09
2022-10-17T03:31:17.119Z,100934.44
2022-10-17T03:33:47.544Z,100944.09
2022-10-17T03:36:19.254Z,100950.81
2022-10-17T03:38:49.766Z,100953.91
2022-10-17T03:41:19.760Z,100960.97
2022-10-17T03:43:49.854Z,100964.41
2022-10-17T03:46:19.620Z,100975.94
2022-10-17T03:48:52.530Z,100987.00
2022-10-17T03:51:22.056Z,100988.50
2022-10-17T03:53:56.359Z,100993.69
2022-10-17T03:56:26.556Z,101002.03
2022-10-17T03:59:06.219Z,101005.56
2022-10-17T04:01:38.459Z,101010.47
2022-10-17T04:04:07.727Z,101014.50
2022-10-17T04:06:38.662Z,101023.41
2022-10-17T04:09:08.912Z,101033.00
2022-10-17T04:12:05.823Z,101048.75
2022-10-17T04:14:37.777Z,101051.91
2022-10-17T04:17:07.078Z,101056.88
2022-10-17T04:19:37.384Z,101057.72
2022-10-17T04:22:09.382Z,101058.56
2022-10-17T04:24:41.009Z,101064.34
2022-10-17T04:27:12.286Z,101055.63
2022-10-17T04:29:45.333Z,101063.44
2022-10-17T04:32:19.192Z,101056.59
2022-10-17T04:34:52.331Z,101074.19
2022-10-17T04:37:24.066Z,101077.47
2022-10-17T04:39:55.572Z,101080.78
2022-10-17T04:42:24.825Z,101090.88
2022-10-17T04:44:55.527Z,101079.41
2022-10-17T04:47:26.846Z,101092.31
2022-10-17T04:49:57.371Z,101090.28
2022-10-17T04:52:26.874Z,101096.69
2022-10-17T04:54:56.334Z,101093.06
2022-10-17T04:57:25.825Z,101099.13
2022-10-17T05:02:59.837Z,101107.56
2022-10-17T05:05:31.533Z,101113.06
2022-10-17T05:08:03.068Z,101120.56
2022-10-17T05:10:54.287Z,101135.75
2022-10-17T05:13:23.897Z,101130.50
2022-10-17T05:15:53.038Z,101139.06
2022-10-17T05:18:22.020Z,101132.72
2022-10-17T05:20:51.217Z,101145.53
2022-10-17T05:23:20.304Z,101153.59
2022-10-17T05:25:49.442Z,101156.25
2022-10-17T05:28:18.644Z,101153.66
2022-10-17T05:30:49.161Z,101157.84
2022-10-17T05:33:18.555Z,101152.78
2022-10-17T05:35:47.604Z,101161.84
2022-10-17T05:38:17.999Z,101164.78
2022-10-17T05:40:47.739Z,101160.91
2022-10-17T05:43:20.089Z,101174.28
2022-10-17T05:45:49.609Z,101178.31
2022-10-17T05:48:22.747Z,101174.00
2022-10-17T05:51:06.507Z,101191.31
2022-10-17T05:53:39.529Z,101180.09
2022-10-17T05:56:15.262Z,101180.84
2022-10-17T05:58:51.571Z,101184.34
2022-10-17T06:01:57.794Z,101182.72
2022-10-17T06:04:28.807Z,101190.00
2022-10-17T06:06:57.886Z,101184.06
2022-10-17T06:09:27.014Z,101183.00
2022-10-17T06:11:57.021Z,101192.38
2022-10-17T06:14:26.869Z,101192.50
2022-10-17T06:17:03.551Z,101187.84
2022-10-17T06:19:32.715Z,101190.47
2022-10-17T06:22:01.819Z,101185.78
2022-10-17T06:24:31.363Z,101192.91
2022-10-17T06:27:09.333Z,101198.19
2022-10-17T06:29:42.629Z,101202.81
2022-10-17T06:32:15.063Z,101205.41
2022-10-17T06:34:48.033Z,101209.41
2022-10-17T06:37:17.412Z,101205.31
2022-10-17T06:39:47.862Z,101210.28
2022-10-17T06:42:23.224Z,101213.78
2022-10-17T06:45:18.285Z,101213.50
2022-10-17T06:47:56.817Z,101214.69
2022-10-17T06:50:45.779Z,101210.38
2022-10-17T06:53:21.214Z,101217.72
2022-10-17T06:56:12.373Z,101222.47
2022-10-17T06:58:59.882Z,101222.63
2022-10-17T07:01:35.713Z,101228.22
2022-10-17T07:04:06.665Z,101225.50
2022-10-17T07:06:36.193Z,101228.16
2022-10-17T07:09:14.132Z,101233.84
2022-10-17T07:11:43.509Z,101230.22
2022-10-17T07:14:12.507Z,101228.22
2022-10-17T07:16:42.133Z,101230.56
2022-10-17T07:19:31.301Z,101232.22
2022-10-17T07:22:00.427Z,101226.72
2022-10-17T07:24:30.420Z,101233.13
2022-10-17T07:27:07.382Z,101229.13
2022-10-17T07:29:37.612Z,101233.78
2022-10-17T07:32:19.077Z,101228.47
2022-10-17T07:34:48.111Z,101236.44
2022-10-17T07:37:17.153Z,101234.75
2022-10-17T07:39:52.807Z,101225.13
2022-10-17T07:42:21.925Z,101230.72
2022-10-17T07:44:52.080Z,101232.41
2022-10-17T07:47:24.886Z,101236.38
2022-10-17T07:49:54.792Z,101235.81
2022-10-17T07:52:24.077Z,101232.09
2022-10-17T07:54:53.182Z,101232.47
2022-10-17T07:57:22.325Z,101232.47
2022-10-17T07:59:52.270Z,101237.66
2022-10-17T08:02:26.590Z,101245.28
2022-10-17T08:04:56.026Z,101240.13
2022-10-17T08:07:29.153Z,101227.78
2022-10-17T08:09:58.748Z,101231.66
2022-10-17T08:12:28.156Z,101239.25
2022-10-17T08:14:57.381Z,101233.34
2022-10-17T08:17:26.846Z,101240.47
2022-10-17T08:19:55.923Z,101238.88
2022-10-17T08:22:25.915Z,101238.03
2022-10-17T08:24:55.104Z,101247.78
2022-10-17T08:27:28.737Z,101234.06
2022-10-17T08:29:57.835Z,101246.84
2022-10-17T08:32:29.550Z,101244.56
2022-10-17T08:34:59.116Z,101249.22
2022-10-17T08:37:28.442Z,101247.69
2022-10-17T08:39:57.707Z,101246.06
2022-10-17T08:42:58.789Z,101248.44
2022-10-17T08:45:35.306Z,101249.22
2022-10-17T08:48:14.682Z,101255.63
2022-10-17T08:50:46.043Z,101255.69
2022-10-17T08:53:34.631Z,101264.06
2022-10-17T08:56:43.931Z,101256.91
2022-10-17T08:59:36.385Z,101262.09
2022-10-17T09:02:20.733Z,101262.94
2022-10-17T09:04:59.808Z,101264.56
2022-10-17T09:07:37.935Z,101277.34
2022-10-17T09:10:34.998Z,101275.78
2022-10-17T09:13:06.866Z,101278.59
2022-10-17T09:16:05.900Z,101275.47
2022-10-17T09:18:41.114Z,101285.44
2022-10-17T09:21:38.877Z,101283.09
2022-10-17T09:24:31.240Z,101286.31
2022-10-17T09:27:00.833Z,101287.50
2022-10-17T09:29:36.076Z,101283.13
2022-10-17T09:32:18.741Z,101287.13
2022-10-17T09:34:47.894Z,101284.75
2022-10-17T09:37:18.376Z,101286.34
2022-10-17T09:39:47.687Z,101291.97
2022-10-17T09:42:22.584Z,101289.53
2022-10-17T09:45:31.231Z,101289.53
2022-10-17T09:48:24.390Z,101288.75
2022-10-17T09:51:08.176Z,101289.56
2022-10-17T09:53:57.988Z,101292.75
2022-10-17T09:56:27.115Z,101295.16
2022-10-17T09:59:00.046Z,101295.97
2022-10-17T10:01:32.368Z,101294.38
2022-10-17T10:04:15.651Z,101295.97
2022-10-17T10:07:13.260Z,101299.94
2022-10-17T10:09:48.734Z,101292.78
2022-10-17T10:12:27.544Z,101299.16
2022-10-17T10:14:57.460Z,101298.34
2022-10-17T10:17:46.520Z,101300.75
2022-10-17T10:20:30.788Z,101303.91
2022-10-17T10:23:23.027Z,101297.16
2022-10-17T10:26:03.485Z,101306.31
2022-10-17T10:28:37.407Z,101312.72
2022-10-17T10:31:09.349Z,101313.50
2022-10-17T10:33:46.881Z,101322.69
2022-10-17T10:36:18.685Z,101315.09
2022-10-17T10:38:56.339Z,101316.69
2022-10-17T10:41:28.683Z,101307.94
2022-10-17T10:43:57.721Z,101311.91
2022-10-17T10:46:29.038Z,101309.91
2022-10-17T10:49:01.081Z,101310.31
2022-10-17T10:51:36.794Z,101312.72
2022-10-17T10:54:22.811Z,101314.31
2022-10-17T10:56:57.789Z,101317.50
2022-10-17T10:59:52.295Z,101321.47
2022-10-17T11:02:34.738Z,101324.66
2022-10-17T11:05:13.289Z,101330.25
2022-10-17T11:08:25.699Z,101325.88
2022-10-17T11:11:26.590Z,101327.06
2022-10-17T11:14:07.442Z,101325.47
2022-10-17T11:16:59.032Z,101327.06
2022-10-17T11:19:48.355Z,101331.03
2022-10-17T11:22:32.148Z,101327.03
2022-10-17T11:25:25.455Z,101324.63
2022-10-17T11:27:54.532Z,101324.66
2022-10-17T11:30:28.156Z,101322.25
2022-10-17T11:33:01.287Z,101337.41
2022-10-17T11:35:46.536Z,101326.19
2022-10-17T11:38:21.498Z,101331.41
2022-10-17T11:40:54.521Z,101331.41
2022-10-17T11:43:41.854Z,101335.00
2022-10-17T11:46:26.872Z,101334.97
2022-10-17T11:49:19.809Z,101330.19
2022-10-17T11:52:05.229Z,101338.13
2022-10-17T11:54:37.018Z,101338.91
2022-10-17T11:57:38.072Z,101333.31
2022-10-17T12:00:49.072Z,101336.50
2022-10-17T12:03:46.521Z,101335.75
2022-10-17T12:06:25.857Z,101340.88
2022-10-17T12:09:18.524Z,101342.88
2022-10-17T12:11:54.611Z,101341.25
2022-10-17T12:14:39.515Z,101347.56
2022-10-17T12:17:31.047Z,101340.41
2022-10-17T12:20:36.747Z,101346.75
2022-10-17T12:23:12.589Z,101340.38
2022-10-17T12:25:59.689Z,101345.16
2022-10-17T12:28:39.801Z,101347.41
2022-10-17T12:31:18.364Z,101341.84
2022-10-17T12:33:51.840Z,101344.19
2022-10-17T12:36:23.819Z,101349.41
2022-10-17T12:39:03.690Z,101353.00
2022-10-17T12:41:42.242Z,101355.34
2022-10-17T12:44:14.646Z,101346.56
2022-10-17T12:46:58.666Z,101350.53
2022-10-17T12:49:51.995Z,101342.47
2022-10-17T12:52:36.004Z,101347.19
2022-10-17T12:55:13.514Z,101348.06
2022-10-17T12:58:03.699Z,101345.47
2022-10-17T13:00:37.578Z,101352.75
2022-10-17T13:03:11.831Z,101350.03
2022-10-17T13:05:45.083Z,101348.97
2022-10-17T13:08:23.239Z,101355.78
2022-10-17T13:10:54.850Z,101365.97
2022-10-17T13:13:42.699Z,101361.34
2022-10-17T13:16:36.723Z,101358.72
2022-10-17T13:19:17.460Z,101358.00
2022-10-17T13:22:02.283Z,101362.00
2022-10-17T13:24:41.249Z,101366.97
2022-10-17T13:27:32.589Z,101375.50
2022-10-17T13:30:03.675Z,101376.31
2022-10-17T13:32:41.631Z,101372.56
2022-10-17T13:35:13.931Z,101373.19
2022-10-17T13:37:50.272Z,101369.13
2022-10-17T13:40:49.533Z,101370.84
2022-10-17T13:43:21.849Z,101361.69
2022-10-17T13:45:59.888Z,101362.50
2022-10-17T13:48:39.140Z,101360.75
2022-10-17T13:51:11.185Z,101357.25
2022-10-17T13:53:44.725Z,101372.09
2022-10-17T13:56:28.773Z,101378.50
2022-10-17T13:59:06.130Z,101379.28
2022-10-17T14:01:35.396Z,101379.88
2022-10-17T14:04:19.588Z,101385.06
2022-10-17T14:06:52.276Z,101383.53
2022-10-17T14:09:31.927Z,101389.91
2022-10-17T14:12:08.768Z,101381.94
2022-10-17T14:15:05.256Z,101393.84
2022-10-17T14:17:31.304Z,101403.53
2022-10-17T14:20:26.576Z,101396.84
2022-10-17T14:23:29.223Z,101396.97
2022-10-17T14:25:49.814Z,101397.78
2022-10-17T14:28:19.376Z,101408.53
2022-10-17T14:30:56.868Z,101412.09
2022-10-17T14:33:32.235Z,101402.94
2022-10-17T14:36:03.844Z,101404.91
2022-10-17T14:38:33.293Z,101416.75
2022-10-17T14:44:00.269Z,101427.47
2022-10-17T14:46:29.921Z,101430.56
2022-10-17T14:49:21.723Z,101430.53
2022-10-17T14:52:15.338Z,101436.81
2022-10-17T14:54:50.909Z,101438.88
2022-10-17T14:57:44.579Z,101438.09
2022-10-17T15:00:18.744Z,101438.03
2022-10-17T15:02:49.106Z,101446.03
2022-10-17T15:05:18.609Z,101445.19
2022-10-17T15:07:47.847Z,101449.94
2022-10-17T15:10:44.452Z,101456.31
2022-10-17T15:13:27.690Z,101456.56
2022-10-17T15:15:58.018Z,101465.00
2022-10-17T15:18:27.018Z,101459.75
2022-10-17T15:21:05.039Z,101454.38
2022-10-17T15:23:43.297Z,101460.53
2022-10-17T15:26:24.820Z,101456.97
2022-10-17T15:28:54.910Z,101459.50
2022-10-17T15:31:26.664Z,101467.47
2022-10-17T15:33:56.091Z,101465.22
2022-10-17T15:36:25.081Z,101462.91
2022-10-17T15:38:57.557Z,101465.69
2022-10-17T15:41:29.177Z,101467.28
2022-10-17T15:43:59.282Z,101474.94
2022-10-17T15:46:34.714Z,101472.97
2022-10-17T15:49:08.426Z,101476.50
2022-10-17T15:51:38.055Z,101480.50
2022-10-17T15:54:07.301Z,101477.81
2022-10-17T15:56:44.216Z,101487.13
2022-10-17T15:59:16.232Z,101476.91
2022-10-17T16:01:45.815Z,101479.22
2022-10-17T16:04:16.646Z,101479.22
2022-10-17T16:06:46.583Z,101485.25
2022-10-17T16:09:15.712Z,101476.69
2022-10-17T16:11:45.822Z,101474.66
2022-10-17T16:14:19.008Z,101479.66
2022-10-17T16:16:48.821Z,101490.19
2022-10-17T16:19:18.068Z,101490.28
2022-10-17T16:21:47.307Z,101494.16
2022-10-17T16:24:16.407Z,101495.03
2022-10-17T16:26:46.451Z,101495.88
2022-10-17T16:29:15.579Z,101487.03
2022-10-17T16:31:46.508Z,101494.28
2022-10-17T16:34:16.838Z,101496.50
2022-10-17T16:36:45.886Z,101494.75
2022-10-17T16:39:14.916Z,101501.84
2022-10-17T16:41:43.969Z,101494.75
2022-10-17T16:44:18.304Z,101493.94
2022-10-17T16:46:48.142Z,101489.22
2022-10-17T16:49:19.144Z,101495.78
2022-10-17T16:51:48.477Z,101491.06
2022-10-17T16:54:17.668Z,101494.13
2022-10-17T16:56:47.055Z,101486.88
2022-10-17T16:59:16.122Z,101482.28
2022-10-17T17:01:45.239Z,101479.97
2022-10-17T17:04:14.482Z,101485.09
2022-10-17T17:09:17.651Z,101474.38
2022-10-17T17:11:46.686Z,101478.44
2022-10-17T17:14:15.934Z,101466.53
2022-10-17T17:16:45.111Z,101476.91
2022-10-17T17:19:17.704Z,101474.47
2022-10-17T17:21:51.212Z,101481.72
2022-10-17T17:24:22.384Z,101478.56
2022-10-17T17:26:54.330Z,101476.59
2022-10-17T17:29:24.602Z,101486.97
2022-10-17T17:31:54.147Z,101481.81
2022-10-17T17:34:23.287Z,101480.28
2022-10-17T17:36:52.386Z,101474.72
2022-10-17T17:39:21.467Z,101475.50
2022-10-17T17:41:50.524Z,101475.91
2022-10-17T17:44:19.576Z,101476.31
2022-10-17T17:46:48.845Z,101470.72
2022-10-17T17:49:17.965Z,101475.91
2022-10-17T17:51:47.380Z,101479.47
2022-10-17T17:54:16.764Z,101479.50
2022-10-17T17:56:45.775Z,101476.31
2022-10-17T17:59:14.897Z,101481.88
2022-10-17T18:01:44.684Z,101482.69
2022-10-17T18:04:14.164Z,101485.88
2022-10-17T18:06:43.488Z,101489.84
2022-10-17T18:09:12.746Z,101487.44
2022-10-17T18:11:42.801Z,101487.06
2022-10-17T18:14:14.607Z,101483.44
2022-10-17T18:16:43.692Z,101489.00
2022-10-17T18:19:13.054Z,101481.03
2022-10-17T18:21:42.250Z,101479.34
2022-10-17T18:24:11.917Z,101482.53
2022-10-17T18:26:40.977Z,101475.66
2022-10-17T18:29:10.360Z,101477.53
2022-10-17T18:31:39.605Z,101481.34
2022-10-17T18:34:08.669Z,101489.06
2022-10-17T18:36:38.592Z,101487.09
2022-10-17T18:39:08.053Z,101492.47
2022-10-17T18:41:37.103Z,101490.22
2022-10-17T18:44:06.198Z,101490.09
2022-10-17T18:46:41.451Z,101495.47
2022-10-17T18:49:15.839Z,101497.00
2022-10-17T18:51:44.879Z,101486.69
2022-10-17T18:54:17.931Z,101498.28
2022-10-17T18:56:54.736Z,101495.28
2022-10-17T18:59:24.225Z,101499.47
2022-10-17T19:01:53.310Z,101499.38
2022-10-17T19:04:22.573Z,101498.66
2022-10-17T19:06:51.562Z,101500.59
2022-10-17T19:09:21.066Z,101495.00
2022-10-17T19:11:50.156Z,101494.41
2022-10-17T19:14:19.153Z,101499.00
2022-10-17T19:16:49.945Z,101492.94
2022-10-17T19:19:25.649Z,101490.16
2022-10-17T19:21:55.368Z,101481.81
2022-10-17T19:24:29.169Z,101485.28
2022-10-17T19:27:03.494Z,101479.97
2022-10-17T19:29:34.062Z,101491.25
2022-10-17T19:32:14.142Z,101486.44
2022-10-17T19:34:46.025Z,101484.00
2022-10-17T19:37:15.281Z,101480.44
2022-10-17T19:39:44.476Z,101481.28
2022-10-17T19:42:13.461Z,101481.19
2022-10-17T19:44:42.558Z,101475.91
2022-10-17T19:47:11.562Z,101471.91
2022-10-17T19:49:40.709Z,101479.72
2022-10-17T19:52:09.885Z,101472.94
2022-10-17T19:54:41.382Z,101472.84
2022-10-17T19:57:10.743Z,101469.50
2022-10-17T19:59:39.825Z,101454.03
2022-10-17T20:02:09.437Z,101458.69
2022-10-17T20:04:49.544Z,101437.72
2022-10-17T20:07:28.226Z,101449.88
2022-10-17T20:09:57.265Z,101439.69
2022-10-17T20:12:26.300Z,101446.13
2022-10-17T20:14:55.305Z,101432.88
2022-10-17T20:17:24.528Z,101432.19
2022-10-17T20:19:53.834Z,101433.28
2022-10-17T20:22:22.894Z,101438.72
2022-10-17T20:24:51.965Z,101425.13
2022-10-17T20:27:25.470Z,101427.63
2022-10-17T20:30:02.437Z,101433.66
2022-10-17T20:32:39.502Z,101427.75
2022-10-17T20:35:09.544Z,101427.38
2022-10-17T20:37:42.517Z,101417.25
2022-10-17T20:43:01.662Z,101416.16
2022-10-17T20:45:44.040Z,101413.06
2022-10-17T20:48:20.571Z,101417.16
2022-10-17T20:50:49.973Z,101415.75
2022-10-17T20:53:37.304Z,101416.66
2022-10-17T20:56:14.355Z,101414.06
2022-10-17T20:58:43.416Z,101403.38
2022-10-17T21:01:13.001Z,101400.75
2022-10-17T21:03:45.593Z,101401.50
2022-10-17T21:06:16.751Z,101394.78
2022-10-17T21:08:47.018Z,101392.91
2022-10-17T21:11:29.435Z,101394.16
2022-10-17T21:14:06.209Z,101386.81
2022-10-17T21:16:37.718Z,101391.88
2022-10-17T21:19:07.446Z,101380.84
2022-10-17T21:21:39.087Z,101375.91
2022-10-17T21:24:13.821Z,101379.06
2022-10-17T21:26:44.776Z,101374.72
2022-10-17T21:29:14.801Z,101365.81
2022-10-17T21:31:46.011Z,101365.66
2022-10-17T21:34:22.056Z,101361.13
2022-10-17T21:36:51.643Z,101357.78
2022-10-17T21:39:20.781Z,101344.94
2022-10-17T21:41:50.095Z,101351.31
2022-10-17T21:44:21.824Z,101351.53
2022-10-17T21:46:51.817Z,101341.94
2022-10-17T21:49:24.893Z,101347.44
2022-10-17T21:51:54.838Z,101344.13
2022-10-17T21:54:24.775Z,101344.91
2022-10-17T21:56:54.419Z,101341.16
2022-10-17T21:59:23.854Z,101345.59
2022-10-17T22:01:53.498Z,101343.00
2022-10-17T22:04:22.688Z,101336.19
2022-10-17T22:06:52.130Z,101334.78
2022-10-17T22:09:25.536Z,101332.00
2022-10-17T22:11:57.858Z,101342.16
2022-10-17T22:14:28.542Z,101337.41
2022-10-17T22:16:57.780Z,101336.28
2022-10-17T22:19:28.138Z,101329.06
2022-10-17T22:21:57.195Z,101332.41
2022-10-17T22:24:26.155Z,101331.13
2022-10-17T22:26:55.381Z,101326.41
2022-10-17T22:29:24.403Z,101333.66
2022-10-17T22:31:53.849Z,101331.06
2022-10-17T22:34:22.844Z,101327.59
2022-10-17T22:36:51.906Z,101332.75
2022-10-17T22:39:21.126Z,101328.91
2022-10-17T22:41:50.114Z,101327.25
2022-10-17T22:44:19.309Z,101331.84
2022-10-17T22:46:48.404Z,101339.34
2022-10-17T22:49:17.514Z,101333.00
2022-10-17T22:51:46.540Z,101340.66
2022-10-17T22:54:15.711Z,101330.38
2022-10-17T22:56:44.635Z,101324.06
2022-10-17T22:59:13.758Z,101321.94
2022-10-17T23:01:42.865Z,101337.94
2022-10-17T23:04:12.094Z,101338.72
2022-10-17T23:06:41.087Z,101330.94
2022-10-17T23:09:10.164Z,101332.38
2022-10-17T23:11:39.185Z,101327.69
2022-10-17T23:14:08.231Z,101335.88
2022-10-17T23:16:37.209Z,101327.34
2022-10-17T23:19:06.310Z,101334.19
2022-10-17T23:21:35.283Z,101330.06
2022-10-17T23:24:04.550Z,101343.31
2022-10-17T23:26:33.502Z,101327.06
2022-10-17T23:29:03.058Z,101335.50
2022-10-17T23:31:32.337Z,101334.56
2022-10-17T23:34:01.624Z,101332.97
2022-10-17T23:39:04.572Z,101329.34
2022-10-17T23:41:33.928Z,101320.94
2022-10-17T23:44:03.695Z,101320.56
2022-10-17T23:46:32.790Z,101317.66
2022-10-17T23:49:02.640Z,101310.34
2022-10-17T23:51:31.717Z,101311.16
2022-10-17T23:54:00.982Z,101306.38
2022-10-17T23:56:30.189Z,101319.72
2022-10-17T23:58:59.272Z,101315.50
