createdAt,value
2022-10-02T00:01:35.726Z,7.03
2022-10-02T00:04:07.264Z,6.97
2022-10-02T00:06:42.963Z,6.95
2022-10-02T00:09:18.542Z,6.91
2022-10-02T00:11:53.854Z,6.92
2022-10-02T00:14:25.687Z,6.90
2022-10-02T00:16:56.879Z,6.89
2022-10-02T00:19:26.828Z,7.02
2022-10-02T00:22:21.388Z,6.98
2022-10-02T00:24:56.207Z,6.94
2022-10-02T00:27:40.308Z,6.98
2022-10-02T00:30:13.143Z,6.99
2022-10-02T00:32:48.753Z,7.10
2022-10-02T00:35:46.027Z,7.08
2022-10-02T00:38:25.932Z,7.20
2022-10-02T00:41:17.526Z,7.13
2022-10-02T00:43:58.941Z,7.05
2022-10-02T00:46:40.121Z,7.31
2022-10-02T00:49:24.617Z,7.32
2022-10-02T00:52:03.143Z,7.40
2022-10-02T00:55:04.600Z,7.10
2022-10-02T00:57:49.811Z,7.15
2022-10-02T01:00:20.867Z,7.10
2022-10-02T01:03:22.159Z,7.24
2022-10-02T01:05:51.176Z,7.16
2022-10-02T01:08:20.460Z,7.06
2022-10-02T01:10:50.408Z,7.30
2022-10-02T01:13:19.140Z,7.28
2022-10-02T01:15:53.597Z,7.07
2022-10-02T01:18:23.080Z,7.07
2022-10-02T01:20:53.756Z,7.09
2022-10-02T01:23:32.371Z,7.07
2022-10-02T01:26:03.073Z,7.20
2022-10-02T01:28:31.892Z,7.21
2022-10-02T01:31:07.753Z,7.28
2022-10-02T01:33:38.626Z,7.08
2022-10-02T01:36:07.641Z,7.07
2022-10-02T01:38:37.090Z,6.99
2022-10-02T01:41:07.893Z,6.96
2022-10-02T01:43:39.450Z,7.09
2022-10-02T01:46:22.479Z,7.09
2022-10-02T01:49:02.238Z,7.11
2022-10-02T01:52:00.768Z,7.04
2022-10-02T01:54:42.749Z,7.01
2022-10-02T01:57:24.641Z,7.03
2022-10-02T02:00:06.316Z,6.91
2022-10-02T02:02:50.155Z,7.04
2022-10-02T02:05:28.706Z,6.95
2022-10-02T02:08:07.614Z,6.98
2022-10-02T02:10:46.670Z,7.09
2022-10-02T02:13:21.650Z,6.92
2022-10-02T02:15:58.406Z,6.89
2022-10-02T02:18:33.709Z,6.94
2022-10-02T02:21:08.329Z,6.98
2022-10-02T02:23:40.635Z,6.87
2022-10-02T02:26:13.317Z,6.94
2022-10-02T02:28:50.118Z,6.97
2022-10-02T02:31:23.594Z,7.06
2022-10-02T02:33:57.323Z,7.10
2022-10-02T02:36:30.886Z,7.15
2022-10-02T02:39:04.901Z,7.20
2022-10-02T02:41:40.150Z,7.24
2022-10-02T02:44:14.381Z,7.28
2022-10-02T02:47:06.933Z,7.22
2022-10-02T02:49:49.494Z,7.29
2022-10-02T02:52:21.527Z,7.31
2022-10-02T02:54:55.278Z,7.37
2022-10-02T02:57:30.090Z,7.40
2022-10-02T03:00:02.410Z,7.35
2022-10-02T03:02:31.175Z,7.40
2022-10-02T03:05:00.019Z,7.38
2022-10-02T03:07:29.078Z,7.40
2022-10-02T03:10:09.988Z,7.43
2022-10-02T03:12:58.362Z,7.19
2022-10-02T03:15:34.896Z,7.03
2022-10-02T03:18:20.460Z,7.00
2022-10-02T03:20:58.762Z,6.97
2022-10-02T03:23:31.740Z,7.07
2022-10-02T03:26:05.522Z,7.07
2022-10-02T03:28:54.924Z,7.04
2022-10-02T03:31:29.526Z,6.96
2022-10-02T03:34:00.669Z,7.06
2022-10-02T03:36:32.424Z,7.00
2022-10-02T03:41:53.524Z,6.93
2022-10-02T03:44:22.540Z,6.79
2022-10-02T03:46:52.906Z,6.77
2022-10-02T03:49:21.804Z,6.79
2022-10-02T03:51:50.758Z,6.75
2022-10-02T03:54:22.476Z,6.75
2022-10-02T03:56:56.690Z,7.19
2022-10-02T03:59:40.261Z,6.95
2022-10-02T04:02:20.804Z,6.73
2022-10-02T04:04:54.883Z,6.86
2022-10-02T04:07:28.728Z,6.84
2022-10-02T04:10:09.102Z,6.87
2022-10-02T04:12:42.083Z,6.76
2022-10-02T04:15:18.609Z,6.77
2022-10-02T04:17:58.756Z,6.94
2022-10-02T04:20:34.069Z,6.87
2022-10-02T04:23:10.644Z,6.75
2022-10-02T04:25:45.910Z,6.63
2022-10-02T04:28:18.300Z,6.51
2022-10-02T04:30:47.087Z,6.77
2022-10-02T04:33:20.464Z,6.75
2022-10-02T04:35:59.843Z,6.65
2022-10-02T04:38:56.185Z,6.75
2022-10-02T04:41:41.106Z,6.98
2022-10-02T04:44:21.483Z,6.79
2022-10-02T04:47:13.127Z,6.78
2022-10-02T04:50:00.067Z,6.64
2022-10-02T04:52:47.408Z,6.62
2022-10-02T04:55:43.441Z,6.66
2022-10-02T04:58:52.725Z,6.70
2022-10-02T05:01:33.247Z,6.62
2022-10-02T05:04:22.642Z,6.60
2022-10-02T05:07:12.445Z,6.75
2022-10-02T05:09:49.888Z,6.74
2022-10-02T05:12:35.304Z,6.64
2022-10-02T05:15:24.769Z,6.76
2022-10-02T05:18:08.143Z,6.60
2022-10-02T05:21:01.208Z,6.54
2022-10-02T05:23:46.551Z,6.72
2022-10-02T05:26:43.410Z,6.67
2022-10-02T05:29:32.803Z,6.97
2022-10-02T05:32:22.286Z,7.12
2022-10-02T05:35:08.090Z,7.12
2022-10-02T05:37:53.945Z,7.14
2022-10-02T05:40:31.945Z,7.14
2022-10-02T05:43:07.789Z,7.06
2022-10-02T05:45:39.566Z,6.94
2022-10-02T05:48:15.870Z,7.14
2022-10-02T05:50:51.026Z,6.96
2022-10-02T05:53:32.984Z,7.04
2022-10-02T05:56:06.950Z,7.24
2022-10-02T05:58:40.201Z,7.07
2022-10-02T06:01:13.613Z,7.10
2022-10-02T06:03:48.105Z,7.13
2022-10-02T06:06:19.742Z,7.32
2022-10-02T06:08:52.184Z,7.07
2022-10-02T06:11:29.706Z,6.94
2022-10-02T06:14:02.286Z,7.03
2022-10-02T06:16:37.837Z,7.09
2022-10-02T06:19:13.053Z,7.16
2022-10-02T06:21:48.338Z,7.25
2022-10-02T06:24:24.774Z,7.21
2022-10-02T06:27:04.113Z,7.16
2022-10-02T06:29:41.424Z,7.28
2022-10-02T06:32:19.561Z,7.41
2022-10-02T06:34:48.503Z,7.36
2022-10-02T06:37:43.221Z,7.40
2022-10-02T06:40:32.068Z,7.36
2022-10-02T06:43:07.088Z,7.40
2022-10-02T06:45:46.561Z,7.49
2022-10-02T06:48:26.582Z,7.50
2022-10-02T06:51:05.307Z,7.56
2022-10-02T06:54:02.445Z,7.63
2022-10-02T06:56:46.253Z,7.74
2022-10-02T06:59:31.554Z,7.67
2022-10-02T07:02:06.923Z,7.73
2022-10-02T07:04:52.734Z,7.74
2022-10-02T07:07:42.932Z,7.63
2022-10-02T07:10:30.317Z,7.64
2022-10-02T07:13:19.269Z,7.70
2022-10-02T07:16:08.683Z,7.65
2022-10-02T07:18:58.152Z,7.93
2022-10-02T07:21:40.067Z,7.85
2022-10-02T07:24:27.391Z,7.85
2022-10-02T07:27:04.669Z,8.01
2022-10-02T07:29:50.723Z,8.01
2022-10-02T07:32:49.133Z,8.02
2022-10-02T07:35:38.972Z,8.25
2022-10-02T07:38:21.870Z,8.22
2022-10-02T07:41:01.520Z,8.29
2022-10-02T07:43:52.186Z,8.33
2022-10-02T07:46:29.465Z,8.27
2022-10-02T07:49:22.289Z,8.21
2022-10-02T07:51:59.164Z,8.31
2022-10-02T07:54:41.608Z,8.35
2022-10-02T07:57:26.170Z,8.48
2022-10-02T07:59:59.447Z,8.77
2022-10-02T08:02:36.093Z,8.81
2022-10-02T08:05:14.167Z,8.83
2022-10-02T08:07:43.272Z,8.51
2022-10-02T08:10:16.787Z,8.60
2022-10-02T08:12:51.931Z,8.58
2022-10-02T08:15:23.967Z,8.73
2022-10-02T08:17:58.786Z,8.87
2022-10-02T08:20:42.547Z,8.90
2022-10-02T08:23:21.686Z,8.89
2022-10-02T08:25:59.642Z,8.90
2022-10-02T08:28:36.040Z,8.95
2022-10-02T08:31:10.731Z,8.87
2022-10-02T08:33:40.282Z,9.08
2022-10-02T08:36:56.425Z,9.23
2022-10-02T08:39:46.860Z,9.09
2022-10-02T08:42:37.599Z,9.14
2022-10-02T08:45:49.730Z,9.05
2022-10-02T08:48:58.604Z,8.91
2022-10-02T08:51:53.101Z,9.08
2022-10-02T08:54:57.250Z,9.06
2022-10-02T08:57:52.480Z,9.30
2022-10-02T09:00:26.965Z,9.22
2022-10-02T09:03:20.740Z,9.22
2022-10-02T09:06:43.324Z,9.26
2022-10-02T09:09:50.102Z,9.21
2022-10-02T09:12:59.221Z,9.47
2022-10-02T09:15:45.150Z,9.63
2022-10-02T09:18:19.804Z,9.72
2022-10-02T09:21:14.922Z,9.76
2022-10-02T09:24:32.539Z,9.83
2022-10-02T09:28:02.263Z,9.78
2022-10-02T09:30:59.219Z,9.85
2022-10-02T09:34:15.070Z,9.78
2022-10-02T09:37:13.962Z,9.70
2022-10-02T09:40:11.968Z,9.54
2022-10-02T09:43:11.262Z,9.71
2022-10-02T09:46:20.208Z,9.60
2022-10-02T09:49:21.546Z,9.65
2022-10-02T09:52:01.405Z,9.76
2022-10-02T09:55:09.840Z,9.89
2022-10-02T09:58:25.330Z,9.68
2022-10-02T10:01:27.895Z,9.80
2022-10-02T10:04:47.861Z,9.88
2022-10-02T10:08:05.509Z,9.90
2022-10-02T10:11:01.609Z,10.07
2022-10-02T10:14:23.742Z,10.19
2022-10-02T10:17:21.001Z,10.44
2022-10-02T10:20:35.000Z,10.36
2022-10-02T10:23:15.720Z,10.26
2022-10-02T10:26:16.490Z,10.22
2022-10-02T10:29:00.369Z,10.22
2022-10-02T10:32:05.621Z,10.24
2022-10-02T10:35:05.529Z,10.17
2022-10-02T10:38:12.729Z,10.21
2022-10-02T10:41:11.367Z,10.18
2022-10-02T10:44:12.149Z,10.30
2022-10-02T10:47:18.415Z,10.32
2022-10-02T10:50:16.605Z,10.40
2022-10-02T10:53:28.490Z,10.47
2022-10-02T10:56:33.698Z,10.59
2022-10-02T10:59:42.709Z,10.61
2022-10-02T11:02:45.565Z,10.64
2022-10-02T11:05:38.462Z,10.65
2022-10-02T11:08:28.525Z,10.50
2022-10-02T11:11:08.044Z,10.43
2022-10-02T11:13:58.009Z,10.30
2022-10-02T11:17:10.850Z,10.36
2022-10-02T11:20:04.663Z,10.50
2022-10-02T11:22:54.623Z,10.46
2022-10-02T11:25:42.863Z,10.53
2022-10-02T11:28:32.391Z,10.53
2022-10-02T11:31:19.201Z,10.67
2022-10-02T11:34:38.329Z,10.61
2022-10-02T11:37:24.549Z,10.71
2022-10-02T11:40:15.802Z,10.71
2022-10-02T11:43:13.961Z,10.76
2022-10-02T11:46:04.206Z,10.67
2022-10-02T11:49:01.223Z,10.67
2022-10-02T11:51:47.888Z,10.66
2022-10-02T11:54:41.407Z,10.58
2022-10-02T11:57:23.064Z,10.57
2022-10-02T12:00:09.460Z,10.53
2022-10-02T12:02:50.935Z,10.66
2022-10-02T12:05:36.904Z,10.62
2022-10-02T12:08:17.850Z,10.67
2022-10-02T12:10:56.886Z,10.76
2022-10-02T12:13:50.226Z,10.70
2022-10-02T12:16:32.635Z,10.61
2022-10-02T12:19:18.086Z,10.65
2022-10-02T12:22:16.165Z,10.63
2022-10-02T12:25:17.179Z,10.70
2022-10-02T12:27:59.893Z,10.46
2022-10-02T12:30:35.406Z,10.47
2022-10-02T12:33:23.223Z,10.59
2022-10-02T12:36:24.548Z,10.50
2022-10-02T12:39:00.238Z,10.51
2022-10-02T12:41:44.213Z,10.34
2022-10-02T12:44:29.701Z,10.36
2022-10-02T12:47:18.658Z,10.16
2022-10-02T12:50:03.072Z,10.03
2022-10-02T12:53:06.700Z,10.01
2022-10-02T12:56:01.706Z,9.94
2022-10-02T12:58:42.698Z,10.11
2022-10-02T13:02:10.683Z,10.13
2022-10-02T13:05:44.622Z,10.21
2022-10-02T13:08:40.128Z,10.17
2022-10-02T13:11:20.328Z,10.47
2022-10-02T13:14:07.585Z,10.54
2022-10-02T13:16:58.419Z,10.42
2022-10-02T13:19:35.062Z,10.45
2022-10-02T13:22:13.970Z,10.44
2022-10-02T13:25:01.266Z,10.66
2022-10-02T13:27:39.230Z,10.71
2022-10-02T13:30:14.968Z,10.67
2022-10-02T13:33:06.186Z,10.51
2022-10-02T13:35:46.148Z,10.64
2022-10-02T13:38:47.227Z,10.65
2022-10-02T13:41:30.184Z,10.55
2022-10-02T13:44:09.067Z,10.46
2022-10-02T13:46:54.552Z,10.32
2022-10-02T13:49:38.251Z,10.28
2022-10-02T13:52:19.125Z,10.05
2022-10-02T13:55:02.662Z,9.94
2022-10-02T13:57:48.378Z,9.97
2022-10-02T14:00:25.366Z,9.92
2022-10-02T14:03:06.851Z,9.78
2022-10-02T14:05:43.604Z,9.80
2022-10-02T14:08:29.884Z,9.69
2022-10-02T14:11:10.499Z,9.41
2022-10-02T14:14:03.962Z,9.46
2022-10-02T14:16:51.272Z,9.50
2022-10-02T14:19:57.505Z,9.53
2022-10-02T14:22:36.989Z,9.43
2022-10-02T14:25:28.243Z,9.44
2022-10-02T14:28:30.638Z,9.55
2022-10-02T14:31:33.068Z,9.41
2022-10-02T14:34:22.603Z,9.29
2022-10-02T14:37:02.702Z,9.46
2022-10-02T14:39:36.043Z,9.23
2022-10-02T14:42:21.137Z,8.91
2022-10-02T14:45:21.951Z,9.17
2022-10-02T14:48:10.930Z,9.34
2022-10-02T14:50:55.729Z,9.35
2022-10-02T14:53:44.263Z,9.40
2022-10-02T14:56:45.658Z,9.17
2022-10-02T14:59:23.041Z,9.12
2022-10-02T15:02:03.971Z,8.97
2022-10-02T15:04:49.305Z,9.02
2022-10-02T15:07:22.435Z,8.70
2022-10-02T15:10:08.813Z,8.61
2022-10-02T15:12:50.352Z,8.54
2022-10-02T15:15:26.814Z,8.49
2022-10-02T15:18:21.235Z,8.36
2022-10-02T15:20:59.683Z,8.53
2022-10-02T15:23:46.127Z,8.29
2022-10-02T15:26:50.455Z,8.35
2022-10-02T15:29:31.256Z,8.29
2022-10-02T15:32:48.534Z,8.19
2022-10-02T15:35:28.963Z,8.23
2022-10-02T15:38:22.231Z,8.08
2022-10-02T15:41:05.910Z,8.14
2022-10-02T15:43:49.072Z,8.24
2022-10-02T15:46:26.114Z,8.11
2022-10-02T15:49:15.132Z,8.02
2022-10-02T15:51:58.157Z,7.97
2022-10-02T15:54:39.734Z,7.67
2022-10-02T15:57:28.454Z,7.61
2022-10-02T16:00:11.336Z,7.43
2022-10-02T16:03:06.647Z,7.31
2022-10-02T16:05:54.446Z,7.29
2022-10-02T16:08:54.283Z,7.44
2022-10-02T16:12:25.681Z,7.09
2022-10-02T16:15:22.562Z,7.20
2022-10-02T16:18:24.145Z,7.25
2022-10-02T16:21:02.351Z,7.00
2022-10-02T16:24:21.573Z,6.99
2022-10-02T16:27:30.762Z,7.08
2022-10-02T16:30:13.437Z,7.08
2022-10-02T16:33:04.736Z,6.97
2022-10-02T16:35:47.791Z,6.88
2022-10-02T16:38:23.742Z,6.83
2022-10-02T16:40:58.162Z,6.77
2022-10-02T16:43:49.585Z,6.78
2022-10-02T16:46:25.921Z,6.72
2022-10-02T16:49:00.638Z,6.92
2022-10-02T16:51:40.663Z,6.84
2022-10-02T16:54:19.541Z,6.67
2022-10-02T16:56:55.264Z,6.66
2022-10-02T16:59:28.705Z,6.64
2022-10-02T17:02:17.538Z,6.43
2022-10-02T17:04:58.760Z,6.45
2022-10-02T17:07:42.823Z,6.67
2022-10-02T17:10:22.836Z,6.51
2022-10-02T17:12:57.942Z,6.28
2022-10-02T17:15:35.223Z,6.15
2022-10-02T17:18:28.165Z,5.95
2022-10-02T17:21:02.325Z,5.78
2022-10-02T17:23:39.832Z,5.56
2022-10-02T17:26:15.878Z,5.35
2022-10-02T17:28:49.817Z,5.25
2022-10-02T17:31:35.931Z,5.17
2022-10-02T17:34:20.380Z,5.15
2022-10-02T17:36:57.798Z,4.96
2022-10-02T17:40:06.574Z,4.95
2022-10-02T17:42:52.203Z,4.90
2022-10-02T17:45:38.414Z,5.00
2022-10-02T17:48:24.558Z,4.83
2022-10-02T17:51:38.611Z,4.86
2022-10-02T17:54:37.025Z,4.73
2022-10-02T17:57:24.321Z,4.80
2022-10-02T18:00:15.719Z,4.73
2022-10-02T18:02:56.517Z,4.85
2022-10-02T18:05:34.162Z,4.70
2022-10-02T18:08:21.677Z,4.70
2022-10-02T18:11:04.838Z,4.52
2022-10-02T18:13:47.459Z,4.45
2022-10-02T18:16:30.244Z,4.39
2022-10-02T18:19:16.558Z,4.32
2022-10-02T18:21:52.498Z,4.25
2022-10-02T18:24:43.199Z,4.21
2022-10-02T18:27:45.457Z,4.12
2022-10-02T18:30:20.620Z,4.07
2022-10-02T18:33:27.039Z,4.08
2022-10-02T18:36:28.760Z,4.14
2022-10-02T18:39:03.438Z,4.07
2022-10-02T18:41:53.780Z,4.15
2022-10-02T18:44:51.139Z,4.15
2022-10-02T18:47:34.335Z,4.04
2022-10-02T18:50:20.337Z,3.94
2022-10-02T18:53:03.403Z,3.90
2022-10-02T18:56:02.818Z,3.96
2022-10-02T18:58:48.522Z,4.26
2022-10-02T19:01:42.705Z,4.49
2022-10-02T19:04:37.171Z,4.56
2022-10-02T19:07:16.379Z,4.54
2022-10-02T19:09:46.920Z,4.50
2022-10-02T19:12:18.862Z,4.52
2022-10-02T19:14:50.642Z,4.50
2022-10-02T19:17:26.186Z,4.46
2022-10-02T19:19:56.044Z,4.42
2022-10-02T19:22:28.459Z,4.42
2022-10-02T19:25:00.600Z,4.18
2022-10-02T19:27:34.569Z,4.03
2022-10-02T19:30:08.063Z,4.28
2022-10-02T19:32:41.522Z,4.39
2022-10-02T19:35:19.121Z,4.42
2022-10-02T19:37:56.059Z,4.43
2022-10-02T19:40:27.720Z,4.45
2022-10-02T19:43:02.977Z,4.55
2022-10-02T19:45:34.976Z,4.50
2022-10-02T19:48:08.129Z,4.42
2022-10-02T19:50:42.387Z,4.52
2022-10-02T19:53:23.708Z,4.52
2022-10-02T19:55:57.385Z,4.46
2022-10-02T19:58:34.659Z,4.61
2022-10-02T20:01:07.688Z,4.63
2022-10-02T20:03:38.198Z,4.59
2022-10-02T20:06:22.518Z,4.64
2022-10-02T20:08:57.019Z,4.51
2022-10-02T20:11:35.882Z,4.46
2022-10-02T20:14:09.600Z,4.52
2022-10-02T20:16:57.746Z,4.49
2022-10-02T20:19:28.665Z,4.50
2022-10-02T20:21:59.759Z,4.42
2022-10-02T20:24:33.059Z,4.46
2022-10-02T20:27:06.420Z,4.49
2022-10-02T20:29:44.720Z,4.47
2022-10-02T20:32:23.400Z,4.52
2022-10-02T20:34:56.699Z,4.53
2022-10-02T20:37:30.861Z,4.51
2022-10-02T20:40:07.405Z,4.55
2022-10-02T20:42:44.521Z,4.53
2022-10-02T20:45:15.240Z,4.60
2022-10-02T20:49:07.091Z,4.55
2022-10-02T20:52:17.567Z,4.44
2022-10-02T20:54:55.706Z,4.51
2022-10-02T20:58:01.945Z,4.53
2022-10-02T21:00:40.364Z,4.59
2022-10-02T21:03:24.504Z,4.61
2022-10-02T21:09:13.845Z,4.55
2022-10-02T21:12:08.087Z,4.55
2022-10-02T21:15:17.968Z,4.50
2022-10-02T21:18:14.946Z,4.45
2022-10-02T21:21:36.270Z,4.44
2022-10-02T21:24:53.303Z,4.42
2022-10-02T21:27:46.529Z,4.46
2022-10-02T21:30:16.746Z,4.51
2022-10-02T21:32:59.683Z,4.56
2022-10-02T21:35:50.943Z,4.51
2022-10-02T21:38:37.785Z,4.50
2022-10-02T21:41:48.779Z,4.45
2022-10-02T21:44:55.037Z,4.50
2022-10-02T21:47:55.301Z,4.55
2022-10-02T21:51:02.916Z,4.55
2022-10-02T21:53:52.276Z,4.44
2022-10-02T21:57:02.699Z,4.35
2022-10-02T22:00:08.842Z,4.32
2022-10-02T22:03:18.619Z,4.35
2022-10-02T22:06:36.700Z,4.30
2022-10-02T22:09:33.921Z,4.25
2022-10-02T22:12:18.039Z,4.30
2022-10-02T22:14:51.642Z,4.19
2022-10-02T22:17:31.588Z,4.17
2022-10-02T22:20:19.940Z,4.15
2022-10-02T22:23:07.970Z,4.14
2022-10-02T22:25:51.724Z,4.11
2022-10-02T22:28:39.727Z,4.08
2022-10-02T22:31:24.198Z,4.13
2022-10-02T22:34:04.371Z,4.13
2022-10-02T22:37:23.637Z,4.15
2022-10-02T22:40:03.669Z,4.04
2022-10-02T22:42:40.435Z,4.03
2022-10-02T22:45:19.136Z,3.98
2022-10-02T22:47:56.557Z,3.94
2022-10-02T22:50:31.387Z,3.93
2022-10-02T22:53:08.242Z,4.01
2022-10-02T22:55:47.019Z,3.99
2022-10-02T22:58:20.400Z,3.88
2022-10-02T23:00:58.888Z,3.82
2022-10-02T23:03:34.282Z,3.90
2022-10-02T23:06:06.346Z,3.85
2022-10-02T23:08:40.244Z,3.88
2022-10-02T23:11:16.996Z,3.82
2022-10-02T23:13:51.004Z,3.83
2022-10-02T23:16:26.818Z,3.80
2022-10-02T23:19:02.357Z,3.77
2022-10-02T23:21:45.949Z,3.75
2022-10-02T23:24:24.066Z,3.78
2022-10-02T23:27:04.917Z,3.69
2022-10-02T23:29:45.056Z,3.71
2022-10-02T23:32:24.516Z,3.69
2022-10-02T23:35:01.270Z,3.65
2022-10-02T23:37:39.167Z,3.67
2022-10-02T23:40:19.923Z,3.72
2022-10-02T23:42:56.073Z,3.66
2022-10-02T23:45:29.747Z,3.65
2022-10-02T23:48:01.544Z,3.67
2022-10-02T23:50:39.766Z,3.67
2022-10-02T23:54:05.130Z,3.79
2022-10-02T23:56:47.531Z,3.75
2022-10-02T23:59:50.336Z,3.75
