createdAt,value
2022-11-29T00:01:25.545Z,67.90
2022-11-29T00:03:54.235Z,67.80
2022-11-29T00:06:24.273Z,65.90
2022-11-29T00:08:52.407Z,66.90
2022-11-29T00:11:36.281Z,66.80
2022-11-29T00:14:06.539Z,67.50
2022-11-29T00:16:34.925Z,67.70
2022-11-29T00:19:03.936Z,65.60
2022-11-29T00:21:32.325Z,68.00
2022-11-29T00:24:00.640Z,69.70
2022-11-29T00:26:28.656Z,71.20
2022-11-29T00:28:56.761Z,71.40
2022-11-29T00:31:30.437Z,71.50
2022-11-29T00:33:59.558Z,70.80
2022-11-29T00:36:29.196Z,70.90
2022-11-29T00:38:57.473Z,68.50
2022-11-29T00:41:25.745Z,70.10
2022-11-29T00:43:53.892Z,68.80
2022-11-29T00:46:22.298Z,68.60
2022-11-29T00:48:51.740Z,71.00
2022-11-29T00:51:19.786Z,67.90
2022-11-29T00:53:48.052Z,71.30
2022-11-29T00:56:16.203Z,72.10
2022-11-29T00:58:44.425Z,73.50
2022-11-29T01:01:12.707Z,74.40
2022-11-29T01:03:41.335Z,74.10
2022-11-29T01:06:13.709Z,72.50
2022-11-29T01:08:41.827Z,71.80
2022-11-29T01:11:14.305Z,72.00
2022-11-29T01:13:42.873Z,73.00
2022-11-29T01:16:11.833Z,74.10
2022-11-29T01:18:40.936Z,74.00
2022-11-29T01:21:13.556Z,73.40
2022-11-29T01:23:42.616Z,73.90
2022-11-29T01:26:12.845Z,71.10
2022-11-29T01:28:42.093Z,71.00
2022-11-29T01:31:11.702Z,67.80
2022-11-29T01:33:39.758Z,70.60
2022-11-29T01:36:08.568Z,72.90
2022-11-29T01:38:38.272Z,71.20
2022-11-29T01:41:09.158Z,71.10
2022-11-29T01:43:55.114Z,73.50
2022-11-29T01:46:23.632Z,72.30
2022-11-29T01:48:54.527Z,72.80
2022-11-29T01:51:23.175Z,72.00
2022-11-29T01:53:52.868Z,73.70
2022-11-29T01:56:21.820Z,73.20
2022-11-29T01:58:49.920Z,73.70
2022-11-29T02:01:18.044Z,73.50
2022-11-29T02:03:46.775Z,75.80
2022-11-29T02:06:15.959Z,70.50
2022-11-29T02:08:44.944Z,70.90
2022-11-29T02:11:31.503Z,66.00
2022-11-29T02:14:12.847Z,66.20
2022-11-29T02:16:56.591Z,64.10
2022-11-29T02:19:50.851Z,65.10
2022-11-29T02:22:24.588Z,66.30
2022-11-29T02:25:14.094Z,67.70
2022-11-29T02:27:55.104Z,68.40
2022-11-29T02:30:37.604Z,68.10
2022-11-29T02:33:39.818Z,66.60
2022-11-29T02:36:38.406Z,70.10
2022-11-29T02:39:25.370Z,73.90
2022-11-29T02:42:07.075Z,73.80
2022-11-29T02:44:53.754Z,72.90
2022-11-29T02:47:31.779Z,72.70
2022-11-29T02:50:20.905Z,75.60
2022-11-29T02:53:00.936Z,77.00
2022-11-29T02:55:36.072Z,78.30
2022-11-29T02:58:14.859Z,80.00
2022-11-29T03:00:50.399Z,78.20
2022-11-29T03:03:25.241Z,79.10
2022-11-29T03:06:04.199Z,79.70
2022-11-29T03:08:39.080Z,77.30
2022-11-29T03:11:17.798Z,79.80
2022-11-29T03:13:54.845Z,78.50
2022-11-29T03:16:31.138Z,75.10
2022-11-29T03:19:10.435Z,75.90
2022-11-29T03:21:49.793Z,76.50
2022-11-29T03:24:27.320Z,75.30
2022-11-29T03:27:02.254Z,72.50
2022-11-29T03:29:37.307Z,71.60
2022-11-29T03:32:15.777Z,75.20
2022-11-29T03:34:57.757Z,76.20
2022-11-29T03:37:36.346Z,76.40
2022-11-29T03:40:08.233Z,74.20
2022-11-29T03:42:44.536Z,74.00
2022-11-29T03:45:20.224Z,73.90
2022-11-29T03:47:55.676Z,78.20
2022-11-29T03:50:29.983Z,79.80
2022-11-29T03:53:06.900Z,80.70
2022-11-29T03:55:55.098Z,81.00
2022-11-29T03:58:37.190Z,80.40
2022-11-29T04:01:34.948Z,82.00
2022-11-29T04:04:34.994Z,81.00
2022-11-29T04:07:16.501Z,83.80
2022-11-29T04:09:59.870Z,83.40
2022-11-29T04:12:44.589Z,82.00
2022-11-29T04:15:46.095Z,83.00
2022-11-29T04:18:51.505Z,81.20
2022-11-29T04:21:35.064Z,80.70
2022-11-29T04:24:51.707Z,78.60
2022-11-29T04:27:48.660Z,77.80
2022-11-29T04:30:22.391Z,77.70
2022-11-29T04:33:26.613Z,79.00
2022-11-29T04:36:22.568Z,78.20
2022-11-29T04:39:24.624Z,76.50
2022-11-29T04:42:19.139Z,79.10
2022-11-29T04:45:04.908Z,79.50
2022-11-29T04:47:56.616Z,80.30
2022-11-29T04:50:47.591Z,82.30
2022-11-29T04:53:40.355Z,80.10
2022-11-29T04:56:16.197Z,80.30
2022-11-29T04:58:52.952Z,81.20
2022-11-29T05:01:29.234Z,81.70
2022-11-29T05:04:04.015Z,82.00
2022-11-29T05:06:40.315Z,83.90
2022-11-29T05:09:16.438Z,82.50
2022-11-29T05:11:54.495Z,84.50
2022-11-29T05:14:42.650Z,84.30
2022-11-29T05:17:31.833Z,85.50
2022-11-29T05:20:16.116Z,87.90
2022-11-29T05:22:53.772Z,88.70
2022-11-29T05:25:46.618Z,87.80
2022-11-29T05:28:21.598Z,87.70
2022-11-29T05:31:05.770Z,90.10
2022-11-29T05:34:05.548Z,88.40
2022-11-29T05:36:41.055Z,88.80
2022-11-29T05:39:27.012Z,88.50
2022-11-29T05:42:13.675Z,89.10
2022-11-29T05:44:47.021Z,90.00
2022-11-29T05:47:26.881Z,90.70
2022-11-29T05:50:06.792Z,90.00
2022-11-29T05:52:46.368Z,89.40
2022-11-29T05:55:20.767Z,87.40
2022-11-29T05:58:01.867Z,88.40
2022-11-29T06:00:38.270Z,87.90
2022-11-29T06:03:16.316Z,85.20
2022-11-29T06:05:51.586Z,86.70
2022-11-29T06:08:24.819Z,85.40
2022-11-29T06:10:59.130Z,87.40
2022-11-29T06:13:39.851Z,87.30
2022-11-29T06:16:31.696Z,86.10
2022-11-29T06:19:27.982Z,86.10
2022-11-29T06:22:10.431Z,84.80
2022-11-29T06:24:51.765Z,84.30
2022-11-29T06:27:43.971Z,83.60
2022-11-29T06:30:14.771Z,81.60
2022-11-29T06:32:50.493Z,81.90
2022-11-29T06:35:34.933Z,83.30
2022-11-29T06:38:10.773Z,83.00
2022-11-29T06:40:39.296Z,83.40
2022-11-29T06:43:07.795Z,83.50
2022-11-29T06:45:36.378Z,84.00
2022-11-29T06:48:08.100Z,86.00
2022-11-29T06:50:46.386Z,86.50
2022-11-29T06:53:23.528Z,83.80
2022-11-29T06:55:59.419Z,79.60
2022-11-29T06:58:38.752Z,80.30
2022-11-29T07:01:12.748Z,76.60
2022-11-29T07:03:53.902Z,77.80
2022-11-29T07:06:25.017Z,77.40
2022-11-29T07:08:59.808Z,79.40
2022-11-29T07:11:28.631Z,80.20
2022-11-29T07:13:57.235Z,80.70
2022-11-29T07:16:29.487Z,83.50
2022-11-29T07:19:10.237Z,84.30
2022-11-29T07:21:51.249Z,87.90
2022-11-29T07:24:41.292Z,89.30
2022-11-29T07:27:15.650Z,90.10
2022-11-29T07:29:56.064Z,90.70
2022-11-29T07:32:30.885Z,90.60
2022-11-29T07:35:05.700Z,90.30
2022-11-29T07:37:41.081Z,90.70
2022-11-29T07:40:16.430Z,85.00
2022-11-29T07:42:56.155Z,79.60
2022-11-29T07:45:28.469Z,76.30
2022-11-29T07:47:56.618Z,75.80
2022-11-29T07:50:25.200Z,77.80
2022-11-29T07:52:53.363Z,74.10
2022-11-29T07:55:25.091Z,74.00
2022-11-29T07:57:54.085Z,73.20
2022-11-29T08:00:22.786Z,76.10
2022-11-29T08:02:51.666Z,74.70
2022-11-29T08:05:19.956Z,73.70
2022-11-29T08:07:48.567Z,68.70
2022-11-29T08:10:18.734Z,70.00
2022-11-29T08:12:50.046Z,76.20
2022-11-29T08:15:18.816Z,81.10
2022-11-29T08:17:47.154Z,81.00
2022-11-29T08:20:17.296Z,82.80
2022-11-29T08:22:45.417Z,82.70
2022-11-29T08:25:14.140Z,77.40
2022-11-29T08:27:42.676Z,75.60
2022-11-29T08:30:12.701Z,72.50
2022-11-29T08:32:40.795Z,75.40
2022-11-29T08:35:09.461Z,75.00
2022-11-29T08:37:37.691Z,72.70
2022-11-29T08:40:06.575Z,72.10
2022-11-29T08:42:34.732Z,71.70
2022-11-29T08:45:02.826Z,70.70
2022-11-29T08:47:38.199Z,66.30
2022-11-29T08:50:10.149Z,67.00
2022-11-29T08:52:58.221Z,62.40
2022-11-29T08:55:27.720Z,60.70
2022-11-29T08:58:01.331Z,59.00
2022-11-29T09:00:29.517Z,61.80
2022-11-29T09:03:19.108Z,60.20
2022-11-29T09:05:47.201Z,63.80
2022-11-29T09:08:15.642Z,66.30
2022-11-29T09:10:44.366Z,65.30
2022-11-29T09:13:13.049Z,67.40
2022-11-29T09:15:43.607Z,60.40
2022-11-29T09:18:13.436Z,61.90
2022-11-29T09:20:43.790Z,58.40
2022-11-29T09:23:12.737Z,57.60
2022-11-29T09:25:41.236Z,58.70
2022-11-29T09:28:09.358Z,59.80
2022-11-29T09:30:38.139Z,58.50
2022-11-29T09:33:06.306Z,57.30
2022-11-29T09:35:35.789Z,57.70
2022-11-29T09:38:04.139Z,59.40
2022-11-29T09:40:38.400Z,58.70
2022-11-29T09:43:19.988Z,59.50
2022-11-29T09:45:56.464Z,57.70
2022-11-29T09:48:44.306Z,55.20
2022-11-29T09:51:24.131Z,56.20
2022-11-29T09:54:06.798Z,57.00
2022-11-29T09:56:42.194Z,54.60
2022-11-29T09:59:13.601Z,48.80
2022-11-29T10:01:46.370Z,43.00
2022-11-29T10:04:20.082Z,41.00
2022-11-29T10:06:57.625Z,47.80
2022-11-29T10:09:33.904Z,45.40
2022-11-29T10:12:12.823Z,48.00
2022-11-29T10:14:47.243Z,44.90
2022-11-29T10:17:29.260Z,44.30
2022-11-29T10:20:03.533Z,40.40
2022-11-29T10:22:41.872Z,36.90
2022-11-29T10:25:17.539Z,29.50
2022-11-29T10:27:46.553Z,33.00
2022-11-29T10:30:16.554Z,36.70
2022-11-29T10:32:47.398Z,34.00
2022-11-29T10:35:17.211Z,34.00
2022-11-29T10:38:07.743Z,36.50
2022-11-29T10:40:38.428Z,36.70
2022-11-29T10:43:06.671Z,32.10
2022-11-29T10:45:39.032Z,33.40
2022-11-29T10:48:13.613Z,33.70
2022-11-29T10:50:44.070Z,33.40
2022-11-29T10:53:16.800Z,27.50
2022-11-29T10:55:49.334Z,29.60
2022-11-29T10:58:24.832Z,25.90
2022-11-29T11:00:58.527Z,24.60
2022-11-29T11:03:38.733Z,26.30
2022-11-29T11:06:14.597Z,27.20
2022-11-29T11:08:46.889Z,27.70
2022-11-29T11:11:24.306Z,34.00
2022-11-29T11:14:00.242Z,35.30
2022-11-29T11:16:31.689Z,29.90
2022-11-29T11:19:28.700Z,26.40
2022-11-29T11:21:58.169Z,24.60
2022-11-29T11:24:30.324Z,26.10
2022-11-29T11:26:59.429Z,26.60
2022-11-29T11:29:38.477Z,22.60
2022-11-29T11:32:08.955Z,25.60
2022-11-29T11:34:38.545Z,22.50
2022-11-29T11:37:18.949Z,28.00
2022-11-29T11:39:50.698Z,28.30
2022-11-29T11:42:39.465Z,25.30
2022-11-29T11:45:28.280Z,21.20
2022-11-29T11:47:59.403Z,23.60
2022-11-29T11:50:33.850Z,20.60
2022-11-29T11:53:06.169Z,20.90
2022-11-29T11:55:38.485Z,22.70
2022-11-29T11:58:18.894Z,24.50
2022-11-29T12:01:06.609Z,26.80
2022-11-29T12:03:40.867Z,25.70
2022-11-29T12:06:29.291Z,21.20
2022-11-29T12:09:04.676Z,23.90
2022-11-29T12:11:42.195Z,19.00
2022-11-29T12:14:17.238Z,19.10
2022-11-29T12:16:48.345Z,16.30
2022-11-29T12:19:21.787Z,20.80
2022-11-29T12:21:57.011Z,19.60
2022-11-29T12:24:31.902Z,17.80
2022-11-29T12:27:05.611Z,17.40
2022-11-29T12:29:35.970Z,18.30
2022-11-29T12:32:19.735Z,18.60
2022-11-29T12:34:59.852Z,14.10
2022-11-29T12:37:35.876Z,15.60
2022-11-29T12:40:08.404Z,17.30
2022-11-29T12:42:47.327Z,16.60
2022-11-29T12:45:28.807Z,15.10
2022-11-29T12:48:04.742Z,14.50
2022-11-29T12:50:41.381Z,15.80
2022-11-29T12:53:27.439Z,20.40
2022-11-29T12:56:06.422Z,22.50
2022-11-29T12:58:46.192Z,17.50
2022-11-29T13:01:26.321Z,16.10
2022-11-29T13:04:00.677Z,15.60
2022-11-29T13:06:37.544Z,11.50
2022-11-29T13:09:35.359Z,9.00
2022-11-29T13:12:12.962Z,7.60
2022-11-29T13:14:49.646Z,13.40
2022-11-29T13:17:28.961Z,15.60
2022-11-29T13:19:59.513Z,12.70
2022-11-29T13:22:31.901Z,14.00
2022-11-29T13:25:04.169Z,15.70
2022-11-29T13:27:37.594Z,13.80
2022-11-29T13:30:08.723Z,18.80
2022-11-29T13:32:38.793Z,17.20
2022-11-29T13:35:13.508Z,17.10
2022-11-29T13:37:54.954Z,12.50
2022-11-29T13:40:33.149Z,12.90
2022-11-29T13:43:12.907Z,12.10
2022-11-29T13:45:48.417Z,13.80
2022-11-29T13:48:32.915Z,11.80
2022-11-29T13:51:29.220Z,14.40
2022-11-29T13:53:59.313Z,19.70
2022-11-29T13:56:32.830Z,17.50
2022-11-29T13:59:02.040Z,18.90
2022-11-29T14:01:43.663Z,20.70
2022-11-29T14:04:24.770Z,19.10
2022-11-29T14:07:07.207Z,20.00
2022-11-29T14:09:39.801Z,20.80
2022-11-29T14:12:39.205Z,22.90
2022-11-29T14:15:20.576Z,18.00
2022-11-29T14:17:57.955Z,16.20
2022-11-29T14:20:45.141Z,16.90
2022-11-29T14:23:19.156Z,17.30
2022-11-29T14:26:28.373Z,15.90
2022-11-29T14:28:59.978Z,18.60
2022-11-29T14:31:54.567Z,22.00
2022-11-29T14:34:39.225Z,25.70
2022-11-29T14:37:21.206Z,24.90
2022-11-29T14:39:52.263Z,22.30
2022-11-29T14:42:22.508Z,22.20
2022-11-29T14:44:53.657Z,21.80
2022-11-29T14:47:29.876Z,23.50
2022-11-29T14:50:01.301Z,23.50
2022-11-29T14:52:32.486Z,26.40
2022-11-29T14:55:09.348Z,28.20
2022-11-29T14:58:22.817Z,22.10
2022-11-29T15:01:09.549Z,22.60
2022-11-29T15:03:49.989Z,18.20
2022-11-29T15:06:28.236Z,18.40
2022-11-29T15:09:05.248Z,20.70
2022-11-29T15:11:44.242Z,23.30
2022-11-29T15:14:20.423Z,22.00
2022-11-29T15:16:59.432Z,20.60
2022-11-29T15:19:56.585Z,24.00
2022-11-29T15:22:28.894Z,21.80
2022-11-29T15:25:01.338Z,24.10
2022-11-29T15:27:30.227Z,23.20
2022-11-29T15:29:59.849Z,22.70
2022-11-29T15:32:29.473Z,25.10
2022-11-29T15:34:58.320Z,25.60
2022-11-29T15:37:44.465Z,28.40
2022-11-29T15:40:15.111Z,28.30
2022-11-29T15:42:44.985Z,27.70
2022-11-29T15:45:27.341Z,26.10
2022-11-29T15:47:55.973Z,24.80
2022-11-29T15:50:26.798Z,25.70
2022-11-29T15:53:00.650Z,24.40
2022-11-29T15:55:29.093Z,28.30
2022-11-29T15:58:05.391Z,27.10
2022-11-29T16:00:37.023Z,27.30
2022-11-29T16:03:06.125Z,26.20
2022-11-29T16:05:36.755Z,27.90
2022-11-29T16:08:09.525Z,26.10
2022-11-29T16:10:43.483Z,29.40
2022-11-29T16:13:37.142Z,31.70
2022-11-29T16:16:10.230Z,36.80
2022-11-29T16:18:40.905Z,35.50
2022-11-29T16:21:22.825Z,34.80
2022-11-29T16:23:52.679Z,32.50
2022-11-29T16:26:23.764Z,37.30
2022-11-29T16:28:53.737Z,39.10
2022-11-29T16:31:23.578Z,36.80
2022-11-29T16:33:53.649Z,38.20
2022-11-29T16:36:24.839Z,41.00
2022-11-29T16:38:56.186Z,37.90
2022-11-29T16:41:32.267Z,37.70
2022-11-29T16:44:03.212Z,37.20
2022-11-29T16:46:36.610Z,35.60
2022-11-29T16:49:33.913Z,36.60
2022-11-29T16:52:02.977Z,38.50
2022-11-29T16:54:34.345Z,34.20
2022-11-29T16:57:06.299Z,31.90
2022-11-29T16:59:35.303Z,34.50
2022-11-29T17:02:03.513Z,32.40
2022-11-29T17:04:33.148Z,35.00
2022-11-29T17:07:01.139Z,31.70
2022-11-29T17:09:32.470Z,31.20
2022-11-29T17:12:01.901Z,31.00
2022-11-29T17:14:31.166Z,29.60
2022-11-29T17:17:02.290Z,29.80
2022-11-29T17:19:32.344Z,30.80
2022-11-29T17:22:02.973Z,25.10
2022-11-29T17:24:31.073Z,26.20
2022-11-29T17:26:59.555Z,24.40
2022-11-29T17:29:30.483Z,25.10
2022-11-29T17:31:58.798Z,23.10
2022-11-29T17:34:27.291Z,24.30
2022-11-29T17:36:56.846Z,24.00
2022-11-29T17:39:24.697Z,23.70
2022-11-29T17:41:52.799Z,23.50
2022-11-29T17:44:20.923Z,22.90
2022-11-29T17:46:49.846Z,22.90
2022-11-29T17:49:18.632Z,26.40
2022-11-29T17:51:52.181Z,23.00
2022-11-29T17:54:23.276Z,24.10
2022-11-29T17:56:53.777Z,24.50
2022-11-29T17:59:21.858Z,25.00
2022-11-29T18:01:50.067Z,24.00
2022-11-29T18:04:19.783Z,24.20
2022-11-29T18:06:50.026Z,24.70
2022-11-29T18:09:20.236Z,21.10
2022-11-29T18:11:50.595Z,19.20
2022-11-29T18:14:20.818Z,18.20
2022-11-29T18:16:50.463Z,19.70
2022-11-29T18:19:20.209Z,21.70
2022-11-29T18:21:48.928Z,23.30
2022-11-29T18:24:17.201Z,20.50
2022-11-29T18:26:45.276Z,18.90
2022-11-29T18:29:14.821Z,17.80
2022-11-29T18:31:43.831Z,20.70
2022-11-29T18:34:13.333Z,16.10
2022-11-29T18:36:42.856Z,16.80
2022-11-29T18:39:11.648Z,16.50
2022-11-29T18:41:41.839Z,16.40
2022-11-29T18:44:11.808Z,16.90
2022-11-29T18:46:43.518Z,17.00
2022-11-29T18:49:13.458Z,18.40
2022-11-29T18:51:44.464Z,16.50
2022-11-29T18:54:13.729Z,16.30
2022-11-29T18:56:42.318Z,20.00
2022-11-29T18:59:14.709Z,17.80
2022-11-29T19:01:45.593Z,19.70
2022-11-29T19:04:16.226Z,16.80
2022-11-29T19:06:45.126Z,17.00
2022-11-29T19:09:14.909Z,17.10
2022-11-29T19:11:43.734Z,17.30
2022-11-29T19:14:13.957Z,18.10
2022-11-29T19:16:46.040Z,19.90
2022-11-29T19:19:14.227Z,19.60
2022-11-29T19:21:42.790Z,19.70
2022-11-29T19:24:15.305Z,20.70
2022-11-29T19:26:45.413Z,19.80
2022-11-29T19:29:14.342Z,21.80
2022-11-29T19:31:44.227Z,21.40
2022-11-29T19:34:12.352Z,22.60
2022-11-29T19:36:43.353Z,20.80
2022-11-29T19:39:13.248Z,22.80
2022-11-29T19:41:43.903Z,23.10
2022-11-29T19:44:12.675Z,24.60
2022-11-29T19:46:44.229Z,27.10
2022-11-29T19:49:12.910Z,29.10
2022-11-29T19:51:41.125Z,25.10
2022-11-29T19:54:10.561Z,23.00
2022-11-29T19:56:39.587Z,24.60
2022-11-29T19:59:08.383Z,21.40
2022-11-29T20:01:41.771Z,20.90
2022-11-29T20:04:13.648Z,24.80
2022-11-29T20:06:42.379Z,24.70
2022-11-29T20:09:11.298Z,24.20
2022-11-29T20:11:39.533Z,26.90
2022-11-29T20:14:08.808Z,27.80
2022-11-29T20:16:39.146Z,29.30
2022-11-29T20:19:13.417Z,27.30
2022-11-29T20:21:44.381Z,29.30
2022-11-29T20:24:14.555Z,28.30
2022-11-29T20:26:44.573Z,30.40
2022-11-29T20:29:13.065Z,33.10
2022-11-29T20:31:49.037Z,32.70
2022-11-29T20:34:23.037Z,31.10
2022-11-29T20:37:25.048Z,32.30
2022-11-29T20:39:58.457Z,34.80
2022-11-29T20:42:56.216Z,32.80
2022-11-29T20:45:25.509Z,29.10
2022-11-29T20:47:57.264Z,28.10
2022-11-29T20:50:29.473Z,30.50
2022-11-29T20:53:11.055Z,28.70
2022-11-29T20:55:43.658Z,26.20
2022-11-29T20:58:14.924Z,27.00
2022-11-29T21:00:43.100Z,26.80
2022-11-29T21:03:14.257Z,28.20
2022-11-29T21:05:43.783Z,28.20
2022-11-29T21:08:12.063Z,29.20
2022-11-29T21:10:40.377Z,26.90
2022-11-29T21:13:09.584Z,28.60
2022-11-29T21:15:38.689Z,31.50
2022-11-29T21:18:07.963Z,30.30
2022-11-29T21:20:36.251Z,29.00
2022-11-29T21:23:13.816Z,27.60
2022-11-29T21:25:47.382Z,25.50
2022-11-29T21:28:17.117Z,24.20
2022-11-29T21:30:45.748Z,24.20
2022-11-29T21:33:14.642Z,23.40
2022-11-29T21:35:42.773Z,24.20
2022-11-29T21:38:19.225Z,22.80
2022-11-29T21:40:47.746Z,23.70
2022-11-29T21:43:16.000Z,23.80
2022-11-29T21:45:44.511Z,23.40
2022-11-29T21:48:26.472Z,22.70
2022-11-29T21:50:56.524Z,25.00
2022-11-29T21:53:27.843Z,25.80
2022-11-29T21:55:59.304Z,26.60
2022-11-29T21:58:28.239Z,25.80
2022-11-29T22:00:56.468Z,27.30
2022-11-29T22:03:24.740Z,27.10
2022-11-29T22:05:52.898Z,28.60
2022-11-29T22:08:21.032Z,28.60
2022-11-29T22:11:00.760Z,29.50
2022-11-29T22:13:28.863Z,29.60
2022-11-29T22:16:04.388Z,30.90
2022-11-29T22:18:32.592Z,33.00
2022-11-29T22:21:06.219Z,33.50
2022-11-29T22:23:34.674Z,35.20
2022-11-29T22:26:05.418Z,37.20
2022-11-29T22:28:34.070Z,36.20
2022-11-29T22:31:06.042Z,37.30
2022-11-29T22:33:34.498Z,36.50
2022-11-29T22:36:07.060Z,36.10
2022-11-29T22:38:35.765Z,36.30
2022-11-29T22:41:07.242Z,38.30
2022-11-29T22:43:36.156Z,38.00
2022-11-29T22:46:05.747Z,42.30
2022-11-29T22:48:38.365Z,42.10
2022-11-29T22:51:08.343Z,38.70
2022-11-29T22:53:37.330Z,37.40
2022-11-29T22:56:09.028Z,38.90
2022-11-29T22:58:37.830Z,39.00
2022-11-29T23:01:08.521Z,41.00
2022-11-29T23:03:37.631Z,40.20
2022-11-29T23:06:07.847Z,38.60
2022-11-29T23:08:37.051Z,36.40
2022-11-29T23:11:09.257Z,36.60
2022-11-29T23:13:39.163Z,35.30
2022-11-29T23:16:09.915Z,33.00
2022-11-29T23:18:38.414Z,32.00
2022-11-29T23:21:09.413Z,30.00
2022-11-29T23:23:38.107Z,28.80
2022-11-29T23:26:09.037Z,32.90
2022-11-29T23:28:37.931Z,34.70
2022-11-29T23:31:05.995Z,36.10
2022-11-29T23:33:34.090Z,36.80
2022-11-29T23:36:03.335Z,37.50
2022-11-29T23:38:31.375Z,37.70
2022-11-29T23:40:59.519Z,39.30
2022-11-29T23:43:32.039Z,37.10
2022-11-29T23:46:00.371Z,39.10
2022-11-29T23:48:29.025Z,36.30
2022-11-29T23:50:57.191Z,38.10
2022-11-29T23:53:25.340Z,36.50
2022-11-29T23:55:58.088Z,35.30
2022-11-29T23:58:26.664Z,37.10
