createdAt,value
2019-03-22T00:03:23.432Z,46.7
2019-03-22T00:08:10.778Z,44.5
2019-03-22T00:12:58.089Z,45.1
2019-03-22T00:17:45.349Z,49
2019-03-22T00:24:53.264Z,44.5
2019-03-22T00:29:40.541Z,46.5
2019-03-22T00:34:27.645Z,48.9
2019-03-22T00:39:15.497Z,51.3
2019-03-22T00:47:11.402Z,48.9
2019-03-22T00:51:58.731Z,49.3
2019-03-22T00:56:45.727Z,46
2019-03-22T01:01:33.551Z,48.1
2019-03-22T01:09:13.294Z,47.9
2019-03-22T01:14:00.758Z,49.7
2019-03-22T01:18:48.082Z,49.9
2019-03-22T01:23:35.510Z,51.8
2019-03-22T01:31:52.261Z,50.3
2019-03-22T01:36:39.849Z,48.2
2019-03-22T01:41:26.784Z,52.3
2019-03-22T01:46:14.597Z,52.8
2019-03-22T01:54:46.289Z,48.4
2019-03-22T01:59:34.402Z,49
2019-03-22T02:04:21.413Z,48.7
2019-03-22T02:09:08.521Z,53.9
2019-03-22T02:17:50.261Z,47
2019-03-22T02:22:37.738Z,48.1
2019-03-22T02:27:24.749Z,45.8
2019-03-22T02:32:12.791Z,48.5
2019-03-22T02:37:00.204Z,52.4
2019-03-22T02:42:50.452Z,45.4
2019-03-22T02:47:38.056Z,46.4
2019-03-22T02:52:25.525Z,43.8
2019-03-22T02:57:13.130Z,44.1
2019-03-22T03:06:12.152Z,47
2019-03-22T03:29:08.395Z,46.8
2019-03-22T03:33:55.282Z,53.2
2019-03-22T03:38:43.469Z,51
2019-03-22T03:43:30.650Z,54.5
2019-03-22T04:13:26.440Z,50
2019-03-22T04:21:04.721Z,44.8
2019-03-22T04:33:49.102Z,48.2
2019-03-22T04:43:50.126Z,45.6
2019-03-22T04:48:39.286Z,45.6
2019-03-22T04:53:27.610Z,50.6
2019-03-22T04:58:14.470Z,48.6
2019-03-22T05:05:39.966Z,45.1
2019-03-22T05:10:27.052Z,46.4
2019-03-22T05:15:14.229Z,48
2019-03-22T05:20:01.881Z,51.6
2019-03-22T05:26:39.300Z,43.9
2019-03-22T05:31:26.502Z,45.5
2019-03-22T05:36:15.776Z,46.3
2019-03-22T05:41:03.125Z,50.6
2019-03-22T05:46:37.060Z,43.9
2019-03-22T05:51:24.593Z,47.8
2019-03-22T05:56:12.354Z,47.7
2019-03-22T06:00:59.694Z,47.6
2019-03-22T06:08:08.276Z,46.6
2019-03-22T06:12:55.296Z,43.5
2019-03-22T06:17:51.551Z,49.6
2019-03-22T06:22:40.328Z,52.2
2019-03-22T06:27:59.294Z,48.9
2019-03-22T06:32:46.610Z,52.5
2019-03-22T06:37:33.622Z,52.2
2019-03-22T06:42:20.662Z,50.3
2019-03-22T06:50:32.181Z,50.7
2019-03-22T06:55:19.390Z,44.5
2019-03-22T07:00:07.994Z,44.3
2019-03-22T07:04:55.628Z,46.5
2019-03-22T07:13:00.785Z,45.4
2019-03-22T07:17:49.197Z,41.1
2019-03-22T07:22:36.238Z,39.4
2019-03-22T07:27:23.672Z,44.3
2019-03-22T07:34:30.395Z,39.5
2019-03-22T07:39:17.816Z,39.2
2019-03-22T07:44:05.076Z,38.6
2019-03-22T07:48:51.841Z,41.2
2019-03-22T07:57:50.371Z,41.7
2019-03-22T08:02:37.770Z,38.3
2019-03-22T08:07:24.676Z,40.6
2019-03-22T08:12:12.796Z,40
2019-03-22T08:22:28.225Z,37.5
2019-03-22T08:27:15.079Z,38.5
2019-03-22T08:32:02.746Z,41.5
2019-03-22T08:36:50.248Z,40.5
2019-03-22T08:45:20.460Z,36.4
2019-03-22T08:50:07.697Z,34.9
2019-03-22T08:54:54.484Z,33.4
2019-03-22T08:59:42.583Z,38.3
2019-03-22T09:07:05.921Z,36.5
2019-03-22T09:11:53.032Z,32.9
2019-03-22T09:16:39.803Z,35.8
2019-03-22T09:21:27.059Z,37.3
2019-03-22T09:28:22.740Z,31.1
2019-03-22T09:33:09.492Z,30.2
2019-03-22T09:37:56.509Z,33.2
2019-03-22T09:42:43.486Z,32.6
2019-03-22T09:47:30.524Z,32.2
2019-03-22T09:53:19.972Z,28.5
2019-03-22T09:58:06.825Z,27.1
2019-03-22T10:02:53.788Z,27.7
2019-03-22T10:07:40.825Z,28
2019-03-22T10:12:27.920Z,26.2
2019-03-22T10:19:24.329Z,24.1
2019-03-22T10:24:11.903Z,26.3
2019-03-22T10:28:58.654Z,26.3
2019-03-22T10:33:48.389Z,24
2019-03-22T10:38:36.297Z,24.7
2019-03-22T10:45:43.583Z,19.1
2019-03-22T10:50:30.786Z,17.1
2019-03-22T10:55:29.766Z,18.6
2019-03-22T11:00:17.956Z,19.9
2019-03-22T11:05:06.326Z,23.1
2019-03-22T11:12:34.846Z,18.7
2019-03-22T11:17:21.869Z,19.5
2019-03-22T11:22:08.629Z,19.5
2019-03-22T11:26:57.918Z,20.9
2019-03-22T11:31:46.147Z,21.2
2019-03-22T11:36:33.115Z,22.3
2019-03-22T11:42:40.406Z,22.7
2019-03-22T11:47:27.338Z,19.2
2019-03-22T11:52:14.286Z,23
2019-03-22T11:57:01.261Z,23.4
2019-03-22T12:01:48.164Z,22.6
2019-03-22T12:08:25.541Z,22.1
2019-03-22T12:13:13.126Z,21.8
2019-03-22T12:18:00.329Z,20.9
2019-03-22T12:22:47.290Z,21.5
2019-03-22T12:27:36.768Z,23.2
2019-03-22T12:34:20.933Z,18.5
2019-03-22T12:39:07.764Z,18.7
2019-03-22T12:43:54.748Z,17.1
2019-03-22T12:48:42.325Z,17.4
2019-03-22T12:53:30.229Z,14
2019-03-22T13:02:17.634Z,15.5
2019-03-22T13:07:04.653Z,11.9
2019-03-22T13:11:52.515Z,13.8
2019-03-22T13:16:39.499Z,14.3
2019-03-22T13:21:27.352Z,17.8
2019-03-22T13:29:06.892Z,12.3
2019-03-22T13:33:54.561Z,13.6
2019-03-22T13:38:43.128Z,12.9
2019-03-22T13:43:30.610Z,12.3
2019-03-22T13:48:17.552Z,11.7
2019-03-22T13:57:29.915Z,12.5
2019-03-22T14:02:17.012Z,15.2
2019-03-22T14:07:04.317Z,11.7
2019-03-22T14:11:51.894Z,10.6
2019-03-22T14:16:39.811Z,11.5
2019-03-22T14:24:19.008Z,11.4
2019-03-22T14:29:06.486Z,11.3
2019-03-22T14:33:53.429Z,12.3
2019-03-22T14:38:40.442Z,13.5
2019-03-22T14:43:29.156Z,13.9
2019-03-22T14:52:26.555Z,38.6
2019-03-22T14:57:13.506Z,14.1
2019-03-22T15:02:00.789Z,14
2019-03-22T15:06:48.046Z,14.7
2019-03-22T15:11:35.201Z,13.5
2019-03-22T15:21:04.444Z,13.6
2019-03-22T15:25:51.743Z,15.5
2019-03-22T15:30:39.608Z,17.4
2019-03-22T15:35:26.743Z,20.8
2019-03-22T15:40:13.780Z,19
2019-03-22T15:46:35.302Z,18.2
2019-03-22T15:51:22.105Z,16.6
2019-03-22T15:56:08.856Z,17.7
2019-03-22T16:00:56.206Z,19.9
2019-03-22T16:05:43.124Z,20
2019-03-22T16:12:37.327Z,18.1
2019-03-22T16:17:24.849Z,20.5
2019-03-22T16:22:12.177Z,20.9
2019-03-22T16:26:59.132Z,19.9
2019-03-22T16:31:46.256Z,24.5
2019-03-22T16:39:43.761Z,21.9
2019-03-22T16:44:31.256Z,28.1
2019-03-22T16:49:18.692Z,28.2
2019-03-22T16:54:05.533Z,27.2
2019-03-22T16:58:52.540Z,33.8
2019-03-22T17:04:10.789Z,34.8
2019-03-22T17:09:00.486Z,30.7
2019-03-22T17:13:49.121Z,26.6
2019-03-22T17:18:36.386Z,27.4
2019-03-22T17:23:24.261Z,26.2
2019-03-22T17:29:14.727Z,25.3
2019-03-22T17:34:02.716Z,26.7
2019-03-22T17:38:50.359Z,28.5
2019-03-22T17:43:38.071Z,33
2019-03-22T17:48:26.486Z,30.8
2019-03-22T17:55:50.972Z,27.5
2019-03-22T18:00:43.646Z,30.6
2019-03-22T18:05:30.699Z,27.1
2019-03-22T18:10:18.589Z,39.2
2019-03-22T18:15:05.656Z,50
2019-03-22T18:22:33.967Z,50.4
2019-03-22T18:27:20.853Z,62.9
2019-03-22T18:32:10.211Z,72.4
2019-03-22T18:36:57.068Z,87.9
2019-03-22T18:41:44.517Z,82.4
2019-03-22T18:47:19.555Z,76.7
2019-03-22T18:52:08.218Z,81.2
2019-03-22T18:56:57.296Z,82.1
2019-03-22T19:01:45.752Z,88
2019-03-22T19:10:58.347Z,67.2
2019-03-22T19:15:45.881Z,62.5
2019-03-22T19:20:33.435Z,64.1
2019-03-22T19:25:22.395Z,67.4
2019-03-22T19:36:30.370Z,60.6
2019-03-22T19:41:18.894Z,68.2
2019-03-22T19:46:06.026Z,65
2019-03-22T19:50:52.913Z,71.3
2019-03-22T19:55:42.413Z,75
2019-03-22T20:01:32.483Z,71.6
2019-03-22T20:06:19.535Z,80.3
2019-03-22T20:23:36.862Z,70.7
2019-03-22T20:28:24.002Z,72.7
2019-03-22T20:33:16.388Z,69.7
2019-03-22T20:38:04.023Z,77.8
2019-03-22T20:45:38.779Z,72.6
2019-03-22T20:50:35.353Z,73
2019-03-22T20:55:23.836Z,81.6
2019-03-22T21:04:21.822Z,81.5
2019-03-22T21:09:09.427Z,79.9
2019-03-22T21:13:56.740Z,74.8
2019-03-22T21:18:44.095Z,78.9
2019-03-22T21:24:54.769Z,71
2019-03-22T21:29:44.401Z,76.6
2019-03-22T21:34:32.292Z,75
2019-03-22T21:46:39.955Z,63
2019-03-22T21:51:27.378Z,61.8
2019-03-22T21:56:14.453Z,62.1
2019-03-22T22:01:01.457Z,63.4
2019-03-22T22:08:09.438Z,54.4
2019-03-22T22:12:56.765Z,54.8
2019-03-22T22:17:44.479Z,50.4
2019-03-22T22:22:31.235Z,53.9
2019-03-22T22:28:16.093Z,53.8
2019-03-22T22:33:03.323Z,47.9
2019-03-22T22:37:51.589Z,50.3
2019-03-22T22:42:38.718Z,54.2
2019-03-22T22:49:48.364Z,47.3
2019-03-22T22:54:35.495Z,49.6
2019-03-22T22:59:22.687Z,47.9
2019-03-22T23:04:09.821Z,51.2
2019-03-22T23:09:14.241Z,48.3
2019-03-22T23:14:01.369Z,46.4
2019-03-22T23:18:49.307Z,46.5
2019-03-22T23:23:36.660Z,46.5
2019-03-22T23:30:28.828Z,44.4
2019-03-22T23:35:15.595Z,43.5
2019-03-22T23:40:02.498Z,43.3
2019-03-22T23:44:49.533Z,42.1
2019-03-22T23:51:57.361Z,42.6
2019-03-22T23:56:44.898Z,37.6
