createdAt,value
2022-09-15T00:01:28.296Z,12.30
2022-09-15T00:03:56.604Z,13.83
2022-09-15T00:06:27.115Z,17.73
2022-09-15T00:08:57.604Z,13.13
2022-09-15T00:11:28.398Z,15.00
2022-09-15T00:13:57.919Z,13.13
2022-09-15T00:16:28.916Z,16.30
2022-09-15T00:18:57.291Z,14.13
2022-09-15T00:21:27.714Z,14.10
2022-09-15T00:23:57.874Z,16.97
2022-09-15T00:26:28.096Z,15.73
2022-09-15T00:28:57.661Z,15.03
2022-09-15T00:31:28.870Z,23.30
2022-09-15T00:33:59.676Z,18.23
2022-09-15T00:36:28.184Z,14.30
2022-09-15T00:38:59.004Z,16.53
2022-09-15T00:41:27.410Z,18.47
2022-09-15T00:43:57.778Z,13.93
2022-09-15T00:46:29.080Z,17.03
2022-09-15T00:49:14.417Z,17.33
2022-09-15T00:51:48.449Z,17.70
2022-09-15T00:54:39.264Z,13.97
2022-09-15T00:57:12.753Z,13.93
2022-09-15T00:59:42.977Z,14.73
2022-09-15T01:02:16.271Z,15.97
2022-09-15T01:04:44.877Z,17.63
2022-09-15T01:07:18.412Z,13.13
2022-09-15T01:09:53.809Z,17.40
2022-09-15T01:12:23.088Z,14.43
2022-09-15T01:14:51.453Z,14.13
2022-09-15T01:17:30.905Z,14.97
2022-09-15T01:20:31.845Z,15.40
2022-09-15T01:23:30.182Z,14.27
2022-09-15T01:26:28.625Z,15.67
2022-09-15T01:29:22.783Z,15.10
2022-09-15T01:32:13.829Z,15.17
2022-09-15T01:34:48.787Z,17.53
2022-09-15T01:37:22.871Z,15.60
2022-09-15T01:39:56.449Z,13.80
2022-09-15T01:42:26.139Z,15.27
2022-09-15T01:45:00.049Z,13.87
2022-09-15T01:47:31.057Z,14.90
2022-09-15T01:50:06.882Z,20.57
2022-09-15T01:52:35.347Z,19.00
2022-09-15T01:55:08.154Z,14.53
2022-09-15T01:57:36.501Z,18.40
2022-09-15T02:00:07.059Z,18.20
2022-09-15T02:02:39.252Z,19.80
2022-09-15T02:05:14.458Z,17.57
2022-09-15T02:07:50.513Z,16.67
2022-09-15T02:10:25.907Z,18.83
2022-09-15T02:13:00.703Z,21.87
2022-09-15T02:15:37.021Z,22.90
2022-09-15T02:18:08.538Z,19.30
2022-09-15T02:20:42.739Z,17.20
2022-09-15T02:23:17.187Z,21.13
2022-09-15T02:25:49.389Z,17.77
2022-09-15T02:28:21.709Z,17.17
2022-09-15T02:30:54.687Z,21.17
2022-09-15T02:33:26.105Z,20.03
2022-09-15T02:35:54.418Z,20.23
2022-09-15T02:38:23.714Z,18.37
2022-09-15T02:40:52.478Z,21.60
2022-09-15T02:43:20.688Z,21.27
2022-09-15T02:45:49.680Z,16.87
2022-09-15T02:48:19.595Z,20.70
2022-09-15T02:50:47.875Z,19.93
2022-09-15T02:53:16.097Z,20.83
2022-09-15T02:55:44.323Z,22.70
2022-09-15T02:58:12.603Z,20.27
2022-09-15T03:00:41.934Z,17.60
2022-09-15T03:03:10.305Z,19.87
2022-09-15T03:05:39.909Z,19.90
2022-09-15T03:08:08.189Z,20.40
2022-09-15T03:10:36.377Z,20.27
2022-09-15T03:13:04.694Z,19.27
2022-09-15T03:15:33.429Z,22.40
2022-09-15T03:18:03.094Z,22.23
2022-09-15T03:20:31.463Z,26.30
2022-09-15T03:23:01.141Z,20.53
2022-09-15T03:25:29.753Z,24.27
2022-09-15T03:27:58.274Z,23.37
2022-09-15T03:30:26.600Z,22.03
2022-09-15T03:32:54.852Z,24.43
2022-09-15T03:35:23.089Z,21.00
2022-09-15T03:37:51.314Z,23.37
2022-09-15T03:40:21.143Z,24.03
2022-09-15T03:42:49.488Z,21.47
2022-09-15T03:45:17.752Z,24.77
2022-09-15T03:47:45.951Z,21.00
2022-09-15T03:50:14.247Z,21.20
2022-09-15T03:52:42.540Z,20.57
2022-09-15T03:55:11.181Z,22.93
2022-09-15T03:57:40.848Z,21.23
2022-09-15T04:00:10.262Z,22.30
2022-09-15T04:02:38.724Z,23.90
2022-09-15T04:05:08.188Z,23.77
2022-09-15T04:07:36.423Z,22.30
2022-09-15T04:10:05.061Z,23.23
2022-09-15T04:12:33.327Z,23.43
2022-09-15T04:15:03.941Z,24.43
2022-09-15T04:17:32.255Z,23.37
2022-09-15T04:20:00.494Z,24.37
2022-09-15T04:22:32.064Z,22.03
2022-09-15T04:25:00.421Z,22.27
2022-09-15T04:27:29.013Z,23.33
2022-09-15T04:29:57.370Z,24.27
2022-09-15T04:32:27.319Z,24.03
2022-09-15T04:34:55.706Z,22.30
2022-09-15T04:37:24.227Z,26.07
2022-09-15T04:39:52.746Z,25.87
2022-09-15T04:42:21.928Z,25.07
2022-09-15T04:44:50.175Z,23.93
2022-09-15T04:47:18.609Z,24.93
2022-09-15T04:49:48.394Z,23.97
2022-09-15T04:52:16.961Z,21.70
2022-09-15T04:54:45.429Z,24.10
2022-09-15T04:57:13.685Z,21.70
2022-09-15T04:59:42.169Z,22.07
2022-09-15T05:02:10.432Z,22.80
2022-09-15T05:04:38.702Z,25.23
2022-09-15T05:07:08.322Z,21.33
2022-09-15T05:09:36.576Z,21.77
2022-09-15T05:12:05.145Z,24.37
2022-09-15T05:14:33.468Z,28.60
2022-09-15T05:17:01.725Z,27.27
2022-09-15T05:19:30.018Z,28.43
2022-09-15T05:21:58.239Z,21.53
2022-09-15T05:24:27.804Z,24.37
2022-09-15T05:26:56.154Z,23.43
2022-09-15T05:29:24.430Z,25.83
2022-09-15T05:31:52.945Z,26.83
2022-09-15T05:34:21.318Z,25.73
2022-09-15T05:36:49.560Z,27.60
2022-09-15T05:39:18.031Z,24.13
2022-09-15T05:41:47.618Z,24.80
2022-09-15T05:44:15.950Z,24.93
2022-09-15T05:46:44.267Z,22.57
2022-09-15T05:49:12.681Z,29.73
2022-09-15T05:51:41.071Z,21.33
2022-09-15T05:54:09.460Z,28.67
2022-09-15T05:56:38.176Z,26.33
2022-09-15T05:59:07.820Z,22.43
2022-09-15T06:01:36.558Z,26.90
2022-09-15T06:04:04.958Z,23.70
2022-09-15T06:06:33.887Z,22.83
2022-09-15T06:09:02.947Z,25.87
2022-09-15T06:11:33.862Z,24.13
2022-09-15T06:14:04.100Z,27.67
2022-09-15T06:16:35.439Z,24.10
2022-09-15T06:19:04.292Z,25.30
2022-09-15T06:21:34.132Z,22.90
2022-09-15T06:24:04.710Z,25.10
2022-09-15T06:26:33.351Z,25.73
2022-09-15T06:29:03.296Z,21.20
2022-09-15T06:31:34.773Z,19.87
2022-09-15T06:34:04.056Z,20.27
2022-09-15T06:36:33.073Z,20.33
2022-09-15T06:39:01.468Z,22.97
2022-09-15T06:41:47.041Z,24.90
2022-09-15T06:44:19.506Z,23.50
2022-09-15T06:46:49.403Z,25.77
2022-09-15T06:49:17.724Z,20.90
2022-09-15T06:51:46.263Z,22.73
2022-09-15T06:54:16.089Z,22.40
2022-09-15T06:56:45.104Z,22.57
2022-09-15T06:59:14.991Z,19.90
2022-09-15T07:01:44.193Z,17.03
2022-09-15T07:04:13.873Z,17.30
2022-09-15T07:06:42.112Z,18.80
2022-09-15T07:09:12.390Z,19.83
2022-09-15T07:11:40.856Z,18.43
2022-09-15T07:14:09.250Z,17.57
2022-09-15T07:16:37.572Z,19.83
2022-09-15T07:19:06.137Z,17.07
2022-09-15T07:21:35.880Z,20.30
2022-09-15T07:24:07.188Z,19.80
2022-09-15T07:26:36.002Z,19.10
2022-09-15T07:29:07.040Z,19.77
2022-09-15T07:31:37.375Z,17.57
2022-09-15T07:34:06.286Z,17.43
2022-09-15T07:36:35.929Z,18.63
2022-09-15T07:39:06.139Z,20.30
2022-09-15T07:41:34.614Z,21.33
2022-09-15T07:44:03.116Z,19.33
2022-09-15T07:46:32.599Z,15.87
2022-09-15T07:49:03.207Z,15.87
2022-09-15T07:51:31.786Z,17.37
2022-09-15T07:54:01.741Z,17.33
2022-09-15T07:56:30.114Z,16.58
2022-09-15T07:58:58.600Z,15.50
2022-09-15T08:01:29.601Z,16.63
2022-09-15T08:03:57.921Z,14.18
2022-09-15T08:06:28.135Z,15.90
2022-09-15T08:09:00.360Z,16.45
2022-09-15T08:11:30.860Z,15.70
2022-09-15T08:14:02.537Z,15.43
2022-09-15T08:16:31.164Z,14.15
2022-09-15T08:18:59.455Z,17.30
2022-09-15T08:21:28.338Z,11.75
2022-09-15T08:23:58.180Z,11.43
2022-09-15T08:26:28.051Z,14.88
2022-09-15T08:28:58.142Z,13.45
2022-09-15T08:31:26.732Z,13.40
2022-09-15T08:33:56.801Z,10.98
2022-09-15T08:36:27.763Z,9.77
2022-09-15T08:38:56.873Z,7.45
2022-09-15T08:41:29.060Z,6.85
2022-09-15T08:44:04.639Z,6.53
2022-09-15T08:46:38.344Z,8.27
2022-09-15T08:49:13.808Z,9.23
2022-09-15T08:51:47.381Z,8.73
2022-09-15T08:54:21.320Z,6.35
2022-09-15T08:56:50.309Z,4.45
2022-09-15T08:59:21.790Z,5.45
2022-09-15T09:02:07.015Z,12.38
2022-09-15T09:04:48.486Z,6.57
2022-09-15T09:07:30.437Z,7.25
2022-09-15T09:10:07.077Z,9.50
2022-09-15T09:12:49.381Z,5.72
2022-09-15T09:15:28.160Z,5.07
2022-09-15T09:18:26.168Z,4.97
2022-09-15T09:21:04.477Z,5.88
2022-09-15T09:23:38.631Z,7.07
2022-09-15T09:26:10.630Z,7.05
2022-09-15T09:28:45.858Z,5.10
2022-09-15T09:31:21.823Z,4.70
2022-09-15T09:33:54.652Z,4.80
2022-09-15T09:36:23.407Z,7.25
2022-09-15T09:38:52.384Z,4.03
2022-09-15T09:41:25.520Z,2.63
2022-09-15T09:43:55.535Z,6.40
2022-09-15T09:46:25.339Z,3.70
2022-09-15T09:48:59.821Z,3.33
2022-09-15T09:51:35.466Z,5.25
2022-09-15T09:54:12.624Z,3.88
2022-09-15T09:56:41.140Z,3.13
2022-09-15T09:59:36.530Z,2.95
2022-09-15T10:02:24.815Z,4.43
2022-09-15T10:04:55.026Z,3.35
2022-09-15T10:07:26.592Z,4.05
2022-09-15T10:09:56.825Z,3.67
2022-09-15T10:12:31.398Z,2.80
2022-09-15T10:15:02.857Z,5.45
2022-09-15T10:17:43.615Z,3.60
2022-09-15T10:20:28.650Z,4.05
2022-09-15T10:23:04.725Z,4.68
2022-09-15T10:25:57.505Z,2.35
2022-09-15T10:28:25.995Z,3.38
2022-09-15T10:31:05.318Z,7.80
2022-09-15T10:33:36.641Z,2.27
2022-09-15T10:36:08.408Z,4.03
2022-09-15T10:38:43.034Z,3.77
2022-09-15T10:41:26.521Z,3.07
2022-09-15T10:44:15.606Z,2.70
2022-09-15T10:46:53.809Z,3.33
2022-09-15T10:49:40.461Z,2.87
2022-09-15T10:52:18.472Z,3.13
2022-09-15T10:55:05.126Z,2.30
2022-09-15T10:57:51.313Z,3.30
2022-09-15T11:00:22.845Z,2.90
2022-09-15T11:03:16.531Z,3.95
2022-09-15T11:06:04.201Z,5.47
2022-09-15T11:08:47.221Z,2.67
2022-09-15T11:11:22.404Z,2.25
2022-09-15T11:14:06.190Z,2.20
2022-09-15T11:16:49.099Z,3.00
2022-09-15T11:19:37.400Z,4.78
2022-09-15T11:22:13.743Z,2.35
2022-09-15T11:24:46.056Z,4.15
2022-09-15T11:27:19.964Z,4.95
2022-09-15T11:30:16.044Z,3.30
2022-09-15T11:32:52.894Z,2.72
2022-09-15T11:35:39.201Z,5.97
2022-09-15T11:38:24.287Z,3.35
2022-09-15T11:40:58.189Z,2.70
2022-09-15T11:43:35.000Z,2.70
2022-09-15T11:46:09.139Z,5.85
2022-09-15T11:48:42.634Z,3.03
2022-09-15T11:51:15.340Z,5.10
2022-09-15T11:53:51.269Z,3.75
2022-09-15T11:56:25.552Z,3.80
2022-09-15T11:59:05.770Z,2.05
2022-09-15T12:01:42.364Z,4.95
2022-09-15T12:04:17.567Z,3.28
2022-09-15T12:06:52.484Z,6.28
2022-09-15T12:09:22.581Z,3.67
2022-09-15T12:11:55.444Z,4.00
2022-09-15T12:14:29.932Z,2.80
2022-09-15T12:16:59.380Z,1.55
2022-09-15T12:19:45.339Z,3.40
2022-09-15T12:22:19.476Z,2.25
2022-09-15T12:25:00.900Z,2.95
2022-09-15T12:27:30.312Z,2.63
2022-09-15T12:30:00.862Z,3.70
2022-09-15T12:32:30.910Z,3.95
2022-09-15T12:35:02.640Z,4.20
2022-09-15T12:37:37.343Z,7.72
2022-09-15T12:40:25.615Z,2.65
2022-09-15T12:42:53.982Z,2.97
2022-09-15T12:45:25.398Z,1.55
2022-09-15T12:47:57.548Z,2.03
2022-09-15T12:50:31.135Z,3.97
2022-09-15T12:53:02.466Z,1.80
2022-09-15T12:55:36.801Z,1.73
2022-09-15T12:58:10.311Z,2.03
2022-09-15T13:01:00.596Z,2.88
2022-09-15T13:04:10.463Z,4.63
2022-09-15T13:06:38.831Z,2.83
2022-09-15T13:09:27.423Z,2.72
2022-09-15T13:11:57.726Z,3.47
2022-09-15T13:14:35.442Z,2.80
2022-09-15T13:17:11.198Z,5.65
2022-09-15T13:19:46.614Z,4.45
2022-09-15T13:22:23.796Z,4.05
2022-09-15T13:25:00.766Z,5.40
2022-09-15T13:27:37.502Z,3.67
2022-09-15T13:30:18.405Z,4.00
2022-09-15T13:32:55.409Z,2.70
2022-09-15T13:35:46.562Z,4.15
2022-09-15T13:38:35.104Z,4.45
2022-09-15T13:41:56.923Z,2.75
2022-09-15T13:44:57.564Z,2.83
2022-09-15T13:47:35.159Z,3.40
2022-09-15T13:50:15.496Z,3.38
2022-09-15T13:53:08.775Z,5.53
2022-09-15T13:55:39.370Z,1.98
2022-09-15T14:01:06.797Z,3.55
2022-09-15T14:03:42.308Z,5.47
2022-09-15T14:06:15.545Z,3.33
2022-09-15T14:08:47.077Z,3.22
2022-09-15T14:11:17.945Z,3.63
2022-09-15T14:13:48.792Z,3.42
2022-09-15T14:16:24.877Z,1.70
2022-09-15T14:18:54.954Z,3.55
2022-09-15T14:21:25.046Z,2.50
2022-09-15T14:23:55.080Z,2.55
2022-09-15T14:26:25.923Z,4.13
2022-09-15T14:28:58.065Z,2.43
2022-09-15T14:31:36.897Z,5.60
2022-09-15T14:34:08.427Z,2.28
2022-09-15T14:36:37.093Z,2.80
2022-09-15T14:39:19.152Z,2.30
2022-09-15T14:41:48.602Z,4.25
2022-09-15T14:47:23.525Z,3.25
2022-09-15T14:50:07.375Z,2.80
2022-09-15T14:52:40.455Z,2.00
2022-09-15T14:55:15.580Z,3.30
2022-09-15T14:57:49.107Z,3.65
2022-09-15T15:00:22.457Z,3.17
2022-09-15T15:03:17.601Z,1.80
2022-09-15T15:06:02.855Z,4.95
2022-09-15T15:08:37.395Z,3.08
2022-09-15T15:11:07.990Z,4.05
2022-09-15T15:13:39.836Z,2.33
2022-09-15T15:16:21.406Z,3.85
2022-09-15T15:18:52.102Z,4.45
2022-09-15T15:21:38.096Z,3.47
2022-09-15T15:24:16.582Z,4.53
2022-09-15T15:26:46.677Z,2.53
2022-09-15T15:29:42.613Z,3.20
2022-09-15T15:32:16.151Z,3.42
2022-09-15T15:34:52.051Z,2.05
2022-09-15T15:37:27.369Z,2.05
2022-09-15T15:39:56.962Z,3.00
2022-09-15T15:42:28.516Z,3.42
2022-09-15T15:45:02.825Z,1.33
2022-09-15T15:47:34.165Z,2.25
2022-09-15T15:50:13.952Z,1.48
2022-09-15T15:52:43.765Z,1.42
2022-09-15T15:55:15.774Z,2.60
2022-09-15T15:57:45.510Z,2.67
2022-09-15T16:00:21.961Z,1.10
2022-09-15T16:02:51.132Z,3.05
2022-09-15T16:05:22.208Z,1.70
2022-09-15T16:07:52.651Z,1.85
2022-09-15T16:10:23.876Z,2.17
2022-09-15T16:12:52.314Z,2.95
2022-09-15T16:15:22.796Z,1.27
2022-09-15T16:17:51.084Z,1.52
2022-09-15T16:20:21.569Z,2.15
2022-09-15T16:22:49.830Z,3.10
2022-09-15T16:25:21.914Z,2.55
2022-09-15T16:27:50.332Z,1.83
2022-09-15T16:30:18.966Z,1.50
2022-09-15T16:32:47.320Z,11.00
2022-09-15T16:35:28.188Z,3.33
2022-09-15T16:37:56.504Z,3.88
2022-09-15T16:40:25.006Z,4.13
2022-09-15T16:42:53.784Z,1.90
2022-09-15T16:45:28.786Z,2.83
2022-09-15T16:47:57.265Z,3.35
2022-09-15T16:50:27.573Z,1.20
2022-09-15T16:52:56.130Z,3.35
2022-09-15T16:55:36.541Z,2.28
2022-09-15T16:58:05.556Z,1.98
2022-09-15T17:00:36.129Z,2.95
2022-09-15T17:03:05.452Z,15.98
2022-09-15T17:05:38.010Z,5.32
2022-09-15T17:08:07.708Z,4.88
2022-09-15T17:10:36.930Z,5.10
2022-09-15T17:13:06.024Z,3.38
2022-09-15T17:15:37.071Z,2.90
2022-09-15T17:18:06.991Z,4.47
2022-09-15T17:20:39.401Z,4.85
2022-09-15T17:23:19.018Z,3.75
2022-09-15T17:25:52.644Z,4.03
2022-09-15T17:28:22.834Z,3.88
2022-09-15T17:30:53.351Z,2.80
2022-09-15T17:33:22.029Z,3.33
2022-09-15T17:35:51.861Z,2.60
2022-09-15T17:38:21.944Z,2.53
2022-09-15T17:40:51.323Z,2.93
2022-09-15T17:43:21.537Z,2.87
2022-09-15T17:45:50.926Z,2.70
2022-09-15T17:48:19.492Z,3.90
2022-09-15T17:50:48.780Z,2.63
2022-09-15T17:53:21.269Z,1.42
2022-09-15T17:55:49.924Z,2.60
2022-09-15T17:58:19.075Z,4.85
2022-09-15T18:00:48.532Z,3.43
2022-09-15T18:03:23.672Z,1.63
2022-09-15T18:05:53.444Z,6.38
2022-09-15T18:08:23.245Z,2.33
2022-09-15T18:10:51.798Z,2.38
2022-09-15T18:13:22.043Z,2.75
2022-09-15T18:15:53.652Z,5.33
2022-09-15T18:18:23.966Z,1.90
2022-09-15T18:20:54.145Z,3.37
2022-09-15T18:23:25.846Z,4.28
2022-09-15T18:25:54.353Z,4.03
2022-09-15T18:28:22.618Z,2.33
2022-09-15T18:30:51.718Z,2.70
2022-09-15T18:33:21.970Z,4.63
2022-09-15T18:35:51.668Z,4.73
2022-09-15T18:38:20.380Z,2.83
2022-09-15T18:40:53.447Z,5.03
2022-09-15T18:43:22.954Z,5.57
2022-09-15T18:45:51.644Z,5.05
2022-09-15T18:48:20.060Z,5.33
2022-09-15T18:50:48.318Z,2.57
2022-09-15T18:53:16.619Z,4.33
2022-09-15T18:55:44.860Z,3.00
2022-09-15T18:58:14.812Z,1.90
2022-09-15T19:00:43.354Z,2.67
2022-09-15T19:03:11.660Z,5.75
2022-09-15T19:05:40.110Z,3.87
2022-09-15T19:08:09.437Z,4.53
2022-09-15T19:10:41.555Z,2.15
2022-09-15T19:13:11.400Z,2.17
2022-09-15T19:15:41.776Z,4.43
2022-09-15T19:18:10.225Z,3.33
2022-09-15T19:20:38.503Z,5.43
2022-09-15T19:23:06.802Z,2.77
2022-09-15T19:25:35.168Z,3.23
2022-09-15T19:28:04.094Z,3.50
2022-09-15T19:30:32.594Z,4.07
2022-09-15T19:33:04.836Z,3.15
2022-09-15T19:35:33.139Z,3.63
2022-09-15T19:38:01.519Z,5.85
2022-09-15T19:40:29.872Z,3.60
2022-09-15T19:42:58.221Z,3.88
2022-09-15T19:45:26.522Z,3.20
2022-09-15T19:47:54.904Z,2.77
2022-09-15T19:50:24.620Z,2.13
2022-09-15T19:52:55.250Z,2.47
2022-09-15T19:55:28.753Z,4.47
2022-09-15T19:57:57.034Z,3.30
2022-09-15T20:00:25.433Z,3.80
2022-09-15T20:02:53.697Z,3.87
2022-09-15T20:05:22.151Z,4.00
2022-09-15T20:07:54.243Z,4.03
2022-09-15T20:10:22.529Z,3.17
2022-09-15T20:12:50.964Z,1.53
2022-09-15T20:15:19.454Z,3.33
2022-09-15T20:17:47.708Z,3.40
2022-09-15T20:20:16.101Z,4.30
2022-09-15T20:22:44.431Z,3.93
2022-09-15T20:25:14.087Z,2.80
2022-09-15T20:27:42.725Z,4.50
2022-09-15T20:30:11.685Z,5.63
2022-09-15T20:32:39.943Z,2.15
2022-09-15T20:35:08.617Z,4.13
2022-09-15T20:37:37.747Z,2.67
2022-09-15T20:40:07.678Z,5.73
2022-09-15T20:42:37.752Z,4.13
2022-09-15T20:45:07.025Z,3.57
2022-09-15T20:47:35.852Z,4.80
2022-09-15T20:50:04.421Z,2.57
2022-09-15T20:52:38.107Z,2.30
2022-09-15T20:55:07.473Z,5.03
2022-09-15T20:57:37.166Z,4.60
2022-09-15T21:00:08.810Z,3.30
2022-09-15T21:02:37.157Z,3.40
2022-09-15T21:05:06.099Z,4.13
2022-09-15T21:07:34.423Z,2.83
2022-09-15T21:10:02.710Z,4.97
2022-09-15T21:12:31.528Z,3.03
2022-09-15T21:15:01.261Z,5.40
2022-09-15T21:17:32.110Z,2.53
2022-09-15T21:20:00.468Z,2.23
2022-09-15T21:22:28.828Z,8.20
2022-09-15T21:24:57.128Z,4.07
2022-09-15T21:27:28.537Z,3.58
2022-09-15T21:29:57.067Z,4.83
2022-09-15T21:32:26.899Z,4.60
2022-09-15T21:34:55.968Z,4.45
2022-09-15T21:37:27.023Z,3.13
2022-09-15T21:39:55.995Z,3.50
2022-09-15T21:42:25.133Z,4.37
2022-09-15T21:44:54.614Z,3.00
2022-09-15T21:47:23.314Z,2.80
2022-09-15T21:49:53.043Z,4.83
2022-09-15T21:52:24.412Z,6.23
2022-09-15T21:54:52.880Z,4.17
2022-09-15T21:57:21.230Z,4.10
2022-09-15T21:59:49.524Z,2.87
2022-09-15T22:02:18.297Z,4.73
2022-09-15T22:04:46.764Z,2.37
2022-09-15T22:07:19.396Z,5.03
2022-09-15T22:09:48.080Z,4.33
2022-09-15T22:12:16.443Z,1.53
2022-09-15T22:14:44.781Z,4.70
2022-09-15T22:17:13.970Z,2.17
2022-09-15T22:19:42.308Z,2.30
2022-09-15T22:22:10.634Z,4.03
2022-09-15T22:24:40.529Z,3.10
2022-09-15T22:27:09.722Z,2.23
2022-09-15T22:29:38.107Z,3.87
2022-09-15T22:32:06.500Z,4.57
2022-09-15T22:34:34.828Z,1.50
2022-09-15T22:37:03.636Z,2.00
2022-09-15T22:39:57.415Z,2.30
2022-09-15T22:42:21.754Z,2.50
2022-09-15T22:44:50.558Z,4.40
2022-09-15T22:47:18.851Z,5.90
2022-09-15T22:49:47.127Z,3.23
2022-09-15T22:52:15.496Z,4.43
2022-09-15T22:54:43.823Z,2.77
2022-09-15T22:57:12.094Z,2.30
2022-09-15T22:59:41.862Z,4.47
2022-09-15T23:02:10.255Z,1.90
2022-09-15T23:04:38.605Z,3.57
2022-09-15T23:07:07.224Z,2.83
2022-09-15T23:09:36.130Z,3.13
2022-09-15T23:12:05.178Z,3.13
2022-09-15T23:14:33.719Z,3.77
2022-09-15T23:17:03.384Z,2.70
2022-09-15T23:19:31.979Z,2.50
2022-09-15T23:22:00.317Z,3.27
2022-09-15T23:24:28.882Z,2.47
2022-09-15T23:26:57.223Z,3.07
2022-09-15T23:29:26.396Z,4.87
2022-09-15T23:31:54.866Z,2.60
2022-09-15T23:34:24.486Z,2.60
2022-09-15T23:36:54.487Z,6.63
2022-09-15T23:39:23.193Z,1.80
2022-09-15T23:41:51.767Z,3.97
2022-09-15T23:44:20.076Z,1.47
2022-09-15T23:46:48.386Z,5.83
2022-09-15T23:49:18.719Z,2.77
2022-09-15T23:51:48.618Z,3.60
2022-09-15T23:54:17.277Z,3.47
2022-09-15T23:56:45.622Z,2.17
2022-09-15T23:59:13.915Z,3.73
