createdAt,value
2022-08-05T00:01:27.801Z,2.90
2022-08-05T00:03:57.251Z,3.60
2022-08-05T00:06:32.366Z,4.00
2022-08-05T00:09:00.889Z,4.40
2022-08-05T00:11:34.633Z,3.50
2022-08-05T00:14:12.089Z,4.50
2022-08-05T00:16:53.044Z,4.40
2022-08-05T00:19:22.467Z,3.80
2022-08-05T00:21:49.913Z,4.10
2022-08-05T00:24:19.134Z,3.90
2022-08-05T00:26:53.067Z,3.90
2022-08-05T00:29:25.541Z,4.30
2022-08-05T00:32:12.262Z,3.60
2022-08-05T00:34:55.196Z,3.50
2022-08-05T00:37:35.296Z,3.40
2022-08-05T00:40:17.850Z,3.40
2022-08-05T00:42:58.484Z,3.40
2022-08-05T00:45:38.695Z,3.00
2022-08-05T00:48:16.907Z,3.50
2022-08-05T00:50:46.126Z,3.20
2022-08-05T00:53:44.873Z,3.40
2022-08-05T00:56:03.511Z,3.50
2022-08-05T00:58:30.171Z,3.20
2022-08-05T01:00:56.925Z,3.20
2022-08-05T01:03:25.321Z,3.60
2022-08-05T01:06:00.041Z,3.40
2022-08-05T01:08:30.624Z,3.20
2022-08-05T01:11:33.667Z,3.10
2022-08-05T01:14:28.070Z,3.40
2022-08-05T01:17:13.442Z,3.40
2022-08-05T01:20:02.027Z,3.10
2022-08-05T01:22:48.722Z,3.60
2022-08-05T01:25:40.554Z,3.60
2022-08-05T01:28:32.064Z,3.00
2022-08-05T01:31:27.447Z,3.10
2022-08-05T01:34:09.669Z,3.60
2022-08-05T01:36:48.802Z,3.80
2022-08-05T01:39:45.693Z,3.30
2022-08-05T01:42:06.222Z,3.30
2022-08-05T01:44:37.319Z,3.20
2022-08-05T01:47:06.798Z,3.20
2022-08-05T01:50:01.906Z,2.90
2022-08-05T01:52:28.308Z,3.20
2022-08-05T01:55:01.999Z,3.50
2022-08-05T01:58:10.296Z,3.30
2022-08-05T02:00:29.957Z,3.60
2022-08-05T02:03:03.843Z,3.90
2022-08-05T02:05:35.964Z,3.40
2022-08-05T02:08:05.051Z,3.40
2022-08-05T02:10:42.582Z,3.20
2022-08-05T02:13:53.394Z,3.80
2022-08-05T02:16:38.735Z,4.00
2022-08-05T02:19:17.183Z,3.40
2022-08-05T02:21:57.819Z,3.70
2022-08-05T02:24:31.761Z,3.80
2022-08-05T02:27:10.416Z,3.60
2022-08-05T02:29:58.809Z,4.50
2022-08-05T02:32:31.641Z,3.40
2022-08-05T02:35:09.561Z,3.50
2022-08-05T02:37:46.542Z,4.40
2022-08-05T02:40:22.454Z,4.20
2022-08-05T02:42:52.678Z,3.80
2022-08-05T02:45:23.838Z,3.90
2022-08-05T02:48:07.496Z,4.00
2022-08-05T02:50:45.446Z,4.10
2022-08-05T02:53:16.189Z,4.20
2022-08-05T02:55:54.139Z,4.30
2022-08-05T02:58:28.767Z,4.00
2022-08-05T03:01:01.806Z,4.20
2022-08-05T03:03:33.805Z,4.50
2022-08-05T03:06:55.960Z,3.90
2022-08-05T03:08:52.147Z,3.90
2022-08-05T03:11:55.351Z,4.20
2022-08-05T03:14:09.607Z,3.80
2022-08-05T03:16:40.864Z,4.30
2022-08-05T03:19:17.123Z,4.50
2022-08-05T03:21:54.434Z,4.90
2022-08-05T03:24:29.365Z,4.80
2022-08-05T03:26:59.364Z,5.00
2022-08-05T03:29:45.634Z,4.70
2022-08-05T03:32:19.340Z,4.70
2022-08-05T03:34:50.560Z,4.50
2022-08-05T03:37:20.055Z,4.10
2022-08-05T03:40:00.797Z,4.80
2022-08-05T03:42:29.422Z,4.80
2022-08-05T03:45:01.796Z,4.40
2022-08-05T03:47:46.878Z,4.30
2022-08-05T03:50:16.401Z,4.50
2022-08-05T03:55:51.580Z,4.40
2022-08-05T03:56:17.165Z,5.00
2022-08-05T03:58:48.101Z,5.00
2022-08-05T04:01:20.739Z,4.50
2022-08-05T04:04:08.883Z,4.90
2022-08-05T04:06:37.489Z,4.70
2022-08-05T04:09:08.171Z,4.80
2022-08-05T04:11:47.256Z,4.60
2022-08-05T04:14:17.856Z,4.80
2022-08-05T04:16:45.383Z,4.40
2022-08-05T04:19:12.702Z,5.00
2022-08-05T04:22:08.613Z,5.10
2022-08-05T04:24:27.726Z,4.70
2022-08-05T04:26:54.684Z,4.70
2022-08-05T04:29:24.988Z,4.90
2022-08-05T04:31:53.963Z,4.70
2022-08-05T04:34:32.455Z,4.90
2022-08-05T04:37:03.082Z,4.50
2022-08-05T04:39:31.060Z,4.60
2022-08-05T04:41:59.641Z,4.60
2022-08-05T04:44:30.133Z,4.70
2022-08-05T04:46:58.997Z,4.40
2022-08-05T04:49:38.965Z,4.50
2022-08-05T04:52:14.440Z,4.70
2022-08-05T04:54:42.010Z,4.10
2022-08-05T04:57:08.715Z,4.60
2022-08-05T04:59:38.432Z,4.40
2022-08-05T05:02:41.554Z,4.50
2022-08-05T05:05:01.815Z,3.80
2022-08-05T05:07:32.463Z,4.50
2022-08-05T05:10:03.674Z,4.10
2022-08-05T05:12:30.553Z,3.90
2022-08-05T05:14:57.262Z,3.60
2022-08-05T05:17:55.864Z,3.30
2022-08-05T05:20:12.472Z,4.50
2022-08-05T05:22:40.909Z,3.80
2022-08-05T05:25:16.158Z,4.30
2022-08-05T05:27:48.517Z,4.00
2022-08-05T05:30:30.941Z,4.00
2022-08-05T05:33:09.310Z,3.80
2022-08-05T05:35:47.658Z,3.40
2022-08-05T05:38:22.775Z,3.60
2022-08-05T05:40:57.345Z,2.90
2022-08-05T05:43:54.065Z,3.10
2022-08-05T05:46:17.238Z,3.20
2022-08-05T05:48:48.262Z,3.80
2022-08-05T05:51:20.552Z,3.30
2022-08-05T05:53:57.126Z,3.20
2022-08-05T05:56:32.197Z,3.20
2022-08-05T05:59:06.209Z,3.20
2022-08-05T06:01:37.038Z,3.20
2022-08-05T06:04:11.357Z,3.10
2022-08-05T06:06:43.365Z,2.70
2022-08-05T06:09:16.732Z,2.80
2022-08-05T06:11:59.623Z,2.60
2022-08-05T06:14:33.338Z,3.40
2022-08-05T06:17:21.668Z,3.10
2022-08-05T06:19:56.603Z,3.10
2022-08-05T06:22:29.391Z,3.20
2022-08-05T06:24:57.133Z,3.40
2022-08-05T06:28:11.727Z,3.00
2022-08-05T06:30:20.238Z,3.40
2022-08-05T06:32:48.593Z,2.80
2022-08-05T06:36:01.991Z,3.30
2022-08-05T06:38:11.403Z,2.90
2022-08-05T06:40:42.236Z,3.00
2022-08-05T06:43:51.588Z,2.80
2022-08-05T06:46:04.276Z,3.40
2022-08-05T06:48:52.993Z,3.20
2022-08-05T06:51:29.292Z,2.80
2022-08-05T06:56:27.276Z,3.30
2022-08-05T06:58:55.952Z,2.90
2022-08-05T07:01:27.628Z,3.30
2022-08-05T07:04:01.286Z,3.30
2022-08-05T07:06:28.982Z,3.30
2022-08-05T07:08:56.030Z,2.70
2022-08-05T07:11:28.389Z,3.30
2022-08-05T07:14:15.330Z,3.20
2022-08-05T07:18:01.765Z,3.80
2022-08-05T07:22:28.421Z,3.60
2022-08-05T07:25:22.921Z,3.20
2022-08-05T07:28:00.072Z,3.00
2022-08-05T07:30:33.919Z,3.20
2022-08-05T07:33:05.077Z,3.60
2022-08-05T07:36:02.938Z,3.00
2022-08-05T07:38:26.422Z,3.20
2022-08-05T07:42:07.881Z,2.90
2022-08-05T07:44:05.654Z,3.70
2022-08-05T07:46:41.457Z,2.90
2022-08-05T07:49:15.602Z,2.90
2022-08-05T07:51:54.286Z,3.10
2022-08-05T07:54:26.589Z,3.50
2022-08-05T07:57:01.913Z,3.50
2022-08-05T07:59:42.374Z,3.10
2022-08-05T08:02:16.870Z,3.20
2022-08-05T08:04:48.607Z,3.30
2022-08-05T08:07:22.657Z,3.10
2022-08-05T08:09:52.535Z,2.70
2022-08-05T08:12:35.585Z,3.10
2022-08-05T08:15:14.018Z,3.30
2022-08-05T08:17:49.681Z,3.60
2022-08-05T08:21:00.613Z,3.80
2022-08-05T08:24:00.010Z,3.40
2022-08-05T08:25:59.961Z,3.30
2022-08-05T08:28:37.139Z,3.90
2022-08-05T08:31:14.569Z,3.30
2022-08-05T08:33:45.904Z,3.30
2022-08-05T08:36:38.918Z,3.60
2022-08-05T08:39:01.669Z,3.30
2022-08-05T08:41:52.009Z,3.20
2022-08-05T08:45:17.009Z,2.80
2022-08-05T08:47:46.939Z,3.50
2022-08-05T08:50:23.391Z,4.40
2022-08-05T08:52:52.976Z,3.60
2022-08-05T08:56:03.140Z,3.60
2022-08-05T08:58:13.263Z,3.80
2022-08-05T09:00:42.057Z,3.70
2022-08-05T09:03:16.285Z,3.90
2022-08-05T09:06:07.524Z,4.30
2022-08-05T09:08:35.176Z,4.00
2022-08-05T09:11:08.145Z,3.90
2022-08-05T09:13:50.701Z,4.20
2022-08-05T09:16:27.080Z,3.80
2022-08-05T09:18:55.509Z,3.80
2022-08-05T09:22:22.777Z,4.60
2022-08-05T09:24:12.583Z,4.10
2022-08-05T09:26:39.455Z,3.60
2022-08-05T09:29:10.589Z,4.10
2022-08-05T09:32:45.790Z,3.30
2022-08-05T09:34:54.705Z,4.30
2022-08-05T09:38:16.403Z,4.80
2022-08-05T09:40:32.966Z,4.00
2022-08-05T09:43:00.965Z,4.00
2022-08-05T09:46:06.465Z,5.10
2022-08-05T09:48:30.823Z,4.10
2022-08-05T09:51:14.791Z,4.20
2022-08-05T09:53:54.023Z,5.00
2022-08-05T09:56:27.022Z,5.20
2022-08-05T09:58:57.692Z,4.30
2022-08-05T10:01:32.390Z,4.40
2022-08-05T10:06:34.028Z,4.60
2022-08-05T10:09:24.984Z,4.60
2022-08-05T10:12:30.319Z,4.00
2022-08-05T10:15:17.142Z,3.90
2022-08-05T10:18:05.585Z,3.80
2022-08-05T10:20:36.692Z,4.10
2022-08-05T10:23:08.893Z,4.00
2022-08-05T10:25:59.059Z,3.90
2022-08-05T10:28:30.545Z,4.00
2022-08-05T10:32:53.684Z,4.30
2022-08-05T10:33:54.278Z,4.20
2022-08-05T10:36:23.662Z,4.10
2022-08-05T10:39:05.047Z,4.10
2022-08-05T10:42:01.168Z,4.40
2022-08-05T10:44:30.870Z,3.70
2022-08-05T10:46:57.622Z,4.50
2022-08-05T10:49:27.068Z,4.40
2022-08-05T10:52:02.524Z,4.60
2022-08-05T10:55:03.194Z,4.00
2022-08-05T10:57:32.267Z,4.50
2022-08-05T11:00:20.554Z,3.90
2022-08-05T11:03:25.348Z,4.00
2022-08-05T11:06:14.706Z,3.60
2022-08-05T11:09:16.291Z,3.50
2022-08-05T11:11:52.461Z,3.50
2022-08-05T11:15:01.525Z,3.90
2022-08-05T11:17:57.836Z,4.10
2022-08-05T11:20:41.726Z,4.10
2022-08-05T11:24:05.353Z,3.70
2022-08-05T11:26:43.353Z,3.70
2022-08-05T11:29:41.620Z,3.80
2022-08-05T11:32:29.469Z,3.40
2022-08-05T11:34:57.318Z,3.70
2022-08-05T11:38:30.350Z,3.30
2022-08-05T11:41:01.755Z,2.90
2022-08-05T11:44:06.251Z,3.30
2022-08-05T11:47:09.252Z,3.10
2022-08-05T11:49:33.936Z,3.20
2022-08-05T11:52:01.528Z,3.10
2022-08-05T11:54:37.519Z,3.20
2022-08-05T11:57:08.482Z,3.30
2022-08-05T11:59:51.795Z,3.30
2022-08-05T12:02:31.671Z,3.50
2022-08-05T12:05:07.850Z,3.30
2022-08-05T12:08:03.664Z,2.70
2022-08-05T12:10:38.621Z,3.00
2022-08-05T12:13:27.888Z,3.30
2022-08-05T12:16:14.911Z,3.70
2022-08-05T12:18:52.697Z,2.90
2022-08-05T12:21:30.176Z,3.20
2022-08-05T12:24:06.794Z,3.00
2022-08-05T12:26:38.936Z,2.80
2022-08-05T12:29:11.889Z,2.80
2022-08-05T12:31:54.401Z,3.00
2022-08-05T12:34:27.621Z,3.20
2022-08-05T12:36:56.635Z,3.00
2022-08-05T12:39:27.925Z,3.10
2022-08-05T12:42:01.396Z,3.20
2022-08-05T12:44:33.151Z,2.80
2022-08-05T12:47:28.825Z,3.30
2022-08-05T12:50:04.683Z,3.00
2022-08-05T12:52:41.682Z,2.70
2022-08-05T12:55:22.045Z,2.90
2022-08-05T12:58:38.644Z,3.00
2022-08-05T13:02:01.383Z,3.50
2022-08-05T13:03:32.321Z,3.60
2022-08-05T13:06:07.439Z,4.00
2022-08-05T13:08:38.487Z,3.10
2022-08-05T13:11:07.316Z,3.10
2022-08-05T13:14:04.754Z,2.80
2022-08-05T13:16:27.934Z,3.10
2022-08-05T13:18:59.159Z,3.20
2022-08-05T13:21:27.754Z,2.70
2022-08-05T13:23:55.888Z,3.10
2022-08-05T13:26:29.925Z,3.10
2022-08-05T13:28:57.536Z,3.00
2022-08-05T13:32:03.451Z,3.20
2022-08-05T13:34:21.464Z,3.40
2022-08-05T13:36:50.649Z,2.60
2022-08-05T13:40:14.514Z,3.30
2022-08-05T13:42:04.396Z,3.00
2022-08-05T13:44:32.705Z,3.00
2022-08-05T13:47:08.717Z,2.60
2022-08-05T13:49:36.229Z,3.20
2022-08-05T13:52:13.362Z,2.60
2022-08-05T13:54:40.821Z,2.90
2022-08-05T13:57:09.122Z,2.80
2022-08-05T13:59:38.306Z,2.40
2022-08-05T14:02:26.652Z,2.60
2022-08-05T14:05:15.141Z,3.20
2022-08-05T14:08:00.389Z,3.00
2022-08-05T14:10:35.308Z,3.00
2022-08-05T14:13:07.099Z,2.80
2022-08-05T14:16:08.603Z,2.10
2022-08-05T14:18:23.189Z,2.50
2022-08-05T14:20:52.906Z,2.70
2022-08-05T14:23:24.557Z,2.50
2022-08-05T14:25:58.523Z,3.10
2022-08-05T14:30:55.995Z,2.40
2022-08-05T14:33:23.910Z,2.20
2022-08-05T14:36:05.365Z,2.40
2022-08-05T14:38:40.661Z,2.80
2022-08-05T14:41:08.474Z,2.70
2022-08-05T14:43:57.432Z,3.10
2022-08-05T14:46:28.098Z,2.40
2022-08-05T14:48:58.542Z,2.60
2022-08-05T14:51:30.811Z,2.70
2022-08-05T14:54:26.114Z,3.00
2022-08-05T14:56:47.024Z,2.40
2022-08-05T14:59:14.470Z,2.70
2022-08-05T15:01:48.640Z,2.60
2022-08-05T15:04:17.528Z,2.80
2022-08-05T15:06:49.805Z,2.60
2022-08-05T15:09:51.130Z,2.70
2022-08-05T15:12:06.218Z,2.90
2022-08-05T15:14:48.058Z,2.60
2022-08-05T15:17:44.748Z,2.50
2022-08-05T15:20:06.524Z,2.70
2022-08-05T15:22:37.071Z,2.30
2022-08-05T15:25:13.834Z,2.40
2022-08-05T15:27:42.956Z,2.20
2022-08-05T15:30:19.040Z,2.20
2022-08-05T15:32:46.612Z,2.50
2022-08-05T15:35:13.461Z,2.10
2022-08-05T15:38:32.393Z,2.20
2022-08-05T15:41:03.534Z,2.40
2022-08-05T15:43:20.506Z,2.50
2022-08-05T15:46:00.169Z,2.30
2022-08-05T15:48:29.247Z,1.90
2022-08-05T15:50:56.795Z,1.80
2022-08-05T15:53:26.589Z,2.20
2022-08-05T15:56:09.160Z,2.40
2022-08-05T15:58:41.110Z,2.20
2022-08-05T16:01:16.106Z,2.20
2022-08-05T16:03:50.449Z,2.40
2022-08-05T16:06:20.215Z,1.90
2022-08-05T16:08:50.957Z,2.90
2022-08-05T16:11:20.843Z,2.30
2022-08-05T16:14:06.679Z,3.80
2022-08-05T16:16:35.561Z,2.70
2022-08-05T16:19:03.222Z,1.70
2022-08-05T16:22:00.160Z,1.90
2022-08-05T16:24:40.203Z,2.40
2022-08-05T16:27:04.346Z,1.90
2022-08-05T16:29:37.012Z,2.10
2022-08-05T16:32:09.795Z,2.00
2022-08-05T16:34:37.182Z,2.20
2022-08-05T16:38:16.199Z,2.30
2022-08-05T16:40:05.332Z,2.30
2022-08-05T16:42:34.703Z,2.20
2022-08-05T16:45:02.145Z,2.20
2022-08-05T16:47:53.567Z,2.40
2022-08-05T16:50:23.475Z,2.60
2022-08-05T16:52:50.339Z,2.50
2022-08-05T16:55:17.271Z,2.60
2022-08-05T16:57:59.780Z,2.20
2022-08-05T17:00:34.471Z,2.40
2022-08-05T17:03:15.457Z,2.80
2022-08-05T17:05:51.773Z,3.10
2022-08-05T17:08:35.806Z,2.90
2022-08-05T17:11:12.495Z,2.60
2022-08-05T17:13:41.519Z,2.60
2022-08-05T17:16:28.005Z,2.60
2022-08-05T17:18:55.977Z,2.40
2022-08-05T17:21:23.804Z,2.20
2022-08-05T17:24:04.636Z,2.80
2022-08-05T17:26:37.022Z,2.60
2022-08-05T17:29:10.222Z,2.30
2022-08-05T17:31:57.033Z,2.90
2022-08-05T17:34:30.209Z,2.60
2022-08-05T17:36:59.806Z,3.00
2022-08-05T17:39:34.403Z,2.70
2022-08-05T17:42:17.616Z,2.90
2022-08-05T17:44:50.103Z,3.30
2022-08-05T17:47:22.122Z,3.70
2022-08-05T17:49:56.753Z,3.60
2022-08-05T17:52:31.612Z,3.90
2022-08-05T17:54:58.583Z,3.40
2022-08-05T17:57:25.417Z,3.70
2022-08-05T18:00:05.541Z,3.80
2022-08-05T18:02:34.035Z,3.70
2022-08-05T18:05:07.680Z,3.20
2022-08-05T18:07:41.210Z,3.40
2022-08-05T18:10:20.573Z,3.40
2022-08-05T18:12:49.138Z,3.30
2022-08-05T18:15:16.015Z,2.90
2022-08-05T18:17:58.776Z,3.30
2022-08-05T18:20:32.409Z,3.70
2022-08-05T18:23:00.659Z,3.50
2022-08-05T18:25:38.976Z,3.80
2022-08-05T18:28:09.280Z,4.10
2022-08-05T18:30:36.438Z,4.00
2022-08-05T18:33:06.750Z,3.80
2022-08-05T18:35:59.771Z,4.40
2022-08-05T18:38:26.127Z,5.10
2022-08-05T18:41:53.191Z,4.70
2022-08-05T18:43:42.571Z,4.80
2022-08-05T18:46:11.191Z,5.50
2022-08-05T18:48:41.393Z,5.50
2022-08-05T18:52:02.634Z,5.90
2022-08-05T18:54:14.546Z,6.00
2022-08-05T18:56:41.851Z,5.10
2022-08-05T18:59:42.907Z,5.80
2022-08-05T19:02:26.778Z,5.60
2022-08-05T19:05:01.584Z,5.40
2022-08-05T19:07:45.246Z,5.10
2022-08-05T19:10:14.432Z,5.20
2022-08-05T19:12:41.702Z,5.60
2022-08-05T19:15:54.745Z,5.40
2022-08-05T19:18:10.313Z,5.40
2022-08-05T19:20:41.525Z,6.90
2022-08-05T19:23:22.686Z,5.90
2022-08-05T19:26:02.128Z,6.90
2022-08-05T19:28:30.676Z,7.30
2022-08-05T19:30:57.456Z,7.00
2022-08-05T19:33:35.748Z,6.90
2022-08-05T19:36:06.533Z,7.20
2022-08-05T19:38:35.702Z,6.30
2022-08-05T19:41:09.008Z,7.20
2022-08-05T19:44:06.984Z,6.60
2022-08-05T19:46:30.128Z,7.30
2022-08-05T19:49:02.816Z,6.90
2022-08-05T19:52:06.181Z,10.60
2022-08-05T19:54:27.269Z,8.20
2022-08-05T19:57:02.615Z,7.80
2022-08-05T19:59:59.511Z,9.70
2022-08-05T20:02:20.619Z,10.00
2022-08-05T20:04:48.357Z,9.30
2022-08-05T20:07:15.342Z,8.20
2022-08-05T20:09:54.361Z,7.30
2022-08-05T20:12:24.246Z,8.00
2022-08-05T20:14:52.185Z,7.40
2022-08-05T20:17:23.632Z,6.40
2022-08-05T20:19:56.801Z,7.70
2022-08-05T20:22:26.788Z,7.30
2022-08-05T20:24:55.357Z,6.90
2022-08-05T20:27:27.425Z,7.20
2022-08-05T20:30:09.659Z,7.90
2022-08-05T20:32:36.925Z,7.80
2022-08-05T20:35:11.951Z,7.00
2022-08-05T20:38:08.007Z,7.50
2022-08-05T20:40:26.266Z,7.40
2022-08-05T20:42:54.905Z,8.00
2022-08-05T20:45:56.721Z,7.30
2022-08-05T20:48:16.600Z,8.50
2022-08-05T20:50:45.279Z,8.60
2022-08-05T20:53:16.123Z,8.60
2022-08-05T20:56:08.498Z,8.60
2022-08-05T20:58:36.849Z,7.50
2022-08-05T21:01:04.526Z,7.90
2022-08-05T21:03:34.522Z,8.10
2022-08-05T21:06:02.188Z,7.10
2022-08-05T21:08:41.907Z,7.90
2022-08-05T21:11:12.542Z,7.60
2022-08-05T21:13:48.200Z,7.40
2022-08-05T21:16:29.921Z,7.30
2022-08-05T21:18:59.888Z,6.50
2022-08-05T21:21:39.365Z,6.30
2022-08-05T21:24:15.208Z,6.30
2022-08-05T21:26:50.546Z,6.50
2022-08-05T21:29:26.201Z,6.60
2022-08-05T21:31:54.374Z,6.10
2022-08-05T21:34:22.530Z,6.40
2022-08-05T21:36:51.195Z,6.20
2022-08-05T21:39:26.696Z,5.90
2022-08-05T21:42:01.039Z,6.20
2022-08-05T21:44:31.075Z,6.50
2022-08-05T21:46:59.394Z,8.00
2022-08-05T21:49:58.637Z,9.50
2022-08-05T21:52:22.768Z,7.70
2022-08-05T21:54:56.751Z,7.20
2022-08-05T21:57:32.048Z,7.80
2022-08-05T22:00:06.083Z,8.50
2022-08-05T22:02:41.559Z,6.60
2022-08-05T22:05:10.855Z,6.50
2022-08-05T22:07:46.715Z,6.90
2022-08-05T22:10:27.027Z,6.30
2022-08-05T22:12:57.430Z,6.40
2022-08-05T22:16:02.035Z,6.60
2022-08-05T22:18:14.356Z,6.70
2022-08-05T22:20:41.849Z,6.90
2022-08-05T22:24:02.843Z,6.50
2022-08-05T22:26:34.676Z,6.00
2022-08-05T22:31:31.012Z,6.60
2022-08-05T22:34:12.838Z,5.90
2022-08-05T22:39:19.445Z,6.50
2022-08-05T22:42:09.494Z,6.80
2022-08-05T22:44:35.120Z,6.30
2022-08-05T22:47:05.104Z,6.40
2022-08-05T22:50:19.999Z,6.10
2022-08-05T22:52:30.409Z,6.40
2022-08-05T22:55:01.543Z,6.10
2022-08-05T22:57:34.166Z,6.10
2022-08-05T23:00:07.873Z,5.90
2022-08-05T23:02:46.337Z,5.90
2022-08-05T23:05:15.407Z,6.10
2022-08-05T23:07:45.524Z,5.80
2022-08-05T23:10:16.161Z,5.70
2022-08-05T23:12:47.509Z,5.70
2022-08-05T23:15:18.056Z,5.50
2022-08-05T23:18:00.903Z,6.10
2022-08-05T23:20:31.131Z,5.30
2022-08-05T23:22:58.632Z,5.60
2022-08-05T23:25:52.052Z,5.10
2022-08-05T23:28:15.860Z,5.10
2022-08-05T23:30:53.287Z,4.70
2022-08-05T23:34:02.922Z,5.50
2022-08-05T23:36:10.031Z,5.00
2022-08-05T23:38:37.620Z,5.60
2022-08-05T23:41:04.305Z,5.30
2022-08-05T23:44:02.840Z,5.60
2022-08-05T23:46:20.749Z,5.40
2022-08-05T23:49:00.791Z,5.60
2022-08-05T23:51:53.385Z,5.00
2022-08-05T23:54:29.848Z,5.50
2022-08-05T23:56:58.304Z,5.70
