createdAt,value
2017-10-28T00:00:45.785Z,3.51
2017-10-28T00:01:45.770Z,3.50
2017-10-28T00:02:45.752Z,3.47
2017-10-28T00:03:45.736Z,3.48
2017-10-28T00:04:45.718Z,3.47
2017-10-28T00:05:45.703Z,3.42
2017-10-28T00:06:45.684Z,3.45
2017-10-28T00:07:45.670Z,3.36
2017-10-28T00:08:45.652Z,3.21
2017-10-28T00:09:45.636Z,3.28
2017-10-28T00:10:45.619Z,3.23
2017-10-28T00:11:45.603Z,3.10
2017-10-28T00:12:45.586Z,3.10
2017-10-28T00:13:45.571Z,3.05
2017-10-28T00:14:45.551Z,3.08
2017-10-28T00:15:45.536Z,3.05
2017-10-28T00:16:45.521Z,3.10
2017-10-28T00:17:45.502Z,3.05
2017-10-28T00:18:45.485Z,3.03
2017-10-28T00:19:45.469Z,3.02
2017-10-28T00:20:45.453Z,3.02
2017-10-28T00:21:45.436Z,2.99
2017-10-28T00:22:45.418Z,2.95
2017-10-28T00:23:45.401Z,3.00
2017-10-28T00:24:45.387Z,2.97
2017-10-28T00:25:45.370Z,2.97
2017-10-28T00:26:45.352Z,2.95
2017-10-28T00:27:45.336Z,2.90
2017-10-28T00:28:45.319Z,2.92
2017-10-28T00:29:45.301Z,2.85
2017-10-28T00:30:45.285Z,2.81
2017-10-28T00:31:45.269Z,2.93
2017-10-28T00:32:45.252Z,2.79
2017-10-28T00:33:45.236Z,2.84
2017-10-28T00:34:45.219Z,2.79
2017-10-28T00:35:45.202Z,2.82
2017-10-28T00:36:45.184Z,2.84
2017-10-28T00:37:45.171Z,2.84
2017-10-28T00:38:45.150Z,2.74
2017-10-28T00:39:45.132Z,2.79
2017-10-28T00:40:45.116Z,2.64
2017-10-28T00:41:45.099Z,2.64
2017-10-28T00:42:45.083Z,2.66
2017-10-28T00:43:45.066Z,2.69
2017-10-28T00:44:45.048Z,2.59
2017-10-28T00:45:45.032Z,2.61
2017-10-28T00:46:45.014Z,2.56
2017-10-28T00:47:44.998Z,2.48
2017-10-28T00:48:44.980Z,2.54
2017-10-28T00:49:44.964Z,2.54
2017-10-28T00:50:44.946Z,2.45
2017-10-28T00:51:44.928Z,2.42
2017-10-28T00:52:44.913Z,2.43
2017-10-28T00:53:44.895Z,2.42
2017-10-28T00:54:44.878Z,2.42
2017-10-28T00:55:44.863Z,2.41
2017-10-28T00:56:44.844Z,2.39
2017-10-28T00:57:44.827Z,2.25
2017-10-28T00:58:44.809Z,2.30
2017-10-28T00:59:44.792Z,2.25
2017-10-28T01:00:44.775Z,2.30
2017-10-28T01:01:44.758Z,2.28
2017-10-28T01:02:44.740Z,2.28
2017-10-28T01:03:44.724Z,2.27
2017-10-28T01:04:44.704Z,2.24
2017-10-28T01:05:44.690Z,2.24
2017-10-28T01:06:44.669Z,2.24
2017-10-28T01:07:44.654Z,2.24
2017-10-28T01:08:44.636Z,2.24
2017-10-28T01:09:44.619Z,2.27
2017-10-28T01:10:44.602Z,2.21
2017-10-28T01:11:44.584Z,2.16
2017-10-28T01:12:44.575Z,2.14
2017-10-28T01:13:44.550Z,2.20
2017-10-28T01:14:44.535Z,2.16
2017-10-28T01:15:44.513Z,2.18
2017-10-28T01:16:44.496Z,2.16
2017-10-28T01:17:44.478Z,2.18
2017-10-28T01:18:44.461Z,2.10
2017-10-28T01:19:44.447Z,2.07
2017-10-28T01:20:44.425Z,2.18
2017-10-28T01:21:44.409Z,2.17
2017-10-28T01:22:44.390Z,2.09
2017-10-28T01:23:44.374Z,2.06
2017-10-28T01:24:44.356Z,2.07
2017-10-28T01:25:44.338Z,2.06
2017-10-28T01:26:44.322Z,2.09
2017-10-28T01:27:44.303Z,1.95
2017-10-28T01:28:44.285Z,2.02
2017-10-28T01:29:44.267Z,1.91
2017-10-28T01:30:44.256Z,2.00
2017-10-28T01:31:44.233Z,1.90
2017-10-28T01:32:44.215Z,1.88
2017-10-28T01:33:44.197Z,2.00
2017-10-28T01:34:44.186Z,1.90
2017-10-28T01:35:44.160Z,1.93
2017-10-28T01:36:44.142Z,1.90
2017-10-28T01:37:44.126Z,1.86
2017-10-28T01:38:44.108Z,1.90
2017-10-28T01:39:44.089Z,1.83
2017-10-28T01:40:44.074Z,1.86
2017-10-28T01:41:44.056Z,1.80
2017-10-28T01:42:44.037Z,1.83
2017-10-28T01:43:44.020Z,1.83
2017-10-28T01:44:44.002Z,1.77
2017-10-28T01:45:43.984Z,1.79
2017-10-28T01:46:43.963Z,1.66
2017-10-28T01:47:43.949Z,1.72
2017-10-28T01:48:43.930Z,1.66
2017-10-28T01:49:43.913Z,1.69
2017-10-28T01:50:43.895Z,1.68
2017-10-28T01:51:43.877Z,1.63
2017-10-28T01:52:43.857Z,1.66
2017-10-28T01:53:43.842Z,1.63
2017-10-28T01:54:43.821Z,1.66
2017-10-28T01:55:43.805Z,1.63
2017-10-28T01:56:43.788Z,1.63
2017-10-28T01:57:43.770Z,1.58
2017-10-28T01:58:43.751Z,1.62
2017-10-28T01:59:43.734Z,1.51
2017-10-28T02:00:43.716Z,1.55
2017-10-28T02:01:43.696Z,1.54
2017-10-28T02:02:43.678Z,1.51
2017-10-28T02:03:43.661Z,1.51
2017-10-28T02:04:43.645Z,1.52
2017-10-28T02:05:43.626Z,1.50
2017-10-28T02:06:43.607Z,1.50
2017-10-28T02:07:43.588Z,1.50
2017-10-28T02:08:43.570Z,1.48
2017-10-28T02:09:43.553Z,1.47
2017-10-28T02:10:43.535Z,1.54
2017-10-28T02:11:43.516Z,1.50
2017-10-28T02:12:43.498Z,1.45
2017-10-28T02:13:43.482Z,1.48
2017-10-28T02:14:43.462Z,1.52
2017-10-28T02:15:43.446Z,1.54
2017-10-28T02:16:43.428Z,1.48
2017-10-28T02:17:43.415Z,1.50
2017-10-28T02:18:43.390Z,1.47
2017-10-28T02:19:43.372Z,1.48
2017-10-28T02:20:43.355Z,1.52
2017-10-28T02:21:43.336Z,1.45
2017-10-28T02:22:43.317Z,1.51
2017-10-28T02:23:43.299Z,1.48
2017-10-28T02:24:43.283Z,1.48
2017-10-28T02:25:43.264Z,1.55
2017-10-28T02:26:43.244Z,1.52
2017-10-28T02:27:43.226Z,1.42
2017-10-28T02:28:43.210Z,1.50
2017-10-28T02:29:43.192Z,1.44
2017-10-28T02:30:43.224Z,1.51
2017-10-28T02:31:43.155Z,1.45
2017-10-28T02:32:43.139Z,1.42
2017-10-28T02:33:43.126Z,1.47
2017-10-28T02:34:43.099Z,1.42
2017-10-28T02:35:43.083Z,1.44
2017-10-28T02:36:43.067Z,1.50
2017-10-28T02:37:43.049Z,1.45
2017-10-28T02:38:43.028Z,1.45
2017-10-28T02:39:43.011Z,1.51
2017-10-28T02:40:42.992Z,1.48
2017-10-28T02:41:42.972Z,1.40
2017-10-28T02:42:42.953Z,1.42
2017-10-28T02:43:42.936Z,1.42
2017-10-28T02:44:42.919Z,1.42
2017-10-28T02:45:42.900Z,1.48
2017-10-28T02:46:42.881Z,1.48
2017-10-28T02:47:42.878Z,1.32
2017-10-28T02:48:42.846Z,1.36
2017-10-28T02:49:42.827Z,1.42
2017-10-28T02:50:42.809Z,1.40
2017-10-28T02:51:42.789Z,1.48
2017-10-28T02:52:42.771Z,1.41
2017-10-28T02:53:42.754Z,1.32
2017-10-28T02:54:42.737Z,1.36
2017-10-28T02:55:42.717Z,1.29
2017-10-28T02:56:42.700Z,1.34
2017-10-28T02:57:42.680Z,1.23
2017-10-28T02:58:42.661Z,1.26
2017-10-28T02:59:42.644Z,1.27
2017-10-28T03:00:42.627Z,1.26
2017-10-28T03:01:42.616Z,1.24
2017-10-28T03:02:42.590Z,1.24
2017-10-28T03:03:42.572Z,1.22
2017-10-28T03:04:42.554Z,1.27
2017-10-28T03:05:42.536Z,1.24
2017-10-28T03:06:42.516Z,1.09
2017-10-28T03:07:42.498Z,1.14
2017-10-28T03:08:42.481Z,1.16
2017-10-28T03:09:42.464Z,1.15
2017-10-28T03:10:42.450Z,1.14
2017-10-28T03:11:42.428Z,1.16
2017-10-28T03:12:42.408Z,1.14
2017-10-28T03:13:42.391Z,1.02
2017-10-28T03:14:42.373Z,1.12
2017-10-28T03:15:42.354Z,1.02
2017-10-28T03:16:42.336Z,1.02
2017-10-28T03:17:42.318Z,1.00
2017-10-28T03:18:42.297Z,1.06
2017-10-28T03:19:42.281Z,1.04
2017-10-28T03:20:42.263Z,1.04
2017-10-28T03:21:42.245Z,1.05
2017-10-28T03:22:42.224Z,1.05
2017-10-28T03:23:42.208Z,1.02
2017-10-28T03:24:42.190Z,0.98
2017-10-28T03:25:42.171Z,0.98
2017-10-28T03:26:42.151Z,0.91
2017-10-28T03:27:42.147Z,1.00
2017-10-28T03:28:42.115Z,0.98
2017-10-28T03:29:42.097Z,0.96
2017-10-28T03:30:42.078Z,0.98
2017-10-28T03:31:42.060Z,0.96
2017-10-28T03:32:42.039Z,0.80
2017-10-28T03:33:42.024Z,0.87
2017-10-28T03:34:42.004Z,0.86
2017-10-28T03:35:41.991Z,0.80
2017-10-28T03:36:41.969Z,0.94
2017-10-28T03:37:41.950Z,0.84
2017-10-28T03:38:41.929Z,0.91
2017-10-28T03:39:41.910Z,0.88
2017-10-28T03:40:41.893Z,0.84
2017-10-28T03:41:41.874Z,0.80
2017-10-28T03:42:41.860Z,0.73
2017-10-28T03:43:41.835Z,0.69
2017-10-28T03:44:41.818Z,0.78
2017-10-28T03:45:41.800Z,0.75
2017-10-28T03:46:41.778Z,0.79
2017-10-28T03:47:41.762Z,0.72
2017-10-28T03:48:41.744Z,0.68
2017-10-28T03:49:41.724Z,0.75
2017-10-28T03:50:41.706Z,0.66
2017-10-28T03:51:41.691Z,0.72
2017-10-28T03:52:41.667Z,0.73
2017-10-28T03:53:41.648Z,0.72
2017-10-28T03:54:41.629Z,0.72
2017-10-28T03:55:41.612Z,0.69
2017-10-28T03:56:41.593Z,0.65
2017-10-28T03:57:41.576Z,0.62
2017-10-28T03:58:41.557Z,0.60
2017-10-28T03:59:41.537Z,0.62
2017-10-28T04:00:41.519Z,0.60
2017-10-28T04:01:41.501Z,0.62
2017-10-28T04:02:41.482Z,0.65
2017-10-28T04:03:41.462Z,0.51
2017-10-28T04:04:41.444Z,0.51
2017-10-28T04:05:41.426Z,0.57
2017-10-28T04:06:41.406Z,0.57
2017-10-28T04:07:41.387Z,0.57
2017-10-28T04:08:41.371Z,0.58
2017-10-28T04:09:41.352Z,0.57
2017-10-28T04:10:41.339Z,0.58
2017-10-28T04:11:41.311Z,0.51
2017-10-28T04:12:41.294Z,0.60
2017-10-28T04:13:41.276Z,0.53
2017-10-28T04:14:41.256Z,0.51
2017-10-28T04:15:41.237Z,0.55
2017-10-28T04:16:41.219Z,0.55
2017-10-28T04:17:41.200Z,0.50
2017-10-28T04:18:41.181Z,0.50
2017-10-28T04:19:41.175Z,0.51
2017-10-28T04:20:41.146Z,0.49
2017-10-28T04:21:41.124Z,0.51
2017-10-28T04:22:41.106Z,0.53
2017-10-28T04:23:41.088Z,0.49
2017-10-28T04:24:41.067Z,0.47
2017-10-28T04:25:41.049Z,0.49
2017-10-28T04:26:41.030Z,0.49
2017-10-28T04:27:41.012Z,0.41
2017-10-28T04:28:40.993Z,0.47
2017-10-28T04:29:40.976Z,0.35
2017-10-28T04:30:40.956Z,0.33
2017-10-28T04:31:40.935Z,0.31
2017-10-28T04:32:40.919Z,0.29
2017-10-28T04:33:40.907Z,0.32
2017-10-28T04:34:40.883Z,0.29
2017-10-28T04:35:40.861Z,0.29
2017-10-28T04:36:40.844Z,0.41
2017-10-28T04:37:40.825Z,0.32
2017-10-28T04:38:40.803Z,0.35
2017-10-28T04:39:40.786Z,0.32
2017-10-28T04:40:40.768Z,0.33
2017-10-28T04:41:40.747Z,0.31
2017-10-28T04:42:40.730Z,0.38
2017-10-28T04:43:40.711Z,0.33
2017-10-28T04:44:40.691Z,0.36
2017-10-28T04:45:40.673Z,0.28
2017-10-28T04:46:40.654Z,0.28
2017-10-28T04:47:40.634Z,0.29
2017-10-28T04:48:40.617Z,0.33
2017-10-28T04:49:40.603Z,0.29
2017-10-28T04:50:40.579Z,0.28
2017-10-28T04:51:40.561Z,0.28
2017-10-28T04:52:40.541Z,0.32
2017-10-28T04:53:40.522Z,0.26
2017-10-28T04:54:40.504Z,0.36
2017-10-28T04:55:40.485Z,0.35
2017-10-28T04:56:40.466Z,0.33
2017-10-28T04:57:40.447Z,0.29
2017-10-28T04:58:40.428Z,0.26
2017-10-28T04:59:40.414Z,0.29
2017-10-28T05:00:40.389Z,0.29
2017-10-28T05:01:40.371Z,0.24
2017-10-28T05:02:40.350Z,0.28
2017-10-28T05:03:40.337Z,0.29
2017-10-28T05:04:40.315Z,0.26
2017-10-28T05:05:40.296Z,0.35
2017-10-28T05:06:40.278Z,0.28
2017-10-28T05:07:40.256Z,0.29
2017-10-28T05:08:40.238Z,0.28
2017-10-28T05:09:40.219Z,0.24
2017-10-28T05:10:40.200Z,0.31
2017-10-28T05:11:40.182Z,0.24
2017-10-28T05:12:40.162Z,0.26
2017-10-28T05:13:40.143Z,0.29
2017-10-28T05:14:40.124Z,0.32
2017-10-28T05:15:40.105Z,0.28
2017-10-28T05:16:40.094Z,0.28
2017-10-28T05:17:40.067Z,0.31
2017-10-28T05:18:40.048Z,0.38
2017-10-28T05:19:40.029Z,0.29
2017-10-28T05:20:40.011Z,0.29
2017-10-28T05:21:39.990Z,0.28
2017-10-28T05:22:39.970Z,0.29
2017-10-28T05:23:39.951Z,0.18
2017-10-28T05:24:39.933Z,0.24
2017-10-28T05:25:39.914Z,0.29
2017-10-28T05:26:39.895Z,0.18
2017-10-28T05:27:39.875Z,0.18
2017-10-28T05:28:39.855Z,0.15
2017-10-28T05:29:39.837Z,0.21
2017-10-28T05:30:39.819Z,0.15
2017-10-28T05:31:39.801Z,0.20
2017-10-28T05:32:39.778Z,0.13
2017-10-28T05:33:39.760Z,0.02
2017-10-28T05:34:39.740Z,0.03
2017-10-28T05:35:39.722Z,0.23
2017-10-28T05:36:39.704Z,0.17
2017-10-28T05:37:39.698Z,0.17
