createdAt,value
2023-04-03T00:00:33.849Z,0.95
2023-04-03T00:01:50.823Z,1.28
2023-04-03T00:03:07.838Z,1.21
2023-04-03T00:04:24.908Z,1.19
2023-04-03T00:05:41.785Z,0.99
2023-04-03T00:06:58.828Z,1.19
2023-04-03T00:08:15.806Z,1.61
2023-04-03T00:09:32.840Z,1.16
2023-04-03T00:10:50.867Z,1.88
2023-04-03T00:12:07.809Z,1.25
2023-04-03T00:13:24.819Z,0.89
2023-04-03T00:14:41.828Z,0.96
2023-04-03T00:15:59.035Z,1.78
2023-04-03T00:17:15.806Z,1.07
2023-04-03T00:18:32.813Z,0.95
2023-04-03T00:19:49.851Z,0.98
2023-04-03T00:21:06.828Z,0.94
2023-04-03T00:22:23.812Z,1.02
2023-04-03T00:23:40.856Z,2.16
2023-04-03T00:24:57.839Z,1.72
2023-04-03T00:26:14.878Z,1.65
2023-04-03T00:27:31.837Z,1.02
2023-04-03T00:28:48.893Z,1.01
2023-04-03T00:30:05.838Z,0.84
2023-04-03T00:31:22.862Z,1.37
2023-04-03T00:32:39.846Z,1.25
2023-04-03T00:33:56.848Z,1.18
2023-04-03T00:35:13.838Z,0.63
2023-04-03T00:36:30.948Z,1.92
2023-04-03T00:37:47.823Z,0.77
2023-04-03T00:39:04.866Z,0.88
2023-04-03T00:40:21.852Z,0.97
2023-04-03T00:41:38.862Z,1.18
2023-04-03T00:42:55.824Z,0.9
2023-04-03T00:44:12.838Z,1.99
2023-04-03T00:45:29.927Z,1.34
2023-04-03T00:46:46.934Z,0.76
2023-04-03T00:48:03.957Z,2.13
2023-04-03T00:49:21.325Z,1.18
2023-04-03T00:50:38.194Z,1.59
2023-04-03T00:51:54.854Z,1.45
2023-04-03T00:53:15.074Z,1.65
2023-04-03T00:54:31.903Z,0.9
2023-04-03T00:55:48.900Z,0.7
2023-04-03T00:57:05.918Z,1.63
2023-04-03T00:58:22.858Z,1.06
2023-04-03T00:59:39.897Z,1.15
2023-04-03T01:00:56.854Z,1.18
2023-04-03T01:02:13.911Z,0.83
2023-04-03T01:03:30.870Z,1.68
2023-04-03T01:04:47.941Z,1.5
2023-04-03T01:06:04.871Z,1.13
2023-04-03T01:07:21.882Z,0.87
2023-04-03T01:08:38.873Z,1.01
2023-04-03T01:09:55.915Z,1.15
2023-04-03T01:11:12.895Z,1.26
2023-04-03T01:12:29.874Z,1.42
2023-04-03T01:13:47.228Z,1.22
2023-04-03T01:15:03.930Z,0.66
2023-04-03T01:16:20.978Z,1.33
2023-04-03T01:17:37.924Z,0.84
2023-04-03T01:18:54.879Z,1.32
2023-04-03T01:20:11.918Z,1.02
2023-04-03T01:21:28.961Z,1.89
2023-04-03T01:22:45.908Z,1.27
2023-04-03T01:24:02.916Z,1.3
2023-04-03T01:25:20.053Z,1.35
2023-04-03T01:26:36.897Z,1.36
2023-04-03T01:27:53.889Z,1.28
2023-04-03T01:29:10.896Z,2.15
2023-04-03T01:30:27.997Z,1.6
2023-04-03T01:31:44.920Z,1.28
2023-04-03T01:33:02.030Z,0.82
2023-04-03T01:34:18.917Z,1.51
2023-04-03T01:35:35.992Z,2.03
2023-04-03T01:36:52.913Z,1.05
2023-04-03T01:38:09.910Z,1.44
2023-04-03T01:39:26.902Z,2.31
2023-04-03T01:40:43.951Z,2.42
2023-04-03T01:42:00.922Z,2.35
2023-04-03T01:43:18.008Z,1.51
2023-04-03T01:44:34.975Z,1.07
2023-04-03T01:45:51.979Z,1.11
2023-04-03T01:47:08.968Z,2.21
2023-04-03T01:48:25.962Z,1.67
2023-04-03T01:49:42.948Z,1.91
2023-04-03T01:50:59.960Z,2.62
2023-04-03T01:52:16.976Z,2.56
2023-04-03T01:53:33.945Z,2.97
2023-04-03T01:54:50.935Z,2.38
2023-04-03T01:56:07.980Z,1.43
2023-04-03T01:57:24.993Z,1.15
2023-04-03T01:58:41.998Z,0.98
2023-04-03T01:59:58.935Z,1.12
2023-04-03T02:01:15.999Z,1.41
2023-04-03T02:02:32.958Z,1.39
2023-04-03T02:03:50.070Z,2.37
2023-04-03T02:05:06.945Z,1.23
2023-04-03T02:06:23.960Z,2.48
2023-04-03T02:07:40.932Z,1.21
2023-04-03T02:08:57.974Z,1.65
2023-04-03T02:10:14.984Z,0.82
2023-04-03T02:11:31.960Z,1.49
2023-04-03T02:12:48.950Z,3.12
2023-04-03T02:14:05.941Z,1.13
2023-04-03T02:15:23.016Z,2.7
2023-04-03T02:16:39.998Z,2.26
2023-04-03T02:17:56.993Z,1.37
2023-04-03T02:19:14.015Z,1.95
2023-04-03T02:20:30.982Z,2.26
2023-04-03T02:21:47.954Z,1.9
2023-04-03T02:23:05.006Z,1.32
2023-04-03T02:24:21.969Z,1.71
2023-04-03T02:25:39.205Z,1.9
2023-04-03T02:26:55.955Z,2.78
2023-04-03T02:28:13.021Z,2.05
2023-04-03T02:29:29.990Z,2.04
2023-04-03T02:30:47.058Z,1.55
2023-04-03T02:32:04.024Z,2.04
2023-04-03T02:33:21.039Z,1.9
2023-04-03T02:34:38.013Z,2.22
2023-04-03T02:35:55.124Z,3.3
2023-04-03T02:37:11.973Z,1.18
2023-04-03T02:38:29.036Z,1.75
2023-04-03T02:39:46.008Z,2.06
2023-04-03T02:41:02.993Z,1.71
2023-04-03T02:42:20.003Z,3.35
2023-04-03T02:43:37.145Z,1.32
2023-04-03T02:44:53.984Z,1.48
2023-04-03T02:46:11.103Z,1.28
2023-04-03T02:47:28.073Z,1.77
2023-04-03T02:48:45.048Z,2.13
2023-04-03T02:50:02.052Z,3.07
2023-04-03T02:51:19.025Z,3.23
2023-04-03T02:52:36.070Z,2.31
2023-04-03T02:53:53.294Z,3.07
2023-04-03T02:55:10.002Z,3.23
2023-04-03T02:56:26.999Z,1.2
2023-04-03T02:57:44.251Z,2.77
2023-04-03T02:59:01.015Z,1.99
2023-04-03T03:00:18.023Z,1.8
2023-04-03T03:01:35.035Z,1.46
2023-04-03T03:02:52.152Z,1.11
2023-04-03T03:04:09.031Z,1.79
2023-04-03T03:05:26.043Z,1.88
2023-04-03T03:06:44.798Z,3.43
2023-04-03T03:08:00.086Z,2.35
2023-04-03T03:09:17.020Z,1.79
2023-04-03T03:10:34.112Z,2.14
2023-04-03T03:11:51.068Z,1.7
2023-04-03T03:13:08.075Z,1.91
2023-04-03T03:14:25.040Z,1.23
2023-04-03T03:15:42.083Z,1.23
2023-04-03T03:16:59.051Z,1.46
2023-04-03T03:18:16.110Z,1.44
2023-04-03T03:19:33.747Z,2.3
2023-04-03T03:20:51.174Z,1.36
2023-04-03T03:22:08.163Z,1.86
2023-04-03T03:23:25.070Z,1.2
2023-04-03T03:24:42.229Z,1.24
2023-04-03T03:25:59.061Z,1.37
2023-04-03T03:27:16.062Z,1.04
2023-04-03T03:28:33.054Z,1.57
2023-04-03T03:29:50.038Z,0.82
2023-04-03T03:31:07.161Z,1.33
2023-04-03T03:32:24.074Z,1.62
2023-04-03T03:33:41.076Z,1.06
2023-04-03T03:34:58.061Z,1.33
2023-04-03T03:36:15.653Z,2.58
2023-04-03T03:37:32.080Z,1.08
2023-04-03T03:38:49.099Z,1.6
2023-04-03T03:40:06.378Z,1.07
2023-04-03T03:41:23.073Z,1.87
2023-04-03T03:42:40.180Z,1.12
2023-04-03T03:43:57.069Z,1.06
2023-04-03T03:45:14.119Z,0.87
2023-04-03T03:46:31.084Z,2.28
2023-04-03T03:47:48.176Z,0.87
2023-04-03T03:49:05.111Z,1.65
2023-04-03T03:50:22.163Z,0.96
2023-04-03T03:51:39.159Z,2.33
2023-04-03T03:52:56.083Z,1.6
2023-04-03T03:54:13.145Z,2.09
2023-04-03T03:55:30.071Z,1.84
2023-04-03T03:56:47.419Z,1.95
2023-04-03T03:58:04.087Z,1.78
2023-04-03T03:59:21.750Z,2.33
2023-04-03T04:00:39.114Z,2.14
2023-04-03T04:01:56.120Z,1.49
2023-04-03T04:03:13.176Z,2.32
2023-04-03T04:04:30.191Z,1.37
2023-04-03T04:05:47.113Z,0.9
2023-04-03T04:07:04.103Z,2.08
2023-04-03T04:08:21.139Z,1.85
2023-04-03T04:09:38.161Z,1.13
2023-04-03T04:10:55.650Z,1.56
2023-04-03T04:12:12.105Z,1.05
2023-04-03T04:13:29.139Z,1.4
2023-04-03T04:14:46.087Z,1.08
2023-04-03T04:16:03.141Z,1.54
2023-04-03T04:17:20.199Z,1.94
2023-04-03T04:18:37.136Z,1.49
2023-04-03T04:19:54.126Z,1.43
2023-04-03T04:21:11.198Z,1.36
2023-04-03T04:22:28.129Z,1.8
2023-04-03T04:23:45.132Z,1.6
2023-04-03T04:25:02.151Z,1.8
2023-04-03T04:26:19.136Z,2.17
2023-04-03T04:27:36.206Z,2.02
2023-04-03T04:28:53.167Z,2.31
2023-04-03T04:30:11.312Z,2.14
2023-04-03T04:31:28.236Z,1.36
2023-04-03T04:32:45.843Z,0.9
2023-04-03T04:34:03.165Z,1.75
2023-04-03T04:35:20.207Z,2.18
2023-04-03T04:36:37.196Z,1.82
2023-04-03T04:37:54.485Z,1.07
2023-04-03T04:39:11.124Z,1.88
2023-04-03T04:40:28.165Z,1.92
2023-04-03T04:41:45.239Z,2.52
2023-04-03T04:43:02.215Z,1.72
2023-04-03T04:44:19.192Z,1.65
2023-04-03T04:45:36.411Z,1.37
2023-04-03T04:46:53.707Z,2.86
2023-04-03T04:48:10.264Z,1.87
2023-04-03T04:49:27.143Z,2.5
2023-04-03T04:50:44.208Z,2.01
2023-04-03T04:52:01.140Z,3.04
2023-04-03T04:53:18.216Z,3.92
2023-04-03T04:54:35.167Z,1.81
2023-04-03T04:55:52.144Z,2.51
2023-04-03T04:57:09.184Z,1.91
2023-04-03T04:58:26.232Z,2.53
2023-04-03T04:59:43.166Z,1.79
2023-04-03T05:01:00.186Z,1.27
2023-04-03T05:02:17.201Z,2.17
2023-04-03T05:03:34.213Z,1.48
2023-04-03T05:04:51.329Z,1.65
2023-04-03T05:06:08.160Z,1.84
2023-04-03T05:07:25.198Z,1.4
2023-04-03T05:08:42.879Z,1.66
2023-04-03T05:10:00.363Z,1.26
2023-04-03T05:11:17.181Z,2.08
2023-04-03T05:12:34.171Z,2.22
2023-04-03T05:13:51.266Z,2.39
2023-04-03T05:15:08.172Z,1.54
2023-04-03T05:16:25.309Z,2.22
2023-04-03T05:17:42.301Z,1.65
2023-04-03T05:18:59.202Z,1
2023-04-03T05:20:16.235Z,1.21
2023-04-03T05:21:33.474Z,1.06
2023-04-03T05:22:50.270Z,0.94
2023-04-03T05:24:07.228Z,0.85
2023-04-03T05:25:24.227Z,1.68
2023-04-03T05:26:41.230Z,1.89
2023-04-03T05:27:58.240Z,2.47
2023-04-03T05:29:15.194Z,1.75
2023-04-03T05:30:32.244Z,2.81
2023-04-03T05:31:49.268Z,3.4
2023-04-03T05:33:06.282Z,2.67
2023-04-03T05:34:23.207Z,3.08
2023-04-03T05:35:40.468Z,6.25
2023-04-03T05:36:57.195Z,3.38
2023-04-03T05:38:14.219Z,3.39
2023-04-03T05:39:31.222Z,1.25
2023-04-03T05:40:48.270Z,3.69
2023-04-03T05:42:05.211Z,2.92
2023-04-03T05:43:22.251Z,3.06
2023-04-03T05:44:39.221Z,2.17
2023-04-03T05:45:56.300Z,2.34
2023-04-03T05:47:13.260Z,1.69
2023-04-03T05:48:30.277Z,2.02
2023-04-03T05:49:47.233Z,2.35
2023-04-03T05:51:04.265Z,2.67
2023-04-03T05:52:21.221Z,2.15
2023-04-03T05:53:38.255Z,1.42
2023-04-03T05:54:55.253Z,3.95
2023-04-03T05:56:12.266Z,4.54
2023-04-03T05:57:29.252Z,3
2023-04-03T05:58:46.222Z,2.03
2023-04-03T06:00:03.311Z,2.07
2023-04-03T06:01:20.300Z,2.42
2023-04-03T06:02:37.285Z,3.01
2023-04-03T06:03:54.417Z,1.68
2023-04-03T06:05:11.320Z,4.11
2023-04-03T06:06:28.376Z,4.65
2023-04-03T06:07:45.269Z,3.19
2023-04-03T06:09:03.784Z,1.37
2023-04-03T06:10:19.285Z,1.41
2023-04-03T06:11:36.283Z,2.13
2023-04-03T06:12:53.246Z,5.67
2023-04-03T06:14:10.289Z,4.66
2023-04-03T06:15:27.456Z,4.98
2023-04-03T06:16:44.382Z,2.26
2023-04-03T06:18:01.344Z,4.04
2023-04-03T06:19:18.254Z,2.84
2023-04-03T06:20:35.349Z,3.94
2023-04-03T06:21:52.288Z,4.36
2023-04-03T06:23:09.273Z,2.99
2023-04-03T06:24:26.285Z,2.51
2023-04-03T06:25:43.293Z,2.89
2023-04-03T06:27:00.304Z,5.04
2023-04-03T06:28:17.292Z,4.08
2023-04-03T06:29:34.275Z,2.47
2023-04-03T06:30:51.270Z,2.69
2023-04-03T06:32:08.298Z,2.6
2023-04-03T06:33:25.301Z,3.15
2023-04-03T06:34:42.302Z,2.86
2023-04-03T06:35:59.521Z,2.55
2023-04-03T06:37:16.337Z,3.55
2023-04-03T06:38:33.286Z,2.75
2023-04-03T06:39:50.301Z,2.35
2023-04-03T06:41:07.351Z,2.91
2023-04-03T06:42:24.343Z,2.39
2023-04-03T06:43:41.309Z,2.41
2023-04-03T06:44:58.296Z,3.94
2023-04-03T06:46:15.373Z,1.85
2023-04-03T06:47:32.387Z,2.11
2023-04-03T06:48:49.341Z,1.69
2023-04-03T06:50:06.352Z,3.21
2023-04-03T06:51:23.328Z,1.94
2023-04-03T06:52:40.336Z,1.57
2023-04-03T06:53:57.359Z,2.65
2023-04-03T06:55:14.408Z,2.23
2023-04-03T06:56:31.366Z,2.77
2023-04-03T06:57:48.319Z,1.98
2023-04-03T06:59:05.634Z,2.07
2023-04-03T07:00:22.383Z,1.4
2023-04-03T07:01:39.354Z,1.92
2023-04-03T07:02:56.363Z,1.06
2023-04-03T07:04:13.411Z,2.34
2023-04-03T07:05:30.362Z,1.39
2023-04-03T07:06:47.339Z,2.69
2023-04-03T07:08:04.330Z,1.54
2023-04-03T07:09:21.386Z,1.41
2023-04-03T07:10:38.336Z,2.8
2023-04-03T07:11:55.350Z,0.99
2023-04-03T07:13:12.336Z,1.44
2023-04-03T07:14:29.395Z,1.29
2023-04-03T07:15:46.404Z,1.21
2023-04-03T07:17:03.321Z,1.78
2023-04-03T07:18:20.371Z,2.34
2023-04-03T07:19:37.355Z,3.12
2023-04-03T07:20:54.371Z,4.66
2023-04-03T07:22:11.486Z,3.84
2023-04-03T07:23:28.444Z,4.89
2023-04-03T07:24:45.393Z,5.65
2023-04-03T07:26:02.528Z,3.35
2023-04-03T07:27:19.414Z,5.93
2023-04-03T07:28:36.384Z,4.26
2023-04-03T07:29:53.945Z,4.09
2023-04-03T07:31:10.487Z,1.5
2023-04-03T07:32:27.486Z,4.59
2023-04-03T07:33:44.803Z,4.55
2023-04-03T07:35:02.447Z,7.9
2023-04-03T07:36:18.704Z,4.87
2023-04-03T07:37:35.402Z,4.3
2023-04-03T07:38:52.361Z,1.29
2023-04-03T07:40:09.381Z,1.1
2023-04-03T07:41:26.402Z,1
2023-04-03T07:42:43.621Z,4.64
2023-04-03T07:44:00.493Z,3.96
2023-04-03T07:45:17.476Z,3.6
2023-04-03T07:46:34.367Z,4.12
2023-04-03T07:47:51.477Z,1.77
2023-04-03T07:49:08.413Z,1.69
2023-04-03T07:50:25.441Z,1.73
2023-04-03T07:51:43.444Z,3.12
2023-04-03T07:53:01.416Z,3.22
2023-04-03T07:54:18.397Z,4.03
2023-04-03T07:55:35.465Z,1.8
2023-04-03T07:56:52.424Z,1.25
2023-04-03T07:58:09.411Z,1.27
2023-04-03T07:59:26.423Z,0.64
2023-04-03T08:00:43.555Z,1.2
2023-04-03T08:02:00.438Z,1.01
2023-04-03T08:03:17.626Z,1.21
2023-04-03T08:04:34.467Z,0.75
2023-04-03T08:05:51.471Z,3.07
2023-04-03T08:07:08.553Z,1.25
2023-04-03T08:08:25.753Z,0.71
2023-04-03T08:09:42.716Z,1.96
2023-04-03T08:10:59.481Z,2.61
2023-04-03T08:12:16.418Z,2.03
2023-04-03T08:13:33.489Z,2.03
2023-04-03T08:14:50.424Z,1.66
2023-04-03T08:16:07.464Z,1.14
2023-04-03T08:17:24.450Z,2.19
2023-04-03T08:18:41.419Z,1.34
2023-04-03T08:19:58.436Z,1.3
2023-04-03T08:21:15.457Z,1.24
2023-04-03T08:22:32.411Z,0.67
2023-04-03T08:23:49.522Z,1
2023-04-03T08:25:06.495Z,0.76
2023-04-03T08:26:23.417Z,1.61
2023-04-03T08:27:40.428Z,0.83
2023-04-03T08:28:57.506Z,0.74
2023-04-03T08:30:14.471Z,1.04
2023-04-03T08:31:31.443Z,1.31
2023-04-03T08:32:48.678Z,2.97
2023-04-03T08:34:05.574Z,0.94
2023-04-03T08:35:22.531Z,0.93
2023-04-03T08:36:39.556Z,0.94
2023-04-03T08:37:56.683Z,1.3
2023-04-03T08:39:13.498Z,0.51
2023-04-03T08:40:30.449Z,0.58
2023-04-03T08:41:47.535Z,1.04
2023-04-03T08:43:04.503Z,0.95
2023-04-03T08:44:21.571Z,1
2023-04-03T08:45:38.671Z,2.3
2023-04-03T08:46:55.564Z,0.87
2023-04-03T08:48:12.500Z,0.8
2023-04-03T08:49:29.524Z,0.95
2023-04-03T08:50:46.450Z,0.53
2023-04-03T08:52:03.488Z,0.86
2023-04-03T08:53:20.549Z,0.8
2023-04-03T08:54:37.457Z,0.6
2023-04-03T08:55:54.470Z,1.5
2023-04-03T08:57:11.539Z,1.28
2023-04-03T08:58:28.562Z,2.31
2023-04-03T08:59:45.509Z,1.82
2023-04-03T09:01:02.572Z,1.05
2023-04-03T09:02:19.586Z,0.9
2023-04-03T09:03:36.616Z,0.7
2023-04-03T09:04:53.473Z,1.56
2023-04-03T09:06:10.502Z,2.28
2023-04-03T09:07:27.470Z,1.59
2023-04-03T09:08:44.588Z,1.03
2023-04-03T09:10:01.521Z,0.71
2023-04-03T09:11:18.561Z,0.92
2023-04-03T09:12:35.497Z,0.85
2023-04-03T09:13:52.534Z,0.91
2023-04-03T09:15:09.637Z,0.8
2023-04-03T09:16:26.614Z,1.76
2023-04-03T09:17:43.582Z,1.48
2023-04-03T09:19:00.521Z,0.73
2023-04-03T09:20:19.786Z,1.02
2023-04-03T09:21:34.527Z,1.57
2023-04-03T09:22:52.547Z,0.68
2023-04-03T09:24:08.739Z,0.99
2023-04-03T09:25:25.516Z,1.23
2023-04-03T09:26:42.499Z,0.95
2023-04-03T09:27:59.533Z,2.44
2023-04-03T09:29:16.581Z,1.49
2023-04-03T09:30:33.762Z,1.21
2023-04-03T09:31:50.530Z,3.31
2023-04-03T09:33:07.547Z,1.53
2023-04-03T09:34:25.138Z,1.68
2023-04-03T09:35:47.889Z,1.17
2023-04-03T09:36:58.528Z,1.34
2023-04-03T09:38:15.598Z,1.67
2023-04-03T09:39:32.586Z,1.89
2023-04-03T09:40:49.604Z,1.98
2023-04-03T09:42:06.531Z,0.83
2023-04-03T09:43:23.526Z,1.29
2023-04-03T09:44:40.564Z,0.9
2023-04-03T09:45:57.722Z,1.12
2023-04-03T09:47:14.541Z,0.92
2023-04-03T09:48:31.582Z,1.02
2023-04-03T09:49:48.633Z,0.48
2023-04-03T09:51:05.537Z,0.62
2023-04-03T09:52:22.601Z,1.17
2023-04-03T09:53:39.589Z,3.03
2023-04-03T09:54:56.549Z,2.76
2023-04-03T09:56:13.808Z,0.97
2023-04-03T09:57:30.564Z,1.27
2023-04-03T09:58:50.663Z,1.33
2023-04-03T10:00:04.570Z,0.75
2023-04-03T10:01:21.712Z,0.76
2023-04-03T10:02:38.667Z,0.61
2023-04-03T10:03:55.564Z,0.83
2023-04-03T10:05:12.596Z,1.19
2023-04-03T10:06:29.650Z,1.13
2023-04-03T10:07:54.543Z,0.73
2023-04-03T10:09:03.654Z,0.87
2023-04-03T10:10:20.649Z,2.06
2023-04-03T10:11:37.669Z,0.87
2023-04-03T10:12:54.649Z,1.52
2023-04-03T10:14:11.634Z,1.49
2023-04-03T10:15:28.620Z,1.84
2023-04-03T10:16:45.737Z,1.18
2023-04-03T10:18:08.935Z,3.18
2023-04-03T10:19:19.597Z,1.54
2023-04-03T10:20:36.996Z,0.99
2023-04-03T10:21:53.606Z,1.17
2023-04-03T10:23:10.605Z,2.31
2023-04-03T10:24:27.858Z,1.51
2023-04-03T10:25:44.594Z,1.29
2023-04-03T10:27:01.585Z,1.15
2023-04-03T10:28:19.121Z,0.8
2023-04-03T10:29:35.611Z,0.67
2023-04-03T10:30:52.644Z,0.59
2023-04-03T10:32:09.748Z,0.98
2023-04-03T10:33:26.613Z,1.97
2023-04-03T10:34:46.731Z,2.57
2023-04-03T10:36:00.609Z,1.33
2023-04-03T10:37:17.699Z,1.09
2023-04-03T10:38:34.958Z,2.29
2023-04-03T10:39:51.664Z,0.79
2023-04-03T10:41:08.674Z,1.07
2023-04-03T10:42:25.629Z,0.93
2023-04-03T10:43:42.612Z,1.04
2023-04-03T10:44:59.710Z,0.98
2023-04-03T10:46:16.693Z,1.18
2023-04-03T10:47:34.379Z,1.44
2023-04-03T10:48:50.623Z,1.04
2023-04-03T10:50:07.660Z,1.07
2023-04-03T10:51:24.636Z,1.32
2023-04-03T10:52:41.627Z,0.94
2023-04-03T10:53:58.648Z,0.98
2023-04-03T10:55:15.648Z,1.17
2023-04-03T10:56:32.728Z,1.79
2023-04-03T10:57:49.659Z,1.67
2023-04-03T10:59:06.634Z,1.91
2023-04-03T11:00:23.685Z,0.67
2023-04-03T11:01:41.043Z,1.67
2023-04-03T11:02:57.950Z,0.74
2023-04-03T11:04:14.643Z,1.04
2023-04-03T11:05:31.628Z,0.25
2023-04-03T11:06:48.852Z,0.57
2023-04-03T11:08:05.681Z,1
2023-04-03T11:09:22.734Z,1.53
2023-04-03T11:10:39.664Z,0.76
2023-04-03T11:11:56.679Z,1.16
2023-04-03T11:13:14.093Z,0.97
2023-04-03T11:14:30.663Z,1.34
2023-04-03T11:15:47.733Z,3.24
2023-04-03T11:17:04.699Z,2.43
2023-04-03T11:18:21.792Z,1.32
2023-04-03T11:19:38.946Z,1.02
2023-04-03T11:20:55.697Z,0.99
2023-04-03T11:22:12.705Z,0.98
2023-04-03T11:23:32.876Z,2.49
2023-04-03T11:24:46.702Z,1.7
2023-04-03T11:26:03.738Z,2.24
2023-04-03T11:27:20.690Z,0.7
2023-04-03T11:28:37.697Z,1.15
2023-04-03T11:29:54.694Z,1.12
2023-04-03T11:31:11.723Z,1.49
2023-04-03T11:32:28.731Z,0.99
2023-04-03T11:33:45.795Z,1.06
2023-04-03T11:35:02.712Z,0.92
2023-04-03T11:37:36.709Z,1.85
2023-04-03T11:38:54.691Z,3.23
2023-04-03T11:40:10.754Z,1.13
2023-04-03T11:41:27.695Z,0.41
2023-04-03T11:42:44.730Z,0.77
2023-04-03T11:44:01.693Z,0.79
2023-04-03T11:45:18.802Z,0.65
2023-04-03T11:46:35.752Z,1.74
2023-04-03T11:47:52.845Z,1.94
2023-04-03T11:49:09.839Z,0.9
2023-04-03T11:50:26.717Z,1.05
2023-04-03T11:51:43.717Z,0.69
2023-04-03T11:53:00.835Z,0.67
2023-04-03T11:54:17.769Z,0.67
2023-04-03T11:55:34.816Z,0.59
2023-04-03T11:56:51.760Z,0.83
2023-04-03T11:58:08.760Z,0.72
2023-04-03T11:59:25.730Z,0.44
2023-04-03T12:00:42.736Z,0.33
2023-04-03T12:01:59.754Z,0.56
2023-04-03T12:03:16.811Z,0.63
2023-04-03T12:04:33.849Z,0.77
2023-04-03T12:05:50.751Z,0.71
2023-04-03T12:07:07.750Z,0.91
2023-04-03T12:08:24.733Z,1.24
2023-04-03T12:09:41.813Z,1.03
2023-04-03T12:10:58.755Z,0.59
2023-04-03T12:12:15.749Z,1.39
2023-04-03T12:13:32.793Z,1.06
2023-04-03T12:14:49.776Z,0.43
2023-04-03T12:16:06.735Z,1.12
2023-04-03T12:17:23.777Z,0.6
2023-04-03T12:18:40.808Z,0.75
2023-04-03T12:19:57.866Z,1.33
2023-04-03T12:21:14.807Z,2.31
2023-04-03T12:22:31.756Z,1.8
2023-04-03T12:23:48.827Z,1.85
2023-04-03T12:25:05.815Z,2.77
2023-04-03T12:26:22.838Z,1.26
2023-04-03T12:27:39.964Z,3.73
2023-04-03T12:28:56.838Z,1.59
2023-04-03T12:30:13.813Z,2.73
2023-04-03T12:31:30.800Z,1.26
2023-04-03T12:32:48.428Z,3.72
2023-04-03T12:34:04.774Z,4.73
2023-04-03T12:35:21.962Z,3.3
2023-04-03T12:36:38.789Z,3.67
2023-04-03T12:37:55.781Z,2.58
2023-04-03T12:39:12.795Z,1.85
2023-04-03T12:40:29.804Z,1.95
2023-04-03T12:41:46.789Z,1.05
2023-04-03T12:43:04.326Z,1.19
2023-04-03T12:44:20.805Z,2.1
2023-04-03T12:45:37.932Z,1.07
2023-04-03T12:46:54.808Z,1.33
2023-04-03T12:48:11.888Z,1.16
2023-04-03T12:49:28.806Z,0.54
2023-04-03T12:50:45.920Z,0.95
2023-04-03T12:52:02.803Z,2.83
2023-04-03T12:53:19.798Z,1.47
2023-04-03T12:54:36.785Z,1.18
2023-04-03T12:55:53.831Z,1.23
2023-04-03T12:57:10.815Z,0.92
2023-04-03T12:58:27.824Z,0.75
2023-04-03T12:59:44.838Z,0.89
2023-04-03T13:01:01.834Z,0.92
2023-04-03T13:02:18.835Z,1.14
2023-04-03T13:03:35.937Z,1.04
2023-04-03T13:04:52.840Z,0.88
2023-04-03T13:06:10.005Z,1.1
2023-04-03T13:07:26.819Z,0.93
2023-04-03T13:08:43.841Z,0.65
2023-04-03T13:10:00.846Z,0.44
2023-04-03T13:11:17.903Z,1.35
2023-04-03T13:12:34.962Z,0.94
2023-04-03T13:13:51.879Z,0.68
2023-04-03T13:15:08.867Z,0.78
2023-04-03T13:16:25.918Z,0.56
2023-04-03T13:17:42.898Z,1.4
2023-04-03T13:18:59.877Z,1.94
2023-04-03T13:20:16.878Z,1.12
2023-04-03T13:21:34.022Z,1
2023-04-03T13:22:50.843Z,0.72
2023-04-03T13:24:15.180Z,0.65
2023-04-03T13:25:24.865Z,0.73
2023-04-03T13:26:42.150Z,0.87
2023-04-03T13:28:10.330Z,1.37
2023-04-03T13:29:24.135Z,0.53
2023-04-03T13:30:33.486Z,1.19
2023-04-03T13:31:49.899Z,0.51
2023-04-03T13:33:06.884Z,0.55
2023-04-03T13:34:23.906Z,0.58
2023-04-03T13:35:40.946Z,0.89
2023-04-03T13:36:57.979Z,0.48
2023-04-03T13:38:14.836Z,1.6
2023-04-03T13:39:31.923Z,0.97
2023-04-03T13:42:29.831Z,3.12
2023-04-03T13:43:46.895Z,2.39
2023-04-03T13:45:03.907Z,2.12
2023-04-03T13:46:21.044Z,1.44
2023-04-03T13:47:37.924Z,1.43
2023-04-03T13:48:54.945Z,2.04
2023-04-03T13:50:11.908Z,1.19
2023-04-03T13:51:28.890Z,1.02
2023-04-03T13:52:45.948Z,1.13
2023-04-03T13:54:02.957Z,1.22
2023-04-03T13:55:25.500Z,0.95
2023-04-03T13:56:36.963Z,0.8
2023-04-03T13:57:53.944Z,0.85
2023-04-03T13:59:11.033Z,0.7
2023-04-03T14:00:27.927Z,0.48
2023-04-03T14:01:45.066Z,1.26
2023-04-03T14:03:01.946Z,1.44
2023-04-03T14:04:19.155Z,0.56
2023-04-03T14:05:36.166Z,1.98
2023-04-03T14:06:53.530Z,2.14
2023-04-03T14:08:10.923Z,0.91
2023-04-03T14:09:28.069Z,0.87
2023-04-03T14:10:44.947Z,1.4
2023-04-03T14:12:01.924Z,1.27
2023-04-03T14:13:19.044Z,0.77
2023-04-03T14:14:35.965Z,0.69
2023-04-03T14:15:55.012Z,0.95
2023-04-03T14:17:10.401Z,0.77
2023-04-03T14:18:26.913Z,1.39
2023-04-03T14:19:43.997Z,1.22
2023-04-03T14:21:01.030Z,0.89
2023-04-03T14:22:17.945Z,0.58
2023-04-03T14:23:34.930Z,0.99
2023-04-03T14:24:51.949Z,0.61
2023-04-03T14:26:08.992Z,0.53
2023-04-03T14:27:26.075Z,0.44
2023-04-03T14:28:44.824Z,2.12
2023-04-03T14:30:00.507Z,1.85
2023-04-03T14:32:49.364Z,1.73
2023-04-03T14:34:06.075Z,3.11
2023-04-03T14:35:23.111Z,2.35
2023-04-03T14:36:40.273Z,1.84
2023-04-03T14:37:57.086Z,1.28
2023-04-03T14:39:14.150Z,2.07
2023-04-03T14:40:31.074Z,1.7
2023-04-03T14:41:48.110Z,0.88
2023-04-03T14:43:05.156Z,0.77
2023-04-03T14:44:22.166Z,2.35
2023-04-03T14:45:39.196Z,1.49
2023-04-03T14:46:57.361Z,0.72
2023-04-03T14:48:13.116Z,0.71
2023-04-03T14:49:30.131Z,1.73
2023-04-03T14:50:54.776Z,0.95
2023-04-03T14:52:04.129Z,1.14
2023-04-03T14:53:23.586Z,1.36
2023-04-03T14:54:38.148Z,1.01
2023-04-03T14:55:55.125Z,1.27
2023-04-03T14:57:12.107Z,1.92
2023-04-03T14:58:29.125Z,1.96
2023-04-03T14:59:46.105Z,2.1
2023-04-03T15:01:03.397Z,1.3
2023-04-03T15:02:20.259Z,0.95
2023-04-03T15:03:37.420Z,1.08
2023-04-03T15:04:54.136Z,0.7
2023-04-03T15:06:11.116Z,1.06
2023-04-03T15:07:28.195Z,0.8
2023-04-03T15:08:45.157Z,0.86
2023-04-03T15:10:02.181Z,1.13
2023-04-03T15:11:19.186Z,0.78
2023-04-03T15:12:37.385Z,1.19
2023-04-03T15:13:54.201Z,0.68
2023-04-03T15:15:11.217Z,2.27
2023-04-03T15:16:28.562Z,1.46
2023-04-03T15:17:45.214Z,1.25
2023-04-03T15:19:02.584Z,1.26
2023-04-03T15:20:20.251Z,1.25
2023-04-03T15:21:37.160Z,1.19
2023-04-03T15:22:54.569Z,1.48
2023-04-03T15:24:11.135Z,0.92
2023-04-03T15:25:28.419Z,1.26
2023-04-03T15:26:45.184Z,0.82
2023-04-03T15:28:02.235Z,1.37
2023-04-03T15:29:19.157Z,0.6
2023-04-03T15:30:36.405Z,1.26
2023-04-03T15:31:53.209Z,0.62
2023-04-03T15:33:10.509Z,0.71
2023-04-03T15:34:27.145Z,0.72
2023-04-03T15:35:44.551Z,1.24
2023-04-03T15:37:01.171Z,0.47
2023-04-03T15:38:18.208Z,0.57
2023-04-03T15:39:35.158Z,1.46
2023-04-03T15:40:52.241Z,1.31
2023-04-03T15:42:14.376Z,1.07
2023-04-03T15:43:32.893Z,1.14
2023-04-03T15:44:53.866Z,0.62
2023-04-03T15:46:13.594Z,1.11
2023-04-03T15:47:33.622Z,1.35
2023-04-03T15:48:54.357Z,0.95
2023-04-03T15:50:13.337Z,1.16
2023-04-03T15:51:40.026Z,0.61
2023-04-03T15:53:02.408Z,0.47
2023-04-03T15:54:24.646Z,0.49
2023-04-03T15:55:43.707Z,0.63
2023-04-03T15:57:02.896Z,1.25
2023-04-03T15:58:22.017Z,1
2023-04-03T15:59:40.882Z,1.42
2023-04-03T16:01:00.844Z,1.31
2023-04-03T16:02:19.617Z,1.4
2023-04-03T16:03:37.820Z,0.91
2023-04-03T16:04:57.113Z,1.46
2023-04-03T16:06:15.998Z,0.73
2023-04-03T16:07:35.957Z,1.3
2023-04-03T16:08:56.490Z,0.95
2023-04-03T16:10:17.047Z,1.69
2023-04-03T16:11:34.920Z,1.33
2023-04-03T16:12:54.589Z,1.24
2023-04-03T16:14:16.665Z,1.34
2023-04-03T16:15:37.551Z,1.44
2023-04-03T16:16:58.435Z,1.75
2023-04-03T16:18:24.812Z,1.13
2023-04-03T16:19:43.852Z,1.57
2023-04-03T16:21:01.891Z,2.46
2023-04-03T16:22:20.841Z,1.01
2023-04-03T16:23:39.791Z,1.29
2023-04-03T16:24:59.583Z,0.94
2023-04-03T16:26:18.836Z,0.53
2023-04-03T16:27:37.393Z,1.37
2023-04-03T16:28:59.382Z,1.59
2023-04-03T16:30:17.704Z,1.61
2023-04-03T16:31:37.708Z,0.78
2023-04-03T16:32:56.595Z,0.68
2023-04-03T16:34:14.820Z,0.5
2023-04-03T16:35:35.261Z,0.99
2023-04-03T16:36:52.348Z,0.78
2023-04-03T16:38:09.225Z,1.09
2023-04-03T16:39:26.227Z,0.97
2023-04-03T16:40:43.267Z,0.4
2023-04-03T16:42:00.242Z,0.67
2023-04-03T16:43:17.293Z,1.45
2023-04-03T16:44:34.361Z,0.91
2023-04-03T16:45:51.263Z,0.5
2023-04-03T16:47:08.301Z,1.34
2023-04-03T16:48:25.262Z,1.02
2023-04-03T16:49:42.383Z,0.48
2023-04-03T16:50:59.473Z,1.46
2023-04-03T16:52:16.340Z,0.6
2023-04-03T16:53:33.249Z,1.11
2023-04-03T16:54:50.259Z,1.64
2023-04-03T16:56:07.277Z,1.43
2023-04-03T16:57:24.255Z,1.1
2023-04-03T16:58:41.284Z,1.05
2023-04-03T16:59:58.520Z,0.97
2023-04-03T17:01:15.315Z,1.55
2023-04-03T17:02:32.309Z,0.67
2023-04-03T17:03:49.309Z,0.99
2023-04-03T17:05:06.329Z,1.63
2023-04-03T17:06:23.302Z,0.81
2023-04-03T17:07:40.342Z,0.94
2023-04-03T17:08:57.330Z,0.73
2023-04-03T17:10:14.345Z,0.37
2023-04-03T17:11:31.403Z,1.08
2023-04-03T17:12:48.476Z,1.55
2023-04-03T17:14:05.333Z,0.81
2023-04-03T17:15:22.362Z,0.81