createdAt,value
2018-06-19T00:00:04.327Z,0.00
2018-06-19T00:01:04.363Z,0.00
2018-06-19T00:02:04.396Z,0.00
2018-06-19T00:03:04.430Z,0.00
2018-06-19T00:04:04.464Z,0.00
2018-06-19T00:05:04.499Z,0.00
2018-06-19T00:06:04.532Z,0.00
2018-06-19T00:07:04.567Z,0.00
2018-06-19T00:08:04.604Z,0.00
2018-06-19T00:09:04.636Z,0.00
2018-06-19T00:10:04.670Z,0.00
2018-06-19T00:11:04.704Z,0.00
2018-06-19T00:12:04.737Z,0.00
2018-06-19T00:13:04.773Z,0.00
2018-06-19T00:14:04.809Z,0.00
2018-06-19T00:15:04.841Z,0.00
2018-06-19T00:16:04.878Z,0.00
2018-06-19T00:17:04.910Z,0.00
2018-06-19T00:18:04.948Z,0.00
2018-06-19T00:23:14.197Z,0.00
2018-06-19T00:24:14.233Z,0.00
2018-06-19T00:25:14.266Z,0.00
2018-06-19T00:26:14.299Z,0.00
2018-06-19T00:27:14.334Z,0.00
2018-06-19T00:28:14.367Z,0.00
2018-06-19T00:29:14.403Z,0.00
2018-06-19T00:30:14.436Z,0.00
2018-06-19T00:31:14.469Z,0.00
2018-06-19T00:32:14.506Z,0.00
2018-06-19T00:33:14.540Z,0.00
2018-06-19T00:34:14.573Z,0.00
2018-06-19T00:35:14.608Z,0.00
2018-06-19T00:36:14.643Z,0.00
2018-06-19T00:37:14.677Z,0.00
2018-06-19T00:38:14.711Z,0.00
2018-06-19T00:39:14.745Z,0.00
2018-06-19T00:40:14.780Z,0.00
2018-06-19T00:41:14.815Z,0.00
2018-06-19T00:42:14.848Z,0.00
2018-06-19T00:43:14.883Z,0.00
2018-06-19T00:44:14.917Z,0.00
2018-06-19T00:45:14.955Z,0.00
2018-06-19T00:46:14.986Z,0.00
2018-06-19T00:47:15.021Z,0.00
2018-06-19T00:48:15.064Z,0.00
2018-06-19T00:49:15.090Z,0.00
2018-06-19T00:50:15.124Z,0.00
2018-06-19T00:51:15.159Z,0.00
2018-06-19T00:52:15.193Z,0.00
2018-06-19T00:53:15.227Z,0.00
2018-06-19T00:54:15.261Z,0.00
2018-06-19T00:55:15.297Z,0.00
2018-06-19T00:56:15.332Z,0.00
2018-06-19T00:57:15.365Z,0.00
2018-06-19T00:58:15.400Z,0.00
2018-06-19T00:59:15.435Z,0.00
2018-06-19T01:00:15.469Z,0.00
2018-06-19T01:01:15.505Z,0.00
2018-06-19T01:02:15.537Z,0.00
2018-06-19T01:03:15.574Z,0.00
2018-06-19T01:04:15.608Z,0.00
2018-06-19T01:05:15.643Z,0.00
2018-06-19T01:06:15.676Z,0.00
2018-06-19T01:07:15.713Z,0.00
2018-06-19T01:08:15.747Z,0.00
2018-06-19T01:09:15.782Z,0.00
2018-06-19T01:10:15.816Z,0.00
2018-06-19T01:11:15.850Z,0.00
2018-06-19T01:12:15.886Z,0.00
2018-06-19T01:13:15.920Z,0.00
2018-06-19T01:14:15.956Z,0.00
2018-06-19T01:15:15.990Z,0.00
2018-06-19T01:16:16.028Z,0.00
2018-06-19T01:17:16.063Z,0.00
2018-06-19T01:18:16.095Z,0.00
2018-06-19T01:19:16.129Z,0.00
2018-06-19T01:20:16.165Z,0.00
2018-06-19T01:21:16.200Z,0.00
2018-06-19T01:22:16.234Z,0.00
2018-06-19T01:23:16.272Z,0.00
2018-06-19T01:24:16.304Z,0.00
2018-06-19T01:25:16.339Z,0.00
2018-06-19T01:26:16.374Z,0.00
2018-06-19T01:27:16.410Z,0.00
2018-06-19T01:28:16.444Z,0.00
2018-06-19T01:29:16.479Z,0.00
2018-06-19T01:30:16.512Z,0.00
2018-06-19T01:31:16.547Z,0.00
2018-06-19T01:32:16.583Z,0.00
2018-06-19T01:33:16.619Z,0.00
2018-06-19T01:34:16.653Z,0.00
2018-06-19T01:35:16.689Z,0.00
2018-06-19T01:36:16.723Z,0.00
2018-06-19T01:37:16.757Z,0.00
2018-06-19T01:38:16.845Z,0.00
2018-06-19T01:39:16.828Z,0.00
2018-06-19T01:40:16.863Z,0.00
2018-06-19T01:41:16.898Z,0.00
2018-06-19T01:42:16.931Z,0.00
2018-06-19T01:43:16.967Z,0.00
2018-06-19T01:44:17.002Z,0.00
2018-06-19T01:45:17.037Z,0.00
2018-06-19T01:46:17.072Z,0.00
2018-06-19T01:47:17.107Z,0.00
2018-06-19T01:48:17.142Z,0.00
2018-06-19T01:49:17.178Z,0.00
2018-06-19T01:50:17.212Z,0.00
2018-06-19T01:51:17.246Z,0.00
2018-06-19T01:52:17.285Z,0.00
2018-06-19T01:53:17.318Z,0.00
2018-06-19T01:54:17.352Z,0.00
2018-06-19T01:55:17.387Z,0.00
2018-06-19T01:56:17.422Z,0.00
2018-06-19T01:57:17.456Z,0.00
2018-06-19T01:58:17.490Z,0.00
2018-06-19T01:59:17.526Z,0.00
2018-06-19T02:00:17.564Z,0.00
2018-06-19T02:01:17.597Z,0.00
2018-06-19T02:02:17.634Z,0.00
2018-06-19T02:03:17.665Z,0.00
2018-06-19T02:04:17.700Z,0.00
2018-06-19T02:05:17.735Z,0.00
2018-06-19T02:06:17.771Z,0.00
2018-06-19T02:07:17.806Z,0.00
2018-06-19T02:08:17.845Z,0.00
2018-06-19T02:09:17.877Z,0.00
2018-06-19T02:10:17.929Z,0.00
2018-06-19T02:11:17.949Z,0.00
2018-06-19T02:12:17.981Z,0.00
2018-06-19T02:13:18.017Z,0.00
2018-06-19T02:14:18.050Z,0.00
2018-06-19T02:15:18.085Z,0.00
2018-06-19T02:16:18.119Z,0.00
2018-06-19T02:17:18.154Z,0.00
2018-06-19T02:18:18.189Z,0.00
2018-06-19T02:19:18.223Z,0.00
2018-06-19T02:20:18.263Z,0.00
2018-06-19T02:21:18.294Z,0.00
2018-06-19T02:22:18.327Z,0.00
2018-06-19T02:23:18.362Z,0.00
2018-06-19T02:24:18.399Z,0.00
2018-06-19T02:25:18.432Z,0.00
2018-06-19T02:26:18.467Z,0.00
2018-06-19T02:27:18.500Z,0.00
2018-06-19T02:28:18.537Z,0.00
2018-06-19T02:29:18.574Z,0.00
2018-06-19T02:30:18.606Z,0.00
2018-06-19T02:31:18.640Z,0.00
2018-06-19T02:32:18.675Z,0.00
2018-06-19T02:33:18.712Z,0.00
2018-06-19T02:34:18.744Z,0.00
2018-06-19T02:35:18.780Z,0.00
2018-06-19T02:36:18.815Z,0.00
2018-06-19T02:37:18.860Z,0.00
2018-06-19T02:38:18.883Z,0.00
2018-06-19T02:39:18.919Z,0.00
2018-06-19T02:40:18.959Z,0.00
2018-06-19T02:41:18.991Z,0.00
2018-06-19T02:42:19.021Z,0.00
2018-06-19T02:43:19.058Z,0.00
2018-06-19T02:44:19.101Z,0.00
2018-06-19T02:45:19.126Z,0.00
2018-06-19T02:46:19.161Z,0.00
2018-06-19T02:47:19.195Z,0.00
2018-06-19T02:48:19.235Z,0.00
2018-06-19T02:49:19.265Z,0.00
2018-06-19T02:50:19.299Z,4.00
2018-06-19T02:51:19.333Z,0.00
2018-06-19T02:52:19.368Z,0.00
2018-06-19T02:53:19.403Z,4.00
2018-06-19T02:54:19.437Z,4.00
2018-06-19T02:55:19.472Z,0.00
2018-06-19T02:56:19.507Z,4.00
2018-06-19T02:57:19.541Z,4.00
2018-06-19T02:58:19.576Z,4.00
2018-06-19T02:59:19.610Z,8.00
2018-06-19T03:00:19.708Z,4.00
2018-06-19T03:01:19.680Z,4.00
2018-06-19T03:02:19.719Z,12.00
2018-06-19T03:03:19.753Z,12.00
2018-06-19T03:04:19.784Z,12.00
2018-06-19T03:05:19.818Z,12.00
2018-06-19T03:06:19.853Z,16.00
2018-06-19T03:07:19.888Z,12.00
2018-06-19T03:08:19.923Z,16.00
2018-06-19T03:09:19.958Z,20.00
2018-06-19T03:10:19.991Z,24.00
2018-06-19T03:11:20.027Z,24.00
2018-06-19T03:12:20.061Z,24.00
2018-06-19T03:13:20.101Z,28.00
2018-06-19T03:14:20.130Z,32.00
2018-06-19T03:15:20.164Z,40.00
2018-06-19T03:16:20.201Z,44.00
2018-06-19T03:17:20.235Z,48.00
2018-06-19T03:18:20.270Z,56.00
2018-06-19T03:19:20.305Z,60.00
2018-06-19T03:20:20.339Z,68.00
2018-06-19T03:21:20.387Z,76.00
2018-06-19T03:22:20.408Z,80.00
2018-06-19T03:23:20.447Z,88.00
2018-06-19T03:24:20.479Z,92.00
2018-06-19T03:25:20.514Z,100.00
2018-06-19T03:26:20.548Z,108.00
2018-06-19T03:27:20.583Z,116.00
2018-06-19T03:28:20.616Z,124.00
2018-06-19T03:29:20.652Z,132.00
2018-06-19T03:30:20.816Z,140.00
2018-06-19T03:31:20.721Z,148.00
2018-06-19T03:32:20.761Z,164.00
2018-06-19T03:33:20.791Z,180.00
2018-06-19T03:34:20.825Z,200.00
2018-06-19T03:35:20.860Z,224.00
2018-06-19T03:36:20.895Z,244.00
2018-06-19T03:37:20.933Z,272.00
2018-06-19T03:38:20.965Z,292.00
2018-06-19T03:39:21.001Z,316.00
2018-06-19T03:40:21.035Z,336.00
2018-06-19T03:41:21.071Z,364.00
2018-06-19T03:42:21.108Z,388.00
2018-06-19T03:43:21.140Z,416.00
2018-06-19T03:44:21.173Z,444.00
2018-06-19T03:45:21.209Z,480.00
2018-06-19T03:46:21.243Z,512.00
2018-06-19T03:47:21.280Z,540.00
2018-06-19T03:48:21.314Z,564.00
2018-06-19T03:49:21.349Z,580.00
2018-06-19T03:50:21.384Z,604.00
2018-06-19T03:51:21.417Z,624.00
2018-06-19T03:52:21.454Z,648.00
2018-06-19T03:53:21.488Z,676.00
2018-06-19T03:54:21.522Z,696.00
2018-06-19T03:55:21.557Z,724.00
2018-06-19T03:56:21.596Z,760.00
2018-06-19T03:57:21.628Z,808.00
2018-06-19T03:58:21.661Z,856.00
2018-06-19T03:59:21.697Z,904.00
2018-06-19T04:00:21.732Z,940.00
2018-06-19T04:01:21.786Z,972.00
2018-06-19T04:02:21.804Z,1008.00
2018-06-19T04:03:21.837Z,1040.00
2018-06-19T04:04:21.873Z,1072.00
2018-06-19T04:05:21.908Z,1116.00
2018-06-19T04:06:21.943Z,1148.00
2018-06-19T04:07:21.981Z,1192.00
2018-06-19T04:08:22.012Z,1236.00
2018-06-19T04:09:22.048Z,1292.00
2018-06-19T04:10:22.099Z,1352.00
2018-06-19T04:11:22.117Z,1400.00
2018-06-19T04:12:22.151Z,1432.00
2018-06-19T04:13:22.187Z,1472.00
2018-06-19T04:14:22.223Z,1520.00
2018-06-19T04:15:22.256Z,1564.00
2018-06-19T04:16:22.293Z,1588.00
2018-06-19T04:17:22.328Z,1624.00
2018-06-19T04:18:22.362Z,1668.00
2018-06-19T04:19:22.398Z,1724.00
2018-06-19T04:20:22.434Z,1772.00
2018-06-19T04:21:22.470Z,1792.00
2018-06-19T04:22:22.504Z,1804.00
2018-06-19T04:23:22.539Z,1820.00
2018-06-19T04:24:22.573Z,1852.00
2018-06-19T04:25:22.609Z,1924.00
2018-06-19T04:26:22.644Z,2008.00
2018-06-19T04:27:22.679Z,2092.00
2018-06-19T04:28:22.714Z,2156.00
2018-06-19T04:29:22.752Z,2204.00
2018-06-19T04:30:22.784Z,2256.00
2018-06-19T04:31:22.820Z,2300.00
2018-06-19T04:32:22.856Z,2364.00
2018-06-19T04:33:22.951Z,2452.00
2018-06-19T04:34:22.926Z,2536.00
2018-06-19T04:35:22.962Z,2592.00
2018-06-19T04:36:22.997Z,2612.00
2018-06-19T04:37:23.033Z,2620.00
2018-06-19T04:38:23.069Z,2652.00
2018-06-19T04:39:23.106Z,2720.00
2018-06-19T04:40:23.138Z,2760.00
2018-06-19T04:41:23.175Z,2768.00
2018-06-19T04:42:23.208Z,2768.00
2018-06-19T04:43:23.246Z,2748.00
2018-06-19T04:44:23.280Z,2760.00
2018-06-19T04:45:23.319Z,2816.00
2018-06-19T04:46:26.177Z,2880.00
2018-06-19T04:47:23.389Z,2932.00
2018-06-19T04:48:23.422Z,2956.00
2018-06-19T04:49:23.464Z,2980.00
2018-06-19T04:50:23.497Z,3032.00
2018-06-19T04:51:23.530Z,3132.00
2018-06-19T04:52:23.566Z,3256.00
2018-06-19T04:53:23.602Z,3340.00
2018-06-19T04:54:23.637Z,3380.00
2018-06-19T04:55:23.675Z,3408.00
2018-06-19T04:56:23.710Z,3424.00
2018-06-19T04:57:23.746Z,3448.00
2018-06-19T04:58:23.780Z,3528.00
2018-06-19T04:59:23.817Z,3656.00
2018-06-19T05:00:23.854Z,3760.00
2018-06-19T05:01:23.888Z,3804.00
2018-06-19T05:02:23.925Z,3812.00
2018-06-19T05:03:23.960Z,3860.00
2018-06-19T05:04:23.997Z,3920.00
2018-06-19T05:05:24.032Z,3992.00
2018-06-19T05:06:24.069Z,4048.00
2018-06-19T05:07:24.104Z,4076.00
2018-06-19T05:08:24.141Z,4088.00
2018-06-19T05:09:24.179Z,4116.00
2018-06-19T05:10:24.212Z,4180.00
2018-06-19T05:11:24.247Z,4256.00
2018-06-19T05:12:24.285Z,4368.00
2018-06-19T05:13:24.320Z,4480.00
2018-06-19T05:14:24.356Z,4564.00
2018-06-19T05:15:24.393Z,4640.00
2018-06-19T05:16:24.429Z,4744.00
2018-06-19T05:17:24.467Z,4848.00
2018-06-19T05:18:24.501Z,4992.00
2018-06-19T05:19:24.538Z,5168.00
2018-06-19T05:20:24.579Z,5304.00
2018-06-19T05:21:24.611Z,5408.00
2018-06-19T05:22:24.645Z,5520.00
2018-06-19T05:23:24.684Z,5592.00
2018-06-19T05:24:24.720Z,5648.00
2018-06-19T05:25:24.757Z,5724.00
2018-06-19T05:26:24.791Z,5868.00
2018-06-19T05:27:24.830Z,5976.00
2018-06-19T05:28:24.865Z,6152.00
2018-06-19T05:29:24.903Z,6292.00
2018-06-19T05:30:25.026Z,6356.00
2018-06-19T05:31:24.975Z,6424.00
2018-06-19T05:32:25.013Z,6332.00
2018-06-19T05:33:25.049Z,6356.00
2018-06-19T05:34:25.086Z,6400.00
2018-06-19T05:35:25.121Z,6432.00
2018-06-19T05:36:25.160Z,6484.00
2018-06-19T05:37:25.198Z,6568.00
2018-06-19T05:38:25.233Z,6660.00
2018-06-19T05:39:25.271Z,6760.00
2018-06-19T05:40:25.306Z,6892.00
2018-06-19T05:41:25.343Z,7072.00
2018-06-19T05:42:25.379Z,7164.00
2018-06-19T05:43:25.417Z,7212.00
2018-06-19T05:44:25.455Z,7252.00
2018-06-19T05:45:25.492Z,7324.00
2018-06-19T05:46:25.528Z,7372.00
2018-06-19T05:47:25.565Z,7524.00
2018-06-19T05:48:25.602Z,7936.00
2018-06-19T05:49:25.645Z,7532.00
2018-06-19T05:50:25.676Z,7312.00
2018-06-19T05:51:25.714Z,7208.00
2018-06-19T05:52:25.751Z,7324.00
2018-06-19T05:53:25.789Z,7156.00
2018-06-19T05:54:25.826Z,7284.00
2018-06-19T05:55:25.863Z,7416.00
2018-06-19T05:56:25.901Z,7340.00
2018-06-19T05:57:25.939Z,7020.00
2018-06-19T05:58:25.975Z,6920.00
2018-06-19T05:59:26.015Z,6484.00
2018-06-19T06:00:26.050Z,6628.00
2018-06-19T06:01:26.091Z,6844.00
2018-06-19T06:02:26.127Z,6324.00
2018-06-19T06:03:26.162Z,6280.00
2018-06-19T06:04:26.200Z,5860.00
2018-06-19T06:05:26.237Z,5868.00
2018-06-19T06:06:26.275Z,6424.00
2018-06-19T06:07:26.312Z,7344.00
2018-06-19T06:08:26.351Z,7984.00
2018-06-19T06:09:26.391Z,8308.00
2018-06-19T06:10:26.427Z,8680.00
2018-06-19T06:11:26.463Z,8512.00
2018-06-19T06:12:26.502Z,8364.00
2018-06-19T06:13:26.540Z,8044.00
2018-06-19T06:14:26.577Z,7832.00
2018-06-19T06:15:26.617Z,7872.00
2018-06-19T06:16:26.693Z,8148.00
2018-06-19T06:17:26.691Z,8412.00
2018-06-19T06:18:26.728Z,8560.00
2018-06-19T06:19:26.766Z,8304.00
2018-06-19T06:20:26.805Z,8404.00
2018-06-19T06:21:26.842Z,8144.00
2018-06-19T06:22:26.880Z,8380.00
2018-06-19T06:23:26.922Z,8400.00
2018-06-19T06:24:26.956Z,8616.00
2018-06-19T06:25:26.997Z,8584.00
2018-06-19T06:26:27.033Z,8292.00
2018-06-19T06:27:27.072Z,7772.00
2018-06-19T06:28:27.109Z,7284.00
2018-06-19T06:29:27.152Z,6956.00
2018-06-19T06:30:27.187Z,6824.00
2018-06-19T06:31:27.303Z,6804.00
2018-06-19T06:32:27.264Z,6840.00
2018-06-19T06:33:27.302Z,6828.00
2018-06-19T06:34:27.340Z,6840.00
2018-06-19T06:35:27.378Z,6860.00
2018-06-19T06:36:27.422Z,6928.00
2018-06-19T06:37:27.456Z,7096.00
2018-06-19T06:38:27.493Z,7420.00
2018-06-19T06:39:27.532Z,7880.00
2018-06-19T06:40:27.570Z,8396.00
2018-06-19T06:41:27.609Z,8900.00
2018-06-19T06:42:27.664Z,9308.00
2018-06-19T06:43:27.686Z,9580.00
2018-06-19T06:44:27.745Z,9556.00
2018-06-19T06:45:27.787Z,9360.00
2018-06-19T06:46:27.828Z,9036.00
2018-06-19T06:47:27.863Z,8824.00
2018-06-19T06:48:27.880Z,8432.00
2018-06-19T06:49:27.920Z,8304.00
2018-06-19T06:50:28.018Z,8204.00
2018-06-19T06:51:27.996Z,7320.00
2018-06-19T06:52:28.034Z,7328.00
2018-06-19T06:53:28.075Z,8272.00
2018-06-19T06:54:28.114Z,8200.00
2018-06-19T06:55:28.152Z,7852.00
2018-06-19T06:56:28.191Z,7480.00
2018-06-19T06:57:28.231Z,7356.00
2018-06-19T06:58:28.268Z,7276.00
2018-06-19T06:59:28.306Z,7284.00
2018-06-19T07:00:28.346Z,7268.00
2018-06-19T07:01:28.386Z,7668.00
2018-06-19T07:02:28.423Z,7856.00
2018-06-19T07:03:28.463Z,7836.00
2018-06-19T07:04:28.501Z,7712.00
2018-06-19T07:05:28.541Z,7560.00
2018-06-19T07:06:28.580Z,7376.00
2018-06-19T07:07:28.619Z,7212.00
2018-06-19T07:08:28.658Z,7092.00
2018-06-19T07:09:28.697Z,7024.00
2018-06-19T07:10:28.737Z,6968.00
2018-06-19T07:11:28.775Z,6928.00
2018-06-19T07:12:28.815Z,6844.00
2018-06-19T07:13:28.896Z,6772.00
2018-06-19T07:14:28.893Z,6700.00
2018-06-19T07:15:28.933Z,6680.00
2018-06-19T07:16:28.973Z,6716.00
2018-06-19T07:17:29.011Z,6856.00
2018-06-19T07:18:29.049Z,7112.00
2018-06-19T07:19:29.111Z,7436.00
2018-06-19T07:20:29.128Z,7688.00
2018-06-19T07:21:29.169Z,7864.00
2018-06-19T07:22:29.246Z,7984.00
2018-06-19T07:23:29.245Z,7936.00
2018-06-19T07:24:29.287Z,7748.00
2018-06-19T07:25:29.324Z,7548.00
2018-06-19T07:26:29.363Z,7420.00
2018-06-19T07:27:29.403Z,7372.00
2018-06-19T07:28:29.443Z,7424.00
2018-06-19T07:29:29.481Z,7524.00
2018-06-19T07:30:29.520Z,7584.00
2018-06-19T07:31:29.560Z,7616.00
2018-06-19T07:32:29.600Z,7588.00
2018-06-19T07:33:29.639Z,7552.00
2018-06-19T07:34:29.677Z,7480.00
2018-06-19T07:35:29.718Z,7440.00
2018-06-19T07:36:29.759Z,7020.00
2018-06-19T07:37:29.796Z,7508.00
2018-06-19T07:38:29.836Z,7548.00
2018-06-19T07:39:29.875Z,7540.00
2018-06-19T07:40:29.914Z,7604.00
2018-06-19T07:41:29.953Z,7628.00
2018-06-19T07:42:29.993Z,7608.00
2018-06-19T07:43:30.033Z,7600.00
2018-06-19T07:44:30.076Z,7688.00
2018-06-19T07:45:30.111Z,7896.00
2018-06-19T07:46:30.151Z,7944.00
2018-06-19T07:47:30.190Z,7936.00
2018-06-19T07:48:30.230Z,7964.00
2018-06-19T07:49:30.315Z,7964.00
2018-06-19T07:50:30.309Z,7960.00
2018-06-19T07:51:30.346Z,8076.00
2018-06-19T07:52:30.386Z,8184.00
2018-06-19T07:53:30.426Z,8392.00
2018-06-19T07:54:30.464Z,8636.00
2018-06-19T07:55:30.540Z,8780.00
2018-06-19T07:56:30.543Z,8860.00
2018-06-19T07:57:30.583Z,8828.00
2018-06-19T07:58:30.621Z,8620.00
2018-06-19T07:59:30.661Z,8460.00
2018-06-19T08:00:30.701Z,8368.00
2018-06-19T08:01:30.741Z,8368.00
2018-06-19T08:02:30.781Z,7848.00
2018-06-19T08:03:30.822Z,5928.00
2018-06-19T08:04:30.859Z,7412.00
2018-06-19T08:05:30.899Z,8664.00
2018-06-19T08:06:30.938Z,8848.00
2018-06-19T08:07:30.978Z,9088.00
2018-06-19T08:08:31.023Z,9060.00
2018-06-19T08:09:31.057Z,8616.00
2018-06-19T08:10:31.096Z,9144.00
2018-06-19T08:11:31.140Z,9424.00
2018-06-19T08:12:31.180Z,9500.00
2018-06-19T08:13:31.239Z,9364.00
2018-06-19T08:14:31.256Z,9224.00
2018-06-19T08:15:31.297Z,9208.00
2018-06-19T08:16:31.335Z,6612.00
2018-06-19T08:17:31.375Z,6832.00
2018-06-19T08:18:31.414Z,9452.00
2018-06-19T08:19:31.454Z,9484.00
2018-06-19T08:20:32.510Z,6596.00
2018-06-19T08:21:31.534Z,6852.00
2018-06-19T08:22:31.572Z,6940.00
2018-06-19T08:23:31.613Z,7264.00
2018-06-19T08:24:31.654Z,7564.00
2018-06-19T08:25:31.692Z,8132.00
2018-06-19T08:26:31.731Z,10608.00
2018-06-19T08:27:31.772Z,11052.00
2018-06-19T08:28:31.819Z,9084.00
2018-06-19T08:29:31.854Z,10256.00
2018-06-19T08:30:31.891Z,10616.00
2018-06-19T08:31:31.931Z,10628.00
2018-06-19T08:32:31.970Z,10976.00
2018-06-19T08:33:32.011Z,11592.00
2018-06-19T08:34:32.051Z,12196.00
2018-06-19T08:36:57.197Z,13476.00
2018-06-19T08:37:57.237Z,14152.00
2018-06-19T08:38:57.278Z,14572.00
2018-06-19T08:39:57.317Z,15140.00
2018-06-19T08:40:57.360Z,14108.00
2018-06-19T08:41:57.398Z,12984.00
2018-06-19T08:42:57.439Z,13360.00
2018-06-19T08:43:57.479Z,13388.00
2018-06-19T08:44:57.520Z,13036.00
2018-06-19T08:45:57.561Z,13008.00
2018-06-19T08:46:57.604Z,13224.00
2018-06-19T08:47:57.643Z,11176.00
2018-06-19T08:48:57.683Z,13556.00
2018-06-19T08:49:57.724Z,13380.00
2018-06-19T08:50:57.765Z,12908.00
2018-06-19T08:51:57.804Z,10960.00
2018-06-19T08:52:57.846Z,11016.00
2018-06-19T08:53:57.888Z,10748.00
2018-06-19T08:54:57.928Z,10744.00
2018-06-19T08:55:57.969Z,11272.00
2018-06-19T08:56:58.011Z,11232.00
2018-06-19T08:57:58.056Z,10656.00
2018-06-19T08:58:58.093Z,10264.00
2018-06-19T08:59:58.133Z,10308.00
2018-06-19T09:00:58.173Z,10556.00
2018-06-19T09:01:58.215Z,11020.00
2018-06-19T09:02:58.256Z,11528.00
2018-06-19T09:03:58.296Z,11704.00
2018-06-19T09:04:58.338Z,12828.00
2018-06-19T09:05:58.379Z,13880.00
2018-06-19T09:06:58.420Z,14944.00
2018-06-19T09:07:59.289Z,15640.00
2018-06-19T09:10:59.613Z,14660.00
2018-06-19T09:13:58.724Z,14916.00
2018-06-19T09:14:58.748Z,16896.00
2018-06-19T09:15:58.788Z,14428.00
2018-06-19T09:16:58.828Z,15036.00
2018-06-19T09:17:58.870Z,16960.00
2018-06-19T09:18:59.336Z,17056.00
2018-06-19T09:19:59.014Z,18432.00
2018-06-19T09:21:59.056Z,18720.00
2018-06-19T09:22:59.076Z,18720.00
2018-06-19T09:23:59.117Z,18400.00
2018-06-19T09:24:59.158Z,18336.00
2018-06-19T09:25:59.226Z,19136.00
2018-06-19T09:26:59.242Z,19552.00
2018-06-19T09:27:59.282Z,19456.00
2018-06-19T09:28:59.330Z,19424.00
2018-06-19T09:29:59.367Z,19712.00
2018-06-19T09:30:59.409Z,20096.00
2018-06-19T09:31:59.449Z,20128.00
2018-06-19T09:32:59.493Z,18528.00
2018-06-19T09:33:59.535Z,17920.00
2018-06-19T09:34:59.578Z,17152.00
2018-06-19T09:35:59.619Z,16864.00
2018-06-19T09:36:59.661Z,17376.00
2018-06-19T09:37:59.703Z,18048.00
2018-06-19T09:38:59.746Z,18688.00
2018-06-19T09:39:59.795Z,18944.00
2018-06-19T09:40:59.832Z,18592.00
2018-06-19T09:41:59.875Z,18144.00
2018-06-19T09:42:59.918Z,17920.00
2018-06-19T09:43:59.959Z,17824.00
2018-06-19T09:45:00.002Z,17568.00
2018-06-19T09:46:00.046Z,17440.00
2018-06-19T09:48:07.711Z,16572.00
2018-06-19T09:49:07.755Z,16328.00
2018-06-19T09:50:07.797Z,16184.00
2018-06-19T09:51:07.839Z,16012.00
2018-06-19T09:52:07.882Z,15920.00
2018-06-19T09:53:07.928Z,15572.00
2018-06-19T09:54:07.970Z,15016.00
2018-06-19T09:55:08.013Z,14712.00
2018-06-19T09:56:08.057Z,14660.00
2018-06-19T09:59:49.046Z,14800.00
2018-06-19T10:00:49.091Z,15312.00
2018-06-19T10:01:49.132Z,15368.00
2018-06-19T10:02:49.175Z,15428.00
2018-06-19T10:03:49.224Z,15380.00
2018-06-19T10:04:49.261Z,15568.00
2018-06-19T10:05:49.305Z,16188.00
2018-06-19T10:06:49.349Z,17184.00
2018-06-19T10:07:49.391Z,18336.00
2018-06-19T10:08:49.436Z,19264.00
2018-06-19T10:09:49.478Z,19840.00
2018-06-19T10:10:49.522Z,19744.00
2018-06-19T10:11:49.606Z,20064.00
2018-06-19T10:12:49.612Z,20640.00
2018-06-19T10:13:49.653Z,21376.00
2018-06-19T10:14:49.697Z,20224.00
2018-06-19T10:15:49.740Z,21536.00
2018-06-19T10:16:49.786Z,26400.00
2018-06-19T10:17:49.828Z,24832.00
2018-06-19T10:18:49.870Z,19168.00
2018-06-19T10:19:49.918Z,17952.00
2018-06-19T10:20:49.961Z,17792.00
2018-06-19T10:21:50.002Z,17920.00
2018-06-19T10:22:50.049Z,18720.00
2018-06-19T10:23:50.094Z,19008.00
2018-06-19T10:24:50.136Z,19744.00
2018-06-19T10:25:50.177Z,19904.00
2018-06-19T10:26:50.223Z,19872.00
2018-06-19T10:27:50.267Z,20064.00
2018-06-19T10:28:50.311Z,20096.00
2018-06-19T10:29:50.354Z,19968.00
2018-06-19T10:30:50.398Z,20192.00
2018-06-19T10:31:50.442Z,20448.00
2018-06-19T10:32:50.486Z,21568.00
2018-06-19T10:33:50.528Z,22272.00
2018-06-19T10:34:50.596Z,24064.00
2018-06-19T10:35:50.616Z,26560.00
2018-06-19T10:36:50.660Z,27520.00
2018-06-19T10:37:50.707Z,27712.00
2018-06-19T10:38:50.747Z,30080.00
2018-06-19T10:39:50.791Z,32608.00
2018-06-19T10:40:50.835Z,30336.00
2018-06-19T10:41:50.880Z,27488.00
2018-06-19T10:42:50.922Z,29696.00
2018-06-19T10:43:50.967Z,30272.00
2018-06-19T10:44:54.039Z,32992.00
2018-06-19T10:45:51.131Z,25984.00
2018-06-19T10:46:51.104Z,24800.00
2018-06-19T10:47:51.151Z,25536.00
2018-06-19T10:48:51.190Z,50080.00
2018-06-19T10:49:51.235Z,33024.00
2018-06-19T10:51:51.326Z,77120.00
2018-06-19T10:52:51.372Z,70400.00
2018-06-19T10:53:51.415Z,76064.00
2018-06-19T10:54:51.664Z,42304.00
2018-06-19T10:55:51.508Z,28352.00
2018-06-19T10:56:51.554Z,28672.00
2018-06-19T10:57:51.599Z,34080.00
2018-06-19T10:58:51.679Z,29696.00
2018-06-19T10:59:55.124Z,30528.00
2018-06-19T11:00:51.739Z,34752.00
2018-06-19T11:01:51.786Z,41408.00
2018-06-19T11:02:51.832Z,39424.00
2018-06-19T11:03:51.877Z,62240.00
2018-06-19T11:04:51.925Z,82784.00
2018-06-19T11:05:51.971Z,143488.00
2018-06-19T11:06:52.018Z,41984.00
2018-06-19T11:07:55.495Z,50336.00
2018-06-19T11:08:52.112Z,66368.00
2018-06-19T11:09:52.157Z,92096.00
2018-06-19T11:10:52.205Z,128128.00
2018-06-19T11:11:52.252Z,129984.00
2018-06-19T11:12:55.530Z,130784.00
2018-06-19T11:13:52.348Z,127840.00
2018-06-19T11:14:52.396Z,120160.00
2018-06-19T11:15:52.448Z,119744.00
2018-06-19T11:16:53.914Z,128096.00
2018-06-19T11:17:52.546Z,129984.00
2018-06-19T11:18:55.221Z,127072.00
2018-06-19T11:19:52.675Z,129888.00
2018-06-19T11:21:35.271Z,127040.00
2018-06-19T11:22:35.336Z,127392.00
2018-06-19T11:23:35.369Z,125600.00
2018-06-19T11:24:35.424Z,126304.00
2018-06-19T11:25:35.527Z,125760.00
2018-06-19T11:26:35.530Z,128736.00
2018-06-19T11:27:35.583Z,127168.00
2018-06-19T11:28:35.654Z,125760.00
2018-06-19T11:29:35.696Z,125792.00
2018-06-19T11:30:35.747Z,130592.00
2018-06-19T11:31:35.802Z,133792.00
2018-06-19T11:32:35.856Z,136672.00
2018-06-19T11:33:35.911Z,132928.00
2018-06-19T11:34:35.968Z,128128.00
2018-06-19T11:35:36.026Z,130752.00
2018-06-19T11:36:36.110Z,136416.00
2018-06-19T11:37:36.134Z,137216.00
2018-06-19T11:38:36.222Z,132960.00
2018-06-19T11:39:36.247Z,135456.00
2018-06-19T11:40:36.303Z,135488.00
2018-06-19T11:41:36.360Z,131776.00
2018-06-19T11:42:36.416Z,128480.00
2018-06-19T11:43:36.474Z,132000.00
2018-06-19T11:44:36.533Z,135264.00
2018-06-19T11:45:36.588Z,131296.00
2018-06-19T11:46:36.643Z,129824.00
2018-06-19T11:47:36.700Z,128608.00
2018-06-19T11:48:36.757Z,129504.00
2018-06-19T11:49:36.815Z,133376.00
2018-06-19T11:50:36.871Z,133824.00
2018-06-19T11:51:36.930Z,128640.00
2018-06-19T11:52:36.986Z,125280.00
2018-06-19T11:53:37.048Z,122208.00
2018-06-19T11:54:37.160Z,21120.00
2018-06-19T11:55:37.160Z,88928.00
2018-06-19T11:56:37.217Z,129184.00
2018-06-19T11:57:37.274Z,100992.00
2018-06-19T11:58:37.332Z,135744.00
2018-06-19T11:59:37.390Z,141152.00
2018-06-19T12:00:37.445Z,133024.00
2018-06-19T12:01:37.503Z,127296.00
2018-06-19T12:02:37.562Z,132320.00
2018-06-19T12:03:37.619Z,137824.00
2018-06-19T12:04:37.676Z,132928.00
2018-06-19T12:05:37.735Z,129888.00
2018-06-19T12:08:37.906Z,136064.00
2018-06-19T12:09:37.964Z,135200.00
2018-06-19T12:10:38.022Z,133440.00
2018-06-19T12:11:38.081Z,130016.00
2018-06-19T12:12:38.137Z,136352.00
2018-06-19T12:13:38.194Z,140192.00
2018-06-19T12:14:38.254Z,136736.00
2018-06-19T12:15:38.312Z,137376.00
2018-06-19T12:16:38.369Z,137056.00
2018-06-19T12:17:38.425Z,137920.00
2018-06-19T12:18:38.512Z,132000.00
2018-06-19T12:19:38.542Z,121920.00
2018-06-19T12:20:38.598Z,119680.00
2018-06-19T12:21:38.656Z,123200.00
2018-06-19T12:22:38.717Z,121312.00
2018-06-19T12:23:38.774Z,124000.00
2018-06-19T12:24:38.831Z,130464.00
2018-06-19T12:25:38.889Z,134144.00
2018-06-19T12:26:38.948Z,133888.00
2018-06-19T12:27:39.005Z,136480.00
2018-06-19T12:28:39.062Z,130848.00
2018-06-19T12:29:39.135Z,121760.00
2018-06-19T12:30:39.179Z,121856.00
2018-06-19T12:31:39.238Z,129600.00
2018-06-19T12:32:39.295Z,121760.00
2018-06-19T12:33:39.352Z,116160.00