createdAt,value
2022-12-08T00:01:10.630Z,78.79
2022-12-08T00:03:37.617Z,78.39
2022-12-08T00:06:24.344Z,79.50
2022-12-08T00:09:10.145Z,79.10
2022-12-08T00:11:36.802Z,78.91
2022-12-08T00:14:03.345Z,79.60
2022-12-08T00:16:29.885Z,79.12
2022-12-08T00:18:56.503Z,79.18
2022-12-08T00:21:22.877Z,79.09
2022-12-08T00:23:49.474Z,79.44
2022-12-08T00:26:16.271Z,79.87
2022-12-08T00:28:42.700Z,79.85
2022-12-08T00:31:11.149Z,79.74
2022-12-08T00:33:38.165Z,79.71
2022-12-08T00:36:13.680Z,79.52
2022-12-08T00:38:41.635Z,79.60
2022-12-08T00:41:13.265Z,79.74
2022-12-08T00:43:39.814Z,80.11
2022-12-08T00:46:06.445Z,79.75
2022-12-08T00:48:32.943Z,79.31
2022-12-08T00:50:59.614Z,79.63
2022-12-08T00:53:26.081Z,79.81
2022-12-08T00:55:52.646Z,79.65
2022-12-08T00:58:19.051Z,79.02
2022-12-08T01:00:45.527Z,79.63
2022-12-08T01:03:12.975Z,79.28
2022-12-08T01:05:39.608Z,79.50
2022-12-08T01:08:07.110Z,79.30
2022-12-08T01:10:37.540Z,79.02
2022-12-08T01:13:04.415Z,79.10
2022-12-08T01:15:31.009Z,79.43
2022-12-08T01:17:57.538Z,78.97
2022-12-08T01:20:24.474Z,79.32
2022-12-08T01:22:50.978Z,79.29
2022-12-08T01:25:17.640Z,80.15
2022-12-08T01:27:44.126Z,80.08
2022-12-08T01:30:11.000Z,79.78
2022-12-08T01:32:37.924Z,80.03
2022-12-08T01:35:04.655Z,79.80
2022-12-08T01:37:31.363Z,79.83
2022-12-08T01:39:57.763Z,79.58
2022-12-08T01:50:30.562Z,79.54
2022-12-08T01:53:09.183Z,80.26
2022-12-08T01:55:42.643Z,80.07
2022-12-08T01:58:26.993Z,80.83
2022-12-08T02:00:53.999Z,80.23
2022-12-08T02:03:31.584Z,79.86
2022-12-08T02:05:58.555Z,79.83
2022-12-08T02:08:26.667Z,80.10
2022-12-08T02:10:53.115Z,79.92
2022-12-08T02:13:23.177Z,80.00
2022-12-08T02:16:03.784Z,79.90
2022-12-08T02:19:33.255Z,79.82
2022-12-08T02:22:12.797Z,80.00
2022-12-08T02:24:42.217Z,80.25
2022-12-08T02:27:41.185Z,81.07
2022-12-08T02:30:22.836Z,80.53
2022-12-08T02:33:25.545Z,80.41
2022-12-08T02:36:06.161Z,80.36
2022-12-08T02:39:00.617Z,80.62
2022-12-08T02:41:46.431Z,80.90
2022-12-08T02:44:22.289Z,81.62
2022-12-08T02:46:54.858Z,81.40
2022-12-08T02:49:21.186Z,81.16
2022-12-08T02:54:29.251Z,81.24
2022-12-08T02:57:24.121Z,81.94
2022-12-08T03:00:03.536Z,81.67
2022-12-08T03:02:42.519Z,81.91
2022-12-08T03:05:53.625Z,81.61
2022-12-08T03:08:41.999Z,82.61
2022-12-08T03:11:14.932Z,82.01
2022-12-08T03:13:46.041Z,82.02
2022-12-08T03:16:17.396Z,82.09
2022-12-08T03:18:51.032Z,81.74
2022-12-08T03:21:19.397Z,81.47
2022-12-08T03:23:47.505Z,82.11
2022-12-08T03:26:24.988Z,82.85
2022-12-08T03:28:51.544Z,82.27
2022-12-08T03:31:19.418Z,82.09
2022-12-08T03:33:49.679Z,83.03
2022-12-08T03:36:16.278Z,82.12
2022-12-08T03:38:46.133Z,82.71
2022-12-08T03:41:18.540Z,81.94
2022-12-08T03:43:49.170Z,82.60
2022-12-08T03:48:49.502Z,82.77
2022-12-08T04:07:20.414Z,81.97
2022-12-08T04:09:46.731Z,81.87
2022-12-08T04:12:13.046Z,82.59
2022-12-08T04:28:09.314Z,82.32
2022-12-08T04:30:35.807Z,82.73
2022-12-08T04:38:14.979Z,82.87
2022-12-08T05:21:03.248Z,82.32
2022-12-08T06:20:35.204Z,80.28
2022-12-08T06:49:54.719Z,80.51
2022-12-08T06:52:21.060Z,79.85
2022-12-08T06:54:47.508Z,80.21
2022-12-08T06:57:13.861Z,80.33
2022-12-08T06:59:40.220Z,79.68
2022-12-08T07:02:07.022Z,79.50
2022-12-08T07:04:33.417Z,79.91
2022-12-08T07:06:59.738Z,79.85
2022-12-08T07:09:26.122Z,79.99
2022-12-08T07:11:52.478Z,79.53
2022-12-08T07:14:20.391Z,79.93
2022-12-08T07:16:47.122Z,79.42
2022-12-08T07:19:13.481Z,79.64
2022-12-08T07:21:39.924Z,78.42
2022-12-08T07:24:06.542Z,79.05
2022-12-08T07:26:32.873Z,79.10
2022-12-08T07:29:00.030Z,79.31
2022-12-08T07:31:27.835Z,78.47
2022-12-08T07:33:55.116Z,79.04
2022-12-08T07:36:21.871Z,82.86
2022-12-08T07:38:48.835Z,80.80
2022-12-08T07:41:21.678Z,80.70
2022-12-08T07:43:49.938Z,79.69
2022-12-08T07:46:19.439Z,78.89
2022-12-08T07:48:46.326Z,79.12
2022-12-08T07:51:14.748Z,79.09
2022-12-08T07:53:43.873Z,79.09
2022-12-08T07:56:13.245Z,78.58
2022-12-08T07:58:40.880Z,78.28
2022-12-08T08:01:22.214Z,78.11
2022-12-08T08:03:49.196Z,79.00
2022-12-08T08:06:15.646Z,78.44
2022-12-08T08:08:41.973Z,78.92
2022-12-08T08:11:14.577Z,78.69
2022-12-08T08:13:45.786Z,78.64
2022-12-08T08:16:13.596Z,78.17
2022-12-08T08:18:40.637Z,78.46
2022-12-08T08:21:43.343Z,78.97
2022-12-08T08:23:54.068Z,78.87
2022-12-08T08:26:20.432Z,79.57
2022-12-08T08:28:48.090Z,79.04
2022-12-08T08:31:14.680Z,79.11
2022-12-08T08:33:41.122Z,78.58
2022-12-08T08:36:10.809Z,78.84
2022-12-08T08:38:40.092Z,78.73
2022-12-08T08:41:11.111Z,77.95
2022-12-08T08:43:38.905Z,78.76
2022-12-08T08:46:06.742Z,78.50
2022-12-08T08:48:33.605Z,78.28
2022-12-08T08:51:07.990Z,78.60
2022-12-08T08:53:34.364Z,78.46
2022-12-08T08:56:02.852Z,78.14
2022-12-08T08:58:29.420Z,78.74
2022-12-08T09:00:56.435Z,78.40
2022-12-08T09:03:22.829Z,78.42
2022-12-08T09:05:50.541Z,78.12
2022-12-08T09:08:17.093Z,77.49
2022-12-08T09:10:43.513Z,78.34
2022-12-08T09:13:09.832Z,78.30
2022-12-08T09:15:36.246Z,77.49
2022-12-08T09:18:02.734Z,77.52
2022-12-08T09:20:29.151Z,77.09
2022-12-08T09:22:55.501Z,77.61
2022-12-08T09:25:21.841Z,77.05
2022-12-08T09:27:48.183Z,77.31
2022-12-08T09:30:14.683Z,77.65
2022-12-08T09:32:41.040Z,75.79
2022-12-08T09:35:07.966Z,76.42
2022-12-08T09:37:34.379Z,76.65
2022-12-08T09:40:00.814Z,77.09
2022-12-08T09:42:33.279Z,75.67
2022-12-08T09:45:03.980Z,76.04
2022-12-08T09:47:39.574Z,76.25
2022-12-08T09:50:30.383Z,75.89
2022-12-08T09:53:09.125Z,75.71
2022-12-08T09:55:45.547Z,75.71
2022-12-08T09:58:23.640Z,74.41
2022-12-08T10:00:50.005Z,74.48
2022-12-08T10:03:17.132Z,75.49
2022-12-08T10:05:54.671Z,73.97
2022-12-08T10:08:28.263Z,74.84
2022-12-08T10:10:59.258Z,74.16
2022-12-08T10:14:04.022Z,73.80
2022-12-08T10:16:42.320Z,74.84
2022-12-08T10:19:17.588Z,73.94
2022-12-08T10:21:44.813Z,74.11
2022-12-08T10:24:33.452Z,73.34
2022-12-08T10:27:01.511Z,73.99
2022-12-08T10:29:28.075Z,74.32
2022-12-08T10:31:58.540Z,74.46
2022-12-08T10:34:25.005Z,73.60
2022-12-08T10:36:52.926Z,72.44
2022-12-08T10:39:37.072Z,71.15
2022-12-08T10:42:13.426Z,71.93
2022-12-08T10:45:03.801Z,70.50
2022-12-08T10:47:35.240Z,71.30
2022-12-08T10:50:09.847Z,71.22
2022-12-08T10:52:40.507Z,70.21
2022-12-08T10:55:18.146Z,70.42
2022-12-08T10:57:44.855Z,71.55
2022-12-08T11:00:20.633Z,69.42
2022-12-08T11:02:59.293Z,70.46
2022-12-08T11:05:33.230Z,68.24
2022-12-08T11:08:00.513Z,69.58
2022-12-08T11:10:42.456Z,69.74
2022-12-08T11:13:18.504Z,68.64
2022-12-08T11:15:46.486Z,68.82
2022-12-08T11:18:43.386Z,69.14
2022-12-08T11:21:18.408Z,66.97
2022-12-08T11:23:50.224Z,65.91
2022-12-08T11:26:35.472Z,65.41
2022-12-08T11:29:02.012Z,65.71
2022-12-08T11:31:34.419Z,65.66
2022-12-08T11:34:03.080Z,64.50
2022-12-08T11:36:33.756Z,66.01
2022-12-08T11:39:02.697Z,64.85
2022-12-08T11:41:36.772Z,65.25
2022-12-08T11:44:34.061Z,65.60
2022-12-08T11:47:24.282Z,66.26
2022-12-08T11:49:56.669Z,64.46
2022-12-08T11:52:46.604Z,63.36
2022-12-08T11:55:49.983Z,63.42
2022-12-08T11:58:21.386Z,64.13
2022-12-08T12:00:50.401Z,65.32
2022-12-08T12:03:34.021Z,65.10
2022-12-08T12:06:53.680Z,65.31
2022-12-08T12:09:36.357Z,67.09
2022-12-08T12:12:29.297Z,67.98
2022-12-08T12:15:27.197Z,65.07
2022-12-08T12:17:59.898Z,66.03
2022-12-08T12:20:52.933Z,65.47
2022-12-08T12:23:37.154Z,65.47
2022-12-08T12:26:07.136Z,66.24
2022-12-08T12:28:49.559Z,65.77
2022-12-08T12:31:21.882Z,66.03
2022-12-08T12:33:50.298Z,66.95
2022-12-08T12:36:17.000Z,66.50
2022-12-08T12:39:04.170Z,66.54
2022-12-08T12:42:04.209Z,65.99
2022-12-08T12:44:33.375Z,67.32
2022-12-08T12:47:01.515Z,68.09
2022-12-08T12:49:40.091Z,66.92
2022-12-08T12:52:31.794Z,67.98
2022-12-08T12:54:58.331Z,67.95
2022-12-08T12:57:36.610Z,67.12
2022-12-08T13:00:02.894Z,67.46
2022-12-08T13:02:37.982Z,67.69
2022-12-08T13:05:13.241Z,68.07
2022-12-08T13:08:02.867Z,68.47
2022-12-08T13:10:39.181Z,68.49
2022-12-08T13:13:07.429Z,67.41
2022-12-08T13:15:55.718Z,66.81
2022-12-08T13:18:29.037Z,68.23
2022-12-08T13:21:10.654Z,67.74
2022-12-08T13:23:36.908Z,68.11
2022-12-08T13:26:09.549Z,66.84
2022-12-08T13:28:58.766Z,67.60
2022-12-08T13:31:50.096Z,67.18
2022-12-08T13:34:25.595Z,67.74
2022-12-08T13:37:15.610Z,67.72
2022-12-08T13:39:51.084Z,67.62
2022-12-08T13:42:29.411Z,67.04
2022-12-08T13:48:44.663Z,67.79
2022-12-08T13:57:10.441Z,67.87
2022-12-08T13:59:43.747Z,68.35
2022-12-08T14:02:45.307Z,66.83
2022-12-08T14:05:19.543Z,66.58
2022-12-08T14:07:51.792Z,67.87
2022-12-08T14:10:22.138Z,67.33
2022-12-08T14:12:55.410Z,66.92
2022-12-08T14:15:22.443Z,67.66
2022-12-08T14:17:53.893Z,67.12
2022-12-08T14:20:26.456Z,67.49
2022-12-08T14:22:54.387Z,67.45
2022-12-08T14:25:22.300Z,67.08
2022-12-08T14:27:49.217Z,67.45
2022-12-08T14:30:19.184Z,67.77
2022-12-08T14:32:53.972Z,67.40
2022-12-08T14:35:22.729Z,68.27
2022-12-08T14:37:52.862Z,67.18
2022-12-08T14:40:23.556Z,67.92
2022-12-08T14:42:54.179Z,67.29
2022-12-08T14:45:21.271Z,67.02
2022-12-08T14:47:48.525Z,66.22
2022-12-08T14:50:41.615Z,67.23
2022-12-08T14:53:14.383Z,66.77
2022-12-08T14:55:40.853Z,66.86
2022-12-08T14:58:07.330Z,67.63
2022-12-08T15:00:34.077Z,67.10
2022-12-08T15:03:06.850Z,67.64
2022-12-08T15:05:33.370Z,68.26
2022-12-08T15:08:02.821Z,67.23
2022-12-08T15:10:37.981Z,68.14
2022-12-08T15:13:22.404Z,67.81
2022-12-08T15:15:57.671Z,67.62
2022-12-08T15:18:41.236Z,68.06
2022-12-08T15:21:09.416Z,67.96
2022-12-08T15:23:44.736Z,67.91
2022-12-08T15:26:21.027Z,68.06
2022-12-08T15:28:47.551Z,68.35
2022-12-08T15:31:15.350Z,67.81
2022-12-08T15:33:41.969Z,68.07
2022-12-08T15:36:09.529Z,67.96
2022-12-08T15:38:37.024Z,67.60
2022-12-08T15:41:04.535Z,68.32
2022-12-08T15:43:32.116Z,67.72
2022-12-08T15:46:00.048Z,66.89
2022-12-08T15:48:29.007Z,67.81
2022-12-08T15:50:56.253Z,67.85
2022-12-08T15:53:22.703Z,68.57
2022-12-08T15:56:18.866Z,68.22
2022-12-08T15:58:54.256Z,68.78
2022-12-08T16:01:21.977Z,68.48
2022-12-08T16:09:42.176Z,68.78
2022-12-08T16:13:40.233Z,68.35
2022-12-08T16:18:17.264Z,68.57
2022-12-08T16:21:07.454Z,68.11
2022-12-08T16:23:45.883Z,68.52
2022-12-08T16:26:44.407Z,68.01
2022-12-08T16:29:05.339Z,68.10
2022-12-08T16:31:32.301Z,68.12
2022-12-08T16:33:58.799Z,68.49
2022-12-08T16:36:25.237Z,68.22
2022-12-08T16:38:51.680Z,68.32
2022-12-08T16:41:36.922Z,68.17
2022-12-08T16:44:05.951Z,68.45
2022-12-08T16:46:32.648Z,69.07
2022-12-08T16:48:59.224Z,68.95
2022-12-08T16:51:27.391Z,68.59
2022-12-08T16:53:58.209Z,68.70
2022-12-08T16:56:30.593Z,69.21
2022-12-08T16:58:58.992Z,69.53
2022-12-08T17:01:25.624Z,68.67
2022-12-08T17:04:14.740Z,68.56
2022-12-08T17:06:38.423Z,68.59
2022-12-08T17:09:05.101Z,68.84
2022-12-08T17:11:36.289Z,68.38
2022-12-08T17:14:09.186Z,68.67
2022-12-08T17:16:35.846Z,69.51
2022-12-08T17:19:02.336Z,68.28
2022-12-08T17:21:28.804Z,68.93
2022-12-08T17:23:55.231Z,68.25
2022-12-08T17:26:21.532Z,68.10
2022-12-08T17:29:03.237Z,68.48
2022-12-08T17:31:32.261Z,68.78
2022-12-08T17:34:03.335Z,68.37
2022-12-08T17:36:29.735Z,68.81
2022-12-08T17:38:57.017Z,68.90
2022-12-08T17:41:23.488Z,68.31
2022-12-08T17:43:49.844Z,69.04
2022-12-08T17:46:18.403Z,68.50
2022-12-08T17:48:45.007Z,68.91
2022-12-08T17:51:11.552Z,68.38
2022-12-08T17:53:40.561Z,68.60
2022-12-08T17:56:14.314Z,68.47
2022-12-08T17:58:40.563Z,68.76
2022-12-08T18:01:08.710Z,68.25
2022-12-08T18:03:35.699Z,68.07
2022-12-08T18:06:11.172Z,68.61
2022-12-08T18:08:37.968Z,68.52
2022-12-08T18:11:05.597Z,68.66
2022-12-08T18:13:31.894Z,68.22
2022-12-08T18:15:58.424Z,68.90
2022-12-08T18:18:24.895Z,68.80
2022-12-08T18:20:51.237Z,68.73
2022-12-08T18:23:18.522Z,68.80
2022-12-08T18:25:45.108Z,69.16
2022-12-08T18:28:11.501Z,68.81
2022-12-08T18:30:38.901Z,68.93
2022-12-08T18:33:05.825Z,69.32
2022-12-08T18:35:32.421Z,69.48
2022-12-08T18:38:00.102Z,68.98
2022-12-08T18:40:29.300Z,69.27
2022-12-08T18:42:55.751Z,69.30
2022-12-08T18:45:22.881Z,69.74
2022-12-08T18:47:51.225Z,69.67
2022-12-08T18:50:19.379Z,70.06
2022-12-08T18:52:46.862Z,69.55
2022-12-08T18:55:14.436Z,69.85
2022-12-08T18:57:43.028Z,69.72
2022-12-08T19:00:13.573Z,69.96
2022-12-08T19:02:40.282Z,70.00
2022-12-08T19:05:08.238Z,70.09
2022-12-08T19:07:35.188Z,69.84
2022-12-08T19:10:01.693Z,70.30
2022-12-08T19:12:28.037Z,70.21
2022-12-08T19:14:54.539Z,70.52
2022-12-08T19:17:21.399Z,71.12
2022-12-08T19:19:47.722Z,71.00
2022-12-08T19:22:14.262Z,71.38
2022-12-08T19:24:40.752Z,71.87
2022-12-08T19:27:07.174Z,72.20
2022-12-08T19:29:33.593Z,72.33
2022-12-08T19:32:00.386Z,72.15
2022-12-08T19:34:27.002Z,72.66
2022-12-08T19:36:53.517Z,72.93
2022-12-08T19:39:40.660Z,73.27
2022-12-08T19:42:34.181Z,73.16
2022-12-08T19:45:11.913Z,73.12
2022-12-08T19:47:39.270Z,72.71
2022-12-08T19:50:25.866Z,73.94
2022-12-08T19:52:52.670Z,73.74
2022-12-08T19:55:19.104Z,73.50
2022-12-08T19:57:45.467Z,73.47
2022-12-08T20:00:12.859Z,73.34
2022-12-08T20:02:39.247Z,73.04
2022-12-08T20:05:06.413Z,73.02
2022-12-08T20:07:33.221Z,73.99
2022-12-08T20:09:59.723Z,73.78
2022-12-08T20:12:26.127Z,73.63
2022-12-08T20:14:52.516Z,73.82
2022-12-08T20:17:19.488Z,73.58
2022-12-08T20:19:46.040Z,73.90
2022-12-08T20:22:12.402Z,73.54
2022-12-08T20:24:38.859Z,74.08
2022-12-08T20:27:05.207Z,73.78
2022-12-08T20:29:31.788Z,74.23
2022-12-08T20:31:58.406Z,74.37
2022-12-08T20:34:24.815Z,74.70
2022-12-08T20:36:51.345Z,74.65
2022-12-08T20:39:18.731Z,74.64
2022-12-08T20:41:46.599Z,74.64
2022-12-08T20:44:13.064Z,74.39
2022-12-08T20:46:40.480Z,74.42
2022-12-08T20:49:09.333Z,74.80
2022-12-08T20:51:35.838Z,74.50
2022-12-08T20:54:04.389Z,75.18
2022-12-08T20:56:34.051Z,76.01
2022-12-08T20:59:00.728Z,75.94
2022-12-08T21:01:27.246Z,75.58
2022-12-08T21:03:54.435Z,75.87
2022-12-08T21:06:23.383Z,76.35
2022-12-08T21:08:51.105Z,76.61
2022-12-08T21:11:17.583Z,76.86
2022-12-08T21:13:44.587Z,75.95
2022-12-08T21:16:15.619Z,75.70
2022-12-08T21:18:42.521Z,76.11
2022-12-08T21:21:12.327Z,76.19
2022-12-08T21:23:38.962Z,75.77
2022-12-08T21:26:17.526Z,76.23
2022-12-08T21:28:45.037Z,77.25
2022-12-08T21:31:13.987Z,76.16
2022-12-08T21:33:41.232Z,77.07
2022-12-08T21:36:12.458Z,77.00
2022-12-08T21:38:39.785Z,77.21
2022-12-08T21:41:12.936Z,77.44
2022-12-08T21:43:39.759Z,77.48
2022-12-08T21:46:06.262Z,77.80
2022-12-08T21:48:32.917Z,77.50
2022-12-08T21:51:08.671Z,77.27
2022-12-08T21:53:35.149Z,77.71
2022-12-08T21:56:01.766Z,77.37
2022-12-08T21:58:28.555Z,77.16
2022-12-08T22:00:55.176Z,77.53
2022-12-08T22:03:21.888Z,77.08
2022-12-08T22:05:48.716Z,76.87
2022-12-08T22:08:15.309Z,76.36
2022-12-08T22:10:47.268Z,76.61
2022-12-08T22:13:13.927Z,75.99
2022-12-08T22:15:40.299Z,76.16
2022-12-08T22:18:07.006Z,76.09
2022-12-08T22:20:33.481Z,75.95
2022-12-08T22:23:00.158Z,75.71
2022-12-08T22:25:26.850Z,76.54
2022-12-08T22:27:53.566Z,77.05
2022-12-08T22:30:20.149Z,76.14
2022-12-08T22:32:46.875Z,76.46
2022-12-08T22:35:13.671Z,76.18
2022-12-08T22:37:40.225Z,76.12
2022-12-08T22:40:07.883Z,76.09
2022-12-08T22:42:34.773Z,76.49
2022-12-08T22:45:01.471Z,76.88
2022-12-08T22:47:28.048Z,77.95
2022-12-08T22:49:54.591Z,77.23
2022-12-08T22:52:21.269Z,77.11
2022-12-08T22:54:47.987Z,76.90
2022-12-08T22:57:14.466Z,77.79
2022-12-08T22:59:40.981Z,77.81
2022-12-08T23:02:08.128Z,77.38
2022-12-08T23:04:35.590Z,78.27
2022-12-08T23:07:02.383Z,78.45
2022-12-08T23:09:28.697Z,78.76
2022-12-08T23:11:55.778Z,77.95
2022-12-08T23:14:22.255Z,77.77
2022-12-08T23:16:48.821Z,78.51
2022-12-08T23:19:15.453Z,78.31
2022-12-08T23:21:41.814Z,78.16
2022-12-08T23:24:08.278Z,77.61
2022-12-08T23:26:35.349Z,77.86
2022-12-08T23:29:02.246Z,77.54
2022-12-08T23:31:28.829Z,77.93
2022-12-08T23:33:55.581Z,79.78
2022-12-08T23:36:24.932Z,78.46
2022-12-08T23:38:52.021Z,79.21
2022-12-08T23:41:18.525Z,78.54
2022-12-08T23:43:47.435Z,80.13
2022-12-08T23:46:15.323Z,79.54
2022-12-08T23:48:42.159Z,80.28
2022-12-08T23:51:09.224Z,80.01
2022-12-08T23:53:35.819Z,79.55
2022-12-08T23:56:05.369Z,80.05
2022-12-08T23:58:32.039Z,80.52
