createdAt,value
2023-01-10T00:01:56.980Z,88.38
2023-01-10T00:04:26.567Z,88.41
2023-01-10T00:06:53.336Z,87.99
2023-01-10T00:09:19.863Z,88.07
2023-01-10T00:12:05.084Z,87.54
2023-01-10T00:14:35.162Z,87.37
2023-01-10T00:17:02.705Z,87.06
2023-01-10T00:19:29.223Z,87.39
2023-01-10T00:21:57.622Z,87.13
2023-01-10T00:24:24.186Z,87.00
2023-01-10T00:26:51.803Z,86.78
2023-01-10T00:29:20.373Z,86.86
2023-01-10T00:31:48.012Z,86.79
2023-01-10T00:34:15.488Z,86.26
2023-01-10T00:36:42.158Z,85.94
2023-01-10T00:39:11.112Z,86.26
2023-01-10T00:41:56.061Z,86.07
2023-01-10T00:44:22.658Z,86.09
2023-01-10T00:46:49.233Z,86.07
2023-01-10T00:49:16.418Z,86.11
2023-01-10T00:51:44.708Z,85.91
2023-01-10T00:54:12.582Z,85.95
2023-01-10T00:56:39.330Z,85.90
2023-01-10T01:01:43.662Z,85.88
2023-01-10T01:04:10.550Z,85.70
2023-01-10T01:06:37.161Z,85.25
2023-01-10T01:09:03.774Z,85.66
2023-01-10T01:11:30.705Z,85.73
2023-01-10T01:13:57.213Z,85.92
2023-01-10T01:16:23.741Z,85.35
2023-01-10T01:18:50.314Z,85.70
2023-01-10T01:21:18.280Z,85.79
2023-01-10T01:23:45.039Z,85.49
2023-01-10T01:26:11.569Z,85.84
2023-01-10T01:28:38.393Z,85.96
2023-01-10T01:31:11.074Z,85.64
2023-01-10T01:33:37.700Z,85.51
2023-01-10T01:36:08.714Z,85.74
2023-01-10T01:38:35.759Z,85.76
2023-01-10T01:41:02.413Z,85.60
2023-01-10T01:43:34.537Z,85.75
2023-01-10T01:46:03.684Z,85.91
2023-01-10T01:48:43.856Z,86.04
2023-01-10T01:51:16.229Z,85.85
2023-01-10T01:53:44.498Z,85.49
2023-01-10T01:56:18.809Z,85.53
2023-01-10T01:58:54.783Z,85.25
2023-01-10T02:01:22.639Z,85.12
2023-01-10T02:03:51.699Z,85.41
2023-01-10T02:06:20.976Z,85.25
2023-01-10T02:08:55.283Z,85.35
2023-01-10T02:11:21.750Z,85.29
2023-01-10T02:13:50.080Z,85.51
2023-01-10T02:16:16.868Z,85.24
2023-01-10T02:18:44.430Z,85.44
2023-01-10T02:21:32.564Z,85.38
2023-01-10T02:24:36.578Z,85.56
2023-01-10T02:27:26.573Z,85.29
2023-01-10T02:30:35.307Z,85.48
2023-01-10T02:33:11.018Z,85.64
2023-01-10T02:35:54.636Z,85.70
2023-01-10T02:38:39.929Z,85.52
2023-01-10T02:41:22.855Z,85.80
2023-01-10T02:44:02.543Z,85.98
2023-01-10T02:46:31.467Z,85.52
2023-01-10T02:48:58.065Z,85.27
2023-01-10T02:51:28.591Z,85.38
2023-01-10T02:54:00.645Z,85.18
2023-01-10T02:56:54.829Z,85.36
2023-01-10T02:59:40.269Z,85.66
2023-01-10T03:02:25.436Z,85.36
2023-01-10T03:05:34.215Z,85.07
2023-01-10T03:08:13.764Z,85.26
2023-01-10T03:11:07.819Z,85.12
2023-01-10T03:13:44.728Z,85.10
2023-01-10T03:16:16.865Z,85.02
2023-01-10T03:19:00.920Z,85.31
2023-01-10T03:21:30.046Z,85.17
2023-01-10T03:24:04.816Z,84.84
2023-01-10T03:26:42.589Z,85.00
2023-01-10T03:29:11.473Z,84.81
2023-01-10T03:31:45.740Z,84.57
2023-01-10T03:34:13.038Z,84.67
2023-01-10T03:37:01.453Z,84.70
2023-01-10T03:39:40.453Z,84.56
2023-01-10T03:42:21.892Z,84.40
2023-01-10T03:45:21.061Z,84.41
2023-01-10T03:47:51.009Z,84.16
2023-01-10T03:50:20.695Z,84.29
2023-01-10T03:52:47.402Z,84.12
2023-01-10T03:55:15.833Z,84.42
2023-01-10T03:57:43.072Z,84.21
2023-01-10T04:00:10.390Z,84.67
2023-01-10T04:02:36.834Z,84.51
2023-01-10T04:05:03.571Z,84.69
2023-01-10T04:07:30.197Z,85.02
2023-01-10T04:09:56.841Z,84.65
2023-01-10T04:12:23.637Z,84.77
2023-01-10T04:14:50.112Z,84.56
2023-01-10T04:17:17.458Z,84.85
2023-01-10T04:19:44.526Z,84.53
2023-01-10T04:22:13.855Z,85.01
2023-01-10T04:24:40.810Z,84.87
2023-01-10T04:27:07.639Z,84.72
2023-01-10T04:29:34.105Z,84.65
2023-01-10T04:32:01.123Z,84.76
2023-01-10T04:34:27.758Z,84.63
2023-01-10T04:36:54.521Z,84.85
2023-01-10T04:39:21.274Z,84.81
2023-01-10T04:41:48.076Z,84.50
2023-01-10T04:44:14.829Z,84.62
2023-01-10T04:46:41.375Z,84.38
2023-01-10T04:49:11.243Z,84.23
2023-01-10T04:51:38.012Z,83.94
2023-01-10T04:54:04.861Z,83.81
2023-01-10T04:56:31.402Z,84.00
2023-01-10T04:58:58.171Z,84.10
2023-01-10T05:01:28.808Z,84.10
2023-01-10T05:03:56.118Z,83.60
2023-01-10T05:06:28.106Z,83.81
2023-01-10T05:08:54.686Z,83.79
2023-01-10T05:11:21.205Z,83.63
2023-01-10T05:13:48.246Z,83.77
2023-01-10T05:16:15.275Z,84.02
2023-01-10T05:18:42.216Z,84.01
2023-01-10T05:21:11.905Z,84.00
2023-01-10T05:23:39.498Z,84.18
2023-01-10T05:26:14.513Z,83.81
2023-01-10T05:28:41.238Z,83.91
2023-01-10T05:31:09.971Z,83.68
2023-01-10T05:33:36.732Z,83.99
2023-01-10T05:36:06.128Z,83.95
2023-01-10T05:38:33.633Z,84.13
2023-01-10T05:41:01.025Z,84.29
2023-01-10T05:43:28.378Z,84.46
2023-01-10T05:45:55.310Z,84.53
2023-01-10T05:48:22.255Z,84.36
2023-01-10T05:50:53.964Z,84.31
2023-01-10T05:53:21.076Z,84.51
2023-01-10T05:55:55.563Z,84.40
2023-01-10T05:58:22.894Z,84.37
2023-01-10T06:00:49.980Z,84.72
2023-01-10T06:03:17.114Z,85.09
2023-01-10T06:05:43.759Z,85.58
2023-01-10T06:08:10.407Z,85.45
2023-01-10T06:10:37.072Z,84.98
2023-01-10T06:13:05.201Z,85.00
2023-01-10T06:15:33.293Z,85.16
2023-01-10T06:18:00.203Z,85.57
2023-01-10T06:20:26.887Z,85.28
2023-01-10T06:22:54.338Z,85.21
2023-01-10T06:25:21.100Z,84.79
2023-01-10T06:27:47.698Z,84.49
2023-01-10T06:30:14.805Z,84.64
2023-01-10T06:32:42.495Z,84.90
2023-01-10T06:35:09.763Z,84.86
2023-01-10T06:37:36.409Z,84.84
2023-01-10T06:40:03.639Z,84.70
2023-01-10T06:42:31.419Z,84.74
2023-01-10T06:44:58.212Z,84.82
2023-01-10T06:47:24.765Z,84.70
2023-01-10T06:49:51.340Z,84.74
2023-01-10T06:52:17.907Z,84.71
2023-01-10T06:54:45.580Z,85.00
2023-01-10T06:57:12.147Z,85.09
2023-01-10T06:59:39.185Z,84.47
2023-01-10T07:02:05.868Z,84.88
2023-01-10T07:04:32.437Z,84.78
2023-01-10T07:06:58.904Z,84.64
2023-01-10T07:09:25.499Z,84.97
2023-01-10T07:11:51.963Z,84.80
2023-01-10T07:14:19.741Z,85.01
2023-01-10T07:16:46.209Z,85.33
2023-01-10T07:19:13.688Z,85.07
2023-01-10T07:21:40.479Z,84.91
2023-01-10T07:24:07.834Z,84.59
2023-01-10T07:26:34.563Z,84.83
2023-01-10T07:33:38.096Z,84.65
2023-01-10T07:36:05.073Z,84.79
2023-01-10T07:38:31.647Z,84.84
2023-01-10T07:40:58.315Z,84.77
2023-01-10T07:43:24.793Z,84.77
2023-01-10T07:45:51.987Z,84.82
2023-01-10T07:48:18.596Z,84.84
2023-01-10T07:50:45.519Z,84.79
2023-01-10T07:53:19.403Z,84.77
2023-01-10T07:55:46.266Z,85.02
2023-01-10T07:58:12.741Z,85.15
2023-01-10T08:00:39.480Z,84.76
2023-01-10T08:03:06.825Z,85.04
2023-01-10T08:05:34.243Z,84.98
2023-01-10T08:08:09.230Z,85.19
2023-01-10T08:10:37.363Z,85.27
2023-01-10T08:13:17.983Z,85.37
2023-01-10T08:15:47.291Z,85.16
2023-01-10T08:18:14.010Z,85.34
2023-01-10T08:20:41.065Z,85.21
2023-01-10T08:23:07.611Z,85.04
2023-01-10T08:25:44.719Z,84.69
2023-01-10T08:28:11.962Z,84.84
2023-01-10T08:30:39.170Z,84.87
2023-01-10T08:33:07.099Z,84.67
2023-01-10T08:35:42.456Z,85.00
2023-01-10T08:38:11.114Z,85.11
2023-01-10T08:40:38.119Z,84.67
2023-01-10T08:43:07.689Z,83.79
2023-01-10T08:45:35.588Z,83.23
2023-01-10T08:48:02.705Z,83.22
2023-01-10T08:50:29.901Z,82.53
2023-01-10T08:53:01.165Z,81.57
2023-01-10T08:55:29.448Z,81.27
2023-01-10T08:57:56.046Z,81.46
2023-01-10T09:00:23.097Z,80.86
2023-01-10T09:02:49.841Z,80.30
2023-01-10T09:05:27.097Z,79.22
2023-01-10T09:08:00.578Z,78.78
2023-01-10T09:10:29.624Z,79.16
2023-01-10T09:13:00.175Z,78.87
2023-01-10T09:15:32.948Z,78.27
2023-01-10T09:18:02.429Z,77.84
2023-01-10T09:20:29.822Z,78.63
2023-01-10T09:22:57.816Z,77.69
2023-01-10T09:25:25.180Z,76.99
2023-01-10T09:28:03.247Z,76.40
2023-01-10T09:30:30.545Z,75.78
2023-01-10T09:32:58.391Z,75.50
2023-01-10T09:35:26.381Z,75.65
2023-01-10T09:37:58.820Z,75.56
2023-01-10T09:41:07.794Z,74.92
2023-01-10T09:43:48.604Z,74.43
2023-01-10T09:46:42.217Z,74.14
2023-01-10T09:49:37.167Z,73.61
2023-01-10T09:52:08.867Z,72.78
2023-01-10T09:54:41.658Z,73.48
2023-01-10T09:57:16.846Z,73.90
2023-01-10T09:59:45.751Z,74.16
2023-01-10T10:02:34.873Z,74.31
2023-01-10T10:05:27.856Z,74.18
2023-01-10T10:08:00.344Z,73.48
2023-01-10T10:10:43.804Z,73.82
2023-01-10T10:13:14.075Z,73.61
2023-01-10T10:16:15.847Z,72.98
2023-01-10T10:18:46.629Z,72.31
2023-01-10T10:21:49.138Z,70.99
2023-01-10T10:24:22.486Z,71.27
2023-01-10T10:27:08.487Z,72.42
2023-01-10T10:29:57.701Z,73.12
2023-01-10T10:32:36.889Z,72.98
2023-01-10T10:35:06.076Z,73.43
2023-01-10T10:37:38.659Z,71.81
2023-01-10T10:40:16.323Z,72.95
2023-01-10T10:42:44.315Z,72.06
2023-01-10T10:45:39.523Z,72.64
2023-01-10T10:48:36.509Z,72.55
2023-01-10T10:51:21.698Z,72.48
2023-01-10T10:53:50.959Z,72.29
2023-01-10T10:56:21.826Z,71.34
2023-01-10T10:58:58.090Z,71.32
2023-01-10T11:01:26.614Z,71.71
2023-01-10T11:04:02.054Z,71.11
2023-01-10T11:06:34.293Z,71.20
2023-01-10T11:09:03.889Z,72.03
2023-01-10T11:11:41.024Z,72.73
2023-01-10T11:14:08.671Z,72.62
2023-01-10T11:16:41.109Z,72.86
2023-01-10T11:19:10.540Z,73.38
2023-01-10T11:21:39.850Z,73.52
2023-01-10T11:24:28.282Z,73.81
2023-01-10T11:26:58.410Z,74.39
2023-01-10T11:29:28.045Z,74.38
2023-01-10T11:31:58.531Z,74.71
2023-01-10T11:34:27.071Z,74.26
2023-01-10T11:37:08.798Z,74.48
2023-01-10T11:39:35.693Z,74.23
2023-01-10T11:42:24.787Z,72.90
2023-01-10T11:44:51.407Z,72.51
2023-01-10T11:47:21.009Z,72.74
2023-01-10T11:49:49.844Z,72.28
2023-01-10T11:52:27.129Z,72.02
2023-01-10T11:54:58.532Z,71.83
2023-01-10T11:57:28.053Z,71.72
2023-01-10T12:00:05.387Z,71.79
2023-01-10T12:02:37.915Z,71.33
2023-01-10T12:05:09.192Z,70.89
2023-01-10T12:07:54.324Z,70.56
2023-01-10T12:10:23.130Z,70.49
2023-01-10T12:13:07.562Z,70.61
2023-01-10T12:15:37.163Z,70.61
2023-01-10T12:18:05.746Z,70.49
2023-01-10T12:20:46.122Z,71.01
2023-01-10T12:23:20.280Z,71.38
2023-01-10T12:25:49.133Z,71.45
2023-01-10T12:28:23.579Z,71.89
2023-01-10T12:30:53.347Z,71.97
2023-01-10T12:33:33.959Z,71.97
2023-01-10T12:36:16.150Z,72.04
2023-01-10T12:39:05.563Z,71.77
2023-01-10T12:41:58.113Z,71.91
2023-01-10T12:44:33.452Z,71.83
2023-01-10T12:47:24.899Z,71.66
2023-01-10T12:50:13.994Z,71.92
2023-01-10T12:53:00.945Z,72.30
2023-01-10T12:55:34.704Z,72.75
2023-01-10T12:58:04.602Z,73.01
2023-01-10T13:00:47.635Z,73.14
2023-01-10T13:03:23.467Z,73.15
2023-01-10T13:05:52.162Z,73.24
2023-01-10T13:08:26.138Z,73.21
2023-01-10T13:10:57.160Z,73.34
2023-01-10T13:16:32.873Z,72.98
2023-01-10T13:19:04.554Z,73.08
2023-01-10T13:21:33.325Z,73.17
2023-01-10T13:24:22.312Z,73.01
2023-01-10T13:26:54.784Z,72.42
2023-01-10T13:29:25.195Z,71.96
2023-01-10T13:31:57.719Z,72.16
2023-01-10T13:34:27.829Z,72.51
2023-01-10T13:37:02.658Z,73.07
2023-01-10T13:39:36.703Z,73.07
2023-01-10T13:42:21.633Z,73.05
2023-01-10T13:45:00.371Z,72.72
2023-01-10T13:47:48.476Z,72.58
2023-01-10T13:50:42.166Z,73.01
2023-01-10T13:53:14.110Z,73.27
2023-01-10T13:55:42.728Z,73.32
2023-01-10T13:58:21.485Z,73.83
2023-01-10T14:01:12.411Z,74.21
2023-01-10T14:03:53.907Z,74.30
2023-01-10T14:06:41.979Z,73.71
2023-01-10T14:09:14.382Z,73.97
2023-01-10T14:11:43.878Z,74.28
2023-01-10T14:14:39.382Z,74.61
2023-01-10T14:17:25.137Z,74.08
2023-01-10T14:20:08.097Z,74.09
2023-01-10T14:22:38.319Z,73.89
2023-01-10T14:25:15.269Z,74.07
2023-01-10T14:27:51.626Z,73.97
2023-01-10T14:30:31.858Z,74.31
2023-01-10T14:33:05.151Z,74.42
2023-01-10T14:35:42.085Z,73.71
2023-01-10T14:38:25.550Z,73.70
2023-01-10T14:40:57.019Z,74.15
2023-01-10T14:43:27.567Z,74.47
2023-01-10T14:46:09.010Z,74.95
2023-01-10T14:48:41.888Z,75.15
2023-01-10T14:51:31.467Z,75.39
2023-01-10T14:54:01.334Z,75.65
2023-01-10T14:56:35.927Z,75.65
2023-01-10T14:59:26.571Z,75.59
2023-01-10T15:01:59.261Z,75.86
2023-01-10T15:04:33.064Z,75.63
2023-01-10T15:07:03.118Z,76.01
2023-01-10T15:09:31.895Z,75.82
2023-01-10T15:12:02.162Z,76.21
2023-01-10T15:14:30.280Z,76.09
2023-01-10T15:17:02.135Z,75.90
2023-01-10T15:19:35.345Z,76.09
2023-01-10T15:22:06.547Z,76.24
2023-01-10T15:24:36.440Z,76.75
2023-01-10T15:27:15.382Z,76.72
2023-01-10T15:29:47.354Z,76.83
2023-01-10T15:32:23.137Z,76.82
2023-01-10T15:34:53.091Z,76.90
2023-01-10T15:37:26.562Z,77.04
2023-01-10T15:39:54.350Z,77.37
2023-01-10T15:42:22.432Z,77.38
2023-01-10T15:44:53.531Z,77.63
2023-01-10T15:47:38.806Z,78.36
2023-01-10T15:50:40.277Z,79.48
2023-01-10T15:53:10.991Z,80.32
2023-01-10T15:55:55.028Z,80.69
2023-01-10T15:58:30.362Z,81.70
2023-01-10T16:00:59.029Z,82.15
2023-01-10T16:03:46.283Z,82.72
2023-01-10T16:06:33.835Z,83.08
2023-01-10T16:09:04.124Z,82.83
2023-01-10T16:12:00.031Z,83.65
2023-01-10T16:14:26.667Z,84.89
2023-01-10T16:16:53.154Z,85.56
2023-01-10T16:19:21.204Z,86.37
2023-01-10T16:21:51.851Z,87.70
2023-01-10T16:24:25.363Z,87.70
2023-01-10T16:26:52.626Z,88.56
2023-01-10T16:29:22.767Z,88.71
2023-01-10T16:34:34.296Z,89.46
2023-01-10T16:39:41.263Z,89.80
2023-01-10T16:42:27.956Z,90.53
2023-01-10T16:44:55.998Z,90.41
2023-01-10T16:50:02.969Z,90.97
2023-01-10T16:52:29.475Z,91.39
2023-01-10T16:57:37.358Z,90.93
2023-01-10T17:00:11.737Z,91.59
2023-01-10T17:02:39.043Z,92.22
2023-01-10T17:05:06.352Z,92.36
2023-01-10T17:07:33.027Z,92.88
2023-01-10T17:10:00.047Z,93.65
2023-01-10T17:12:32.042Z,93.79
2023-01-10T17:14:58.812Z,93.54
2023-01-10T17:17:25.863Z,93.26
2023-01-10T17:19:53.485Z,93.58
2023-01-10T17:22:19.981Z,94.02
2023-01-10T17:24:46.658Z,94.15
2023-01-10T17:27:13.481Z,94.14
2023-01-10T17:29:40.032Z,94.29
2023-01-10T17:32:08.378Z,94.47
2023-01-10T17:37:18.525Z,94.79
2023-01-10T17:42:27.051Z,94.86
2023-01-10T17:47:35.001Z,95.16
2023-01-10T17:50:01.556Z,95.42
2023-01-10T17:55:08.886Z,95.67
2023-01-10T17:57:38.140Z,95.75
2023-01-10T18:00:06.140Z,95.79
2023-01-10T18:02:32.676Z,95.92
2023-01-10T18:04:59.267Z,95.94
2023-01-10T18:07:25.796Z,96.06
2023-01-10T18:09:52.994Z,96.30
2023-01-10T18:12:19.513Z,96.53
2023-01-10T18:14:46.950Z,96.84
2023-01-10T18:17:13.491Z,96.78
2023-01-10T18:19:40.054Z,96.68
2023-01-10T18:22:25.600Z,96.63
2023-01-10T18:24:53.968Z,96.45
2023-01-10T18:27:25.783Z,96.60
2023-01-10T18:29:52.796Z,96.59
2023-01-10T18:32:22.870Z,96.73
2023-01-10T18:34:49.950Z,96.98
2023-01-10T18:37:17.846Z,97.21
2023-01-10T18:39:44.369Z,97.33
2023-01-10T18:42:11.646Z,97.28
2023-01-10T18:44:38.701Z,97.46
2023-01-10T18:47:08.753Z,97.50
2023-01-10T18:49:36.780Z,97.62
2023-01-10T18:52:03.467Z,97.65
2023-01-10T19:17:32.113Z,97.12
2023-01-10T19:22:39.020Z,96.94
2023-01-10T19:25:05.917Z,96.85
2023-01-10T19:27:33.842Z,96.89
2023-01-10T19:30:00.430Z,96.68
2023-01-10T19:32:27.484Z,96.45
2023-01-10T19:34:54.017Z,96.21
2023-01-10T19:37:20.486Z,96.11
2023-01-10T19:39:47.010Z,95.73
2023-01-10T19:42:13.572Z,95.41
2023-01-10T19:44:40.132Z,95.53
2023-01-10T19:47:06.678Z,95.39
2023-01-10T19:52:16.434Z,95.08
2023-01-10T19:54:42.976Z,94.99
2023-01-10T19:57:09.514Z,94.98
2023-01-10T19:59:36.556Z,94.91
2023-01-10T20:04:45.901Z,94.82
2023-01-10T20:07:12.411Z,94.81
2023-01-10T20:12:19.411Z,94.30
2023-01-10T20:17:27.790Z,94.83
2023-01-10T20:22:35.681Z,95.51
2023-01-10T20:25:02.167Z,95.48
2023-01-10T20:27:28.652Z,95.53
2023-01-10T20:29:55.331Z,95.36
2023-01-10T20:32:22.964Z,94.77
2023-01-10T20:34:49.807Z,94.54
2023-01-10T20:37:16.524Z,94.48
2023-01-10T20:39:43.105Z,93.75
2023-01-10T20:42:09.743Z,93.73
2023-01-10T20:44:36.212Z,93.45
2023-01-10T20:47:02.934Z,93.09
2023-01-10T20:49:29.589Z,92.83
2023-01-10T20:51:56.125Z,92.97
2023-01-10T20:54:22.611Z,92.56
2023-01-10T20:56:49.215Z,92.44
2023-01-10T20:59:15.715Z,91.95
2023-01-10T21:04:22.652Z,91.61
2023-01-10T21:09:29.589Z,91.14
2023-01-10T21:12:07.338Z,91.29
2023-01-10T21:14:40.293Z,91.15
2023-01-10T21:17:06.777Z,91.44
2023-01-10T21:19:33.658Z,91.30
2023-01-10T21:22:00.136Z,91.54
2023-01-10T21:24:27.677Z,91.69
2023-01-10T21:26:54.242Z,91.69
2023-01-10T21:32:01.055Z,92.05
2023-01-10T21:34:27.668Z,91.61
2023-01-10T21:37:02.284Z,91.65
2023-01-10T21:39:31.420Z,91.31
2023-01-10T21:42:16.718Z,90.91
2023-01-10T21:44:43.245Z,90.86
2023-01-10T21:49:50.130Z,90.52
2023-01-10T21:52:18.056Z,90.65
2023-01-10T21:57:25.878Z,89.69
2023-01-10T22:02:35.099Z,90.04
2023-01-10T22:07:42.133Z,89.72
2023-01-10T22:12:50.290Z,89.88
2023-01-10T22:15:16.940Z,89.94
2023-01-10T22:17:43.542Z,89.73
2023-01-10T22:20:11.983Z,89.79
2023-01-10T22:22:38.951Z,89.70
2023-01-10T22:25:06.072Z,89.57
2023-01-10T22:27:32.641Z,89.45
2023-01-10T22:29:59.137Z,89.68
2023-01-10T22:32:25.662Z,89.32
2023-01-10T22:34:52.143Z,89.21
2023-01-10T22:37:18.825Z,88.99
2023-01-10T22:39:47.062Z,88.86
2023-01-10T22:42:14.879Z,88.91
2023-01-10T22:44:41.440Z,88.82
2023-01-10T22:47:08.913Z,88.57
2023-01-10T22:49:35.502Z,88.63
2023-01-10T22:52:03.274Z,88.23
2023-01-10T22:54:29.858Z,88.14
2023-01-10T22:56:56.315Z,88.22
2023-01-10T22:59:22.788Z,88.20
2023-01-10T23:01:49.292Z,88.16
2023-01-10T23:04:18.162Z,87.96
2023-01-10T23:06:44.737Z,87.89
2023-01-10T23:09:11.811Z,88.09
2023-01-10T23:11:38.405Z,88.23
2023-01-10T23:14:04.970Z,88.57
2023-01-10T23:16:33.652Z,88.98
2023-01-10T23:19:00.554Z,89.23
2023-01-10T23:21:29.297Z,89.69
2023-01-10T23:23:56.344Z,89.64
2023-01-10T23:26:24.471Z,89.88
2023-01-10T23:28:51.604Z,90.11
2023-01-10T23:31:20.846Z,90.04
2023-01-10T23:33:48.414Z,90.04
2023-01-10T23:36:16.438Z,90.31
2023-01-10T23:38:46.894Z,90.27
2023-01-10T23:41:13.486Z,90.30
2023-01-10T23:43:40.182Z,89.90
2023-01-10T23:46:09.541Z,89.93
2023-01-10T23:48:36.641Z,90.04
2023-01-10T23:51:03.376Z,89.96
2023-01-10T23:53:30.004Z,89.93
2023-01-10T23:55:57.028Z,89.97
2023-01-10T23:58:23.970Z,89.68
