createdAt,value
2022-09-24T00:11:29.453Z,4.07
2022-09-24T00:31:35.238Z,4.90
2022-09-24T00:51:40.927Z,4.52
2022-09-24T01:11:46.723Z,4.99
2022-09-24T01:31:52.493Z,4.88
2022-09-24T01:51:58.249Z,5.30
2022-09-24T02:12:04.091Z,5.48
2022-09-24T02:32:09.862Z,5.24
2022-09-24T02:52:15.661Z,4.89
2022-09-24T03:12:21.428Z,5.15
2022-09-24T03:32:27.224Z,4.53
2022-09-24T03:52:32.901Z,6.24
2022-09-24T04:12:38.667Z,4.79
2022-09-24T04:32:44.409Z,4.03
2022-09-24T04:52:50.131Z,5.87
2022-09-24T05:12:55.916Z,5.89
2022-09-24T05:33:01.616Z,6.05
2022-09-24T05:53:07.417Z,10.48
2022-09-24T06:13:13.148Z,5.76
2022-09-24T06:33:18.855Z,6.53
2022-09-24T06:53:24.610Z,5.14
2022-09-24T07:13:30.372Z,6.32
2022-09-24T07:33:36.183Z,5.55
2022-09-24T07:53:41.928Z,5.88
2022-09-24T08:13:47.725Z,5.55
2022-09-24T08:33:53.477Z,8.49
2022-09-24T08:53:59.232Z,5.97
2022-09-24T09:14:05.034Z,6.47
2022-09-24T09:34:11.259Z,6.65
2022-09-24T09:54:17.019Z,6.83
2022-09-24T10:14:23.246Z,6.19
2022-09-24T10:34:29.177Z,6.79
2022-09-24T10:54:34.953Z,6.28
2022-09-24T11:14:40.721Z,6.54
2022-09-24T11:34:46.590Z,7.23
2022-09-24T11:54:52.847Z,9.43
2022-09-24T12:14:59.094Z,7.65
2022-09-24T12:35:04.867Z,10.76
2022-09-24T12:55:10.614Z,9.54
2022-09-24T13:15:16.835Z,9.81
2022-09-24T13:35:23.071Z,10.59
2022-09-24T13:55:28.823Z,12.72
2022-09-24T14:15:34.671Z,12.57
2022-09-24T14:35:40.841Z,14.89
2022-09-24T14:55:46.646Z,16.05
2022-09-24T15:15:52.878Z,18.51
2022-09-24T15:35:59.052Z,19.29
2022-09-24T15:56:04.818Z,19.52
2022-09-24T16:16:11.139Z,20.11
2022-09-24T16:36:16.883Z,22.44
2022-09-24T16:56:22.697Z,20.52
2022-09-24T17:16:28.617Z,21.72
2022-09-24T17:36:34.861Z,24.79
2022-09-24T17:56:40.677Z,30.99
2022-09-24T18:16:46.928Z,27.31
2022-09-24T18:36:53.171Z,25.04
2022-09-24T18:56:59.432Z,25.57
2022-09-24T19:17:05.175Z,25.45
2022-09-24T19:37:10.923Z,24.91
2022-09-24T19:57:17.162Z,28.89
2022-09-24T20:17:22.915Z,24.71
2022-09-24T20:37:29.136Z,25.69
2022-09-24T20:57:35.401Z,25.38
2022-09-24T21:17:41.578Z,23.23
2022-09-24T21:37:47.828Z,25.60
2022-09-24T21:57:53.610Z,24.08
2022-09-24T22:17:59.359Z,29.15
2022-09-24T22:38:05.265Z,24.00
2022-09-24T22:58:11.017Z,28.49
2022-09-24T23:18:17.245Z,51.50
2022-09-24T23:38:23.034Z,49.22
2022-09-24T23:58:29.301Z,80.12
