createdAt,value
2023-03-23T16:00:24.648Z,52.10
2023-03-23T16:04:07.478Z,52.40
2023-03-23T16:07:36.717Z,52.67
2023-03-23T16:11:16.221Z,53.01
2023-03-23T16:15:12.246Z,53.09
2023-03-23T16:18:49.275Z,53.38
2023-03-23T16:22:09.408Z,53.43
2023-03-23T16:25:45.457Z,53.92
2023-03-23T16:29:39.880Z,54.18
2023-03-23T16:33:01.360Z,54.21
2023-03-23T16:36:38.831Z,54.23
2023-03-23T16:40:36.547Z,54.42
2023-03-23T16:44:16.100Z,54.61
2023-03-23T16:47:31.366Z,54.65
2023-03-23T16:51:09.939Z,54.49
2023-03-23T16:55:06.984Z,54.95
2023-03-23T16:58:24.855Z,55.01
2023-03-23T17:02:20.797Z,54.99
2023-03-23T17:05:39.569Z,55.31
2023-03-23T17:09:36.396Z,55.56
2023-03-23T17:12:55.902Z,55.56
2023-03-23T17:16:32.986Z,55.89
2023-03-23T17:20:12.022Z,56.16
2023-03-23T17:23:48.034Z,56.42
2023-03-23T17:27:25.994Z,56.44
2023-03-23T17:31:22.303Z,56.37
2023-03-23T17:34:41.742Z,56.62
2023-03-23T17:38:37.742Z,56.51
2023-03-23T17:41:56.536Z,56.58
2023-03-23T17:45:53.316Z,56.70
2023-03-23T17:49:31.679Z,56.73
2023-03-23T17:52:49.948Z,56.70
2023-03-23T17:56:28.448Z,56.71
2023-03-23T18:00:23.681Z,56.49
2023-03-23T18:04:02.997Z,56.53
2023-03-23T18:07:23.574Z,56.33
2023-03-23T18:10:58.627Z,56.56
2023-03-23T18:14:36.045Z,56.50
2023-03-23T18:18:33.128Z,56.51
2023-03-23T18:21:51.018Z,56.56
2023-03-23T18:25:29.146Z,56.75
2023-03-23T18:29:06.345Z,56.56
2023-03-23T18:32:44.074Z,56.66
2023-03-23T18:36:42.059Z,56.65
2023-03-23T18:40:00.272Z,56.70
2023-03-23T18:43:37.788Z,56.89
2023-03-23T18:47:14.856Z,56.75
2023-03-23T18:50:54.536Z,56.63
2023-03-23T18:54:49.160Z,56.67
2023-03-23T18:58:07.796Z,56.72
2023-03-23T19:02:05.323Z,56.77
2023-03-23T19:05:23.625Z,56.68
2023-03-23T19:09:01.473Z,56.72
2023-03-23T19:12:38.488Z,56.66
2023-03-23T19:16:16.399Z,56.72
2023-03-23T19:19:53.963Z,56.87
2023-03-23T19:23:31.923Z,56.91
2023-03-23T19:27:28.495Z,56.88
2023-03-23T19:31:06.388Z,57.14
2023-03-23T19:34:26.860Z,57.15
2023-03-23T19:38:22.860Z,57.12
2023-03-23T19:41:41.729Z,57.25
2023-03-23T19:45:17.803Z,57.41
2023-03-23T19:48:56.481Z,57.44
2023-03-23T19:52:53.524Z,57.49
2023-03-23T19:56:14.084Z,57.87
2023-03-23T19:59:48.610Z,58.09
2023-03-23T20:03:45.881Z,58.09
2023-03-23T20:07:07.558Z,58.21
2023-03-23T20:10:41.365Z,58.37
2023-03-23T20:14:19.311Z,58.43
2023-03-23T20:17:58.043Z,58.55
2023-03-23T20:21:56.435Z,58.70
2023-03-23T20:25:31.443Z,58.94
2023-03-23T20:28:50.598Z,59.12
2023-03-23T20:32:46.840Z,59.10
2023-03-23T20:36:26.683Z,59.25
2023-03-23T20:40:01.978Z,59.36
2023-03-23T20:43:29.417Z,59.39
2023-03-23T20:46:59.307Z,59.46
2023-03-23T20:50:56.441Z,59.67
2023-03-23T20:54:32.524Z,59.70
2023-03-23T20:57:51.523Z,59.75
2023-03-23T21:01:29.333Z,59.97
2023-03-23T21:05:25.784Z,59.90
2023-03-23T21:09:06.128Z,60.05
2023-03-23T21:12:22.574Z,60.12
2023-03-23T21:16:04.137Z,60.09
2023-03-23T21:19:37.512Z,60.23
2023-03-23T21:23:15.001Z,60.25
2023-03-23T21:26:54.691Z,60.35
2023-03-23T21:30:53.974Z,60.51
2023-03-23T21:34:08.657Z,60.58
2023-03-23T21:38:04.782Z,60.91
2023-03-23T21:41:24.515Z,61.01
2023-03-23T21:45:02.621Z,61.05
2023-03-23T21:48:41.561Z,61.11
2023-03-23T21:52:16.674Z,60.95
2023-03-23T21:55:54.774Z,61.09
2023-03-23T21:59:32.015Z,61.17
2023-03-23T22:03:09.979Z,61.03
2023-03-23T22:06:47.966Z,61.03
2023-03-23T22:10:25.496Z,61.04
2023-03-23T22:14:04.215Z,61.22
2023-03-23T22:17:41.221Z,61.38
2023-03-23T22:21:22.050Z,61.23
2023-03-23T22:25:14.886Z,61.10
2023-03-23T22:28:37.123Z,61.16
2023-03-23T22:32:30.623Z,61.23
2023-03-23T22:36:08.372Z,61.34
2023-03-23T22:39:26.526Z,61.25
2023-03-23T22:43:04.095Z,61.38
2023-03-23T22:46:42.609Z,61.39
2023-03-23T22:50:21.581Z,61.39
2023-03-23T22:53:57.277Z,61.41
2023-03-23T22:57:35.839Z,61.55
2023-03-23T23:01:16.051Z,61.79
2023-03-23T23:04:51.233Z,61.66
2023-03-23T23:08:48.188Z,61.68
2023-03-23T23:12:05.833Z,61.72
2023-03-23T23:15:47.195Z,61.81
2023-03-23T23:19:40.198Z,61.79
2023-03-23T23:23:00.535Z,61.68
2023-03-23T23:26:55.520Z,61.76
2023-03-23T23:30:34.316Z,62.07
2023-03-23T23:34:12.866Z,61.99
2023-03-23T23:37:29.837Z,62.13
2023-03-23T23:41:07.294Z,62.37
2023-03-23T23:44:46.486Z,62.16
2023-03-23T23:48:23.152Z,62.37
2023-03-23T23:52:01.093Z,62.53
2023-03-23T23:55:39.311Z,62.36
2023-03-23T23:59:16.202Z,62.44
