createdAt,value
2022-10-17T00:00:35.820Z,100868.94
2022-10-17T00:03:03.754Z,100865.28
2022-10-17T00:05:31.551Z,100857.13
2022-10-17T00:08:00.620Z,100856.28
2022-10-17T00:10:28.332Z,100862.16
2022-10-17T00:12:56.068Z,100859.94
2022-10-17T00:15:24.039Z,100858.97
2022-10-17T00:17:51.824Z,100861.63
2022-10-17T00:20:19.663Z,100863.28
2022-10-17T00:22:47.408Z,100856.28
2022-10-17T00:25:16.663Z,100852.63
2022-10-17T00:27:44.695Z,100865.81
2022-10-17T00:30:15.272Z,100853.63
2022-10-17T00:32:43.332Z,100865.13
2022-10-17T00:35:11.355Z,100859.13
2022-10-17T00:37:39.111Z,100856.59
2022-10-17T00:40:08.415Z,100858.44
2022-10-17T00:42:37.587Z,100860.25
2022-10-17T00:45:13.871Z,100863.94
2022-10-17T00:47:47.194Z,100858.63
2022-10-17T00:50:15.851Z,100847.19
2022-10-17T00:52:44.859Z,100858.91
2022-10-17T00:55:15.779Z,100855.41
2022-10-17T00:57:46.863Z,100853.56
2022-10-17T01:00:16.211Z,100862.56
2022-10-17T01:02:44.304Z,100852.81
2022-10-17T01:05:12.608Z,100865.22
2022-10-17T01:07:42.439Z,100860.03
2022-10-17T01:10:11.678Z,100861.19
2022-10-17T01:12:52.946Z,100864.47
2022-10-17T01:15:32.871Z,100869.19
2022-10-17T01:18:14.592Z,100867.19
2022-10-17T01:21:03.083Z,100871.84
2022-10-17T01:24:02.984Z,100865.84
2022-10-17T01:26:46.237Z,100870.47
2022-10-17T01:29:38.340Z,100867.97
2022-10-17T01:32:17.639Z,100862.97
2022-10-17T01:34:55.999Z,100861.47
2022-10-17T01:37:30.028Z,100855.59
2022-10-17T01:40:08.554Z,100863.13
2022-10-17T01:42:43.095Z,100855.84
2022-10-17T01:45:17.538Z,100856.81
2022-10-17T01:47:48.858Z,100855.84
2022-10-17T01:50:21.198Z,100851.50
2022-10-17T01:52:52.855Z,100854.84
2022-10-17T01:55:26.321Z,100853.47
2022-10-17T01:57:59.402Z,100846.16
2022-10-17T02:00:30.178Z,100839.16
2022-10-17T02:03:01.193Z,100835.00
2022-10-17T02:05:33.132Z,100830.81
2022-10-17T02:08:00.849Z,100833.47
2022-10-17T02:10:39.840Z,100831.13
2022-10-17T02:13:20.392Z,100835.09
2022-10-17T02:16:06.136Z,100841.28
2022-10-17T02:18:48.623Z,100832.25
2022-10-17T02:21:22.406Z,100834.09
2022-10-17T02:23:55.806Z,100841.78
2022-10-17T02:26:31.516Z,100824.25
2022-10-17T02:29:08.577Z,100831.13
2022-10-17T02:31:41.075Z,100832.63
2022-10-17T02:34:18.557Z,100819.78
2022-10-17T02:36:53.042Z,100832.16
2022-10-17T02:39:22.635Z,100828.16
2022-10-17T02:41:53.432Z,100835.19
2022-10-17T02:44:22.863Z,100833.19
2022-10-17T02:46:56.905Z,100837.69
2022-10-17T02:49:30.961Z,100835.84
2022-10-17T02:52:06.552Z,100835.53
2022-10-17T02:54:39.888Z,100821.84
2022-10-17T02:57:11.722Z,100837.53
2022-10-17T02:59:41.458Z,100837.84
2022-10-17T03:02:09.249Z,100834.53
2022-10-17T03:04:38.833Z,100839.69
2022-10-17T03:07:06.743Z,100842.19
2022-10-17T03:09:34.451Z,100835.50
2022-10-17T03:12:02.499Z,100844.50
2022-10-17T03:14:30.555Z,100841.16
2022-10-17T03:16:58.335Z,100837.50
2022-10-17T03:19:27.100Z,100842.81
2022-10-17T03:21:56.485Z,100840.00
2022-10-17T03:24:24.240Z,100832.16
2022-10-17T03:26:51.965Z,100841.84
2022-10-17T03:29:20.335Z,100840.84
2022-10-17T03:31:48.467Z,100842.81
2022-10-17T03:34:18.740Z,100831.63
2022-10-17T03:36:47.195Z,100835.16
2022-10-17T03:39:16.600Z,100839.63
2022-10-17T03:41:44.455Z,100854.78
2022-10-17T03:44:12.267Z,100841.78
2022-10-17T03:46:40.695Z,100850.13
2022-10-17T03:49:10.123Z,100848.16
2022-10-17T03:51:37.979Z,100852.81
2022-10-17T03:54:10.399Z,100850.00
2022-10-17T03:56:39.686Z,100860.34
2022-10-17T03:59:15.113Z,100857.22
2022-10-17T04:01:46.397Z,100869.28
2022-10-17T04:04:14.433Z,100861.56
2022-10-17T04:06:42.200Z,100837.84
2022-10-17T04:09:12.364Z,100864.28
2022-10-17T04:12:02.711Z,100859.94
2022-10-17T04:14:31.544Z,100869.63
2022-10-17T04:16:59.948Z,100873.13
2022-10-17T04:19:28.728Z,100870.28
2022-10-17T04:21:57.151Z,100870.28
2022-10-17T04:24:25.692Z,100873.13
2022-10-17T04:27:05.449Z,100864.59
2022-10-17T04:29:37.857Z,100870.91
2022-10-17T04:32:11.459Z,100879.09
2022-10-17T04:34:45.687Z,100886.91
2022-10-17T04:37:13.991Z,100886.09
2022-10-17T04:39:41.744Z,100889.56
2022-10-17T04:42:10.803Z,100890.25
2022-10-17T04:44:38.565Z,100869.78
2022-10-17T04:47:06.388Z,100869.31
2022-10-17T04:49:34.117Z,100888.13
2022-10-17T04:52:09.328Z,100876.78
2022-10-17T04:54:50.648Z,100888.81
2022-10-17T04:57:21.567Z,100885.31
2022-10-17T05:00:13.027Z,100882.31
2022-10-17T05:03:01.314Z,100886.13
2022-10-17T05:05:30.347Z,100884.91
2022-10-17T05:07:58.796Z,100898.94
2022-10-17T05:10:36.565Z,100849.81
2022-10-17T05:13:07.267Z,100895.63
2022-10-17T05:15:36.792Z,100892.44
2022-10-17T05:18:05.488Z,100899.44
2022-10-17T05:20:34.380Z,100888.44
2022-10-17T05:23:03.056Z,100870.91
2022-10-17T05:25:36.384Z,100891.47
2022-10-17T05:28:04.125Z,100895.13
2022-10-17T05:30:35.319Z,100898.47
2022-10-17T05:33:06.684Z,100900.84
2022-10-17T05:35:34.920Z,100904.50
2022-10-17T05:38:02.918Z,100900.16
2022-10-17T05:40:33.330Z,100906.00
2022-10-17T05:43:01.178Z,100897.34
2022-10-17T05:45:28.972Z,100908.81
2022-10-17T05:47:59.043Z,100909.50
2022-10-17T05:50:27.307Z,100901.66
2022-10-17T05:53:05.982Z,100906.84
2022-10-17T05:55:39.424Z,100904.91
2022-10-17T05:58:09.756Z,100904.91
2022-10-17T06:03:19.300Z,100904.91
2022-10-17T06:05:47.708Z,100913.84
2022-10-17T06:08:15.519Z,100912.88
2022-10-17T06:10:44.351Z,100912.72
2022-10-17T06:13:12.143Z,100912.06
2022-10-17T06:15:40.571Z,100917.50
2022-10-17T06:18:09.819Z,100921.16
2022-10-17T06:20:43.829Z,100929.81
2022-10-17T06:23:13.877Z,100936.97
2022-10-17T06:25:59.527Z,100941.63
2022-10-17T06:28:27.460Z,100950.59
2022-10-17T06:30:55.258Z,100951.44
2022-10-17T06:33:23.418Z,100958.44
2022-10-17T06:35:57.240Z,100954.78
2022-10-17T06:38:26.345Z,100958.16
2022-10-17T06:41:03.666Z,100959.66
2022-10-17T06:43:31.500Z,100959.66
2022-10-17T06:46:20.442Z,100963.16
2022-10-17T06:49:00.287Z,100971.53
2022-10-17T06:51:52.332Z,100985.53
2022-10-17T06:54:27.948Z,100992.00
2022-10-17T06:57:14.469Z,100983.84
2022-10-17T07:00:09.079Z,100985.53
2022-10-17T07:02:43.828Z,100995.06
2022-10-17T07:05:12.069Z,100995.88
2022-10-17T07:07:44.128Z,100996.56
2022-10-17T07:10:13.366Z,101009.56
2022-10-17T07:12:42.291Z,101003.38
2022-10-17T07:15:10.795Z,101012.91
2022-10-17T07:17:38.523Z,101009.78
2022-10-17T07:20:07.172Z,101012.28
2022-10-17T07:22:36.827Z,101017.31
2022-10-17T07:25:07.530Z,101014.16
2022-10-17T07:27:42.907Z,101012.19
2022-10-17T07:30:12.024Z,101010.03
2022-10-17T07:32:41.621Z,100996.00
2022-10-17T07:35:10.871Z,101017.72
2022-10-17T07:37:40.473Z,101016.44
2022-10-17T07:40:10.316Z,101033.09
2022-10-17T07:45:12.684Z,101029.63
2022-10-17T07:47:40.668Z,101021.50
2022-10-17T07:50:13.948Z,101026.16
2022-10-17T07:52:43.155Z,101025.34
2022-10-17T07:55:12.335Z,101026.00
2022-10-17T07:57:40.219Z,101025.84
2022-10-17T08:00:09.518Z,101009.53
2022-10-17T08:02:43.623Z,101005.50
2022-10-17T08:05:11.357Z,101014.25
2022-10-17T08:07:39.069Z,101019.25
2022-10-17T08:12:41.559Z,101034.63
2022-10-17T08:15:11.210Z,101039.81
2022-10-17T08:17:39.836Z,101031.34
2022-10-17T08:20:08.272Z,101025.72
2022-10-17T08:22:36.286Z,101033.56
2022-10-17T08:25:04.238Z,101044.59
2022-10-17T08:27:33.902Z,101051.44
2022-10-17T08:30:04.149Z,101056.31
2022-10-17T08:32:32.250Z,101062.00
2022-10-17T08:35:01.138Z,101069.31
2022-10-17T08:37:30.343Z,101069.50
2022-10-17T08:39:58.280Z,101067.50
2022-10-17T08:42:39.092Z,101074.22
2022-10-17T08:45:17.813Z,101083.22
2022-10-17T08:47:48.319Z,101074.22
2022-10-17T08:50:24.112Z,101083.75
2022-10-17T08:52:55.621Z,101082.91
2022-10-17T08:55:30.725Z,101094.09
2022-10-17T08:57:58.555Z,101106.16
2022-10-17T09:00:30.562Z,101116.34
2022-10-17T09:03:15.538Z,101125.00
2022-10-17T09:05:51.515Z,101138.03
2022-10-17T09:08:33.990Z,101124.06
2022-10-17T09:11:08.141Z,101109.69
2022-10-17T09:13:50.523Z,101110.69
2022-10-17T09:16:39.830Z,101112.06
2022-10-17T09:19:13.768Z,101124.41
2022-10-17T09:21:46.984Z,101130.44
2022-10-17T09:24:18.889Z,101139.09
2022-10-17T09:26:47.800Z,101138.25
2022-10-17T09:29:22.726Z,101151.97
2022-10-17T09:31:58.898Z,101162.19
2022-10-17T09:34:29.517Z,101159.34
2022-10-17T09:37:00.235Z,101150.03
2022-10-17T09:39:31.841Z,101158.75
2022-10-17T09:42:01.599Z,101164.25
2022-10-17T09:44:32.852Z,101143.88
2022-10-17T09:47:23.815Z,101155.91
2022-10-17T09:49:52.064Z,101154.56
2022-10-17T09:52:22.571Z,101143.53
2022-10-17T09:54:53.019Z,101149.03
2022-10-17T09:57:22.887Z,101149.88
2022-10-17T09:59:59.649Z,101163.91
2022-10-17T10:02:30.750Z,101164.59
2022-10-17T10:05:06.331Z,101180.63
2022-10-17T10:07:37.234Z,101167.28
2022-10-17T10:10:08.099Z,101175.28
2022-10-17T10:12:38.355Z,101183.97
2022-10-17T10:15:33.237Z,101181.31
2022-10-17T10:18:02.619Z,101186.97
2022-10-17T10:20:34.196Z,101187.66
2022-10-17T10:23:13.566Z,101193.00
2022-10-17T10:25:53.026Z,101192.69
2022-10-17T10:28:21.505Z,101180.63
2022-10-17T10:30:52.281Z,101189.00
2022-10-17T10:33:32.025Z,101190.34
2022-10-17T10:36:01.794Z,101193.50
2022-10-17T10:38:31.079Z,101195.69
2022-10-17T10:41:03.907Z,101192.03
2022-10-17T10:43:37.698Z,101201.88
2022-10-17T10:46:07.688Z,101215.09
2022-10-17T10:48:38.032Z,101213.41
2022-10-17T10:51:10.659Z,101209.75
2022-10-17T10:53:45.311Z,101212.75
2022-10-17T10:56:18.100Z,101236.13
2022-10-17T10:58:56.907Z,101229.31
2022-10-17T11:01:31.626Z,101227.63
2022-10-17T11:04:13.770Z,101226.44
2022-10-17T11:06:45.166Z,101236.13
2022-10-17T11:09:27.749Z,101235.81
2022-10-17T11:12:03.078Z,101239.81
2022-10-17T11:14:41.271Z,101230.09
2022-10-17T11:17:18.700Z,101212.06
2022-10-17T11:19:57.082Z,101200.88
2022-10-17T11:22:29.477Z,101190.34
2022-10-17T11:25:01.571Z,101208.91
2022-10-17T11:27:31.009Z,101225.44
2022-10-17T11:29:59.567Z,101241.97
2022-10-17T11:32:32.759Z,101241.44
2022-10-17T11:35:11.162Z,101244.47
2022-10-17T11:37:44.219Z,101246.66
2022-10-17T11:40:23.462Z,101239.31
2022-10-17T11:42:58.117Z,101247.50
2022-10-17T11:45:29.086Z,101239.16
2022-10-17T11:48:02.818Z,101243.88
2022-10-17T11:53:25.677Z,101242.31
2022-10-17T11:55:55.511Z,101239.47
2022-10-17T11:58:32.540Z,101241.47
2022-10-17T12:01:11.204Z,101241.31
2022-10-17T12:03:52.750Z,101242.66
2022-10-17T12:06:36.302Z,101248.53
2022-10-17T12:09:11.386Z,101254.88
2022-10-17T12:11:50.618Z,101255.03
2022-10-17T12:14:42.646Z,101257.03
2022-10-17T12:17:36.852Z,101259.91
2022-10-17T12:20:35.790Z,101260.56
2022-10-17T12:23:26.097Z,101262.75
2022-10-17T12:26:01.092Z,101268.78
2022-10-17T12:28:34.169Z,101265.22
2022-10-17T12:31:05.704Z,101260.03
2022-10-17T12:33:36.718Z,101263.22
2022-10-17T12:36:47.874Z,101255.00
2022-10-17T12:39:44.886Z,101259.72
2022-10-17T12:42:47.488Z,101259.53
2022-10-17T12:45:58.102Z,101271.72
2022-10-17T12:49:00.105Z,101270.22
2022-10-17T12:51:37.870Z,101276.75
2022-10-17T12:54:13.455Z,101282.28
2022-10-17T12:56:43.878Z,101277.91
2022-10-17T12:59:17.107Z,101286.59
2022-10-17T13:01:47.832Z,101288.94
2022-10-17T13:04:16.680Z,101279.91
2022-10-17T13:06:48.107Z,101280.44
2022-10-17T13:09:25.686Z,101291.59
2022-10-17T13:11:57.342Z,101289.44
2022-10-17T13:14:29.389Z,101295.97
2022-10-17T13:17:01.263Z,101297.47
2022-10-17T13:19:31.603Z,101305.69
2022-10-17T13:22:06.429Z,101312.38
2022-10-17T13:24:36.757Z,101305.69
2022-10-17T13:27:07.379Z,101304.03
2022-10-17T13:29:35.698Z,101312.03
2022-10-17T13:32:05.363Z,101319.72
2022-10-17T13:34:35.064Z,101321.75
2022-10-17T13:37:06.273Z,101329.44
2022-10-17T13:39:54.534Z,101332.75
2022-10-17T13:42:29.697Z,101335.16
2022-10-17T13:44:59.332Z,101345.53
2022-10-17T13:47:31.379Z,101339.34
2022-10-17T13:49:59.692Z,101342.34
2022-10-17T13:52:30.499Z,101343.19
2022-10-17T13:55:11.074Z,101343.53
2022-10-17T13:57:44.162Z,101336.16
2022-10-17T14:00:19.834Z,101349.06
2022-10-17T14:02:48.338Z,101348.72
2022-10-17T14:05:19.189Z,101345.91
2022-10-17T14:08:13.052Z,101339.88
2022-10-17T14:10:44.744Z,101351.94
2022-10-17T14:13:23.298Z,101356.00
2022-10-17T14:15:52.058Z,101353.81
2022-10-17T14:18:22.645Z,101347.44
2022-10-17T14:23:41.412Z,101360.00
2022-10-17T14:26:13.306Z,101357.97
2022-10-17T14:28:45.404Z,101350.78
2022-10-17T14:31:26.520Z,101353.97
2022-10-17T14:33:55.404Z,101353.81
2022-10-17T14:36:37.237Z,101356.16
2022-10-17T14:39:13.335Z,101366.00
2022-10-17T14:41:45.462Z,101385.72
2022-10-17T14:44:25.132Z,101385.72
2022-10-17T14:46:57.808Z,101378.50
2022-10-17T14:49:32.875Z,101382.69
2022-10-17T14:52:26.437Z,101381.69
2022-10-17T14:54:54.241Z,101388.72
2022-10-17T14:57:29.303Z,101394.38
2022-10-17T14:59:58.869Z,101394.91
2022-10-17T15:02:28.576Z,101403.09
2022-10-17T15:04:56.737Z,101401.94
2022-10-17T15:07:24.596Z,101399.56
2022-10-17T15:09:54.282Z,101397.38
2022-10-17T15:12:24.685Z,101392.19
2022-10-17T15:14:53.053Z,101400.06
2022-10-17T15:17:25.890Z,101402.41
2022-10-17T15:19:53.959Z,101412.13
2022-10-17T15:22:21.703Z,101423.13
2022-10-17T15:24:49.472Z,101422.09
2022-10-17T15:27:18.634Z,101412.91
2022-10-17T15:29:47.135Z,101409.53
2022-10-17T15:32:15.310Z,101411.06
2022-10-17T15:34:44.988Z,101402.34
2022-10-17T15:37:20.708Z,101387.63
2022-10-17T15:39:52.991Z,101388.63
2022-10-17T15:42:21.706Z,101401.28
2022-10-17T15:44:50.260Z,101416.28
2022-10-17T15:47:25.249Z,101426.00
2022-10-17T15:49:54.954Z,101439.34
2022-10-17T15:52:23.307Z,101441.69
2022-10-17T15:54:51.516Z,101455.41
2022-10-17T15:57:22.659Z,101461.09
2022-10-17T15:59:52.042Z,101448.34
2022-10-17T16:02:24.088Z,101468.47
2022-10-17T16:04:53.882Z,101471.97
2022-10-17T16:07:21.952Z,101477.16
2022-10-17T16:09:49.728Z,101483.19
2022-10-17T16:12:19.447Z,101486.88
2022-10-17T16:14:47.234Z,101499.25
2022-10-17T16:17:16.256Z,101503.44
2022-10-17T16:19:44.369Z,101509.94
2022-10-17T16:22:21.700Z,101511.41
2022-10-17T16:24:49.550Z,101518.25
2022-10-17T16:27:17.255Z,101517.34
2022-10-17T16:29:44.942Z,101517.78
2022-10-17T16:32:12.641Z,101506.28
2022-10-17T16:34:40.518Z,101508.06
2022-10-17T16:37:08.258Z,101503.00
2022-10-17T16:39:37.331Z,101507.84
2022-10-17T16:42:05.199Z,101500.56
2022-10-17T16:44:32.911Z,101497.19
2022-10-17T16:47:01.348Z,101505.53
2022-10-17T16:49:29.098Z,101507.84
2022-10-17T16:51:56.870Z,101503.63
2022-10-17T16:54:24.580Z,101508.28
2022-10-17T16:56:53.723Z,101498.06
2022-10-17T16:59:21.516Z,101507.06
2022-10-17T17:01:49.299Z,101508.91
2022-10-17T17:04:17.351Z,101506.56
2022-10-17T17:09:17.775Z,101518.97
2022-10-17T17:11:45.497Z,101518.28
2022-10-17T17:14:15.046Z,101502.75
2022-10-17T17:16:43.315Z,101513.56
2022-10-17T17:19:13.681Z,101519.22
2022-10-17T17:21:43.087Z,101514.16
2022-10-17T17:24:11.155Z,101510.13
2022-10-17T17:26:39.049Z,101512.78
2022-10-17T17:29:06.892Z,101519.81
2022-10-17T17:31:38.896Z,101518.97
2022-10-17T17:34:06.725Z,101510.25
2022-10-17T17:36:36.555Z,101513.13
2022-10-17T17:39:06.705Z,101507.09
2022-10-17T17:41:35.282Z,101505.00
2022-10-17T17:44:03.734Z,101518.75
2022-10-17T17:46:32.758Z,101522.41
2022-10-17T17:49:02.054Z,101498.63
2022-10-17T17:51:29.961Z,101515.38
2022-10-17T17:53:58.570Z,101486.00
2022-10-17T17:56:28.375Z,101499.66
2022-10-17T17:58:58.297Z,101505.31
2022-10-17T18:01:28.551Z,101514.31
2022-10-17T18:03:58.849Z,101514.63
2022-10-17T18:06:28.635Z,101494.59
2022-10-17T18:08:58.781Z,101508.19
2022-10-17T18:11:28.165Z,101516.06
2022-10-17T18:13:56.390Z,101524.91
2022-10-17T18:16:24.106Z,101526.72
2022-10-17T18:18:52.736Z,101525.06
2022-10-17T18:21:20.914Z,101537.69
2022-10-17T18:23:51.679Z,101534.34
2022-10-17T18:26:20.313Z,101530.97
2022-10-17T18:28:49.516Z,101531.81
2022-10-17T18:31:23.960Z,101531.81
2022-10-17T18:33:52.795Z,101531.72
2022-10-17T18:36:21.384Z,101531.97
2022-10-17T18:38:55.794Z,101534.94
2022-10-17T18:41:25.163Z,101537.75
2022-10-17T18:43:54.817Z,101539.44
2022-10-17T18:46:25.097Z,101540.28
2022-10-17T18:49:00.792Z,101542.25
2022-10-17T18:51:29.282Z,101538.06
2022-10-17T18:54:03.086Z,101548.59
2022-10-17T18:56:31.946Z,101540.88
2022-10-17T18:58:59.643Z,101555.75
2022-10-17T19:01:28.427Z,101541.03
2022-10-17T19:03:58.412Z,101547.88
2022-10-17T19:06:27.976Z,101557.00
2022-10-17T19:08:56.249Z,101546.75
2022-10-17T19:11:28.361Z,101554.94
2022-10-17T19:13:58.222Z,101552.63
2022-10-17T19:16:29.536Z,101546.94
2022-10-17T19:18:59.371Z,101559.25
2022-10-17T19:21:27.516Z,101563.59
2022-10-17T19:23:57.016Z,101560.78
2022-10-17T19:26:27.757Z,101565.28
2022-10-17T19:28:55.601Z,101570.63
2022-10-17T19:31:27.032Z,101568.94
2022-10-17T19:33:56.211Z,101581.63
2022-10-17T19:36:30.493Z,101572.78
2022-10-17T19:39:02.351Z,101584.44
2022-10-17T19:41:31.742Z,101583.72
2022-10-17T19:44:01.148Z,101595.94
2022-10-17T19:46:30.960Z,101598.91
2022-10-17T19:48:58.993Z,101597.22
2022-10-17T19:51:28.962Z,101601.16
2022-10-17T19:54:00.192Z,101607.47
2022-10-17T19:56:31.035Z,101592.31
2022-10-17T19:59:00.616Z,101587.13
2022-10-17T20:01:34.221Z,101585.56
2022-10-17T20:04:02.215Z,101595.72
2022-10-17T20:06:30.009Z,101593.75
2022-10-17T20:08:57.780Z,101592.06
2022-10-17T20:11:27.444Z,101600.06
2022-10-17T20:13:56.379Z,101609.06
2022-10-17T20:16:29.402Z,101607.50
2022-10-17T20:19:02.472Z,101623.50
2022-10-17T20:21:34.808Z,101617.47
2022-10-17T20:24:03.779Z,101616.63
2022-10-17T20:26:39.885Z,101616.78
2022-10-17T20:29:11.635Z,101604.47
2022-10-17T20:31:42.342Z,101614.25
2022-10-17T20:34:13.683Z,101607.25
2022-10-17T20:36:41.854Z,101606.53
2022-10-17T20:39:11.815Z,101604.84
2022-10-17T20:41:39.815Z,101605.03
2022-10-17T20:44:07.908Z,101615.97
2022-10-17T20:46:37.790Z,101620.19
2022-10-17T20:49:09.819Z,101623.84
2022-10-17T20:51:37.547Z,101628.47
2022-10-17T20:54:05.715Z,101624.13
2022-10-17T20:56:35.029Z,101625.09
2022-10-17T20:59:04.959Z,101624.13
2022-10-17T21:01:34.462Z,101634.78
2022-10-17T21:04:21.479Z,101637.44
2022-10-17T21:06:52.078Z,101630.44
2022-10-17T21:09:20.186Z,101616.09
2022-10-17T21:11:51.057Z,101633.09
2022-10-17T21:14:19.485Z,101626.34
2022-10-17T21:16:47.184Z,101629.88
2022-10-17T21:19:15.518Z,101621.03
2022-10-17T21:21:45.606Z,101613.03
2022-10-17T21:24:17.767Z,101613.03
2022-10-17T21:26:46.718Z,101624.53
2022-10-17T21:29:15.079Z,101636.03
2022-10-17T21:31:44.542Z,101608.84
2022-10-17T21:34:13.890Z,101636.88
2022-10-17T21:36:42.136Z,101633.38
2022-10-17T21:39:12.188Z,101636.75
2022-10-17T21:41:41.973Z,101621.91
2022-10-17T21:44:13.659Z,101626.34
2022-10-17T21:46:41.968Z,101634.50
2022-10-17T21:49:11.776Z,101629.31
2022-10-17T21:51:39.520Z,101626.78
2022-10-17T21:54:07.872Z,101629.44
2022-10-17T21:56:36.442Z,101636.78
2022-10-17T21:59:06.137Z,101632.28
2022-10-17T22:01:36.455Z,101635.94
2022-10-17T22:04:06.812Z,101627.78
2022-10-17T22:06:40.044Z,101644.91
2022-10-17T22:09:10.880Z,101637.06
2022-10-17T22:11:38.595Z,101634.25
2022-10-17T22:14:09.028Z,101637.75
2022-10-17T22:16:36.746Z,101640.56
2022-10-17T22:19:06.874Z,101640.56
2022-10-17T22:21:35.721Z,101636.22
2022-10-17T22:24:06.013Z,101643.22
2022-10-17T22:26:35.679Z,101644.47
2022-10-17T22:29:04.305Z,101631.72
2022-10-17T22:31:33.839Z,101655.16
2022-10-17T22:34:01.588Z,101655.16
2022-10-17T22:36:29.462Z,101658.66
2022-10-17T22:38:57.183Z,101653.47
2022-10-17T22:41:24.910Z,101661.47
2022-10-17T22:43:52.633Z,101655.41
2022-10-17T22:46:20.359Z,101650.22
2022-10-17T22:48:49.405Z,101653.72
2022-10-17T22:51:17.667Z,101649.38
2022-10-17T22:53:45.507Z,101649.53
2022-10-17T22:56:15.037Z,101651.91
2022-10-17T22:58:42.863Z,101636.22
2022-10-17T23:01:14.781Z,101654.72
2022-10-17T23:03:43.024Z,101633.53
2022-10-17T23:06:12.560Z,101643.06
2022-10-17T23:08:40.928Z,101648.53
2022-10-17T23:11:09.654Z,101629.19
2022-10-17T23:13:37.508Z,101639.88
2022-10-17T23:16:05.751Z,101646.84
2022-10-17T23:18:33.833Z,101637.03
2022-10-17T23:21:01.548Z,101642.69
2022-10-17T23:23:30.643Z,101642.69
2022-10-17T23:26:05.328Z,101642.94
2022-10-17T23:28:35.217Z,101636.63
2022-10-17T23:31:11.108Z,101641.00
2022-10-17T23:33:41.146Z,101638.31
2022-10-17T23:36:10.258Z,101636.50
2022-10-17T23:38:39.451Z,101639.31
2022-10-17T23:41:07.593Z,101622.47
2022-10-17T23:43:35.806Z,101644.91
2022-10-17T23:46:04.767Z,101636.06
2022-10-17T23:48:33.113Z,101634.25
2022-10-17T23:51:00.850Z,101643.22
2022-10-17T23:53:28.549Z,101637.91
2022-10-17T23:55:57.606Z,101636.91
2022-10-17T23:58:25.337Z,101636.22
