createdAt,value
2018-06-17T00:01:03.723Z,11.07
2018-06-17T00:03:32.235Z,9.40
2018-06-17T00:06:00.733Z,10.00
2018-06-17T00:08:29.290Z,9.77
2018-06-17T00:10:58.916Z,8.90
2018-06-17T00:13:27.370Z,10.00
2018-06-17T00:15:55.952Z,11.33
2018-06-17T00:18:24.430Z,10.23
2018-06-17T00:20:52.968Z,9.27
2018-06-17T00:23:21.360Z,9.70
2018-06-17T00:25:49.904Z,10.77
2018-06-17T00:28:19.053Z,9.33
2018-06-17T00:30:48.543Z,10.07
2018-06-17T00:33:17.051Z,9.43
2018-06-17T00:35:45.506Z,10.27
2018-06-17T00:38:13.988Z,11.27
2018-06-17T00:40:43.572Z,9.80
2018-06-17T00:43:12.071Z,10.53
2018-06-17T00:45:40.569Z,10.17
2018-06-17T00:48:09.085Z,9.50
2018-06-17T00:50:38.647Z,10.57
2018-06-17T00:53:07.027Z,10.70
2018-06-17T00:55:35.544Z,10.10
2018-06-17T00:58:04.072Z,10.43
2018-06-17T01:00:32.621Z,10.43
2018-06-17T01:03:01.017Z,10.70
2018-06-17T01:05:29.524Z,10.40
2018-06-17T01:07:57.999Z,10.43
2018-06-17T01:10:26.576Z,11.03
2018-06-17T01:12:55.116Z,9.97
2018-06-17T01:15:23.276Z,9.87
2018-06-17T01:17:51.820Z,10.37
2018-06-17T01:20:21.336Z,11.03
2018-06-17T01:22:49.852Z,10.87
2018-06-17T01:25:19.048Z,9.67
2018-06-17T01:27:47.662Z,11.50
2018-06-17T01:30:18.062Z,10.33
2018-06-17T01:32:46.902Z,10.30
2018-06-17T01:35:15.524Z,10.37
2018-06-17T01:37:44.027Z,10.87
2018-06-17T01:40:13.552Z,11.83
2018-06-17T01:42:42.088Z,11.63
2018-06-17T01:45:10.672Z,13.67
2018-06-17T01:47:39.252Z,11.27
2018-06-17T01:50:07.800Z,11.00
2018-06-17T01:52:36.275Z,11.10
2018-06-17T01:55:04.856Z,11.80
2018-06-17T01:57:33.287Z,10.53
2018-06-17T02:00:01.865Z,11.07
2018-06-17T02:02:30.315Z,11.83
2018-06-17T02:05:04.112Z,11.27
2018-06-17T02:07:37.869Z,11.43
2018-06-17T02:10:13.214Z,12.67
2018-06-17T02:12:41.666Z,12.20
2018-06-17T02:15:10.287Z,13.53
2018-06-17T02:17:38.733Z,11.87
2018-06-17T02:20:07.279Z,12.57
2018-06-17T02:22:56.380Z,12.90
2018-06-17T02:25:24.903Z,14.10
2018-06-17T02:27:53.392Z,13.33
2018-06-17T02:30:22.826Z,13.67
2018-06-17T02:32:51.352Z,12.00
2018-06-17T02:35:19.869Z,13.57
2018-06-17T02:37:48.877Z,13.17
2018-06-17T02:40:19.278Z,14.17
2018-06-17T02:42:48.334Z,12.07
2018-06-17T02:45:22.148Z,13.90
2018-06-17T02:47:55.976Z,14.60
2018-06-17T02:50:29.860Z,13.97
2018-06-17T02:54:05.491Z,12.13
2018-06-17T02:56:33.961Z,13.00
2018-06-17T02:59:02.546Z,13.23
2018-06-17T03:01:31.062Z,12.13
2018-06-17T03:03:59.564Z,15.43
2018-06-17T03:06:28.215Z,14.00
2018-06-17T03:08:56.647Z,16.07
2018-06-17T03:11:25.137Z,16.50
2018-06-17T03:13:53.699Z,15.37
2018-06-17T03:16:22.105Z,15.00
2018-06-17T03:18:50.593Z,13.90
2018-06-17T03:21:19.925Z,15.70
2018-06-17T03:23:49.182Z,12.83
2018-06-17T03:26:23.048Z,14.57
2018-06-17T03:28:56.986Z,13.33
2018-06-17T03:31:25.556Z,13.37
2018-06-17T03:33:54.922Z,12.50
2018-06-17T03:36:23.384Z,13.10
2018-06-17T03:38:51.882Z,14.73
2018-06-17T03:41:20.337Z,15.63
2018-06-17T03:43:49.689Z,12.47
2018-06-17T03:46:19.068Z,12.27
2018-06-17T03:48:47.695Z,13.43
2018-06-17T03:51:16.188Z,13.93
2018-06-17T03:53:44.677Z,11.93
2018-06-17T03:56:13.172Z,11.63
2018-06-17T03:58:41.637Z,11.80
2018-06-17T04:01:10.156Z,11.83
2018-06-17T04:03:38.727Z,10.90
2018-06-17T04:06:07.235Z,13.67
2018-06-17T04:08:35.788Z,13.73
2018-06-17T04:11:04.308Z,12.10
2018-06-17T04:13:32.806Z,11.20
2018-06-17T04:16:01.314Z,11.63
2018-06-17T04:18:30.131Z,11.43
2018-06-17T04:20:58.304Z,10.20
2018-06-17T04:23:26.897Z,11.17
2018-06-17T04:25:55.334Z,11.17
2018-06-17T04:28:23.874Z,11.63
2018-06-17T04:30:52.327Z,11.07
2018-06-17T04:33:20.828Z,10.23
2018-06-17T04:35:49.908Z,10.53
2018-06-17T04:38:19.476Z,11.40
2018-06-17T04:40:48.549Z,13.57
2018-06-17T04:43:17.778Z,10.23
2018-06-17T04:45:46.319Z,9.77
2018-06-17T04:48:14.835Z,10.33
2018-06-17T04:50:43.267Z,11.73
2018-06-17T04:53:11.788Z,12.43
2018-06-17T04:55:40.246Z,11.87
2018-06-17T04:58:08.810Z,10.53
2018-06-17T05:00:37.262Z,11.07
2018-06-17T05:03:05.802Z,9.60
2018-06-17T05:05:34.281Z,10.73
2018-06-17T05:08:02.827Z,10.47
2018-06-17T05:10:31.289Z,9.67
2018-06-17T05:12:59.811Z,9.07
2018-06-17T05:15:28.248Z,13.40
2018-06-17T05:17:56.859Z,12.00
2018-06-17T05:20:25.368Z,9.70
2018-06-17T05:22:53.944Z,11.10
2018-06-17T05:25:22.464Z,10.30
2018-06-17T05:27:51.061Z,11.70
2018-06-17T05:30:20.571Z,10.23
2018-06-17T05:32:49.653Z,9.70
2018-06-17T05:35:18.721Z,9.27
2018-06-17T05:37:47.319Z,8.83
2018-06-17T05:40:15.828Z,10.17
2018-06-17T05:42:44.406Z,10.83
2018-06-17T05:45:12.852Z,11.47
2018-06-17T05:47:41.390Z,11.40
2018-06-17T05:50:10.853Z,9.70
2018-06-17T05:52:39.389Z,10.87
2018-06-17T05:55:07.911Z,9.50
2018-06-17T05:57:36.296Z,8.57
2018-06-17T06:00:05.213Z,9.63
2018-06-17T06:02:33.737Z,9.13
2018-06-17T06:05:02.271Z,7.80
2018-06-17T06:07:30.712Z,9.43
2018-06-17T06:09:59.216Z,9.73
2018-06-17T06:12:27.691Z,10.77
2018-06-17T06:14:56.260Z,8.03
2018-06-17T06:17:24.816Z,9.30
2018-06-17T06:19:53.381Z,8.30
2018-06-17T06:22:52.868Z,7.00
2018-06-17T06:25:21.367Z,8.80
2018-06-17T06:27:49.937Z,8.03
2018-06-17T06:30:19.163Z,7.50
2018-06-17T06:32:47.722Z,7.10
2018-06-17T06:35:16.228Z,7.43
2018-06-17T06:37:44.743Z,8.17
2018-06-17T06:40:13.158Z,6.17
2018-06-17T06:42:41.658Z,7.20
2018-06-17T06:45:10.201Z,7.50
2018-06-17T06:47:38.675Z,8.83
2018-06-17T06:50:07.197Z,9.67
2018-06-17T06:52:35.874Z,8.13
2018-06-17T06:55:04.425Z,6.13
2018-06-17T06:57:33.077Z,7.80
2018-06-17T07:00:01.727Z,7.13
2018-06-17T07:02:41.690Z,7.63
2018-06-17T07:05:21.424Z,6.63
2018-06-17T07:08:01.408Z,7.13
2018-06-17T07:10:30.478Z,7.07
2018-06-17T07:12:59.072Z,7.67
2018-06-17T07:15:39.407Z,8.13
2018-06-17T07:18:38.546Z,6.97
2018-06-17T07:21:07.475Z,9.50
2018-06-17T07:23:35.965Z,8.53
2018-06-17T07:26:42.050Z,6.77
2018-06-17T07:29:23.241Z,9.20
2018-06-17T07:31:51.769Z,6.40
2018-06-17T07:34:20.251Z,6.83
2018-06-17T07:36:49.441Z,8.63
2018-06-17T07:41:35.703Z,8.17
2018-06-17T07:44:04.356Z,6.83
2018-06-17T07:46:32.856Z,4.90
2018-06-17T07:49:39.465Z,4.93
2018-06-17T07:52:19.975Z,6.23
2018-06-17T07:54:49.167Z,5.97
2018-06-17T07:57:19.024Z,5.97
2018-06-17T07:59:48.155Z,6.77
2018-06-17T08:02:17.103Z,6.10
2018-06-17T08:04:45.617Z,6.07
2018-06-17T08:07:14.326Z,8.40
2018-06-17T08:09:42.901Z,5.93
2018-06-17T08:12:12.099Z,8.93
2018-06-17T08:14:40.831Z,7.93
2018-06-17T08:17:09.327Z,7.00
2018-06-17T08:19:39.176Z,9.40
2018-06-17T08:22:07.611Z,5.97
2018-06-17T08:24:36.543Z,6.97
2018-06-17T08:27:05.056Z,6.70
2018-06-17T08:29:33.509Z,8.63
2018-06-17T08:32:02.068Z,6.93
2018-06-17T08:34:30.532Z,5.47
2018-06-17T08:36:59.368Z,6.83
2018-06-17T08:39:27.749Z,6.97
2018-06-17T08:41:56.280Z,6.57
2018-06-17T08:44:24.786Z,6.10
2018-06-17T08:46:53.376Z,7.97
2018-06-17T08:49:21.975Z,6.87
2018-06-17T08:51:50.490Z,8.27
2018-06-17T08:54:19.040Z,10.00
2018-06-17T08:56:48.446Z,6.40
2018-06-17T08:59:17.153Z,8.27
2018-06-17T09:01:45.591Z,6.23
2018-06-17T09:04:14.076Z,5.97
2018-06-17T09:06:42.749Z,7.23
2018-06-17T09:09:12.326Z,5.57
2018-06-17T09:11:40.792Z,7.33
2018-06-17T09:14:09.199Z,5.70
2018-06-17T09:16:37.763Z,7.07
2018-06-17T09:19:06.291Z,5.47
2018-06-17T09:21:34.831Z,6.90
2018-06-17T09:24:03.324Z,5.27
2018-06-17T09:26:31.805Z,5.73
2018-06-17T09:29:00.348Z,7.40
2018-06-17T09:31:28.867Z,7.73
2018-06-17T09:33:57.262Z,6.60
2018-06-17T09:36:25.856Z,6.13
2018-06-17T09:38:54.317Z,8.93
2018-06-17T09:41:22.899Z,6.57
2018-06-17T09:43:51.378Z,8.83
2018-06-17T09:46:19.635Z,6.87
2018-06-17T09:48:48.900Z,9.03
2018-06-17T09:51:17.464Z,6.40
2018-06-17T09:53:46.100Z,7.87
2018-06-17T09:56:14.618Z,7.77
2018-06-17T09:58:43.143Z,8.50
2018-06-17T10:01:11.643Z,6.57
2018-06-17T10:03:40.213Z,7.70
2018-06-17T10:06:08.644Z,8.30
2018-06-17T10:08:37.148Z,7.63
2018-06-17T10:11:07.507Z,7.73
2018-06-17T10:13:40.617Z,7.00
2018-06-17T10:16:09.498Z,9.03
2018-06-17T10:18:37.971Z,8.83
2018-06-17T10:21:06.612Z,22.73
2018-06-17T10:23:35.241Z,16.87
2018-06-17T10:26:04.210Z,16.83
2018-06-17T10:28:33.646Z,11.60
2018-06-17T10:31:04.045Z,11.50
2018-06-17T10:33:32.585Z,10.00
2018-06-17T10:36:01.181Z,7.33
2018-06-17T10:38:29.792Z,9.23
2018-06-17T10:40:58.328Z,7.40
2018-06-17T10:43:28.586Z,8.07
2018-06-17T10:45:57.319Z,6.43
2018-06-17T10:48:25.767Z,7.57
2018-06-17T10:50:54.671Z,5.63
2018-06-17T10:53:23.119Z,7.63
2018-06-17T10:55:51.790Z,7.77
2018-06-17T10:58:20.425Z,8.13
2018-06-17T11:00:49.549Z,9.80
2018-06-17T11:03:18.374Z,6.60
2018-06-17T11:05:47.237Z,7.70
2018-06-17T11:08:15.718Z,6.57
2018-06-17T11:10:45.329Z,5.57
2018-06-17T11:13:13.878Z,5.80
2018-06-17T11:15:42.524Z,7.43
2018-06-17T11:18:10.923Z,6.50
2018-06-17T11:20:40.469Z,7.87
2018-06-17T11:23:08.954Z,6.10
2018-06-17T11:25:37.452Z,6.23
2018-06-17T11:28:06.061Z,7.47
2018-06-17T11:30:35.601Z,6.50
2018-06-17T11:33:04.118Z,5.50
2018-06-17T11:35:32.594Z,6.27
2018-06-17T11:38:01.117Z,5.90
2018-06-17T11:40:29.669Z,8.10
2018-06-17T11:42:58.161Z,8.67
2018-06-17T11:45:27.248Z,7.37
2018-06-17T11:47:55.759Z,6.27
2018-06-17T11:50:24.276Z,5.83
2018-06-17T11:52:52.701Z,7.60
2018-06-17T11:55:21.312Z,5.67
2018-06-17T11:57:50.247Z,7.57
2018-06-17T12:00:19.779Z,5.60
2018-06-17T12:02:49.000Z,8.53
2018-06-17T12:05:17.582Z,6.87
2018-06-17T12:07:46.099Z,7.07
2018-06-17T12:10:15.608Z,5.33
2018-06-17T12:12:44.079Z,6.57
2018-06-17T12:15:12.580Z,5.87
2018-06-17T12:17:41.168Z,5.90
2018-06-17T12:20:10.648Z,4.67
2018-06-17T12:22:39.132Z,6.50
2018-06-17T12:25:07.563Z,4.50
2018-06-17T12:27:36.035Z,6.50
2018-06-17T12:30:04.918Z,5.87
2018-06-17T12:32:33.369Z,5.27
2018-06-17T12:35:01.808Z,8.47
2018-06-17T12:37:30.279Z,5.13
2018-06-17T12:39:58.882Z,6.63
2018-06-17T12:42:27.458Z,4.23
2018-06-17T12:44:56.103Z,5.63
2018-06-17T12:47:24.616Z,3.70
2018-06-17T12:49:53.152Z,4.53
2018-06-17T12:52:21.602Z,6.03
2018-06-17T12:54:50.153Z,4.83
2018-06-17T12:57:19.412Z,4.70
2018-06-17T12:59:48.178Z,5.10
2018-06-17T13:02:16.640Z,7.07
2018-06-17T13:04:45.215Z,5.43
2018-06-17T13:07:13.839Z,4.87
2018-06-17T13:09:42.436Z,7.30
2018-06-17T13:12:10.856Z,5.13
2018-06-17T13:14:39.345Z,3.90
2018-06-17T13:17:07.842Z,3.80
2018-06-17T13:19:38.010Z,6.30
2018-06-17T13:22:37.861Z,5.40
2018-06-17T13:25:06.281Z,4.53
2018-06-17T13:27:34.856Z,5.23
2018-06-17T13:30:03.492Z,4.27
2018-06-17T13:32:32.059Z,5.13
2018-06-17T13:35:00.513Z,5.10
2018-06-17T13:37:29.020Z,5.57
2018-06-17T13:39:57.472Z,4.80
2018-06-17T13:42:25.974Z,6.70
2018-06-17T13:44:54.449Z,5.63
2018-06-17T13:47:23.003Z,6.03
2018-06-17T13:49:51.493Z,4.67
2018-06-17T13:52:20.872Z,7.30
2018-06-17T13:54:49.957Z,4.70
2018-06-17T13:57:18.652Z,4.43
2018-06-17T13:59:47.259Z,6.67
2018-06-17T14:02:15.800Z,5.30
2018-06-17T14:04:44.327Z,5.93
2018-06-17T14:07:12.876Z,5.47
2018-06-17T14:09:41.320Z,6.57
2018-06-17T14:12:09.791Z,6.50
2018-06-17T14:14:38.276Z,4.20
2018-06-17T14:17:06.778Z,4.83
2018-06-17T14:19:35.366Z,3.80
2018-06-17T14:22:03.883Z,7.37
2018-06-17T14:24:32.391Z,4.80
2018-06-17T14:27:00.857Z,5.20
2018-06-17T14:29:29.342Z,4.53
2018-06-17T14:31:57.780Z,5.50
2018-06-17T14:34:26.561Z,5.03
2018-06-17T14:36:55.021Z,8.10
2018-06-17T14:39:23.640Z,4.50
2018-06-17T14:41:58.633Z,6.43
2018-06-17T14:44:32.424Z,5.13
2018-06-17T14:47:06.415Z,4.47
2018-06-17T14:49:40.087Z,5.73
2018-06-17T14:52:14.099Z,7.87
2018-06-17T14:54:42.628Z,4.83
2018-06-17T14:57:11.501Z,4.47
2018-06-17T14:59:39.922Z,5.30
2018-06-17T15:02:08.104Z,9.30
2018-06-17T15:04:36.516Z,7.87
2018-06-17T15:07:05.271Z,5.83
2018-06-17T15:09:33.662Z,8.00
2018-06-17T15:12:02.188Z,5.47
2018-06-17T15:14:31.924Z,6.67
2018-06-17T15:17:00.512Z,5.27
2018-06-17T15:19:29.033Z,6.73
2018-06-17T15:21:57.609Z,4.93
2018-06-17T15:24:26.025Z,5.47
2018-06-17T15:26:54.535Z,4.90
2018-06-17T15:29:22.946Z,5.30
2018-06-17T15:31:56.848Z,6.57
2018-06-17T15:34:30.580Z,3.50
2018-06-17T15:38:02.027Z,4.13
2018-06-17T15:40:35.942Z,5.73
2018-06-17T15:43:04.608Z,5.83
2018-06-17T15:45:33.360Z,5.57
2018-06-17T15:48:01.792Z,4.60
2018-06-17T15:50:30.363Z,4.07
2018-06-17T15:52:59.009Z,5.13
2018-06-17T15:55:27.522Z,5.53
2018-06-17T15:57:55.960Z,5.13
2018-06-17T16:00:24.785Z,5.47
2018-06-17T16:02:53.553Z,7.13
2018-06-17T16:05:22.072Z,3.60
2018-06-17T16:07:51.193Z,4.90
2018-06-17T16:10:20.366Z,3.47
2018-06-17T16:12:54.952Z,5.13
2018-06-17T16:15:28.589Z,3.73
2018-06-17T16:18:02.536Z,7.17
2018-06-17T16:20:36.545Z,6.17
2018-06-17T16:23:05.188Z,9.10
2018-06-17T16:25:33.766Z,4.93
2018-06-17T16:28:02.218Z,6.87
2018-06-17T16:30:31.247Z,6.20
2018-06-17T16:33:00.092Z,5.83
2018-06-17T16:35:28.650Z,6.17
2018-06-17T16:37:57.177Z,6.53
2018-06-17T16:40:25.715Z,6.17
2018-06-17T16:42:54.222Z,8.03
2018-06-17T16:45:22.733Z,7.93
2018-06-17T16:47:51.294Z,5.73
2018-06-17T16:50:20.435Z,6.77
2018-06-17T16:52:54.809Z,5.70
2018-06-17T16:55:28.884Z,5.33
2018-06-17T16:58:02.589Z,6.73
2018-06-17T17:00:31.122Z,5.87
2018-06-17T17:02:59.598Z,9.27
2018-06-17T17:05:28.113Z,8.73
2018-06-17T17:07:56.811Z,6.37
2018-06-17T17:10:25.324Z,8.07
2018-06-17T17:12:53.804Z,5.27
2018-06-17T17:15:22.267Z,7.23
2018-06-17T17:17:50.814Z,6.47
2018-06-17T17:20:19.360Z,8.27
2018-06-17T17:22:48.731Z,5.93
2018-06-17T17:25:17.490Z,6.37
2018-06-17T17:27:45.975Z,6.77
2018-06-17T17:30:14.569Z,7.27
2018-06-17T17:32:48.627Z,5.93
2018-06-17T17:35:22.459Z,7.47
2018-06-17T17:37:56.244Z,6.07
2018-06-17T17:40:30.228Z,4.73
2018-06-17T17:42:58.698Z,6.13
2018-06-17T17:45:31.467Z,6.10
2018-06-17T17:47:59.890Z,5.53
2018-06-17T17:50:29.438Z,6.50
2018-06-17T17:52:57.965Z,7.00
2018-06-17T17:55:26.425Z,6.27
2018-06-17T17:57:54.817Z,6.70
2018-06-17T18:00:24.395Z,5.60
2018-06-17T18:02:52.870Z,5.93
2018-06-17T18:05:21.393Z,7.03
2018-06-17T18:07:50.484Z,5.60
2018-06-17T18:10:20.527Z,4.57
2018-06-17T18:12:50.137Z,6.33
2018-06-17T18:15:19.259Z,11.63
2018-06-17T18:17:48.448Z,10.00
2018-06-17T18:20:18.373Z,10.20
2018-06-17T18:22:46.858Z,11.57
2018-06-17T18:25:20.700Z,18.70
2018-06-17T18:28:59.034Z,12.23
2018-06-17T18:31:27.653Z,11.00
2018-06-17T18:36:52.515Z,6.57
2018-06-17T18:39:21.014Z,7.37
2018-06-17T18:41:50.151Z,5.27
2018-06-17T18:44:19.347Z,7.27
2018-06-17T18:46:48.307Z,9.03
2018-06-17T18:49:16.792Z,5.37
2018-06-17T18:51:45.304Z,5.00
2018-06-17T18:54:13.817Z,5.80
2018-06-17T18:56:42.424Z,4.70
2018-06-17T18:59:10.892Z,7.03
2018-06-17T19:01:39.443Z,5.03
2018-06-17T19:04:07.910Z,6.07
2018-06-17T19:06:36.460Z,8.60
2018-06-17T19:10:16.621Z,4.57
2018-06-17T19:12:50.442Z,4.67
2018-06-17T19:15:25.031Z,4.33
2018-06-17T19:17:59.007Z,5.83
2018-06-17T19:20:27.572Z,4.87
2018-06-17T19:22:56.149Z,4.47
2018-06-17T19:25:24.664Z,7.00
2018-06-17T19:27:53.233Z,7.83
2018-06-17T19:30:21.809Z,5.33
2018-06-17T19:32:51.134Z,5.53
2018-06-17T19:35:20.249Z,7.27
2018-06-17T19:37:49.302Z,7.07
2018-06-17T19:40:18.313Z,6.80
2018-06-17T19:42:46.907Z,5.30
2018-06-17T19:45:15.349Z,6.73
2018-06-17T19:47:43.943Z,5.03
2018-06-17T19:50:18.499Z,5.03
2018-06-17T19:52:52.290Z,4.63
2018-06-17T19:55:26.292Z,6.23
2018-06-17T19:57:59.878Z,8.17
2018-06-17T20:00:33.740Z,4.47
2018-06-17T20:03:03.377Z,7.67
2018-06-17T20:05:31.617Z,5.47
2018-06-17T20:08:00.122Z,5.90
2018-06-17T20:10:28.754Z,5.93
2018-06-17T20:12:57.211Z,6.17
2018-06-17T20:15:25.900Z,5.37
2018-06-17T20:17:54.456Z,5.27
2018-06-17T20:20:23.221Z,5.20
2018-06-17T20:22:52.026Z,5.43
2018-06-17T20:25:20.577Z,8.10
2018-06-17T20:27:49.625Z,5.83
2018-06-17T20:30:19.009Z,6.20
2018-06-17T20:32:52.793Z,7.53
2018-06-17T20:35:26.652Z,5.10
2018-06-17T20:38:00.505Z,6.50
2018-06-17T20:40:34.430Z,5.27
2018-06-17T20:43:08.235Z,7.40
2018-06-17T20:45:36.465Z,6.47
2018-06-17T20:48:04.966Z,6.93
2018-06-17T20:50:33.488Z,5.30
2018-06-17T20:53:02.061Z,10.53
2018-06-17T20:55:30.474Z,7.83
2018-06-17T20:57:59.018Z,5.67
2018-06-17T21:00:27.447Z,5.47
2018-06-17T21:02:56.007Z,4.83
2018-06-17T21:05:24.416Z,5.90
2018-06-17T21:07:52.892Z,6.80
2018-06-17T21:10:21.321Z,6.90
2018-06-17T21:12:50.881Z,8.17
2018-06-17T21:15:20.539Z,6.50
2018-06-17T21:17:50.864Z,4.97
2018-06-17T21:20:25.580Z,5.00
2018-06-17T21:22:59.273Z,7.73
2018-06-17T21:25:33.167Z,5.90
2018-06-17T21:28:02.305Z,6.83
2018-06-17T21:30:30.777Z,4.57
2018-06-17T21:32:59.671Z,5.77
2018-06-17T21:35:28.144Z,6.87
2018-06-17T21:37:56.609Z,8.30
2018-06-17T21:40:25.160Z,6.87
2018-06-17T21:42:53.595Z,7.17
2018-06-17T21:45:22.083Z,6.50
2018-06-17T21:47:50.598Z,6.10
2018-06-17T21:50:20.149Z,7.90
2018-06-17T21:52:49.461Z,9.10
2018-06-17T21:55:17.986Z,5.80
2018-06-17T21:57:46.513Z,8.97
2018-06-17T22:00:16.385Z,6.67
2018-06-17T22:02:45.611Z,5.50
2018-06-17T22:05:14.519Z,5.13
2018-06-17T22:07:48.356Z,5.00
2018-06-17T22:10:22.070Z,6.70
2018-06-17T22:12:56.868Z,6.97
2018-06-17T22:15:30.620Z,7.90
2018-06-17T22:17:59.161Z,4.87
2018-06-17T22:20:28.663Z,5.63
2018-06-17T22:22:57.212Z,6.27
2018-06-17T22:25:25.748Z,8.47
2018-06-17T22:27:54.223Z,5.60
2018-06-17T22:30:23.752Z,8.83
2018-06-17T22:32:52.246Z,8.60
2018-06-17T22:35:20.778Z,5.53
2018-06-17T22:37:50.149Z,6.83
2018-06-17T22:40:20.461Z,8.50
2018-06-17T22:42:48.962Z,5.40
2018-06-17T22:45:18.562Z,6.20
2018-06-17T22:47:52.436Z,7.50
2018-06-17T22:50:20.906Z,6.53
2018-06-17T22:53:01.052Z,8.27
2018-06-17T22:55:29.529Z,9.83
2018-06-17T22:58:03.430Z,4.53
2018-06-17T23:00:39.005Z,4.57
2018-06-17T23:03:12.838Z,7.03
2018-06-17T23:05:46.830Z,6.83
2018-06-17T23:09:24.595Z,5.57
2018-06-17T23:11:53.145Z,6.60
2018-06-17T23:14:21.736Z,7.00
2018-06-17T23:16:50.290Z,6.27
2018-06-17T23:19:19.347Z,5.87
2018-06-17T23:21:49.480Z,4.73
2018-06-17T23:24:18.744Z,6.93
2018-06-17T23:26:47.292Z,8.23
2018-06-17T23:29:16.332Z,8.83
2018-06-17T23:31:44.897Z,6.57
2018-06-17T23:34:13.390Z,5.77
2018-06-17T23:36:41.901Z,7.40
2018-06-17T23:39:11.491Z,6.73
2018-06-17T23:41:40.085Z,8.53
2018-06-17T23:44:08.554Z,6.40
2018-06-17T23:46:42.398Z,7.20
2018-06-17T23:49:16.281Z,6.47
2018-06-17T23:51:52.205Z,7.10
2018-06-17T23:54:26.941Z,8.93
2018-06-17T23:56:55.803Z,6.00
2018-06-17T23:59:24.255Z,7.67
