createdAt,value
2023-02-12T00:00:03.836Z,6.55
2023-02-12T00:03:07.713Z,5.80
2023-02-12T00:05:42.420Z,6.28
2023-02-12T00:08:16.593Z,6.18
2023-02-12T00:10:49.154Z,7.93
2023-02-12T00:13:22.255Z,6.10
2023-02-12T00:15:55.243Z,7.53
2023-02-12T00:18:28.359Z,6.65
2023-02-12T00:21:01.435Z,7.93
2023-02-12T00:23:34.742Z,6.05
2023-02-12T00:26:07.999Z,7.30
2023-02-12T00:28:41.226Z,5.43
2023-02-12T00:31:15.472Z,7.70
2023-02-12T00:33:48.440Z,6.65
2023-02-12T00:36:24.147Z,5.75
2023-02-12T00:38:57.224Z,7.18
2023-02-12T00:41:30.487Z,8.20
2023-02-12T00:44:03.325Z,6.10
2023-02-12T00:46:35.937Z,6.57
2023-02-12T00:49:08.920Z,6.00
2023-02-12T00:51:41.424Z,8.40
2023-02-12T00:54:27.630Z,6.70
2023-02-12T00:57:01.846Z,7.00
2023-02-12T00:59:38.392Z,8.77
2023-02-12T01:02:10.944Z,7.15
2023-02-12T01:04:44.113Z,8.13
2023-02-12T01:07:16.821Z,6.90
2023-02-12T01:09:50.030Z,6.63
2023-02-12T01:12:22.597Z,9.15
2023-02-12T01:14:55.436Z,7.53
2023-02-12T01:17:28.005Z,7.47
2023-02-12T01:20:00.907Z,7.45
2023-02-12T01:22:37.359Z,7.82
2023-02-12T01:25:14.020Z,7.95
2023-02-12T01:27:46.618Z,6.72
2023-02-12T01:30:22.427Z,6.07
2023-02-12T01:32:56.873Z,6.57
2023-02-12T01:35:29.831Z,5.25
2023-02-12T01:38:02.539Z,7.22
2023-02-12T01:40:37.683Z,7.60
2023-02-12T01:43:17.135Z,7.15
2023-02-12T01:45:54.089Z,6.75
2023-02-12T01:48:28.637Z,6.47
2023-02-12T01:51:06.070Z,7.28
2023-02-12T01:53:44.169Z,7.82
2023-02-12T01:56:18.574Z,7.60
2023-02-12T01:58:52.144Z,8.18
2023-02-12T02:01:27.150Z,6.95
2023-02-12T02:04:05.386Z,6.30
2023-02-12T02:06:56.950Z,7.28
2023-02-12T02:09:30.645Z,6.40
2023-02-12T02:12:22.496Z,8.18
2023-02-12T02:14:56.885Z,7.18
2023-02-12T02:17:30.217Z,6.70
2023-02-12T02:20:21.690Z,6.75
2023-02-12T02:22:54.568Z,6.80
2023-02-12T02:25:27.132Z,7.90
2023-02-12T02:28:07.071Z,8.25
2023-02-12T02:30:55.878Z,6.43
2023-02-12T02:33:46.072Z,7.20
2023-02-12T02:36:59.320Z,8.25
2023-02-12T02:39:45.921Z,7.93
2023-02-12T02:42:18.457Z,6.53
2023-02-12T02:44:55.521Z,6.97
2023-02-12T02:47:39.354Z,7.22
2023-02-12T02:50:16.789Z,6.53
2023-02-12T02:52:58.458Z,7.18
2023-02-12T02:55:37.585Z,7.57
2023-02-12T02:58:16.638Z,6.75
2023-02-12T03:00:57.469Z,7.20
2023-02-12T03:03:32.852Z,6.35
2023-02-12T03:06:12.797Z,6.47
2023-02-12T03:08:54.150Z,6.93
2023-02-12T03:11:31.799Z,7.60
2023-02-12T03:14:20.634Z,6.07
2023-02-12T03:16:56.782Z,8.35
2023-02-12T03:19:31.350Z,7.00
2023-02-12T03:22:04.264Z,7.95
2023-02-12T03:24:39.433Z,7.57
2023-02-12T03:27:30.584Z,7.68
2023-02-12T03:30:04.418Z,6.57
2023-02-12T03:32:50.041Z,6.50
2023-02-12T03:35:29.785Z,7.07
2023-02-12T03:38:05.760Z,6.68
2023-02-12T03:40:40.712Z,6.78
2023-02-12T03:43:14.927Z,8.50
2023-02-12T03:46:00.780Z,8.18
2023-02-12T03:48:37.188Z,6.30
2023-02-12T03:51:09.640Z,8.57
2023-02-12T03:53:46.551Z,7.95
2023-02-12T03:56:28.015Z,6.07
2023-02-12T03:59:00.978Z,6.65
2023-02-12T04:01:34.581Z,7.68
2023-02-12T04:04:09.300Z,6.88
2023-02-12T04:06:42.360Z,6.32
2023-02-12T04:09:20.879Z,7.43
2023-02-12T04:12:12.253Z,7.43
2023-02-12T04:15:06.702Z,6.22
2023-02-12T04:20:17.579Z,6.88
2023-02-12T04:22:55.996Z,7.50
2023-02-12T04:25:47.883Z,7.32
2023-02-12T04:28:40.480Z,6.10
2023-02-12T04:31:20.441Z,7.20
2023-02-12T04:34:11.740Z,6.45
2023-02-12T04:37:12.248Z,7.22
2023-02-12T04:39:47.544Z,7.45
2023-02-12T04:42:20.757Z,6.18
2023-02-12T04:44:53.385Z,6.13
2023-02-12T04:47:26.386Z,7.10
2023-02-12T04:50:00.531Z,8.82
2023-02-12T04:52:33.879Z,8.38
2023-02-12T04:55:06.652Z,8.02
2023-02-12T04:57:39.520Z,7.45
2023-02-12T05:00:13.689Z,6.45
2023-02-12T05:02:46.951Z,6.80
2023-02-12T05:05:19.563Z,6.57
2023-02-12T05:07:52.480Z,8.85
2023-02-12T05:10:24.972Z,6.95
2023-02-12T05:12:57.947Z,7.97
2023-02-12T05:15:30.574Z,6.78
2023-02-12T05:18:03.486Z,5.80
2023-02-12T05:20:36.044Z,7.25
2023-02-12T05:23:08.896Z,7.63
2023-02-12T05:25:41.444Z,7.25
2023-02-12T05:28:14.284Z,7.07
2023-02-12T05:30:46.921Z,7.72
2023-02-12T05:33:19.825Z,7.82
2023-02-12T05:35:52.978Z,6.22
2023-02-12T05:38:26.473Z,6.82
2023-02-12T05:41:06.066Z,8.13
2023-02-12T05:43:39.402Z,7.43
2023-02-12T05:46:12.849Z,6.28
2023-02-12T05:48:45.761Z,6.72
2023-02-12T05:51:23.288Z,7.53
2023-02-12T05:53:58.174Z,7.15
2023-02-12T05:56:32.692Z,7.55
2023-02-12T05:59:09.665Z,7.22
2023-02-12T06:01:43.071Z,6.35
2023-02-12T06:04:21.109Z,8.07
2023-02-12T06:06:54.423Z,7.25
2023-02-12T06:09:27.367Z,8.77
2023-02-12T06:12:00.227Z,16.75
2023-02-12T06:14:33.248Z,14.38
2023-02-12T06:17:05.765Z,14.52
2023-02-12T06:19:38.658Z,14.38
2023-02-12T06:22:11.269Z,16.38
2023-02-12T06:24:44.217Z,33.53
2023-02-12T06:27:16.784Z,23.42
2023-02-12T06:29:49.696Z,14.02
2023-02-12T06:32:22.903Z,11.60
2023-02-12T06:34:55.958Z,8.50
2023-02-12T06:37:28.386Z,7.65
2023-02-12T06:40:01.237Z,7.03
2023-02-12T06:42:33.787Z,7.38
2023-02-12T06:45:06.804Z,6.68
2023-02-12T06:47:39.437Z,5.18
2023-02-12T06:50:12.442Z,5.30
2023-02-12T06:52:45.119Z,4.97
2023-02-12T06:55:18.060Z,6.65
2023-02-12T06:57:51.162Z,6.22
2023-02-12T07:00:24.217Z,8.55
2023-02-12T07:02:57.145Z,6.35
2023-02-12T07:05:30.230Z,9.02
2023-02-12T07:08:02.687Z,8.77
2023-02-12T07:10:35.636Z,7.90
2023-02-12T07:13:08.487Z,6.13
2023-02-12T07:15:41.344Z,8.57
2023-02-12T07:18:13.970Z,10.23
2023-02-12T07:20:46.879Z,7.00
2023-02-12T07:23:19.725Z,8.30
2023-02-12T07:25:57.045Z,9.73
2023-02-12T07:28:33.923Z,8.48
2023-02-12T07:31:25.286Z,7.40
2023-02-12T07:33:59.122Z,6.95
2023-02-12T07:36:33.264Z,6.88
2023-02-12T07:39:06.004Z,18.10
2023-02-12T07:41:38.877Z,13.43
2023-02-12T07:44:12.791Z,10.35
2023-02-12T07:46:48.529Z,27.90
2023-02-12T07:49:22.472Z,12.30
2023-02-12T07:51:57.134Z,15.15
2023-02-12T07:54:29.661Z,14.10
2023-02-12T07:57:02.580Z,5.97
2023-02-12T07:59:35.377Z,8.07
2023-02-12T08:02:10.448Z,8.15
2023-02-12T08:04:43.113Z,9.93
2023-02-12T08:07:16.244Z,9.18
2023-02-12T08:09:48.834Z,6.35
2023-02-12T08:12:21.871Z,6.72
2023-02-12T08:14:54.964Z,6.72
2023-02-12T08:17:28.141Z,5.78
2023-02-12T08:20:00.678Z,6.90
2023-02-12T08:22:33.516Z,7.15
2023-02-12T08:25:06.352Z,5.78
2023-02-12T08:27:41.436Z,5.65
2023-02-12T08:30:15.448Z,4.82
2023-02-12T08:32:49.795Z,5.57
2023-02-12T08:35:22.369Z,5.13
2023-02-12T08:37:55.339Z,5.00
2023-02-12T08:40:27.862Z,4.47
2023-02-12T08:43:00.843Z,4.75
2023-02-12T08:45:33.451Z,3.90
2023-02-12T08:48:06.358Z,6.05
2023-02-12T08:50:39.354Z,4.72
2023-02-12T08:53:12.225Z,4.40
2023-02-12T08:55:48.797Z,6.47
2023-02-12T08:58:21.846Z,4.35
2023-02-12T09:00:54.469Z,3.80
2023-02-12T09:03:27.539Z,4.85
2023-02-12T09:06:02.504Z,4.00
2023-02-12T09:08:36.012Z,5.10
2023-02-12T09:11:16.890Z,4.90
2023-02-12T09:13:49.890Z,3.40
2023-02-12T09:16:22.531Z,3.25
2023-02-12T09:18:55.821Z,6.75
2023-02-12T09:21:28.359Z,5.47
2023-02-12T09:24:01.823Z,5.18
2023-02-12T09:26:34.316Z,3.13
2023-02-12T09:29:07.246Z,4.65
2023-02-12T09:31:39.867Z,4.57
2023-02-12T09:34:13.065Z,4.22
2023-02-12T09:36:45.826Z,5.20
2023-02-12T09:39:18.937Z,5.95
2023-02-12T09:42:00.469Z,5.47
2023-02-12T09:47:14.582Z,5.57
2023-02-12T09:49:59.063Z,4.78
2023-02-12T09:52:32.387Z,5.50
2023-02-12T09:55:05.602Z,4.40
2023-02-12T09:57:38.493Z,4.13
2023-02-12T10:00:11.650Z,4.00
2023-02-12T10:02:44.252Z,5.30
2023-02-12T10:05:24.327Z,4.70
2023-02-12T10:07:56.771Z,4.47
2023-02-12T10:10:35.652Z,4.00
2023-02-12T10:13:28.374Z,3.45
2023-02-12T10:16:19.396Z,5.22
2023-02-12T10:18:51.935Z,5.15
2023-02-12T10:21:43.304Z,5.30
2023-02-12T10:24:34.720Z,6.10
2023-02-12T10:27:16.973Z,5.30
2023-02-12T10:32:28.072Z,5.55
2023-02-12T10:35:00.840Z,4.95
2023-02-12T10:37:41.302Z,4.93
2023-02-12T10:40:22.508Z,4.32
2023-02-12T10:42:55.985Z,5.72
2023-02-12T10:45:33.265Z,4.20
2023-02-12T10:48:20.759Z,5.55
2023-02-12T10:51:08.666Z,7.18
2023-02-12T10:53:43.783Z,5.70
2023-02-12T10:56:18.863Z,5.57
2023-02-12T10:59:01.866Z,4.90
2023-02-12T11:01:37.081Z,5.45
2023-02-12T11:04:18.938Z,8.00
2023-02-12T11:07:02.458Z,6.45
2023-02-12T11:09:45.900Z,5.05
2023-02-12T11:12:26.020Z,6.78
2023-02-12T11:15:00.645Z,6.88
2023-02-12T11:17:37.551Z,6.25
2023-02-12T11:20:16.494Z,5.82
2023-02-12T11:22:53.939Z,6.63
2023-02-12T11:25:28.888Z,31.92
2023-02-12T11:28:04.627Z,6.72
2023-02-12T11:30:48.744Z,6.28
2023-02-12T11:33:28.653Z,8.07
2023-02-12T11:36:01.915Z,9.48
2023-02-12T11:38:37.138Z,6.70
2023-02-12T11:41:30.269Z,7.53
2023-02-12T11:44:09.465Z,7.55
2023-02-12T11:46:47.171Z,8.35
2023-02-12T11:49:21.813Z,6.57
2023-02-12T11:51:54.994Z,8.70
2023-02-12T11:54:29.640Z,8.32
2023-02-12T11:57:02.622Z,8.00
2023-02-12T11:59:41.235Z,7.95
2023-02-12T12:02:23.457Z,8.30
2023-02-12T12:07:34.334Z,7.07
2023-02-12T12:10:13.117Z,6.22
2023-02-12T12:12:48.537Z,5.60
2023-02-12T12:15:47.323Z,7.25
2023-02-12T12:18:50.783Z,6.45
2023-02-12T12:21:29.115Z,6.82
2023-02-12T12:24:04.772Z,6.72
2023-02-12T12:26:39.989Z,5.55
2023-02-12T12:29:27.560Z,6.30
2023-02-12T12:32:01.876Z,7.85
2023-02-12T12:34:34.945Z,8.73
2023-02-12T12:37:16.334Z,6.03
2023-02-12T12:40:12.617Z,6.40
2023-02-12T12:42:51.082Z,5.50
2023-02-12T12:45:43.275Z,6.75
2023-02-12T12:48:24.713Z,6.20
2023-02-12T12:51:00.649Z,5.78
2023-02-12T12:53:42.492Z,5.40
2023-02-12T12:56:34.001Z,5.15
2023-02-12T12:59:12.707Z,5.53
2023-02-12T13:01:51.849Z,5.97
2023-02-12T13:04:33.326Z,5.90
2023-02-12T13:09:38.414Z,6.57
2023-02-12T13:12:25.116Z,5.57
2023-02-12T13:15:03.984Z,6.18
2023-02-12T13:17:55.410Z,15.82
2023-02-12T13:20:28.197Z,5.28
2023-02-12T13:23:03.786Z,22.15
2023-02-12T13:25:54.451Z,19.73
2023-02-12T13:28:47.713Z,5.30
2023-02-12T13:31:32.977Z,8.60
2023-02-12T13:34:08.068Z,12.05
2023-02-12T13:36:41.502Z,5.32
2023-02-12T13:39:17.518Z,6.93
2023-02-12T13:41:56.847Z,6.18
2023-02-12T13:44:33.279Z,5.28
2023-02-12T13:47:23.004Z,5.65
2023-02-12T13:50:03.384Z,4.53
2023-02-12T13:52:49.469Z,5.93
2023-02-12T13:55:30.058Z,5.72
2023-02-12T13:58:21.382Z,5.50
2023-02-12T14:00:54.323Z,5.63
2023-02-12T14:03:27.900Z,6.45
2023-02-12T14:06:11.555Z,4.97
2023-02-12T14:08:47.038Z,5.43
2023-02-12T14:11:22.103Z,6.43
2023-02-12T14:13:57.149Z,5.75
2023-02-12T14:16:30.121Z,4.93
2023-02-12T14:19:21.590Z,5.38
2023-02-12T14:21:54.549Z,5.55
2023-02-12T14:24:39.152Z,5.10
2023-02-12T14:27:27.378Z,5.60
2023-02-12T14:30:04.366Z,5.53
2023-02-12T14:32:56.090Z,4.03
2023-02-12T14:35:36.384Z,4.82
2023-02-12T14:38:12.165Z,8.93
2023-02-12T14:40:48.542Z,5.88
2023-02-12T14:43:30.779Z,5.47
2023-02-12T14:46:21.936Z,4.63
2023-02-12T14:49:01.059Z,5.13
2023-02-12T14:51:38.707Z,6.45
2023-02-12T14:54:15.858Z,5.57
2023-02-12T14:56:49.626Z,5.30
2023-02-12T14:59:24.712Z,5.03
2023-02-12T15:01:59.693Z,6.78
2023-02-12T15:04:33.981Z,9.68
2023-02-12T15:07:12.435Z,12.27
2023-02-12T15:09:48.502Z,12.40
2023-02-12T15:12:22.911Z,12.32
2023-02-12T15:15:09.073Z,11.00
2023-02-12T15:17:42.864Z,7.68
2023-02-12T15:20:26.747Z,9.35
2023-02-12T15:22:59.819Z,10.48
2023-02-12T15:25:33.258Z,15.07
2023-02-12T15:28:24.488Z,14.43
2023-02-12T15:30:57.806Z,19.52
2023-02-12T15:33:32.924Z,23.70
2023-02-12T15:36:07.376Z,18.98
2023-02-12T15:38:44.316Z,13.57
2023-02-12T15:41:37.043Z,13.18
2023-02-12T15:44:24.151Z,11.70
2023-02-12T15:47:02.288Z,9.98
2023-02-12T15:49:36.102Z,11.27
2023-02-12T15:52:11.724Z,18.25
2023-02-12T15:54:45.330Z,10.95
2023-02-12T15:57:24.770Z,9.93
2023-02-12T16:00:00.071Z,7.90
2023-02-12T16:02:35.742Z,8.75
2023-02-12T16:05:11.966Z,8.10
2023-02-12T16:07:45.444Z,8.57
2023-02-12T16:10:19.564Z,8.73
2023-02-12T16:12:52.682Z,13.10
2023-02-12T16:15:27.322Z,13.50
2023-02-12T16:18:04.342Z,12.18
2023-02-12T16:20:37.335Z,10.98
2023-02-12T16:23:12.484Z,10.05
2023-02-12T16:25:53.111Z,11.40
2023-02-12T16:28:28.439Z,11.35
2023-02-12T16:31:08.671Z,10.30
2023-02-12T16:33:45.262Z,12.40
2023-02-12T16:36:20.628Z,15.55
2023-02-12T16:38:54.715Z,14.63
2023-02-12T16:41:28.232Z,12.77
2023-02-12T16:44:01.277Z,16.08
2023-02-12T16:46:44.253Z,16.55
2023-02-12T16:49:18.180Z,19.48
2023-02-12T16:51:51.171Z,17.88
2023-02-12T16:54:28.923Z,12.82
2023-02-12T16:57:02.127Z,18.58
2023-02-12T16:59:35.317Z,17.92
2023-02-12T17:02:14.843Z,12.63
2023-02-12T17:04:47.866Z,13.88
2023-02-12T17:07:21.843Z,14.40
2023-02-12T17:09:55.461Z,15.27
2023-02-12T17:12:28.428Z,18.33
2023-02-12T17:15:04.119Z,18.17
2023-02-12T17:17:36.592Z,14.32
2023-02-12T17:20:10.045Z,13.55
2023-02-12T17:22:46.448Z,16.80
2023-02-12T17:25:19.445Z,18.95
2023-02-12T17:27:51.992Z,18.88
2023-02-12T17:30:26.919Z,18.55
2023-02-12T17:32:59.455Z,23.70
2023-02-12T17:35:32.414Z,21.00
2023-02-12T17:38:05.516Z,20.67
2023-02-12T17:40:38.932Z,18.45
2023-02-12T17:43:11.500Z,19.20
2023-02-12T17:45:44.464Z,21.52
2023-02-12T17:48:17.772Z,19.45
2023-02-12T17:50:53.774Z,17.30
2023-02-12T17:53:26.387Z,15.05
2023-02-12T17:55:59.569Z,16.33
2023-02-12T17:58:32.108Z,20.40
2023-02-12T18:01:09.415Z,23.00
2023-02-12T18:03:42.430Z,23.58
2023-02-12T18:06:21.445Z,27.10
2023-02-12T18:08:54.205Z,32.05
2023-02-12T18:11:28.027Z,39.00
2023-02-12T18:14:01.031Z,23.52
2023-02-12T18:16:34.986Z,23.45
2023-02-12T18:19:07.600Z,31.92
2023-02-12T18:21:40.868Z,29.77
2023-02-12T18:24:14.158Z,29.50
2023-02-12T18:26:47.397Z,25.67
2023-02-12T18:29:19.854Z,21.90
2023-02-12T18:31:54.852Z,17.55
2023-02-12T18:34:27.814Z,17.50
2023-02-12T18:37:01.064Z,16.40
2023-02-12T18:39:33.632Z,19.35
2023-02-12T18:42:06.785Z,16.23
2023-02-12T18:44:39.395Z,18.15
2023-02-12T18:47:12.234Z,21.60
2023-02-12T18:49:44.757Z,17.95
2023-02-12T18:52:17.604Z,20.17
2023-02-12T18:54:50.142Z,19.48
2023-02-12T18:57:23.017Z,22.45
2023-02-12T18:59:55.473Z,21.30
2023-02-12T19:02:28.436Z,21.67
2023-02-12T19:05:01.268Z,19.38
2023-02-12T19:07:34.245Z,21.65
2023-02-12T19:10:07.078Z,17.95
2023-02-12T19:12:39.952Z,18.00
2023-02-12T19:15:13.211Z,19.85
2023-02-12T19:17:46.070Z,22.88
2023-02-12T19:23:05.337Z,23.67
2023-02-12T19:25:45.885Z,21.25
2023-02-12T19:28:18.804Z,20.27
2023-02-12T19:30:51.748Z,19.85
2023-02-12T19:33:25.145Z,20.63
2023-02-12T19:35:57.971Z,20.70
2023-02-12T19:38:31.247Z,20.75
2023-02-12T19:41:08.362Z,20.23
2023-02-12T19:43:41.701Z,19.60
2023-02-12T19:46:16.018Z,21.65
2023-02-12T19:48:49.121Z,26.73
2023-02-12T19:51:22.492Z,46.00
2023-02-12T19:53:56.759Z,55.97
2023-02-12T19:56:29.317Z,44.33
2023-02-12T19:59:02.566Z,39.45
2023-02-12T20:01:35.555Z,47.70
2023-02-12T20:04:08.561Z,37.17
2023-02-12T20:06:42.193Z,33.17
2023-02-12T20:09:15.336Z,26.83
2023-02-12T20:11:47.958Z,23.77
2023-02-12T20:14:22.991Z,21.70
2023-02-12T20:16:56.194Z,20.75
2023-02-12T20:19:30.910Z,21.40
2023-02-12T20:22:04.916Z,21.65
2023-02-12T20:24:37.851Z,20.35
2023-02-12T20:27:12.037Z,19.80
2023-02-12T20:29:44.886Z,19.13
2023-02-12T20:32:17.435Z,17.90
2023-02-12T20:34:53.169Z,18.85
2023-02-12T20:37:26.221Z,18.08
2023-02-12T20:39:59.240Z,16.13
2023-02-12T20:42:32.124Z,18.98
2023-02-12T20:45:05.733Z,16.48
2023-02-12T20:47:38.751Z,16.80
2023-02-12T20:50:11.673Z,17.73
2023-02-12T20:52:44.414Z,17.02
2023-02-12T20:55:17.292Z,19.63
2023-02-12T20:57:50.014Z,17.92
2023-02-12T21:00:23.108Z,20.10
2023-02-12T21:02:55.721Z,15.18
2023-02-12T21:05:29.255Z,13.07
2023-02-12T21:08:02.160Z,15.15
2023-02-12T21:10:35.491Z,17.05
2023-02-12T21:13:08.022Z,15.35
2023-02-12T21:15:41.097Z,14.80
2023-02-12T21:18:13.740Z,14.73
2023-02-12T21:20:46.600Z,17.92
2023-02-12T21:23:19.077Z,17.90
2023-02-12T21:25:58.876Z,19.65
2023-02-12T21:28:32.609Z,20.48
2023-02-12T21:31:09.835Z,14.90
2023-02-12T21:33:43.733Z,15.93
2023-02-12T21:36:19.524Z,11.82
2023-02-12T21:38:53.119Z,13.27
2023-02-12T21:41:27.698Z,13.27
2023-02-12T21:44:02.055Z,13.20
2023-02-12T21:46:35.586Z,17.98
2023-02-12T21:49:08.443Z,25.33
2023-02-12T21:51:42.145Z,19.35
2023-02-12T21:54:18.192Z,14.40
2023-02-12T21:56:51.386Z,12.43
2023-02-12T21:59:25.197Z,13.23
2023-02-12T22:01:59.393Z,11.52
2023-02-12T22:04:31.883Z,14.30
2023-02-12T22:07:04.854Z,13.10
2023-02-12T22:09:37.551Z,11.68
2023-02-12T22:12:10.417Z,14.15
2023-02-12T22:14:42.918Z,11.82
2023-02-12T22:17:15.831Z,14.23
2023-02-12T22:19:48.320Z,15.30
2023-02-12T22:22:21.238Z,15.45
2023-02-12T22:24:53.824Z,14.50
2023-02-12T22:27:26.713Z,18.38
2023-02-12T22:29:59.268Z,18.95
2023-02-12T22:32:32.352Z,17.65
2023-02-12T22:35:05.326Z,13.52
2023-02-12T22:37:41.891Z,15.82
2023-02-12T22:40:14.734Z,15.30
2023-02-12T22:42:47.626Z,16.23
2023-02-12T22:45:20.170Z,15.45
2023-02-12T22:47:53.065Z,15.30
2023-02-12T22:50:25.535Z,15.57
2023-02-12T22:52:58.455Z,13.70
2023-02-12T22:55:31.018Z,12.40
2023-02-12T22:58:03.971Z,14.00
2023-02-12T23:00:37.117Z,12.82
2023-02-12T23:03:10.378Z,12.70
2023-02-12T23:05:42.975Z,13.15
2023-02-12T23:08:15.840Z,14.35
2023-02-12T23:10:48.266Z,12.57
2023-02-12T23:13:29.355Z,15.02
2023-02-12T23:16:03.341Z,10.85
2023-02-12T23:18:36.330Z,14.07
2023-02-12T23:21:08.850Z,14.27
2023-02-12T23:23:41.967Z,14.73
2023-02-12T23:26:14.469Z,12.88
2023-02-12T23:28:49.149Z,14.18
2023-02-12T23:31:22.332Z,12.65
2023-02-12T23:33:55.376Z,14.85
2023-02-12T23:36:29.550Z,14.05
2023-02-12T23:39:11.773Z,14.07
2023-02-12T23:41:44.367Z,15.38
2023-02-12T23:44:17.598Z,13.55
2023-02-12T23:46:52.367Z,13.85
2023-02-12T23:49:25.385Z,14.35
2023-02-12T23:51:57.862Z,15.43
2023-02-12T23:54:32.019Z,16.30
2023-02-12T23:57:04.788Z,15.40
2023-02-12T23:59:37.799Z,13.38
