createdAt,value
2022-10-20T00:04:12.660Z,15.20
2022-10-20T00:09:18.125Z,99.90
2022-10-20T00:14:25.283Z,99.90
2022-10-20T00:19:33.550Z,99.90
2022-10-20T00:24:38.703Z,99.90
2022-10-20T00:29:43.665Z,93.80
2022-10-20T00:34:49.056Z,66.20
2022-10-20T00:39:55.087Z,99.90
2022-10-20T00:45:02.903Z,99.90
2022-10-20T00:50:14.513Z,99.90
2022-10-20T00:55:22.943Z,99.90
2022-10-20T01:00:29.748Z,99.90
2022-10-20T01:05:35.426Z,99.90
2022-10-20T01:10:49.872Z,99.90
2022-10-20T01:16:01.623Z,99.90
2022-10-20T01:21:27.007Z,99.90
2022-10-20T01:26:55.511Z,99.90
2022-10-20T01:32:22.374Z,99.90
2022-10-20T01:37:48.381Z,99.90
2022-10-20T01:42:42.889Z,99.90
2022-10-20T01:47:50.017Z,44.40
2022-10-20T01:53:02.914Z,16.20
2022-10-20T01:58:34.426Z,1.00
2022-10-20T02:03:52.276Z,1.00
2022-10-20T02:09:00.264Z,1.00
2022-10-20T02:14:09.073Z,32.70
2022-10-20T02:19:17.979Z,11.60
2022-10-20T02:24:27.746Z,22.70
2022-10-20T02:29:36.068Z,1.40
2022-10-20T02:34:42.631Z,1.00
2022-10-20T02:39:47.166Z,1.00
2022-10-20T02:44:56.548Z,1.00
2022-10-20T02:50:02.421Z,99.90
2022-10-20T02:55:08.868Z,80.10
2022-10-20T03:00:15.394Z,11.90
2022-10-20T03:05:20.193Z,1.00
2022-10-20T03:10:25.901Z,1.00
2022-10-20T03:15:31.568Z,1.00
2022-10-20T03:20:36.993Z,12.80
2022-10-20T03:25:42.283Z,6.10
2022-10-20T03:30:47.437Z,1.00
2022-10-20T03:35:52.900Z,20.40
2022-10-20T03:40:58.432Z,1.50
2022-10-20T03:46:10.378Z,99.90
2022-10-20T03:51:17.431Z,99.90
2022-10-20T03:56:22.934Z,99.90
2022-10-20T04:01:33.209Z,1.00
2022-10-20T04:06:38.465Z,1.00
2022-10-20T04:11:43.764Z,1.00
2022-10-20T04:16:48.672Z,1.00
2022-10-20T04:21:54.136Z,1.00
2022-10-20T04:26:59.768Z,1.00
2022-10-20T04:32:09.049Z,1.00
2022-10-20T04:37:13.898Z,1.00
2022-10-20T04:42:20.892Z,22.30
2022-10-20T04:47:27.068Z,1.00
2022-10-20T04:52:32.898Z,1.00
2022-10-20T04:57:38.059Z,1.00
2022-10-20T05:02:43.560Z,1.00
2022-10-20T05:07:48.675Z,1.00
2022-10-20T05:12:54.067Z,1.00
2022-10-20T05:18:00.046Z,1.00
2022-10-20T05:23:04.892Z,1.00
2022-10-20T05:28:10.041Z,1.00
2022-10-20T05:33:15.503Z,1.00
2022-10-20T05:38:20.763Z,1.00
2022-10-20T05:43:25.708Z,1.00
2022-10-20T05:48:31.434Z,1.00
2022-10-20T05:53:36.946Z,1.00
2022-10-20T05:58:43.616Z,24.60
2022-10-20T06:03:51.318Z,99.90
2022-10-20T06:08:59.171Z,99.90
2022-10-20T06:14:05.296Z,99.90
2022-10-20T06:19:10.707Z,99.90
2022-10-20T06:24:17.078Z,99.90
2022-10-20T06:29:22.843Z,99.90
2022-10-20T06:34:29.934Z,99.90
2022-10-20T06:39:35.231Z,99.90
2022-10-20T06:44:42.402Z,99.90
2022-10-20T06:49:49.911Z,99.90
2022-10-20T06:54:55.419Z,99.90
2022-10-20T07:00:00.728Z,99.90
2022-10-20T07:05:07.133Z,99.90
2022-10-20T07:10:12.251Z,61.90
2022-10-20T07:15:17.321Z,7.70
2022-10-20T07:20:23.109Z,1.00
2022-10-20T07:25:28.180Z,1.00
2022-10-20T07:30:33.393Z,1.00
2022-10-20T07:35:38.796Z,1.00
2022-10-20T07:40:43.637Z,1.00
2022-10-20T07:45:48.759Z,1.00
2022-10-20T07:50:53.804Z,1.00
2022-10-20T07:55:58.831Z,1.00
2022-10-20T08:01:03.917Z,1.00
2022-10-20T08:06:09.367Z,1.00
2022-10-20T08:11:15.852Z,1.00
2022-10-20T08:16:26.899Z,1.00
2022-10-20T08:21:32.711Z,1.00
2022-10-20T08:26:38.069Z,1.00
2022-10-20T08:31:45.044Z,1.00
2022-10-20T08:36:50.652Z,1.00
2022-10-20T08:42:12.634Z,1.00
2022-10-20T08:47:07.167Z,1.00
2022-10-20T08:52:16.646Z,26.40
2022-10-20T08:57:26.300Z,1.00
2022-10-20T09:02:34.942Z,1.00
2022-10-20T09:07:41.218Z,1.00
2022-10-20T09:12:46.881Z,15.20
2022-10-20T09:17:55.624Z,40.50
2022-10-20T09:23:07.781Z,71.80
2022-10-20T09:28:11.307Z,96.20
2022-10-20T09:33:28.904Z,99.90
2022-10-20T09:38:36.001Z,99.90
2022-10-20T09:43:45.144Z,92.00
2022-10-20T09:48:52.453Z,89.70
2022-10-20T09:54:03.850Z,92.10
2022-10-20T09:59:13.080Z,98.10
2022-10-20T10:04:36.281Z,93.00
2022-10-20T10:09:41.327Z,97.80
2022-10-20T10:15:01.226Z,92.40
2022-10-20T10:20:09.710Z,99.10
2022-10-20T10:25:31.501Z,98.70
2022-10-20T10:30:39.114Z,93.30
2022-10-20T10:35:45.852Z,92.60
2022-10-20T10:40:51.575Z,92.60
2022-10-20T10:46:21.869Z,92.60
2022-10-20T10:51:47.141Z,86.80
2022-10-20T10:56:57.929Z,75.70
2022-10-20T11:02:23.052Z,69.50
2022-10-20T11:07:37.684Z,70.00
2022-10-20T11:13:05.612Z,79.40
2022-10-20T11:18:37.187Z,73.00
2022-10-20T11:24:03.544Z,58.80
2022-10-20T11:29:18.060Z,68.20
2022-10-20T11:34:28.713Z,65.80
2022-10-20T11:39:42.353Z,70.60
2022-10-20T11:44:49.451Z,71.30
2022-10-20T11:49:54.574Z,78.40
2022-10-20T11:55:05.201Z,78.70
2022-10-20T12:00:26.247Z,73.20
2022-10-20T12:05:43.754Z,80.10
2022-10-20T12:10:54.967Z,83.60
2022-10-20T12:16:00.369Z,79.70
2022-10-20T12:21:13.726Z,80.30
2022-10-20T12:26:41.074Z,83.00
2022-10-20T12:32:21.315Z,79.00
2022-10-20T12:37:32.502Z,72.90
2022-10-20T12:42:48.874Z,68.00
2022-10-20T12:47:59.705Z,68.00
2022-10-20T12:53:14.285Z,66.20
2022-10-20T12:58:22.301Z,68.30
2022-10-20T13:03:47.036Z,63.50
2022-10-20T13:09:07.643Z,49.50
2022-10-20T13:14:22.827Z,49.20
2022-10-20T13:19:39.652Z,45.50
2022-10-20T13:24:45.162Z,46.60
2022-10-20T13:29:51.351Z,46.00
2022-10-20T13:35:05.549Z,47.30
2022-10-20T13:40:36.716Z,45.90
2022-10-20T13:46:00.357Z,50.10
2022-10-20T13:51:09.048Z,51.00
2022-10-20T13:56:19.754Z,49.20
2022-10-20T14:01:27.200Z,50.90
2022-10-20T14:06:37.681Z,56.00
2022-10-20T14:11:46.867Z,55.40
2022-10-20T14:17:01.780Z,55.60
2022-10-20T14:22:25.320Z,57.20
2022-10-20T14:27:36.335Z,65.30
2022-10-20T14:32:42.500Z,70.10
2022-10-20T14:37:56.440Z,57.20
2022-10-20T14:43:04.845Z,57.30
2022-10-20T14:48:13.126Z,58.50
2022-10-20T14:53:29.460Z,58.00
2022-10-20T14:58:40.839Z,60.40
2022-10-20T15:03:46.609Z,57.90
2022-10-20T15:08:58.022Z,55.30
2022-10-20T15:14:03.671Z,59.90
2022-10-20T15:19:27.367Z,58.10
2022-10-20T15:24:32.472Z,60.80
2022-10-20T15:29:37.979Z,61.40
2022-10-20T15:34:43.230Z,58.40
2022-10-20T15:39:48.050Z,55.40
2022-10-20T15:44:53.296Z,52.70
2022-10-20T15:49:58.941Z,53.10
2022-10-20T15:55:05.600Z,52.80
2022-10-20T16:00:11.948Z,53.40
2022-10-20T16:05:20.201Z,58.70
2022-10-20T16:15:32.881Z,53.80
2022-10-20T16:20:38.975Z,59.10
2022-10-20T16:25:44.058Z,91.20
2022-10-20T16:30:49.536Z,99.90
2022-10-20T16:35:55.231Z,99.90
2022-10-20T16:41:02.596Z,99.90
2022-10-20T16:46:09.896Z,99.90
2022-10-20T16:51:16.112Z,99.90
2022-10-20T16:56:21.269Z,99.90
2022-10-20T17:01:27.372Z,99.90
2022-10-20T17:06:34.034Z,99.90
2022-10-20T17:11:39.488Z,99.90
2022-10-20T17:16:47.464Z,99.90
2022-10-20T17:21:56.133Z,99.90
2022-10-20T17:27:00.896Z,99.90
2022-10-20T17:32:07.035Z,1.00
2022-10-20T17:37:12.015Z,99.90
2022-10-20T17:42:17.374Z,99.90
2022-10-20T17:47:23.150Z,99.90
2022-10-20T17:52:30.341Z,99.90
2022-10-20T17:57:35.918Z,99.90
2022-10-20T18:02:41.887Z,99.90
2022-10-20T18:07:47.859Z,99.90
2022-10-20T18:12:53.180Z,99.90
2022-10-20T18:17:59.806Z,99.90
2022-10-20T18:23:05.185Z,99.90
2022-10-20T18:28:10.775Z,99.90
2022-10-20T18:33:16.308Z,1.00
2022-10-20T18:38:22.983Z,1.00
2022-10-20T18:43:28.375Z,1.00
2022-10-20T18:48:36.158Z,1.00
2022-10-20T18:53:45.514Z,1.00
2022-10-20T18:58:59.379Z,99.90
2022-10-20T19:04:08.781Z,1.00
2022-10-20T19:09:17.159Z,1.00
2022-10-20T19:14:22.644Z,99.90
2022-10-20T19:19:30.023Z,1.00
2022-10-20T19:24:34.765Z,1.00
2022-10-20T19:29:40.944Z,1.00
2022-10-20T19:34:46.609Z,1.00
2022-10-20T19:39:52.479Z,1.00
2022-10-20T19:45:00.546Z,1.00
2022-10-20T19:50:05.960Z,1.00
2022-10-20T19:55:12.138Z,1.00
2022-10-20T20:00:18.326Z,1.00
2022-10-20T20:05:24.304Z,1.00
2022-10-20T20:10:30.879Z,1.00
2022-10-20T20:15:37.258Z,99.90
2022-10-20T20:20:44.665Z,99.90
2022-10-20T20:25:50.412Z,99.90
2022-10-20T20:31:08.352Z,99.90
2022-10-20T20:36:14.571Z,99.90
2022-10-20T20:41:23.259Z,99.90
2022-10-20T20:46:31.461Z,99.90
2022-10-20T20:51:36.989Z,99.90
2022-10-20T20:56:45.828Z,99.90
2022-10-20T21:01:51.195Z,99.90
2022-10-20T21:07:02.263Z,99.90
2022-10-20T21:12:04.833Z,1.00
2022-10-20T21:17:11.059Z,99.90
2022-10-20T21:22:17.336Z,1.00
2022-10-20T21:27:21.974Z,99.90
2022-10-20T21:32:27.083Z,99.90
2022-10-20T21:37:32.385Z,99.90
2022-10-20T21:42:37.947Z,99.90
2022-10-20T21:47:44.537Z,99.90
2022-10-20T21:52:52.868Z,99.90
2022-10-20T21:57:58.223Z,99.90
2022-10-20T22:03:03.792Z,99.90
2022-10-20T22:08:08.985Z,99.90
2022-10-20T22:13:13.891Z,99.90
2022-10-20T22:18:19.981Z,99.90
2022-10-20T22:23:25.635Z,1.00
2022-10-20T22:28:30.730Z,1.00
2022-10-20T22:33:36.218Z,99.90
2022-10-20T22:38:42.425Z,99.90
2022-10-20T22:43:48.203Z,1.00
2022-10-20T22:48:53.796Z,99.90
2022-10-20T22:53:59.630Z,1.00
2022-10-20T22:59:04.783Z,1.00
2022-10-20T23:04:10.757Z,1.00
2022-10-20T23:09:16.384Z,1.00
2022-10-20T23:14:22.088Z,1.00
2022-10-20T23:19:27.629Z,1.00
2022-10-20T23:24:33.326Z,1.00
2022-10-20T23:29:38.781Z,99.90
2022-10-20T23:34:44.240Z,1.00
2022-10-20T23:39:49.554Z,1.00
2022-10-20T23:44:54.520Z,1.00
2022-10-20T23:49:59.906Z,1.00
2022-10-20T23:55:06.258Z,1.00
