createdAt,value
2023-04-01T00:00:30.436Z,10.70
2023-04-01T00:02:57.438Z,10.60
2023-04-01T00:05:25.511Z,10.60
2023-04-01T00:07:55.170Z,10.60
2023-04-01T00:10:22.037Z,10.60
2023-04-01T00:12:49.036Z,10.70
2023-04-01T00:15:16.724Z,10.50
2023-04-01T00:17:43.788Z,10.50
2023-04-01T00:20:15.283Z,10.40
2023-04-01T00:22:42.403Z,10.50
2023-04-01T00:25:09.829Z,10.50
2023-04-01T00:27:36.717Z,10.50
2023-04-01T00:30:04.044Z,10.50
2023-04-01T00:32:32.256Z,10.50
2023-04-01T00:35:02.229Z,10.70
2023-04-01T00:37:29.379Z,10.80
2023-04-01T00:39:56.377Z,10.50
2023-04-01T00:42:23.639Z,10.50
2023-04-01T00:44:54.667Z,10.40
2023-04-01T00:47:22.158Z,10.50
2023-04-01T00:49:50.871Z,10.60
2023-04-01T00:52:20.028Z,10.40
2023-04-01T00:54:48.590Z,10.40
2023-04-01T00:57:28.388Z,10.40
2023-04-01T00:59:55.946Z,10.50
2023-04-01T01:02:23.284Z,10.30
2023-04-01T01:04:50.347Z,10.40
2023-04-01T01:07:40.441Z,10.50
2023-04-01T01:10:16.988Z,10.40
2023-04-01T01:13:08.222Z,10.40
2023-04-01T01:15:47.828Z,10.40
2023-04-01T01:18:32.476Z,10.40
2023-04-01T01:21:21.097Z,10.40
2023-04-01T01:24:24.996Z,10.40
2023-04-01T01:27:11.701Z,10.40
2023-04-01T01:29:57.386Z,10.40
2023-04-01T01:32:30.532Z,10.40
2023-04-01T01:35:31.551Z,10.40
2023-04-01T01:38:04.840Z,10.40
2023-04-01T01:40:32.487Z,10.30
2023-04-01T01:43:02.202Z,10.30
2023-04-01T01:45:29.433Z,10.20
2023-04-01T01:47:56.959Z,10.30
2023-04-01T01:50:24.188Z,10.10
2023-04-01T01:52:51.143Z,10.10
2023-04-01T01:55:32.858Z,10.10
2023-04-01T01:58:02.017Z,10.10
2023-04-01T02:00:29.040Z,10.10
2023-04-01T02:02:56.263Z,10.00
2023-04-01T02:05:24.924Z,10.00
2023-04-01T02:08:01.882Z,9.90
2023-04-01T02:10:44.439Z,9.90
2023-04-01T02:13:18.095Z,9.80
2023-04-01T02:15:47.181Z,9.80
2023-04-01T02:18:14.437Z,9.80
2023-04-01T02:20:41.615Z,9.80
2023-04-01T02:23:09.141Z,9.80
2023-04-01T02:25:37.449Z,9.80
2023-04-01T02:28:06.431Z,9.80
2023-04-01T02:30:34.593Z,9.80
2023-04-01T02:33:07.572Z,9.70
2023-04-01T02:35:36.757Z,9.70
2023-04-01T02:38:03.614Z,9.70
2023-04-01T02:40:30.582Z,9.70
2023-04-01T02:42:57.407Z,9.70
2023-04-01T02:45:24.190Z,9.70
2023-04-01T02:47:51.131Z,9.70
2023-04-01T02:50:18.309Z,9.70
2023-04-01T02:52:45.215Z,9.70
2023-04-01T02:55:12.144Z,9.70
2023-04-01T02:57:39.310Z,9.70
2023-04-01T03:00:12.116Z,9.70
2023-04-01T03:02:40.266Z,9.70
2023-04-01T03:05:08.186Z,9.70
2023-04-01T03:07:35.329Z,9.70
2023-04-01T03:10:02.308Z,9.70
2023-04-01T03:12:29.125Z,9.70
2023-04-01T03:14:56.076Z,9.70
2023-04-01T03:17:23.083Z,9.70
2023-04-01T03:19:50.014Z,9.70
2023-04-01T03:22:16.976Z,9.70
2023-04-01T03:24:44.042Z,9.70
2023-04-01T03:27:11.154Z,9.70
2023-04-01T03:29:38.086Z,9.70
2023-04-01T03:32:05.184Z,9.70
2023-04-01T03:34:32.517Z,9.70
2023-04-01T03:36:59.448Z,9.70
2023-04-01T03:39:26.492Z,9.60
2023-04-01T03:41:53.285Z,9.60
2023-04-01T03:44:20.165Z,9.60
2023-04-01T03:46:47.174Z,9.60
2023-04-01T03:49:14.106Z,9.60
2023-04-01T03:51:42.133Z,9.60
2023-04-01T03:54:09.484Z,9.60
2023-04-01T03:56:36.426Z,9.60
2023-04-01T03:59:04.464Z,9.60
2023-04-01T04:01:31.829Z,9.60
2023-04-01T04:03:59.283Z,9.60
2023-04-01T04:06:26.478Z,9.60
2023-04-01T04:08:53.415Z,9.60
2023-04-01T04:11:21.153Z,9.60
2023-04-01T04:13:49.120Z,9.60
2023-04-01T04:16:16.615Z,9.60
2023-04-01T04:18:43.540Z,9.60
2023-04-01T04:21:15.804Z,9.60
2023-04-01T04:23:43.327Z,9.60
2023-04-01T04:26:12.155Z,9.60
2023-04-01T04:28:39.101Z,9.60
2023-04-01T04:31:06.503Z,9.60
2023-04-01T04:33:33.809Z,9.50
2023-04-01T04:36:00.918Z,9.50
2023-04-01T04:38:28.452Z,9.50
2023-04-01T04:40:55.767Z,9.50
2023-04-01T04:43:22.802Z,9.50
2023-04-01T04:45:49.754Z,9.50
2023-04-01T04:48:21.363Z,9.50
2023-04-01T04:50:49.785Z,9.50
2023-04-01T04:53:17.756Z,9.50
2023-04-01T04:55:48.938Z,9.50
2023-04-01T04:58:16.385Z,9.50
2023-04-01T05:00:43.385Z,9.50
2023-04-01T05:03:10.554Z,9.70
2023-04-01T05:05:37.473Z,9.50
2023-04-01T05:08:04.462Z,9.50
2023-04-01T05:10:31.649Z,9.50
2023-04-01T05:12:59.015Z,9.50
2023-04-01T05:15:28.556Z,9.50
2023-04-01T05:17:55.602Z,9.50
2023-04-01T05:20:22.554Z,9.60
2023-04-01T05:22:49.505Z,9.60
2023-04-01T05:25:16.520Z,9.50
2023-04-01T05:27:43.478Z,9.50
2023-04-01T05:30:11.170Z,9.60
2023-04-01T05:32:38.373Z,9.50
2023-04-01T05:35:05.849Z,9.60
2023-04-01T05:37:34.474Z,9.50
2023-04-01T05:40:01.553Z,9.70
2023-04-01T05:42:28.522Z,9.40
2023-04-01T05:44:56.755Z,9.60
2023-04-01T05:47:23.933Z,9.60
2023-04-01T05:49:50.746Z,9.60
2023-04-01T05:52:17.609Z,9.60
2023-04-01T05:54:44.382Z,9.50
2023-04-01T05:57:11.443Z,9.50
2023-04-01T05:59:41.541Z,9.50
2023-04-01T06:02:10.128Z,9.40
2023-04-01T06:04:39.376Z,9.50
2023-04-01T06:07:16.669Z,9.50
2023-04-01T06:09:45.095Z,9.40
2023-04-01T06:12:15.154Z,9.40
2023-04-01T06:14:45.504Z,9.40
2023-04-01T06:17:50.009Z,9.50
2023-04-01T06:20:43.967Z,9.50
2023-04-01T06:23:19.831Z,9.40
2023-04-01T06:26:04.219Z,9.50
2023-04-01T06:28:37.084Z,9.50
2023-04-01T06:31:35.020Z,9.40
2023-04-01T06:34:20.556Z,9.40
2023-04-01T06:37:41.889Z,9.40
2023-04-01T06:40:11.713Z,9.40
2023-04-01T06:43:16.542Z,9.40
2023-04-01T06:45:50.058Z,9.40
2023-04-01T06:48:40.194Z,9.40
2023-04-01T06:51:22.069Z,9.40
2023-04-01T06:54:02.938Z,9.40
2023-04-01T06:56:29.968Z,9.40
2023-04-01T06:59:02.866Z,9.40
2023-04-01T07:01:41.613Z,9.40
2023-04-01T07:04:29.317Z,9.40
2023-04-01T07:07:22.788Z,9.50
2023-04-01T07:09:54.736Z,9.50
2023-04-01T07:12:32.440Z,9.50
2023-04-01T07:15:00.801Z,9.50
2023-04-01T07:17:29.943Z,9.50
2023-04-01T07:20:20.862Z,9.60
2023-04-01T07:22:50.452Z,9.50
2023-04-01T07:25:38.274Z,9.60
2023-04-01T07:28:07.488Z,9.60
2023-04-01T07:31:10.289Z,9.70
2023-04-01T07:33:40.011Z,9.70
2023-04-01T07:36:12.630Z,9.70
2023-04-01T07:38:45.632Z,9.70
2023-04-01T07:41:16.721Z,9.70
2023-04-01T07:44:16.074Z,9.70
2023-04-01T07:47:09.326Z,9.70
2023-04-01T07:49:56.087Z,9.70
2023-04-01T07:53:12.510Z,9.60
2023-04-01T07:55:52.683Z,9.60
2023-04-01T07:58:22.705Z,9.60
2023-04-01T08:00:55.081Z,9.60
2023-04-01T08:03:38.466Z,9.60
2023-04-01T08:06:26.839Z,9.60
2023-04-01T08:09:18.009Z,9.60
2023-04-01T08:12:13.996Z,9.50
2023-04-01T08:14:57.782Z,9.50
2023-04-01T08:17:36.791Z,9.50
2023-04-01T08:20:08.918Z,9.50
2023-04-01T08:22:43.493Z,9.40
2023-04-01T08:25:17.782Z,9.60
2023-04-01T08:27:54.860Z,9.70
2023-04-01T08:30:21.782Z,9.70
2023-04-01T08:32:57.715Z,9.70
2023-04-01T08:35:29.328Z,9.70
2023-04-01T08:37:58.813Z,9.70
2023-04-01T08:41:04.122Z,9.70
2023-04-01T08:43:47.166Z,9.70
2023-04-01T08:47:02.533Z,9.70
2023-04-01T08:49:48.430Z,9.70
2023-04-01T08:52:24.059Z,9.70
2023-04-01T08:55:37.009Z,9.80
2023-04-01T08:58:26.354Z,9.90
2023-04-01T09:01:28.214Z,9.90
2023-04-01T09:04:26.816Z,10.00
2023-04-01T09:06:56.863Z,9.90
2023-04-01T09:09:39.061Z,10.00
2023-04-01T09:12:09.188Z,10.00
2023-04-01T09:14:56.119Z,10.00
2023-04-01T09:17:28.621Z,10.00
2023-04-01T09:20:26.361Z,10.00
2023-04-01T09:22:56.350Z,10.00
2023-04-01T09:25:47.717Z,10.10
2023-04-01T09:28:38.365Z,10.20
2023-04-01T09:31:28.117Z,10.30
2023-04-01T09:34:21.012Z,10.30
2023-04-01T09:36:56.143Z,10.30
2023-04-01T09:39:26.597Z,10.30
2023-04-01T09:42:38.934Z,10.30
2023-04-01T09:45:36.441Z,10.30
2023-04-01T09:48:34.539Z,10.30
2023-04-01T09:51:30.406Z,10.30
2023-04-01T09:54:07.790Z,10.30
2023-04-01T09:57:16.710Z,10.30
2023-04-01T10:00:34.246Z,10.20
2023-04-01T10:03:06.871Z,10.30
2023-04-01T10:06:01.720Z,10.30
2023-04-01T10:09:10.290Z,10.30
2023-04-01T10:11:47.486Z,10.30
2023-04-01T10:14:36.533Z,10.30
2023-04-01T10:17:12.417Z,10.30
2023-04-01T10:19:56.496Z,10.30
2023-04-01T10:22:26.711Z,10.40
2023-04-01T10:25:12.181Z,10.40
2023-04-01T10:28:07.363Z,10.40
2023-04-01T10:30:53.559Z,10.60
2023-04-01T10:33:33.486Z,10.70
2023-04-01T10:36:37.827Z,10.70
2023-04-01T10:39:38.931Z,10.70
2023-04-01T10:42:31.926Z,10.70
2023-04-01T10:45:17.299Z,10.70
2023-04-01T10:48:15.658Z,10.60
2023-04-01T10:51:21.997Z,10.60
2023-04-01T10:53:49.015Z,10.50
2023-04-01T10:56:16.600Z,10.60
2023-04-01T10:59:27.475Z,10.60
2023-04-01T11:02:32.485Z,10.70
2023-04-01T11:05:21.785Z,10.70
2023-04-01T11:08:17.678Z,10.80
2023-04-01T11:11:19.720Z,10.80
2023-04-01T11:13:51.392Z,10.90
2023-04-01T11:16:46.200Z,10.80
2023-04-01T11:19:39.617Z,10.80
2023-04-01T11:22:34.721Z,10.80
2023-04-01T11:25:01.923Z,10.70
2023-04-01T11:28:06.669Z,10.70
2023-04-01T11:31:09.838Z,10.70
2023-04-01T11:33:56.374Z,10.50
2023-04-01T11:36:54.542Z,10.60
2023-04-01T11:40:04.926Z,10.60
2023-04-01T11:42:49.742Z,10.50
2023-04-01T11:45:32.044Z,10.50
2023-04-01T11:48:24.920Z,10.50
2023-04-01T11:51:01.149Z,10.50
2023-04-01T11:54:01.533Z,10.50
2023-04-01T11:56:56.331Z,10.60
2023-04-01T11:59:42.359Z,10.90
2023-04-01T12:02:32.130Z,11.10
2023-04-01T12:05:20.757Z,11.40
2023-04-01T12:08:14.612Z,11.80
2023-04-01T12:10:59.363Z,11.90
2023-04-01T12:13:32.265Z,12.00
2023-04-01T12:16:03.978Z,12.00
2023-04-01T12:18:42.663Z,11.90
2023-04-01T12:21:26.007Z,12.00
2023-04-01T12:24:16.011Z,11.90
2023-04-01T12:26:54.886Z,11.90
2023-04-01T12:29:37.064Z,11.90
2023-04-01T12:32:17.109Z,11.80
2023-04-01T12:35:06.138Z,11.80
2023-04-01T12:37:42.057Z,11.80
2023-04-01T12:40:21.093Z,11.90
2023-04-01T12:43:15.973Z,11.90
2023-04-01T12:45:56.279Z,11.90
2023-04-01T12:48:31.202Z,11.90
2023-04-01T12:51:00.770Z,11.80
2023-04-01T12:54:00.199Z,11.80
2023-04-01T12:56:47.185Z,11.80
2023-04-01T12:59:32.841Z,11.80
2023-04-01T13:02:09.769Z,11.90
2023-04-01T13:05:01.853Z,11.90
2023-04-01T13:07:50.989Z,11.90
2023-04-01T13:10:33.757Z,11.90
2023-04-01T13:13:16.298Z,12.00
2023-04-01T13:15:53.398Z,12.10
2023-04-01T13:18:46.559Z,12.30
2023-04-01T13:21:35.182Z,12.50
2023-04-01T13:24:10.235Z,12.60
2023-04-01T13:27:10.402Z,12.60
2023-04-01T13:29:44.287Z,12.60
2023-04-01T13:32:43.678Z,12.40
2023-04-01T13:35:24.967Z,12.40
2023-04-01T13:38:15.972Z,12.40
2023-04-01T13:41:03.607Z,12.40
2023-04-01T13:43:52.844Z,12.40
2023-04-01T13:46:59.247Z,12.50
2023-04-01T13:49:32.636Z,12.70
2023-04-01T13:52:33.391Z,12.70
2023-04-01T13:55:34.279Z,12.70
2023-04-01T13:58:25.636Z,12.80
2023-04-01T14:01:24.657Z,12.80
2023-04-01T14:04:14.296Z,12.90
2023-04-01T14:06:59.557Z,12.90
2023-04-01T14:09:45.300Z,12.90
2023-04-01T14:12:20.423Z,12.90
2023-04-01T14:15:23.375Z,12.90
2023-04-01T14:18:02.275Z,12.80
2023-04-01T14:21:00.975Z,12.90
2023-04-01T14:23:39.119Z,12.90
2023-04-01T14:26:27.854Z,12.90
2023-04-01T14:28:57.471Z,12.90
2023-04-01T14:31:42.827Z,12.80
2023-04-01T14:34:21.570Z,12.70
2023-04-01T14:36:57.340Z,12.70
2023-04-01T14:40:01.971Z,12.60
2023-04-01T14:42:29.113Z,12.60
2023-04-01T14:45:09.987Z,12.60
2023-04-01T14:48:06.069Z,12.70
2023-04-01T14:50:43.318Z,12.60
2023-04-01T14:53:30.586Z,12.60
2023-04-01T14:56:01.029Z,12.50
2023-04-01T14:58:48.180Z,12.50
2023-04-01T15:01:27.006Z,12.30
2023-04-01T15:04:09.160Z,12.20
2023-04-01T15:06:41.681Z,12.00
2023-04-01T15:09:30.825Z,11.90
2023-04-01T15:12:24.984Z,11.80
2023-04-01T15:15:04.109Z,11.70
2023-04-01T15:17:56.383Z,11.60
2023-04-01T15:20:45.127Z,11.60
2023-04-01T15:23:42.001Z,11.50
2023-04-01T15:26:30.958Z,11.50
2023-04-01T15:29:22.655Z,11.40
2023-04-01T15:32:19.503Z,11.30
2023-04-01T15:35:05.238Z,11.20
2023-04-01T15:37:34.946Z,11.20
2023-04-01T15:40:20.746Z,11.20
2023-04-01T15:43:23.154Z,11.20
2023-04-01T15:45:53.306Z,11.20
2023-04-01T15:48:27.465Z,11.10
2023-04-01T15:51:02.855Z,11.10
2023-04-01T15:53:43.346Z,11.00
2023-04-01T15:56:35.086Z,11.10
2023-04-01T15:59:25.109Z,11.00
2023-04-01T16:02:19.643Z,11.00
2023-04-01T16:04:56.501Z,11.00
2023-04-01T16:08:03.953Z,10.90
2023-04-01T16:10:58.788Z,10.90
2023-04-01T16:13:32.019Z,10.90
2023-04-01T16:16:04.875Z,10.70
2023-04-01T16:18:46.849Z,10.90
2023-04-01T16:21:25.164Z,10.80
2023-04-01T16:23:54.614Z,10.80
2023-04-01T16:26:32.224Z,10.80
2023-04-01T16:29:16.377Z,10.70
2023-04-01T16:32:00.402Z,10.70
2023-04-01T16:34:35.866Z,10.70
2023-04-01T16:37:13.863Z,10.70
2023-04-01T16:40:18.535Z,10.60
2023-04-01T16:43:09.368Z,10.60
2023-04-01T16:46:27.083Z,10.50
2023-04-01T16:49:09.090Z,10.40
2023-04-01T16:51:58.408Z,10.40
2023-04-01T16:54:48.662Z,10.30
2023-04-01T16:57:26.872Z,10.30
2023-04-01T17:00:26.570Z,10.30
2023-04-01T17:03:08.654Z,10.30
2023-04-01T17:05:44.734Z,10.30
2023-04-01T17:08:29.753Z,10.20
2023-04-01T17:11:05.918Z,10.20
2023-04-01T17:13:42.194Z,10.20
2023-04-01T17:16:15.373Z,10.20
2023-04-01T17:19:08.356Z,10.20
2023-04-01T17:22:03.010Z,10.20
2023-04-01T17:24:37.118Z,10.20
2023-04-01T17:27:35.375Z,10.20
2023-04-01T17:30:26.032Z,10.00
2023-04-01T17:32:58.030Z,10.20
2023-04-01T17:35:58.737Z,10.20
2023-04-01T17:39:04.025Z,10.30
2023-04-01T17:42:07.710Z,10.20
2023-04-01T17:44:39.376Z,10.20
2023-04-01T17:47:25.190Z,10.30
2023-04-01T17:50:16.011Z,10.20
2023-04-01T17:53:06.074Z,10.30
2023-04-01T17:56:24.305Z,10.30
2023-04-01T17:59:04.127Z,10.30
2023-04-01T18:02:12.787Z,10.30
2023-04-01T18:04:48.848Z,10.30
2023-04-01T18:07:18.780Z,10.30
2023-04-01T18:10:06.152Z,10.30
2023-04-01T18:12:38.112Z,10.30
2023-04-01T18:15:33.003Z,10.30
2023-04-01T18:18:19.040Z,10.30
2023-04-01T18:21:07.773Z,10.30
2023-04-01T18:23:39.966Z,10.30
2023-04-01T18:26:14.627Z,10.30
2023-04-01T18:28:45.102Z,10.30
2023-04-01T18:31:24.808Z,10.30
2023-04-01T18:33:59.380Z,10.30
2023-04-01T18:36:53.124Z,10.30
2023-04-01T18:39:21.242Z,10.30
2023-04-01T18:42:16.039Z,10.30
2023-04-01T18:44:53.758Z,10.30
2023-04-01T18:47:39.324Z,10.30
2023-04-01T18:50:29.156Z,10.30
2023-04-01T18:53:16.101Z,10.30
2023-04-01T18:56:04.220Z,10.30
2023-04-01T18:58:48.162Z,10.30
2023-04-01T19:01:38.028Z,10.30
2023-04-01T19:04:11.997Z,10.20
2023-04-01T19:06:56.670Z,10.20
2023-04-01T19:09:49.097Z,10.30
2023-04-01T19:12:43.844Z,10.10
2023-04-01T19:15:22.905Z,10.10
2023-04-01T19:18:26.437Z,10.10
2023-04-01T19:21:05.368Z,10.00
2023-04-01T19:23:35.496Z,10.00
2023-04-01T19:26:05.838Z,10.00
2023-04-01T19:28:51.087Z,9.90
2023-04-01T19:31:20.732Z,10.00
2023-04-01T19:34:05.845Z,9.90
2023-04-01T19:36:36.033Z,9.80
2023-04-01T19:39:40.439Z,9.80
2023-04-01T19:42:29.693Z,9.80
2023-04-01T19:45:15.451Z,9.80
2023-04-01T19:48:14.711Z,9.70
2023-04-01T19:51:11.073Z,9.70
2023-04-01T19:53:59.537Z,9.70
2023-04-01T19:56:32.510Z,9.60
2023-04-01T19:59:18.937Z,9.50
2023-04-01T20:01:57.776Z,9.40
2023-04-01T20:04:31.891Z,9.40
2023-04-01T20:07:06.959Z,9.20
2023-04-01T20:09:52.561Z,9.20
2023-04-01T20:12:50.615Z,9.20
2023-04-01T20:15:29.409Z,9.10
2023-04-01T20:17:56.608Z,9.10
2023-04-01T20:20:26.047Z,9.00
2023-04-01T20:23:18.733Z,9.00
2023-04-01T20:25:55.106Z,9.00
2023-04-01T20:28:26.584Z,9.00
2023-04-01T20:31:11.778Z,9.00
2023-04-01T20:33:54.864Z,9.00
2023-04-01T20:36:47.174Z,9.20
2023-04-01T20:39:25.376Z,9.00
2023-04-01T20:42:05.601Z,9.00
2023-04-01T20:44:54.595Z,9.10
2023-04-01T20:47:48.097Z,9.00
2023-04-01T20:50:28.767Z,9.00
2023-04-01T20:52:58.737Z,9.00
2023-04-01T20:55:49.940Z,9.00
2023-04-01T20:58:53.793Z,9.00
2023-04-01T21:01:36.091Z,9.00
2023-04-01T21:04:21.619Z,9.00
2023-04-01T21:07:09.256Z,9.00
2023-04-01T21:09:48.337Z,9.00
2023-04-01T21:12:18.103Z,9.00
2023-04-01T21:15:03.690Z,9.00
2023-04-01T21:17:55.658Z,9.00
2023-04-01T21:20:33.360Z,9.00
2023-04-01T21:23:18.923Z,9.00
2023-04-01T21:26:24.951Z,9.00
2023-04-01T21:29:07.258Z,8.90
2023-04-01T21:32:40.631Z,9.00
2023-04-01T21:35:26.119Z,9.00
2023-04-01T21:38:06.094Z,9.00
2023-04-01T21:40:41.796Z,9.00
2023-04-01T21:43:33.085Z,8.90
2023-04-01T21:46:50.500Z,8.90
2023-04-01T21:49:39.760Z,8.90
2023-04-01T21:52:15.414Z,8.90
2023-04-01T21:55:00.570Z,8.90
2023-04-01T21:57:38.449Z,8.90
2023-04-01T22:00:19.682Z,8.90
2023-04-01T22:03:25.902Z,8.90
2023-04-01T22:05:58.044Z,8.90
2023-04-01T22:08:43.216Z,8.90
2023-04-01T22:11:45.997Z,8.90
2023-04-01T22:14:33.894Z,8.80
2023-04-01T22:17:32.610Z,8.80
2023-04-01T22:20:21.540Z,8.80
2023-04-01T22:23:19.284Z,8.80
2023-04-01T22:26:05.555Z,8.80
2023-04-01T22:28:47.707Z,8.80
2023-04-01T22:31:15.711Z,8.80
2023-04-01T22:33:55.152Z,8.80
2023-04-01T22:36:28.232Z,8.80
2023-04-01T22:39:37.466Z,8.70
2023-04-01T22:42:41.648Z,8.70
2023-04-01T22:45:14.238Z,8.70
2023-04-01T22:47:45.036Z,8.70
2023-04-01T22:50:35.206Z,8.70
2023-04-01T22:53:01.948Z,8.70
2023-04-01T22:55:30.964Z,8.80
2023-04-01T22:58:09.859Z,8.80
2023-04-01T23:00:55.959Z,8.80
2023-04-01T23:03:25.965Z,8.80
2023-04-01T23:05:57.461Z,8.80
2023-04-01T23:08:36.016Z,8.60
2023-04-01T23:11:07.840Z,8.70
2023-04-01T23:13:40.498Z,8.70
2023-04-01T23:16:08.011Z,8.70
2023-04-01T23:18:39.765Z,8.80
2023-04-01T23:21:32.509Z,8.70
2023-04-01T23:24:08.832Z,8.70
2023-04-01T23:26:41.051Z,8.70
2023-04-01T23:29:16.054Z,8.70
2023-04-01T23:31:43.881Z,8.60
2023-04-01T23:34:13.651Z,8.60
2023-04-01T23:36:54.285Z,8.70
2023-04-01T23:39:34.192Z,8.60
2023-04-01T23:42:09.198Z,8.60
2023-04-01T23:44:36.409Z,8.60
2023-04-01T23:47:07.313Z,8.60
2023-04-01T23:49:42.249Z,8.60
2023-04-01T23:52:27.018Z,8.60
2023-04-01T23:55:11.394Z,8.50
2023-04-01T23:57:38.375Z,8.60
