createdAt,value
2022-08-22T00:01:42.629Z,97967.27
2022-08-22T00:02:49.120Z,97937.00
2022-08-22T00:03:12.195Z,97954.18
2022-08-22T00:04:26.572Z,97964.06
2022-08-22T00:07:22.058Z,97967.52
2022-08-22T00:10:04.996Z,97964.83
2022-08-22T00:12:52.636Z,97966.06
2022-08-22T00:15:42.531Z,97962.33
2022-08-22T00:18:27.217Z,97963.33
2022-08-22T00:21:18.712Z,97965.20
2022-08-22T00:24:27.080Z,97965.92
2022-08-22T00:27:04.468Z,97961.83
2022-08-22T00:29:39.909Z,97963.48
2022-08-22T00:32:15.199Z,97970.66
2022-08-22T00:34:54.796Z,97970.90
2022-08-22T00:37:22.068Z,97971.09
2022-08-22T00:40:10.135Z,97969.61
2022-08-22T00:42:56.814Z,97965.41
2022-08-22T00:45:45.240Z,97960.98
2022-08-22T00:48:51.088Z,97964.56
2022-08-22T00:51:31.508Z,97963.55
2022-08-22T00:54:28.755Z,97961.28
2022-08-22T00:57:39.171Z,97959.55
2022-08-22T01:00:13.592Z,97955.40
2022-08-22T01:02:52.686Z,97954.34
2022-08-22T01:05:41.228Z,97955.77
2022-08-22T01:08:18.299Z,97956.95
2022-08-22T01:11:08.443Z,97957.96
2022-08-22T01:13:49.393Z,97957.13
2022-08-22T01:16:56.496Z,97958.23
2022-08-22T01:19:54.510Z,97960.91
2022-08-22T01:22:33.731Z,97965.17
2022-08-22T01:25:26.290Z,97968.89
2022-08-22T01:27:59.775Z,97966.44
2022-08-22T01:31:07.452Z,97963.27
2022-08-22T01:34:14.337Z,97967.31
2022-08-22T01:37:10.195Z,97970.27
2022-08-22T01:40:01.709Z,97974.05
2022-08-22T01:43:06.785Z,97967.05
2022-08-22T01:45:36.687Z,97964.92
2022-08-22T01:48:12.959Z,97968.60
2022-08-22T01:50:45.487Z,97971.09
2022-08-22T01:53:22.908Z,97976.41
2022-08-22T01:55:58.967Z,97977.35
2022-08-22T01:58:31.343Z,97967.32
2022-08-22T02:01:19.027Z,97968.81
2022-08-22T02:04:02.171Z,97968.45
2022-08-22T02:06:41.354Z,97965.60
2022-08-22T02:09:38.955Z,97962.76
2022-08-22T02:12:25.690Z,97964.43
2022-08-22T02:15:02.609Z,97961.17
2022-08-22T02:17:32.811Z,97965.85
2022-08-22T02:20:29.180Z,97964.41
2022-08-22T02:23:21.984Z,97960.02
2022-08-22T02:25:57.131Z,97959.37
2022-08-22T02:28:56.936Z,97963.64
2022-08-22T02:31:53.178Z,97967.64
2022-08-22T02:34:28.264Z,97975.72
2022-08-22T02:37:13.833Z,97982.39
2022-08-22T02:39:49.838Z,97978.55
2022-08-22T02:42:45.060Z,97976.65
2022-08-22T02:45:23.261Z,97972.30
2022-08-22T02:48:05.943Z,97976.02
2022-08-22T02:50:52.881Z,97974.46
2022-08-22T02:53:48.163Z,97979.56
2022-08-22T02:56:28.669Z,97984.41
2022-08-22T02:59:18.800Z,97986.19
2022-08-22T03:01:46.555Z,97975.44
2022-08-22T03:04:34.180Z,97980.16
2022-08-22T03:07:09.217Z,97975.16
2022-08-22T03:09:41.471Z,97978.00
2022-08-22T03:12:26.636Z,97979.20
2022-08-22T03:15:00.365Z,97975.02
2022-08-22T03:17:35.015Z,97975.90
2022-08-22T03:20:10.642Z,97972.07
2022-08-22T03:23:03.773Z,97982.48
2022-08-22T03:25:37.358Z,97982.84
2022-08-22T03:28:12.236Z,97985.80
2022-08-22T03:31:22.654Z,97984.39
2022-08-22T03:34:16.373Z,97989.66
2022-08-22T03:37:06.507Z,97983.35
2022-08-22T03:39:51.498Z,97981.75
2022-08-22T03:42:35.985Z,97984.45
2022-08-22T03:45:41.382Z,97984.06
2022-08-22T03:48:29.604Z,97991.33
2022-08-22T03:51:14.545Z,97996.68
2022-08-22T03:53:46.212Z,98001.14
2022-08-22T03:56:35.056Z,97998.02
2022-08-22T03:59:32.153Z,97996.20
2022-08-22T04:02:43.256Z,97997.21
2022-08-22T04:05:33.380Z,98008.80
2022-08-22T04:08:11.224Z,98011.23
2022-08-22T04:11:07.013Z,98007.66
2022-08-22T04:14:10.108Z,98005.16
2022-08-22T04:16:42.079Z,98004.69
2022-08-22T04:19:16.216Z,98004.86
2022-08-22T04:21:49.310Z,98002.80
2022-08-22T04:24:24.455Z,98004.77
2022-08-22T04:26:58.208Z,98009.79
2022-08-22T04:29:34.139Z,98008.77
2022-08-22T04:32:14.777Z,98011.61
2022-08-22T04:34:54.860Z,98009.19
2022-08-22T04:37:28.115Z,98016.27
2022-08-22T04:40:02.354Z,98015.54
2022-08-22T04:42:42.436Z,98015.83
2022-08-22T04:45:18.389Z,98016.40
2022-08-22T04:47:54.202Z,98019.73
2022-08-22T04:51:00.720Z,98015.05
2022-08-22T04:53:50.068Z,98018.79
2022-08-22T04:57:02.917Z,98020.27
2022-08-22T04:59:30.134Z,98021.11
2022-08-22T05:02:06.825Z,98020.64
2022-08-22T05:05:13.476Z,98019.55
2022-08-22T05:07:46.390Z,98012.00
2022-08-22T05:10:17.791Z,98013.05
2022-08-22T05:12:54.944Z,98018.17
2022-08-22T05:15:24.843Z,98022.27
2022-08-22T05:17:54.347Z,98021.92
2022-08-22T05:20:23.993Z,98024.98
2022-08-22T05:22:53.038Z,98026.19
2022-08-22T05:25:22.585Z,98024.85
2022-08-22T05:27:56.256Z,98029.64
2022-08-22T05:30:28.007Z,98035.30
2022-08-22T05:32:57.391Z,98044.55
2022-08-22T05:35:33.723Z,98046.18
2022-08-22T05:38:01.177Z,98043.36
2022-08-22T05:40:30.241Z,98047.38
2022-08-22T05:42:57.853Z,98051.63
2022-08-22T05:45:26.600Z,98051.34
2022-08-22T05:48:04.337Z,98059.85
2022-08-22T05:50:38.207Z,98055.91
2022-08-22T05:53:28.588Z,98050.93
2022-08-22T05:56:11.068Z,98052.94
2022-08-22T05:58:39.086Z,98057.48
2022-08-22T06:01:27.875Z,98063.14
2022-08-22T06:04:11.940Z,98059.39
2022-08-22T06:07:01.591Z,98058.40
2022-08-22T06:09:55.344Z,98060.81
2022-08-22T06:12:34.834Z,98059.27
2022-08-22T06:15:12.760Z,98056.08
2022-08-22T06:17:51.460Z,98061.67
2022-08-22T06:20:21.352Z,98062.48
2022-08-22T06:22:53.784Z,98059.33
2022-08-22T06:25:47.606Z,98063.28
2022-08-22T06:28:19.988Z,98060.91
2022-08-22T06:30:47.460Z,98058.85
2022-08-22T06:33:17.299Z,98061.76
2022-08-22T06:36:05.431Z,98062.20
2022-08-22T06:38:54.419Z,98062.46
2022-08-22T06:41:22.264Z,98061.45
2022-08-22T06:43:50.007Z,98057.71
2022-08-22T06:46:17.143Z,98058.96
2022-08-22T06:48:44.802Z,98058.30
2022-08-22T06:51:12.471Z,98057.91
2022-08-22T06:53:47.703Z,98064.27
2022-08-22T06:56:26.600Z,98065.77
2022-08-22T06:58:55.627Z,98070.04
2022-08-22T07:01:25.447Z,98068.42
2022-08-22T07:04:01.187Z,98062.85
2022-08-22T07:06:39.521Z,98062.71
2022-08-22T07:09:07.250Z,98061.57
2022-08-22T07:11:39.562Z,98063.79
2022-08-22T07:14:12.078Z,98061.80
2022-08-22T07:16:42.173Z,98065.64
2022-08-22T07:19:42.235Z,98066.05
2022-08-22T07:22:19.307Z,98067.76
2022-08-22T07:24:48.294Z,98070.43
2022-08-22T07:27:49.808Z,98071.76
2022-08-22T07:30:27.564Z,98077.66
2022-08-22T07:33:23.643Z,98077.03
2022-08-22T07:36:06.067Z,98077.48
2022-08-22T07:38:34.952Z,98077.63
2022-08-22T07:41:06.522Z,98076.94
2022-08-22T07:43:42.007Z,98074.23
2022-08-22T07:46:09.185Z,98070.72
2022-08-22T07:49:08.122Z,98065.51
2022-08-22T07:51:40.527Z,98061.70
2022-08-22T07:54:09.370Z,98058.48
2022-08-22T07:56:42.417Z,98055.55
2022-08-22T07:59:14.914Z,98056.55
2022-08-22T08:01:46.559Z,98057.17
2022-08-22T08:04:17.643Z,98059.48
2022-08-22T08:06:48.639Z,98062.05
2022-08-22T08:09:15.742Z,98064.84
2022-08-22T08:11:43.645Z,98060.35
2022-08-22T08:14:13.608Z,98063.90
2022-08-22T08:16:43.825Z,98067.28
2022-08-22T08:19:12.193Z,98071.48
2022-08-22T08:21:47.150Z,98074.52
2022-08-22T08:24:16.150Z,98073.14
2022-08-22T08:27:06.709Z,98075.17
2022-08-22T08:29:37.297Z,98075.46
2022-08-22T08:32:05.007Z,98078.34
2022-08-22T08:34:32.632Z,98081.55
2022-08-22T08:37:12.765Z,98088.68
2022-08-22T08:39:50.803Z,98089.81
2022-08-22T08:43:03.340Z,98084.27
2022-08-22T08:45:51.779Z,98089.96
2022-08-22T08:48:35.759Z,98088.73
2022-08-22T08:51:35.763Z,98086.98
2022-08-22T08:54:19.468Z,98085.70
2022-08-22T08:57:18.898Z,98082.20
2022-08-22T09:00:07.642Z,98082.32
2022-08-22T09:03:01.241Z,98083.66
2022-08-22T09:05:47.290Z,98082.28
2022-08-22T09:08:17.519Z,98080.00
2022-08-22T09:11:00.939Z,98082.95
2022-08-22T09:13:55.800Z,98084.77
2022-08-22T09:16:46.302Z,98082.46
2022-08-22T09:19:31.457Z,98079.83
2022-08-22T09:22:33.448Z,98079.03
2022-08-22T09:25:39.270Z,98078.56
2022-08-22T09:28:20.455Z,98079.45
2022-08-22T09:30:58.663Z,98078.18
2022-08-22T09:33:34.147Z,98078.88
2022-08-22T09:36:18.051Z,98081.93
2022-08-22T09:39:14.287Z,98079.13
2022-08-22T09:42:02.796Z,98077.73
2022-08-22T09:44:39.475Z,98077.39
2022-08-22T09:47:24.261Z,98071.98
2022-08-22T09:50:08.740Z,98070.70
2022-08-22T09:52:46.995Z,98070.48
2022-08-22T09:55:35.337Z,98072.59
2022-08-22T09:58:20.245Z,98068.55
2022-08-22T10:00:54.960Z,98063.95
2022-08-22T10:04:59.237Z,98066.66
2022-08-22T10:07:53.302Z,98068.98
2022-08-22T10:10:39.217Z,98067.21
2022-08-22T10:13:27.195Z,98060.06
2022-08-22T10:16:13.623Z,98062.53
2022-08-22T10:18:53.246Z,98058.04
2022-08-22T10:21:35.445Z,98056.84
2022-08-22T10:24:25.316Z,98053.84
2022-08-22T10:26:54.862Z,98047.78
2022-08-22T10:29:51.970Z,98040.95
2022-08-22T10:32:50.622Z,98040.41
2022-08-22T10:35:33.675Z,98039.48
2022-08-22T10:38:25.205Z,98036.98
2022-08-22T10:41:45.506Z,98032.38
2022-08-22T10:44:17.393Z,98027.66
2022-08-22T10:46:47.462Z,98032.58
2022-08-22T10:49:33.216Z,98028.36
2022-08-22T10:52:16.193Z,98024.36
2022-08-22T10:54:52.686Z,98021.57
2022-08-22T10:57:32.645Z,98018.28
2022-08-22T11:00:10.190Z,98013.56
2022-08-22T11:02:53.614Z,98010.02
2022-08-22T11:05:27.559Z,98010.27
2022-08-22T11:08:49.483Z,98009.25
2022-08-22T11:11:20.804Z,98003.84
2022-08-22T11:14:08.658Z,98002.86
2022-08-22T11:16:55.025Z,97996.20
2022-08-22T11:19:26.359Z,97993.31
2022-08-22T11:22:10.058Z,98000.27
2022-08-22T11:25:04.390Z,97996.98
2022-08-22T11:27:38.377Z,98001.38
2022-08-22T11:30:18.112Z,97999.24
2022-08-22T11:33:17.314Z,97991.36
2022-08-22T11:35:50.421Z,97985.25
2022-08-22T11:38:37.717Z,97982.69
2022-08-22T11:41:24.353Z,97981.45
2022-08-22T11:44:03.473Z,97982.88
2022-08-22T11:46:33.251Z,97978.80
2022-08-22T11:49:33.191Z,97970.92
2022-08-22T11:52:26.827Z,97969.66
2022-08-22T11:55:23.064Z,97978.09
2022-08-22T11:57:52.847Z,97977.52
2022-08-22T12:00:23.602Z,97977.29
2022-08-22T12:02:53.403Z,97980.98
2022-08-22T12:05:24.494Z,97984.84
2022-08-22T12:08:08.290Z,97980.54
2022-08-22T12:10:38.339Z,97981.64
2022-08-22T12:13:35.056Z,97986.58
2022-08-22T12:16:38.990Z,97990.17
2022-08-22T12:19:24.957Z,97986.56
2022-08-22T12:22:31.320Z,97987.58
2022-08-22T12:25:17.926Z,97981.80
2022-08-22T12:27:58.315Z,97982.33
2022-08-22T12:30:45.845Z,97988.12
2022-08-22T12:33:34.878Z,98007.48
2022-08-22T12:36:18.443Z,98069.96
2022-08-22T12:39:36.510Z,98029.86
2022-08-22T12:42:23.356Z,98015.30
2022-08-22T12:45:03.644Z,98012.30
2022-08-22T12:47:42.168Z,98011.06
2022-08-22T12:50:20.650Z,98014.42
2022-08-22T12:53:10.189Z,98025.23
2022-08-22T12:55:46.057Z,98025.54
2022-08-22T12:58:42.941Z,98020.31
2022-08-22T13:01:11.442Z,98014.52
2022-08-22T13:03:50.613Z,98008.27
2022-08-22T13:06:36.241Z,98005.85
2022-08-22T13:09:31.203Z,98007.52
2022-08-22T13:12:20.712Z,98007.55
2022-08-22T13:14:49.992Z,98005.15
2022-08-22T13:17:24.941Z,98002.23
2022-08-22T13:20:11.635Z,98000.23
2022-08-22T13:22:41.216Z,97994.24
2022-08-22T13:25:26.039Z,97997.17
2022-08-22T13:27:56.188Z,97995.99
2022-08-22T13:30:40.189Z,97991.48
2022-08-22T13:33:15.063Z,97996.16
2022-08-22T13:35:52.377Z,97996.02
2022-08-22T13:38:27.016Z,97992.23
2022-08-22T13:40:57.887Z,97988.46
2022-08-22T13:43:31.373Z,97983.83
2022-08-22T13:46:06.352Z,97979.94
2022-08-22T13:48:47.051Z,97977.27
2022-08-22T13:51:21.307Z,97972.64
2022-08-22T13:54:20.095Z,97974.79
2022-08-22T13:56:50.534Z,97978.52
2022-08-22T13:59:51.806Z,97986.13
2022-08-22T14:02:39.431Z,97995.18
2022-08-22T14:05:13.528Z,98002.54
2022-08-22T14:07:58.284Z,98006.17
2022-08-22T14:10:28.795Z,98006.58
2022-08-22T14:12:59.045Z,98009.58
2022-08-22T14:15:32.317Z,98008.04
2022-08-22T14:18:17.702Z,98010.77
2022-08-22T14:20:46.465Z,98001.55
2022-08-22T14:23:27.276Z,97997.89
2022-08-22T14:25:54.815Z,97995.23
2022-08-22T14:28:27.442Z,97996.15
2022-08-22T14:31:14.485Z,97995.60
2022-08-22T14:33:49.144Z,97992.56
2022-08-22T14:36:22.027Z,97989.51
2022-08-22T14:38:57.317Z,97985.59
2022-08-22T14:41:55.466Z,97975.17
2022-08-22T14:44:29.154Z,97972.11
2022-08-22T14:46:58.075Z,97969.39
2022-08-22T14:49:29.629Z,97969.39
2022-08-22T14:52:00.585Z,97970.73
2022-08-22T14:54:29.133Z,97975.04
2022-08-22T14:56:56.906Z,97982.25
2022-08-22T14:59:33.836Z,97990.69
2022-08-22T15:02:02.952Z,97996.27
2022-08-22T15:04:39.491Z,98004.55
2022-08-22T15:07:08.511Z,98009.64
2022-08-22T15:10:17.952Z,98007.20
2022-08-22T15:12:54.140Z,98017.14
2022-08-22T15:16:05.688Z,98018.33
2022-08-22T15:18:35.672Z,98028.45
2022-08-22T15:21:28.015Z,98027.60
2022-08-22T15:23:59.832Z,98033.48
2022-08-22T15:26:33.364Z,98037.15
2022-08-22T15:29:28.939Z,98045.58
2022-08-22T15:31:58.782Z,98056.75
2022-08-22T15:34:44.451Z,98066.48
2022-08-22T15:37:18.094Z,98062.89
2022-08-22T15:40:12.773Z,98064.29
2022-08-22T15:42:44.833Z,98060.29
2022-08-22T15:45:34.016Z,98057.50
2022-08-22T15:48:04.721Z,98058.16
2022-08-22T15:50:39.039Z,98064.02
2022-08-22T15:53:20.339Z,98067.30
2022-08-22T15:56:25.796Z,98067.41
2022-08-22T15:59:15.104Z,98064.36
2022-08-22T16:01:49.943Z,98066.08
2022-08-22T16:04:30.601Z,98066.03
2022-08-22T16:06:58.371Z,98061.65
2022-08-22T16:09:34.730Z,98062.23
2022-08-22T16:12:04.029Z,98064.52
2022-08-22T16:14:34.157Z,98060.96
2022-08-22T16:17:07.261Z,98057.23
2022-08-22T16:19:38.272Z,98060.69
2022-08-22T16:22:07.298Z,98065.92
2022-08-22T16:24:59.168Z,98065.08
2022-08-22T16:27:26.716Z,98063.10
2022-08-22T16:30:08.096Z,98062.46
2022-08-22T16:32:35.404Z,98059.80
2022-08-22T16:35:02.593Z,98057.80
2022-08-22T16:37:43.923Z,98056.05
2022-08-22T16:40:23.213Z,98057.61
2022-08-22T16:42:53.415Z,98051.42
2022-08-22T16:45:36.941Z,98049.16
2022-08-22T16:48:32.416Z,98050.95
2022-08-22T16:51:12.827Z,98055.07
2022-08-22T16:53:45.885Z,98049.30
2022-08-22T16:56:33.111Z,98048.40
2022-08-22T16:59:52.845Z,98050.05
2022-08-22T17:02:45.995Z,98049.77
2022-08-22T17:05:19.138Z,98055.16
2022-08-22T17:07:56.425Z,98053.60
2022-08-22T17:10:41.424Z,98055.21
2022-08-22T17:13:37.679Z,98058.37
2022-08-22T17:16:31.544Z,98058.50
2022-08-22T17:19:13.947Z,98061.56
2022-08-22T17:22:04.773Z,98063.40
2022-08-22T17:24:47.670Z,98065.73
2022-08-22T17:27:38.722Z,98070.90
2022-08-22T17:30:07.367Z,98071.73
2022-08-22T17:33:26.659Z,98076.80
2022-08-22T17:36:36.819Z,98081.84
2022-08-22T17:39:26.462Z,98090.03
2022-08-22T17:42:20.924Z,98094.08
2022-08-22T17:45:13.187Z,98092.98
2022-08-22T17:47:47.590Z,98093.13
2022-08-22T17:50:18.641Z,98103.59
2022-08-22T17:53:07.287Z,98105.30
2022-08-22T17:55:55.004Z,98109.91
2022-08-22T17:58:35.707Z,98115.12
2022-08-22T18:01:46.422Z,98115.06
2022-08-22T18:04:25.982Z,98116.70
2022-08-22T18:08:01.970Z,98117.39
2022-08-22T18:10:41.438Z,98121.66
2022-08-22T18:13:36.227Z,98119.74
2022-08-22T18:16:11.471Z,98116.61
2022-08-22T18:18:44.822Z,98114.09
2022-08-22T18:21:32.288Z,98116.42
2022-08-22T18:24:13.024Z,98114.10
2022-08-22T18:26:43.683Z,98113.62
2022-08-22T18:29:17.582Z,98115.00
2022-08-22T18:32:14.835Z,98114.02
2022-08-22T18:35:02.568Z,98115.15
2022-08-22T18:37:35.359Z,98110.33
2022-08-22T18:40:04.747Z,98109.80
2022-08-22T18:42:34.718Z,98109.02
2022-08-22T18:45:02.140Z,98110.60
2022-08-22T18:47:34.510Z,98109.84
2022-08-22T18:50:22.688Z,98113.17
2022-08-22T18:52:51.822Z,98112.77
2022-08-22T18:55:50.351Z,98111.11
2022-08-22T18:58:58.892Z,98111.73
2022-08-22T19:01:58.236Z,98122.54
2022-08-22T19:04:54.665Z,98148.58
2022-08-22T19:07:48.317Z,98151.28
2022-08-22T19:10:23.088Z,98150.61
2022-08-22T19:12:53.299Z,98146.79
2022-08-22T19:15:26.834Z,98146.45
2022-08-22T19:18:13.516Z,98143.33
2022-08-22T19:20:59.783Z,98147.96
2022-08-22T19:23:37.444Z,98159.41
2022-08-22T19:26:24.763Z,98155.91
2022-08-22T19:28:53.244Z,98155.88
2022-08-22T19:31:50.744Z,98156.46
2022-08-22T19:34:30.606Z,98158.02
2022-08-22T19:37:32.322Z,98156.02
2022-08-22T19:40:10.921Z,98154.86
2022-08-22T19:42:41.678Z,98150.01
2022-08-22T19:45:29.537Z,98147.71
2022-08-22T19:47:59.828Z,98143.54
2022-08-22T19:50:33.887Z,98139.98
2022-08-22T19:53:11.291Z,98133.11
2022-08-22T19:55:38.536Z,98134.44
2022-08-22T19:58:31.947Z,98137.73
2022-08-22T20:01:29.881Z,98145.90
2022-08-22T20:04:20.716Z,98146.50
2022-08-22T20:07:45.668Z,98133.33
2022-08-22T20:10:34.538Z,98127.45
2022-08-22T20:13:27.660Z,98123.19
2022-08-22T20:16:10.419Z,98125.77
2022-08-22T20:18:53.520Z,98138.77
2022-08-22T20:21:46.906Z,98158.87
2022-08-22T20:24:25.687Z,98171.11
2022-08-22T20:27:12.828Z,98177.01
2022-08-22T20:30:05.130Z,98175.92
2022-08-22T20:32:37.733Z,98161.80
2022-08-22T20:35:05.635Z,98159.48
2022-08-22T20:38:04.842Z,98166.42
2022-08-22T20:40:57.648Z,98177.13
2022-08-22T20:43:36.119Z,98179.06
2022-08-22T20:46:13.951Z,98173.85
2022-08-22T20:48:45.221Z,98169.73
2022-08-22T20:51:17.889Z,98167.11
2022-08-22T20:53:53.293Z,98169.01
2022-08-22T20:56:53.022Z,98171.56
2022-08-22T20:59:27.548Z,98182.36
2022-08-22T21:02:02.204Z,98238.30
2022-08-22T21:04:39.505Z,98248.27
2022-08-22T21:07:30.975Z,98235.08
2022-08-22T21:10:22.547Z,98256.23
2022-08-22T21:13:04.911Z,98244.64
2022-08-22T21:15:47.087Z,98243.08
2022-08-22T21:18:26.358Z,98240.01
2022-08-22T21:20:53.993Z,98242.30
2022-08-22T21:23:21.947Z,98268.14
2022-08-22T21:26:07.580Z,98293.04
2022-08-22T21:28:54.348Z,98271.48
2022-08-22T21:31:23.758Z,98246.74
2022-08-22T21:33:52.116Z,98235.17
2022-08-22T21:36:22.267Z,98220.10
2022-08-22T21:38:58.088Z,98213.77
2022-08-22T21:41:28.470Z,98223.50
2022-08-22T21:43:56.113Z,98220.45
2022-08-22T21:46:28.688Z,98212.80
2022-08-22T21:49:02.025Z,98215.83
2022-08-22T21:51:44.852Z,98212.38
2022-08-22T21:54:39.778Z,98208.69
2022-08-22T21:57:13.714Z,98209.01
2022-08-22T21:59:52.177Z,98200.42
2022-08-22T22:02:29.365Z,98197.27
2022-08-22T22:04:59.454Z,98194.23
2022-08-22T22:07:27.241Z,98190.06
2022-08-22T22:09:55.021Z,98185.97
2022-08-22T22:12:23.075Z,98191.11
2022-08-22T22:14:50.435Z,98193.94
2022-08-22T22:17:18.604Z,98190.93
2022-08-22T22:19:46.184Z,98187.05
2022-08-22T22:22:21.922Z,98185.11
2022-08-22T22:24:52.749Z,98182.40
2022-08-22T22:27:19.916Z,98181.56
2022-08-22T22:29:47.278Z,98172.88
2022-08-22T22:32:15.268Z,98171.02
2022-08-22T22:34:42.885Z,98170.02
2022-08-22T22:37:11.894Z,98171.65
2022-08-22T22:39:39.900Z,98177.87
2022-08-22T22:42:09.172Z,98176.45
2022-08-22T22:44:40.035Z,98175.79
2022-08-22T22:47:13.914Z,98178.83
2022-08-22T22:49:41.188Z,98179.81
2022-08-22T22:52:11.982Z,98182.52
2022-08-22T22:54:39.533Z,98172.80
2022-08-22T22:57:12.203Z,98177.58
2022-08-22T22:59:40.776Z,98179.20
2022-08-22T23:02:13.667Z,98176.64
2022-08-22T23:04:45.703Z,98182.45
2022-08-22T23:07:14.246Z,98177.14
2022-08-22T23:09:45.106Z,98178.63
2022-08-22T23:12:13.604Z,98186.08
2022-08-22T23:14:42.435Z,98188.69
2022-08-22T23:17:09.991Z,98194.77
2022-08-22T23:19:38.983Z,98196.44
2022-08-22T23:22:06.878Z,98199.70
2022-08-22T23:24:37.972Z,98207.23
2022-08-22T23:27:06.708Z,98211.55
2022-08-22T23:29:34.020Z,98211.05
2022-08-22T23:32:02.346Z,98209.29
2022-08-22T23:34:32.464Z,98207.16
2022-08-22T23:37:00.978Z,98208.83
2022-08-22T23:39:29.041Z,98211.20
2022-08-22T23:41:56.702Z,98215.17
2022-08-22T23:44:25.817Z,98212.41
2022-08-22T23:46:53.578Z,98211.23
2022-08-22T23:49:21.016Z,98206.04
2022-08-22T23:51:50.791Z,98210.30
2022-08-22T23:54:18.388Z,98215.48
2022-08-22T23:56:48.647Z,98213.75
2022-08-22T23:59:18.633Z,98214.23
