createdAt,value
2019-01-14T00:01:34.193Z,1.67
2019-01-14T00:04:02.379Z,1.90
2019-01-14T00:06:30.276Z,1.33
2019-01-14T00:08:56.901Z,1.43
2019-01-14T00:11:23.690Z,1.60
2019-01-14T00:13:50.808Z,1.00
2019-01-14T00:16:18.266Z,1.50
2019-01-14T00:18:44.866Z,1.83
2019-01-14T00:21:11.511Z,1.50
2019-01-14T00:23:38.224Z,1.70
2019-01-14T00:26:04.980Z,1.97
2019-01-14T00:28:31.609Z,1.30
2019-01-14T00:30:58.613Z,2.03
2019-01-14T00:33:25.608Z,1.30
2019-01-14T00:35:52.585Z,1.40
2019-01-14T00:38:21.152Z,1.20
2019-01-14T00:40:50.812Z,1.50
2019-01-14T00:43:20.478Z,1.80
2019-01-14T00:45:47.538Z,1.70
2019-01-14T00:48:14.528Z,1.50
2019-01-14T00:50:41.192Z,1.30
2019-01-14T00:53:08.638Z,1.63
2019-01-14T00:55:36.580Z,1.63
2019-01-14T00:58:03.607Z,1.73
2019-01-14T01:00:30.596Z,1.23
2019-01-14T01:02:57.412Z,1.17
2019-01-14T01:05:24.244Z,1.73
2019-01-14T01:07:52.480Z,1.53
2019-01-14T01:10:21.184Z,1.50
2019-01-14T01:12:47.736Z,1.47
2019-01-14T01:15:14.462Z,1.40
2019-01-14T01:17:41.320Z,1.80
2019-01-14T01:20:09.030Z,2.10
2019-01-14T01:22:35.670Z,2.07
2019-01-14T01:25:03.779Z,1.53
2019-01-14T01:27:30.416Z,1.67
2019-01-14T01:29:57.544Z,1.63
2019-01-14T01:32:24.355Z,1.27
2019-01-14T01:34:51.334Z,1.23
2019-01-14T01:37:19.720Z,1.63
2019-01-14T01:39:49.801Z,2.33
2019-01-14T01:42:18.205Z,2.00
2019-01-14T01:44:44.828Z,1.70
2019-01-14T01:47:11.459Z,1.37
2019-01-14T01:49:40.069Z,1.60
2019-01-14T01:52:06.734Z,1.50
2019-01-14T01:54:34.740Z,1.73
2019-01-14T01:57:01.387Z,1.70
2019-01-14T01:59:28.179Z,1.77
2019-01-14T02:01:55.203Z,1.07
2019-01-14T02:04:21.827Z,1.33
2019-01-14T02:06:48.428Z,1.60
2019-01-14T02:09:14.995Z,2.23
2019-01-14T02:11:41.625Z,1.30
2019-01-14T02:14:08.633Z,1.63
2019-01-14T02:16:35.411Z,1.03
2019-01-14T02:19:05.383Z,1.37
2019-01-14T02:21:32.099Z,1.40
2019-01-14T02:23:58.945Z,2.07
2019-01-14T02:26:26.466Z,1.10
2019-01-14T02:28:53.083Z,1.37
2019-01-14T02:31:21.517Z,1.93
2019-01-14T02:33:48.080Z,1.60
2019-01-14T02:36:14.895Z,1.70
2019-01-14T02:38:41.714Z,1.50
2019-01-14T02:41:08.350Z,1.23
2019-01-14T02:43:34.999Z,1.80
2019-01-14T02:46:02.115Z,1.43
2019-01-14T02:48:31.648Z,1.57
2019-01-14T02:50:58.330Z,1.43
2019-01-14T02:53:25.138Z,1.70
2019-01-14T02:55:59.378Z,1.37
2019-01-14T02:58:26.222Z,1.60
2019-01-14T03:00:52.955Z,1.30
2019-01-14T03:03:19.656Z,1.50
2019-01-14T03:05:46.436Z,1.60
2019-01-14T03:08:13.201Z,1.23
2019-01-14T03:10:41.173Z,1.00
2019-01-14T03:13:08.879Z,1.80
2019-01-14T03:15:37.452Z,1.10
2019-01-14T03:18:04.245Z,1.30
2019-01-14T03:20:31.021Z,1.60
2019-01-14T03:22:58.840Z,1.40
2019-01-14T03:25:25.364Z,1.70
2019-01-14T03:27:52.110Z,1.80
2019-01-14T03:30:23.460Z,1.17
2019-01-14T03:32:50.261Z,1.60
2019-01-14T03:35:16.990Z,1.40
2019-01-14T03:37:43.809Z,1.17
2019-01-14T03:40:10.434Z,1.53
2019-01-14T03:42:37.501Z,1.23
2019-01-14T03:45:08.842Z,1.20
2019-01-14T03:47:35.699Z,1.67
2019-01-14T03:50:14.321Z,1.60
2019-01-14T03:52:41.285Z,1.70
2019-01-14T03:55:10.071Z,1.43
2019-01-14T03:57:37.249Z,1.67
2019-01-14T04:00:06.079Z,1.80
2019-01-14T04:02:32.701Z,1.30
2019-01-14T04:04:59.425Z,1.43
2019-01-14T04:07:26.214Z,1.50
2019-01-14T04:09:53.063Z,1.37
2019-01-14T04:12:20.015Z,1.43
2019-01-14T04:14:47.063Z,1.63
2019-01-14T04:17:13.809Z,1.73
2019-01-14T04:19:40.843Z,1.50
2019-01-14T04:22:07.593Z,1.10
2019-01-14T04:24:37.032Z,1.20
2019-01-14T04:27:05.769Z,1.37
2019-01-14T04:29:32.509Z,1.77
2019-01-14T04:31:59.573Z,1.30
2019-01-14T04:34:28.713Z,0.93
2019-01-14T04:36:55.378Z,1.10
2019-01-14T04:39:23.769Z,1.03
2019-01-14T04:41:51.470Z,1.07
2019-01-14T04:44:18.153Z,1.63
2019-01-14T04:46:44.949Z,1.57
2019-01-14T04:49:13.174Z,1.37
2019-01-14T04:51:39.803Z,1.37
2019-01-14T04:54:06.413Z,1.53
2019-01-14T04:56:33.024Z,1.10
2019-01-14T04:58:59.702Z,1.23
2019-01-14T05:01:26.745Z,1.47
2019-01-14T05:03:53.559Z,1.30
2019-01-14T05:06:20.743Z,1.43
2019-01-14T05:08:47.332Z,1.50
2019-01-14T05:11:14.038Z,1.40
2019-01-14T05:13:41.409Z,1.20
2019-01-14T05:16:08.286Z,1.07
2019-01-14T05:18:35.234Z,1.47
2019-01-14T05:21:03.236Z,1.30
2019-01-14T05:23:29.856Z,1.37
2019-01-14T05:25:56.668Z,1.43
2019-01-14T05:28:23.548Z,1.13
2019-01-14T05:30:50.483Z,1.53
2019-01-14T05:33:18.994Z,1.50
2019-01-14T05:35:45.604Z,1.20
2019-01-14T05:38:14.138Z,1.40
2019-01-14T05:40:40.816Z,1.03
2019-01-14T05:43:07.853Z,0.77
2019-01-14T05:45:34.580Z,1.63
2019-01-14T05:48:03.662Z,1.33
2019-01-14T05:50:30.684Z,1.50
2019-01-14T05:52:57.509Z,1.37
2019-01-14T05:55:24.551Z,0.97
2019-01-14T05:57:51.111Z,1.57
2019-01-14T06:00:18.782Z,1.57
2019-01-14T06:02:45.698Z,1.47
2019-01-14T06:05:12.524Z,1.63
2019-01-14T06:07:44.826Z,1.43
2019-01-14T06:10:10.668Z,1.70
2019-01-14T06:12:37.754Z,1.60
2019-01-14T06:15:05.618Z,1.13
2019-01-14T06:17:32.352Z,1.37
2019-01-14T06:19:59.349Z,1.87
2019-01-14T06:22:26.065Z,1.13
2019-01-14T06:24:54.577Z,1.70
2019-01-14T06:27:22.669Z,1.50
2019-01-14T06:29:49.414Z,1.37
2019-01-14T06:32:16.045Z,1.40
2019-01-14T06:34:42.763Z,1.17
2019-01-14T06:37:09.542Z,0.97
2019-01-14T06:39:36.479Z,1.30
2019-01-14T06:42:07.401Z,1.37
2019-01-14T06:44:33.947Z,1.40
2019-01-14T06:47:00.677Z,0.90
2019-01-14T06:49:27.285Z,1.30
2019-01-14T06:51:54.049Z,1.90
2019-01-14T06:54:20.793Z,1.10
2019-01-14T06:56:47.755Z,1.93
2019-01-14T06:59:14.679Z,1.63
2019-01-14T07:01:41.418Z,1.37
2019-01-14T07:04:08.143Z,1.10
2019-01-14T07:06:34.791Z,1.53
2019-01-14T07:09:01.518Z,1.67
2019-01-14T07:11:28.538Z,1.63
2019-01-14T07:13:55.231Z,1.40
2019-01-14T07:16:22.348Z,1.30
2019-01-14T07:18:49.094Z,1.00
2019-01-14T07:21:17.669Z,1.47
2019-01-14T07:23:44.193Z,1.10
2019-01-14T07:26:10.888Z,1.67
2019-01-14T07:28:38.048Z,1.43
2019-01-14T07:31:06.486Z,1.33
2019-01-14T07:33:33.693Z,1.20
2019-01-14T07:36:01.711Z,1.20
2019-01-14T07:38:28.500Z,1.37
2019-01-14T07:40:56.581Z,1.20
2019-01-14T07:43:23.645Z,1.43
2019-01-14T07:45:51.902Z,1.37
2019-01-14T07:48:18.750Z,1.20
2019-01-14T07:50:45.591Z,1.83
2019-01-14T07:53:12.396Z,1.43
2019-01-14T07:55:39.229Z,1.27
2019-01-14T07:58:06.061Z,1.50
2019-01-14T08:00:32.777Z,1.63
2019-01-14T08:02:59.499Z,1.47
2019-01-14T08:05:27.466Z,1.37
2019-01-14T08:07:56.178Z,1.50
2019-01-14T08:10:22.906Z,1.33
2019-01-14T08:12:49.556Z,1.23
2019-01-14T08:15:16.195Z,1.10
2019-01-14T08:17:44.638Z,1.40
2019-01-14T08:20:11.593Z,1.00
2019-01-14T08:22:38.245Z,1.20
2019-01-14T08:25:05.080Z,1.23
2019-01-14T08:27:32.156Z,1.37
2019-01-14T08:30:00.259Z,1.23
2019-01-14T08:32:27.298Z,1.43
2019-01-14T08:34:54.200Z,1.23
2019-01-14T08:37:22.252Z,1.10
2019-01-14T08:39:53.308Z,1.37
2019-01-14T08:42:20.468Z,1.17
2019-01-14T08:44:47.492Z,1.23
2019-01-14T08:47:14.810Z,1.60
2019-01-14T08:49:41.605Z,1.20
2019-01-14T08:52:09.991Z,1.10
2019-01-14T08:54:37.992Z,1.03
2019-01-14T08:57:05.242Z,1.07
2019-01-14T08:59:33.175Z,1.10
2019-01-14T09:01:59.851Z,1.40
2019-01-14T09:04:32.377Z,1.10
2019-01-14T09:06:55.642Z,1.17
2019-01-14T09:09:22.413Z,1.23
2019-01-14T09:11:50.058Z,1.53
2019-01-14T09:14:16.914Z,1.10
2019-01-14T09:16:43.621Z,1.20
2019-01-14T09:19:12.227Z,1.30
2019-01-14T09:21:38.970Z,1.50
2019-01-14T09:24:07.366Z,1.20
2019-01-14T09:26:34.085Z,1.30
2019-01-14T09:29:00.762Z,1.40
2019-01-14T09:31:28.639Z,1.53
2019-01-14T09:33:56.160Z,1.30
2019-01-14T09:36:24.692Z,1.63
2019-01-14T09:38:51.452Z,1.63
2019-01-14T09:41:18.464Z,1.17
2019-01-14T09:43:46.695Z,1.40
2019-01-14T09:46:13.500Z,1.47
2019-01-14T09:48:40.321Z,1.60
2019-01-14T09:51:07.499Z,1.10
2019-01-14T09:53:35.419Z,1.53
2019-01-14T09:56:02.363Z,1.47
2019-01-14T09:58:30.785Z,1.17
2019-01-14T10:00:57.463Z,1.20
2019-01-14T10:03:25.963Z,1.20
2019-01-14T10:05:52.591Z,1.20
2019-01-14T10:08:19.868Z,1.00
2019-01-14T10:10:47.040Z,1.03
2019-01-14T10:15:52.675Z,0.90
2019-01-14T10:18:21.148Z,1.27
2019-01-14T10:20:47.814Z,1.00
2019-01-14T10:23:14.495Z,1.07
2019-01-14T10:25:41.087Z,0.70
2019-01-14T10:28:07.819Z,0.73
2019-01-14T10:30:34.729Z,0.73
2019-01-14T10:33:01.358Z,1.20
2019-01-14T10:35:27.955Z,1.13
2019-01-14T10:37:54.638Z,1.20
2019-01-14T10:40:21.438Z,0.73
2019-01-14T10:42:48.072Z,0.70
2019-01-14T10:45:15.316Z,1.13
2019-01-14T10:47:42.002Z,0.90
2019-01-14T10:50:08.752Z,1.03
2019-01-14T10:52:36.718Z,0.87
2019-01-14T10:55:03.445Z,1.17
2019-01-14T10:57:30.250Z,1.23
2019-01-14T10:59:56.835Z,1.07
2019-01-14T11:02:23.890Z,0.70
2019-01-14T11:04:50.529Z,0.70
2019-01-14T11:07:17.146Z,1.13
2019-01-14T11:09:44.701Z,0.77
2019-01-14T11:12:11.660Z,0.73
2019-01-14T11:14:38.570Z,1.20
2019-01-14T11:17:05.652Z,1.00
2019-01-14T11:19:32.472Z,1.07
2019-01-14T11:21:59.099Z,0.90
2019-01-14T11:24:25.836Z,1.27
2019-01-14T11:26:53.110Z,1.30
2019-01-14T11:29:20.064Z,0.80
2019-01-14T11:31:46.825Z,0.77
2019-01-14T11:34:14.562Z,1.10
2019-01-14T11:36:41.624Z,1.30
2019-01-14T11:39:10.121Z,0.73
2019-01-14T11:41:38.674Z,1.03
2019-01-14T11:44:05.276Z,1.27
2019-01-14T11:46:32.614Z,1.13
2019-01-14T11:48:59.328Z,1.13
2019-01-14T11:51:26.003Z,0.90
2019-01-14T11:53:53.024Z,0.80
2019-01-14T11:56:19.777Z,0.97
2019-01-14T11:58:46.573Z,1.23
2019-01-14T12:01:13.316Z,1.30
2019-01-14T12:03:39.995Z,1.03
2019-01-14T12:06:06.923Z,1.33
2019-01-14T12:08:34.098Z,1.40
2019-01-14T12:11:00.688Z,1.20
2019-01-14T12:13:27.297Z,1.03
2019-01-14T12:15:53.949Z,1.17
2019-01-14T12:18:22.467Z,1.07
2019-01-14T12:20:49.247Z,1.00
2019-01-14T12:23:15.949Z,0.80
2019-01-14T12:25:43.689Z,0.80
2019-01-14T12:28:10.327Z,0.77
2019-01-14T12:30:36.979Z,1.00
2019-01-14T12:33:03.774Z,0.77
2019-01-14T12:35:31.717Z,0.50
2019-01-14T12:37:58.725Z,1.10
2019-01-14T12:40:25.392Z,0.83
2019-01-14T12:42:52.124Z,1.00
2019-01-14T12:45:19.072Z,1.10
2019-01-14T12:47:45.697Z,1.00
2019-01-14T12:50:12.755Z,0.90
2019-01-14T12:52:39.295Z,0.90
2019-01-14T12:55:07.802Z,0.80
2019-01-14T12:57:34.523Z,0.93
2019-01-14T13:00:01.303Z,0.67
2019-01-14T13:02:28.017Z,1.00
2019-01-14T13:04:56.794Z,1.00
2019-01-14T13:07:24.563Z,0.70
2019-01-14T13:09:51.400Z,0.50
2019-01-14T13:12:18.265Z,0.80
2019-01-14T13:14:45.316Z,0.97
2019-01-14T13:17:12.133Z,0.83
2019-01-14T13:19:39.133Z,0.90
2019-01-14T13:22:06.185Z,0.70
2019-01-14T13:24:33.091Z,0.73
2019-01-14T13:27:01.460Z,0.70
2019-01-14T13:29:28.157Z,0.70
2019-01-14T13:31:54.900Z,0.97
2019-01-14T13:34:21.739Z,0.93
2019-01-14T13:36:48.691Z,0.77
2019-01-14T13:39:15.397Z,0.60
2019-01-14T13:41:42.269Z,1.00
2019-01-14T13:44:09.008Z,0.67
2019-01-14T13:46:36.943Z,0.50
2019-01-14T13:49:05.463Z,0.40
2019-01-14T13:51:32.582Z,0.80
2019-01-14T13:53:59.574Z,0.77
2019-01-14T13:56:26.516Z,0.87
2019-01-14T13:58:53.600Z,0.50
2019-01-14T14:01:20.257Z,0.70
2019-01-14T14:03:46.991Z,0.73
2019-01-14T14:06:13.606Z,0.90
2019-01-14T14:08:40.368Z,0.80
2019-01-14T14:11:07.092Z,0.50
2019-01-14T14:13:33.928Z,0.60
2019-01-14T14:16:00.574Z,0.80
2019-01-14T14:18:27.952Z,0.40
2019-01-14T14:20:54.614Z,0.90
2019-01-14T14:23:21.222Z,0.50
2019-01-14T14:25:47.991Z,0.60
2019-01-14T14:28:14.690Z,0.40
2019-01-14T14:30:43.053Z,0.60
2019-01-14T14:33:10.006Z,0.30
2019-01-14T14:35:36.688Z,0.43
2019-01-14T14:38:03.327Z,0.40
2019-01-14T14:40:30.176Z,0.40
2019-01-14T14:42:57.860Z,0.67
2019-01-14T14:45:24.506Z,0.50
2019-01-14T14:47:51.298Z,0.47
2019-01-14T14:50:19.908Z,0.80
2019-01-14T14:52:46.863Z,0.40
2019-01-14T14:55:13.990Z,0.50
2019-01-14T14:57:42.202Z,0.50
2019-01-14T15:00:10.159Z,0.60
2019-01-14T15:02:37.313Z,0.70
2019-01-14T15:05:03.985Z,0.60
2019-01-14T15:07:30.665Z,0.73
2019-01-14T15:09:57.314Z,0.60
2019-01-14T15:12:24.112Z,0.47
2019-01-14T15:14:50.966Z,0.63
2019-01-14T15:17:17.594Z,0.40
2019-01-14T15:19:44.368Z,0.70
2019-01-14T15:22:11.251Z,0.60
2019-01-14T15:24:38.061Z,0.53
2019-01-14T15:27:04.788Z,0.87
2019-01-14T15:29:31.494Z,0.57
2019-01-14T15:31:58.133Z,0.60
2019-01-14T15:34:24.721Z,0.77
2019-01-14T15:36:53.170Z,0.53
2019-01-14T15:39:20.043Z,0.97
2019-01-14T15:41:47.079Z,0.80
2019-01-14T15:44:14.395Z,0.70
2019-01-14T15:46:41.042Z,0.70
2019-01-14T15:49:09.099Z,0.77
2019-01-14T15:51:35.897Z,0.70
2019-01-14T15:54:02.655Z,0.90
2019-01-14T15:56:29.268Z,0.67
2019-01-14T15:58:55.883Z,0.80
2019-01-14T16:01:23.069Z,0.70
2019-01-14T16:03:49.997Z,0.90
2019-01-14T16:06:16.616Z,0.90
2019-01-14T16:08:43.315Z,0.90
2019-01-14T16:11:10.065Z,0.90
2019-01-14T16:13:36.812Z,0.60
2019-01-14T16:16:03.865Z,1.00
2019-01-14T16:18:30.979Z,0.50
2019-01-14T16:20:58.126Z,0.37
2019-01-14T16:23:24.873Z,0.67
2019-01-14T16:25:52.563Z,0.60
2019-01-14T16:28:19.863Z,0.70
2019-01-14T16:30:46.631Z,0.60
2019-01-14T16:33:13.292Z,0.60
2019-01-14T16:35:40.150Z,0.77
2019-01-14T16:38:06.979Z,0.73
2019-01-14T16:40:33.697Z,0.80
2019-01-14T16:43:00.701Z,0.83
2019-01-14T16:45:27.804Z,0.80
2019-01-14T16:47:54.389Z,1.07
2019-01-14T16:50:21.116Z,1.07
2019-01-14T16:52:47.918Z,1.17
2019-01-14T16:55:16.689Z,1.43
2019-01-14T16:57:43.792Z,1.10
2019-01-14T17:00:10.701Z,1.00
2019-01-14T17:02:37.346Z,1.50
2019-01-14T17:05:03.966Z,1.17
2019-01-14T17:07:30.614Z,1.10
2019-01-14T17:09:57.404Z,1.63
2019-01-14T17:12:24.105Z,1.33
2019-01-14T17:14:51.158Z,1.60
2019-01-14T17:17:17.866Z,1.27
2019-01-14T17:19:44.634Z,0.90
2019-01-14T17:22:13.124Z,1.33
2019-01-14T17:24:39.779Z,1.50
2019-01-14T17:27:08.340Z,1.03
2019-01-14T17:29:35.045Z,1.77
2019-01-14T17:32:03.886Z,1.20
2019-01-14T17:34:30.637Z,1.33
2019-01-14T17:36:57.357Z,1.40
2019-01-14T17:39:24.293Z,1.03
2019-01-14T17:41:51.428Z,1.50
2019-01-14T17:44:18.609Z,1.23
2019-01-14T17:46:45.685Z,1.57
2019-01-14T17:49:12.505Z,1.73
2019-01-14T17:51:39.496Z,1.70
2019-01-14T17:54:07.866Z,1.60
2019-01-14T17:56:34.915Z,1.60
2019-01-14T17:59:01.919Z,1.60
2019-01-14T18:01:28.712Z,1.43
2019-01-14T18:03:55.449Z,1.40
2019-01-14T18:06:22.198Z,1.70
2019-01-14T18:08:49.437Z,1.63
2019-01-14T18:11:18.143Z,1.23
2019-01-14T18:13:44.788Z,2.00
2019-01-14T18:16:11.977Z,1.57
2019-01-14T18:18:38.803Z,1.70
2019-01-14T18:21:13.296Z,1.60
2019-01-14T18:23:34.606Z,1.70
2019-01-14T18:26:01.552Z,1.50
2019-01-14T18:28:28.514Z,1.50
2019-01-14T18:30:55.630Z,1.50
2019-01-14T18:33:23.978Z,1.30
2019-01-14T18:35:51.284Z,1.30
2019-01-14T18:38:18.087Z,1.33
2019-01-14T18:40:47.241Z,1.40
2019-01-14T18:43:13.709Z,1.37
2019-01-14T18:45:40.680Z,1.43
2019-01-14T18:48:07.502Z,1.63
2019-01-14T18:50:34.675Z,1.70
2019-01-14T18:53:02.050Z,1.33
2019-01-14T18:55:28.696Z,1.20
2019-01-14T18:57:55.329Z,1.20
2019-01-14T19:00:22.256Z,1.60
2019-01-14T19:02:49.120Z,1.30
2019-01-14T19:05:15.754Z,1.67
2019-01-14T19:07:42.882Z,1.53
2019-01-14T19:10:09.618Z,1.30
2019-01-14T19:12:36.462Z,1.90
2019-01-14T19:15:03.488Z,1.60
2019-01-14T19:17:30.202Z,1.80
2019-01-14T19:19:57.337Z,2.03
2019-01-14T19:22:24.025Z,1.97
2019-01-14T19:24:50.761Z,2.07
2019-01-14T19:27:17.415Z,2.07
2019-01-14T19:29:44.880Z,1.73
2019-01-14T19:32:11.510Z,1.77
2019-01-14T19:34:38.179Z,1.70
2019-01-14T19:37:04.852Z,2.30
2019-01-14T19:39:31.593Z,2.30
2019-01-14T19:41:58.192Z,2.07
2019-01-14T19:44:24.983Z,2.33
2019-01-14T19:46:52.066Z,2.30
2019-01-14T19:49:18.711Z,2.10
2019-01-14T19:51:47.220Z,2.70
2019-01-14T19:54:13.992Z,2.90
2019-01-14T19:56:40.666Z,2.80
2019-01-14T19:59:07.326Z,3.47
2019-01-14T20:01:34.434Z,3.40
2019-01-14T20:04:01.027Z,3.50
2019-01-14T20:06:27.807Z,3.70
2019-01-14T20:08:56.244Z,4.70
2019-01-14T20:11:23.085Z,4.23
2019-01-14T20:13:50.156Z,4.87
2019-01-14T20:16:17.983Z,5.07
2019-01-14T20:18:44.578Z,5.77
2019-01-14T20:21:11.287Z,5.37
2019-01-14T20:23:39.589Z,4.53
2019-01-14T20:26:06.303Z,5.10
2019-01-14T20:28:34.308Z,5.23
2019-01-14T20:31:01.110Z,4.83
2019-01-14T20:33:29.528Z,4.80
2019-01-14T20:35:56.313Z,4.13
2019-01-14T20:38:23.088Z,4.63
2019-01-14T20:40:49.876Z,4.30
2019-01-14T20:43:16.747Z,4.30
2019-01-14T20:45:44.407Z,4.00
2019-01-14T20:48:11.216Z,3.90
2019-01-14T20:50:38.409Z,4.33
2019-01-14T20:53:05.249Z,4.17
2019-01-14T20:55:32.021Z,4.27
2019-01-14T20:57:58.687Z,4.40
2019-01-14T21:00:25.888Z,4.30
2019-01-14T21:02:52.684Z,4.10
2019-01-14T21:05:20.907Z,4.53
2019-01-14T21:07:47.517Z,4.00
2019-01-14T21:10:14.313Z,4.37
2019-01-14T21:12:42.767Z,4.37
2019-01-14T21:15:09.937Z,4.63
2019-01-14T21:17:36.997Z,5.00
2019-01-14T21:20:03.769Z,4.40
2019-01-14T21:22:32.261Z,4.50
2019-01-14T21:24:59.107Z,4.77
2019-01-14T21:27:25.731Z,4.10
2019-01-14T21:29:52.619Z,4.90
2019-01-14T21:32:19.470Z,4.37
2019-01-14T21:34:46.263Z,4.23
2019-01-14T21:37:13.065Z,4.17
2019-01-14T21:39:39.791Z,4.60
2019-01-14T21:42:08.148Z,4.67
2019-01-14T21:44:34.877Z,4.97
2019-01-14T21:47:01.569Z,5.00
2019-01-14T21:49:28.732Z,4.73
2019-01-14T21:51:55.404Z,4.80
2019-01-14T21:54:22.248Z,5.10
2019-01-14T21:56:49.062Z,4.27
2019-01-14T21:59:15.674Z,4.70
2019-01-14T22:01:44.226Z,4.83
2019-01-14T22:04:10.769Z,4.37
2019-01-14T22:06:37.541Z,5.93
2019-01-14T22:09:04.602Z,5.03
2019-01-14T22:11:38.293Z,5.27
2019-01-14T22:13:59.806Z,4.50
2019-01-14T22:16:26.438Z,5.43
2019-01-14T22:18:53.189Z,4.87
2019-01-14T22:21:19.919Z,4.60
2019-01-14T22:23:47.987Z,4.90
2019-01-14T22:26:14.638Z,5.03
2019-01-14T22:31:20.769Z,4.60
2019-01-14T22:33:47.500Z,5.00
2019-01-14T22:36:15.326Z,4.97
2019-01-14T22:38:42.079Z,4.60
2019-01-14T22:41:08.715Z,4.67
2019-01-14T22:43:35.451Z,4.20
2019-01-14T22:46:02.216Z,4.50
2019-01-14T22:48:28.842Z,5.20
2019-01-14T22:50:55.576Z,4.13
2019-01-14T22:53:22.339Z,4.90
2019-01-14T22:55:50.074Z,4.60
2019-01-14T22:58:17.051Z,4.67
2019-01-14T23:01:07.029Z,4.63
2019-01-14T23:03:33.873Z,5.07
2019-01-14T23:06:00.859Z,5.23
2019-01-14T23:08:29.299Z,4.80
2019-01-14T23:10:56.440Z,4.90
2019-01-14T23:13:24.985Z,4.23
2019-01-14T23:15:51.679Z,5.17
2019-01-14T23:18:18.759Z,5.30
2019-01-14T23:20:45.618Z,5.03
2019-01-14T23:23:13.961Z,5.40
2019-01-14T23:25:41.118Z,5.17
2019-01-14T23:28:07.847Z,4.70
2019-01-14T23:30:34.749Z,4.20
2019-01-14T23:33:01.732Z,4.97
2019-01-14T23:35:28.475Z,5.50
2019-01-14T23:37:55.215Z,5.10
2019-01-14T23:40:21.958Z,4.20
2019-01-14T23:42:48.626Z,4.73
2019-01-14T23:45:15.613Z,5.20
2019-01-14T23:47:42.318Z,5.00
2019-01-14T23:50:08.967Z,5.17
2019-01-14T23:52:35.652Z,5.03
2019-01-14T23:55:02.267Z,5.40
2019-01-14T23:57:29.034Z,4.73
2019-01-14T23:59:55.834Z,5.27
