createdAt,value
2018-10-12T00:00:16.164Z,0
2018-10-12T00:01:26.115Z,0
2018-10-12T00:02:35.542Z,0
2018-10-12T00:03:45.497Z,0
2018-10-12T00:04:54.925Z,0
2018-10-12T00:06:04.873Z,0
2018-10-12T00:07:14.552Z,0
2018-10-12T00:08:24.243Z,0
2018-10-12T00:09:34.237Z,0
2018-10-12T00:10:44.208Z,0
2018-10-12T00:11:54.176Z,0
2018-10-12T00:13:04.127Z,0
2018-10-12T00:14:13.829Z,0
2018-10-12T00:15:23.527Z,0
2018-10-12T00:16:33.513Z,0
2018-10-12T00:17:43.220Z,0
2018-10-12T00:18:53.173Z,0
2018-10-12T00:20:03.125Z,0
2018-10-12T00:21:13.139Z,0
2018-10-12T00:22:23.088Z,0
2018-10-12T00:23:33.041Z,0
2018-10-12T00:24:42.984Z,0
2018-10-12T00:25:52.933Z,0
2018-10-12T00:27:02.908Z,0
2018-10-12T00:28:12.864Z,0
2018-10-12T00:29:22.810Z,0
2018-10-12T00:30:32.760Z,0
2018-10-12T00:31:42.713Z,0
2018-10-12T00:32:52.399Z,0
2018-10-12T00:34:02.089Z,0
2018-10-12T00:35:11.791Z,0
2018-10-12T00:36:21.747Z,0
2018-10-12T00:37:31.700Z,0
2018-10-12T00:38:41.647Z,0
2018-10-12T00:39:51.595Z,0
2018-10-12T00:41:01.287Z,0
2018-10-12T00:42:11.255Z,0
2018-10-12T00:43:21.207Z,0
2018-10-12T00:44:31.156Z,0
2018-10-12T00:45:41.102Z,0
2018-10-12T00:46:51.033Z,0
2018-10-12T00:48:00.462Z,0
2018-10-12T00:49:10.171Z,0
2018-10-12T00:50:20.131Z,0
2018-10-12T00:51:30.089Z,0
2018-10-12T00:52:39.806Z,0
2018-10-12T00:53:49.762Z,0
2018-10-12T00:54:59.719Z,0
2018-10-12T00:56:09.684Z,0
2018-10-12T00:57:19.383Z,0
2018-10-12T00:58:29.349Z,0
2018-10-12T00:59:39.029Z,0
2018-10-12T01:00:48.965Z,0
2018-10-12T01:01:58.652Z,0
2018-10-12T01:03:08.597Z,0
2018-10-12T01:04:18.291Z,0
2018-10-12T01:05:28.270Z,0
2018-10-12T01:06:38.471Z,0
2018-10-12T01:07:48.433Z,0
2018-10-12T01:08:58.367Z,0
2018-10-12T01:10:08.334Z,0
2018-10-12T01:11:18.306Z,0
2018-10-12T01:12:28.616Z,0
2018-10-12T01:13:38.613Z,0
2018-10-12T01:14:48.568Z,0
2018-10-12T01:15:58.513Z,0
2018-10-12T01:17:08.211Z,0
2018-10-12T01:18:18.156Z,0
2018-10-12T01:19:28.109Z,0
2018-10-12T01:20:38.054Z,0
2018-10-12T01:21:48.006Z,0
2018-10-12T01:22:57.985Z,0
2018-10-12T01:24:07.950Z,0
2018-10-12T01:25:17.902Z,0
2018-10-12T01:26:27.583Z,0
2018-10-12T01:27:37.530Z,0
2018-10-12T01:28:47.466Z,0
2018-10-12T01:29:57.407Z,0
2018-10-12T01:31:07.370Z,0
2018-10-12T01:32:17.308Z,0
2018-10-12T01:33:27.257Z,0
2018-10-12T01:34:37.212Z,0
2018-10-12T01:35:47.160Z,0
2018-10-12T01:36:57.166Z,0
2018-10-12T01:38:06.868Z,0
2018-10-12T01:39:16.557Z,0
2018-10-12T01:40:26.500Z,0
2018-10-12T01:41:35.929Z,0
2018-10-12T01:42:45.882Z,0
2018-10-12T01:43:55.838Z,0
2018-10-12T01:45:05.533Z,0
2018-10-12T01:46:15.497Z,0
2018-10-12T01:47:25.199Z,0
2018-10-12T01:48:34.652Z,0
2018-10-12T01:49:44.605Z,0
2018-10-12T01:50:54.070Z,0
2018-10-12T01:52:04.021Z,0
2018-10-12T01:53:13.734Z,0
2018-10-12T01:54:23.685Z,0
2018-10-12T01:55:33.625Z,0
2018-10-12T01:56:43.580Z,0
2018-10-12T01:57:53.582Z,0
2018-10-12T01:59:03.535Z,0
2018-10-12T02:00:13.221Z,0
2018-10-12T02:01:22.917Z,0
2018-10-12T02:02:32.871Z,0
2018-10-12T02:03:42.820Z,0
2018-10-12T02:04:52.772Z,0
2018-10-12T02:06:02.735Z,0
2018-10-12T02:07:12.683Z,0
2018-10-12T02:08:22.632Z,0
2018-10-12T02:09:32.614Z,0
2018-10-12T02:10:42.314Z,0
2018-10-12T02:11:52.013Z,0
2018-10-12T02:13:01.970Z,0
2018-10-12T02:14:11.657Z,0
2018-10-12T02:15:21.599Z,0
2018-10-12T02:16:31.550Z,0
2018-10-12T02:17:41.507Z,0
2018-10-12T02:18:51.451Z,0
2018-10-12T02:20:01.418Z,0
2018-10-12T02:21:11.370Z,0
2018-10-12T02:22:20.808Z,0
2018-10-12T02:23:30.510Z,0
2018-10-12T02:24:40.199Z,0
2018-10-12T02:25:50.153Z,0
2018-10-12T02:27:00.112Z,0
2018-10-12T02:28:09.863Z,0
2018-10-12T02:29:19.564Z,0
2018-10-12T02:30:29.003Z,0
2018-10-12T02:31:38.949Z,0
2018-10-12T02:32:48.912Z,0
2018-10-12T02:33:58.875Z,0
2018-10-12T02:35:08.297Z,0
2018-10-12T02:36:18.245Z,0
2018-10-12T02:37:27.932Z,0
2018-10-12T02:38:37.875Z,0
2018-10-12T02:39:47.862Z,0
2018-10-12T02:40:57.825Z,0
2018-10-12T02:42:07.789Z,0
2018-10-12T02:43:17.741Z,0
2018-10-12T02:44:27.730Z,0
2018-10-12T02:45:37.686Z,0
2018-10-12T02:46:47.678Z,0
2018-10-12T02:47:57.625Z,0
2018-10-12T02:49:07.589Z,0
2018-10-12T02:50:17.555Z,0
2018-10-12T02:51:27.243Z,0
2018-10-12T02:52:37.195Z,0
2018-10-12T02:53:47.150Z,0
2018-10-12T02:54:56.853Z,0
2018-10-12T02:56:06.533Z,0
2018-10-12T02:57:16.236Z,0
2018-10-12T02:58:26.186Z,0
2018-10-12T02:59:36.142Z,0
2018-10-12T03:00:46.098Z,0
2018-10-12T03:01:55.815Z,0
2018-10-12T03:03:05.500Z,0
2018-10-12T03:04:15.468Z,0
2018-10-12T03:05:25.424Z,0
2018-10-12T03:06:35.405Z,0
2018-10-12T03:07:45.364Z,0
2018-10-12T03:08:55.055Z,0
2018-10-12T03:10:05.013Z,0
2018-10-12T03:11:14.956Z,0
2018-10-12T03:12:24.387Z,0
2018-10-12T03:13:33.829Z,0
2018-10-12T03:14:43.800Z,0
2018-10-12T03:15:53.508Z,0
2018-10-12T03:17:03.221Z,0
2018-10-12T03:18:12.659Z,0
2018-10-12T03:19:22.378Z,0
2018-10-12T03:20:32.086Z,0
2018-10-12T03:21:42.053Z,0
2018-10-12T03:22:52.002Z,0
2018-10-12T03:24:01.428Z,0
2018-10-12T03:25:11.383Z,0
2018-10-12T03:26:21.336Z,0
2018-10-12T03:27:31.276Z,0
2018-10-12T03:28:41.237Z,0
2018-10-12T03:29:51.179Z,0
2018-10-12T03:31:00.881Z,0
2018-10-12T03:32:10.593Z,0
2018-10-12T03:33:20.279Z,0
2018-10-12T03:34:29.716Z,0
2018-10-12T03:35:39.407Z,0
2018-10-12T03:36:49.353Z,0
2018-10-12T03:37:59.297Z,0
2018-10-12T03:39:09.258Z,0
2018-10-12T03:40:18.946Z,0
2018-10-12T03:41:28.631Z,0
2018-10-12T03:42:38.363Z,0
2018-10-12T03:43:48.316Z,0
2018-10-12T03:44:58.268Z,0
2018-10-12T03:46:08.207Z,0
2018-10-12T03:47:18.154Z,0
2018-10-12T03:48:27.857Z,0
2018-10-12T03:49:37.813Z,0
2018-10-12T03:50:47.776Z,0
2018-10-12T03:51:57.910Z,0
2018-10-12T03:53:07.951Z,0
2018-10-12T03:54:17.904Z,0
2018-10-12T03:55:27.859Z,0
2018-10-12T03:56:37.594Z,0
2018-10-12T03:57:47.303Z,0
2018-10-12T03:58:56.996Z,0
2018-10-12T04:00:06.944Z,0
2018-10-12T04:01:16.905Z,0
2018-10-12T04:02:26.592Z,0
2018-10-12T04:03:36.534Z,0
2018-10-12T04:04:46.483Z,0
2018-10-12T04:05:56.423Z,0
2018-10-12T04:07:06.379Z,0
2018-10-12T04:08:15.832Z,0
2018-10-12T04:09:25.799Z,0
2018-10-12T04:10:35.539Z,0
2018-10-12T04:11:45.505Z,0
2018-10-12T04:12:55.201Z,0
2018-10-12T04:14:04.899Z,0
2018-10-12T04:15:14.590Z,0
2018-10-12T04:16:24.531Z,0
2018-10-12T04:17:34.482Z,0
2018-10-12T04:18:44.439Z,0
2018-10-12T04:19:54.381Z,0
2018-10-12T04:21:04.321Z,0
2018-10-12T04:22:14.020Z,0
2018-10-12T04:23:23.976Z,0
2018-10-12T04:24:33.992Z,0
2018-10-12T04:25:43.951Z,0
2018-10-12T04:26:53.899Z,0
2018-10-12T04:28:03.858Z,0
2018-10-12T04:29:13.538Z,0
2018-10-12T04:30:23.487Z,0
2018-10-12T04:31:33.443Z,0
2018-10-12T04:32:43.142Z,0
2018-10-12T04:33:53.098Z,0
2018-10-12T04:35:03.061Z,0
2018-10-12T04:36:12.759Z,0
2018-10-12T04:37:22.463Z,0
2018-10-12T04:38:32.412Z,0
2018-10-12T04:39:42.109Z,0
2018-10-12T04:40:52.072Z,0
2018-10-12T04:42:02.024Z,0
2018-10-12T04:43:11.715Z,0
2018-10-12T04:44:21.673Z,0
2018-10-12T04:45:31.612Z,0
2018-10-12T04:46:41.575Z,0
2018-10-12T04:47:51.276Z,0
2018-10-12T04:49:01.252Z,0
2018-10-12T04:50:11.212Z,0
2018-10-12T04:51:20.906Z,0
2018-10-12T04:52:30.848Z,0
2018-10-12T04:53:40.953Z,0
2018-10-12T04:54:50.724Z,0
2018-10-12T04:56:00.697Z,0
2018-10-12T04:57:10.703Z,0
2018-10-12T04:58:20.390Z,0
2018-10-12T04:59:30.337Z,0
2018-10-12T05:00:40.417Z,0
2018-10-12T05:01:50.361Z,0
2018-10-12T05:03:00.347Z,0
2018-10-12T05:04:10.020Z,0
2018-10-12T05:05:19.981Z,0
2018-10-12T05:06:29.920Z,0
2018-10-12T05:07:40.168Z,0
2018-10-12T05:08:50.181Z,0
2018-10-12T05:09:59.417Z,0
2018-10-12T05:11:09.376Z,0
2018-10-12T05:12:19.074Z,0
2018-10-12T05:13:28.781Z,0
2018-10-12T05:14:38.557Z,0
2018-10-12T05:15:48.510Z,5
2018-10-12T05:16:58.464Z,5
2018-10-12T05:18:08.165Z,5
2018-10-12T05:19:18.121Z,5
2018-10-12T05:20:27.833Z,5
2018-10-12T05:21:37.811Z,10
2018-10-12T05:22:47.783Z,10
2018-10-12T05:23:57.745Z,10
2018-10-12T05:25:07.466Z,10
2018-10-12T05:26:16.921Z,15
2018-10-12T05:27:26.627Z,15
2018-10-12T05:28:36.601Z,15
2018-10-12T05:29:46.312Z,20
2018-10-12T05:30:56.291Z,20
2018-10-12T05:32:06.252Z,25
2018-10-12T05:33:16.214Z,25
2018-10-12T05:34:26.163Z,25
2018-10-12T05:35:36.112Z,30
2018-10-12T05:36:45.801Z,30
2018-10-12T05:37:55.777Z,35
2018-10-12T05:39:05.447Z,35
2018-10-12T05:40:15.402Z,40
2018-10-12T05:41:25.100Z,45
2018-10-12T05:42:34.825Z,45
2018-10-12T05:43:45.153Z,50
2018-10-12T05:44:55.181Z,50
2018-10-12T05:46:05.145Z,55
2018-10-12T05:47:15.128Z,55
2018-10-12T05:48:25.081Z,60
2018-10-12T05:49:35.029Z,60
2018-10-12T05:50:44.985Z,65
2018-10-12T05:51:54.947Z,65
2018-10-12T05:53:04.914Z,70
2018-10-12T05:54:14.856Z,70
2018-10-12T05:55:24.826Z,75
2018-10-12T05:56:34.770Z,80
2018-10-12T05:57:44.796Z,80
2018-10-12T05:58:54.489Z,85
2018-10-12T06:00:04.208Z,85
2018-10-12T06:01:14.430Z,90
2018-10-12T06:02:24.185Z,90
2018-10-12T06:03:34.140Z,95
2018-10-12T06:04:44.162Z,95
2018-10-12T06:05:54.099Z,100
2018-10-12T06:07:03.801Z,100
2018-10-12T06:08:13.758Z,105
2018-10-12T06:09:24.014Z,110
2018-10-12T06:10:34.057Z,110
2018-10-12T06:11:44.007Z,115
2018-10-12T06:12:54.098Z,115
2018-10-12T06:14:03.799Z,120
2018-10-12T06:15:13.802Z,120
2018-10-12T06:16:23.521Z,125
2018-10-12T06:17:33.221Z,125
2018-10-12T06:18:42.685Z,130
2018-10-12T06:19:52.395Z,130
2018-10-12T06:21:02.415Z,135
2018-10-12T06:22:12.372Z,135
2018-10-12T06:23:22.088Z,140
2018-10-12T06:24:32.045Z,140
2018-10-12T06:25:42.029Z,145
2018-10-12T06:26:52.367Z,145
2018-10-12T06:28:02.082Z,150
2018-10-12T06:29:11.538Z,150
2018-10-12T06:30:21.500Z,155
2018-10-12T06:31:31.187Z,155
2018-10-12T06:32:41.200Z,160
2018-10-12T06:33:51.175Z,160
2018-10-12T06:35:01.148Z,160
2018-10-12T06:36:11.127Z,165
2018-10-12T06:37:21.098Z,165
2018-10-12T06:38:31.075Z,170
2018-10-12T06:39:41.036Z,170
2018-10-12T06:40:51.355Z,175
2018-10-12T06:42:01.782Z,175
2018-10-12T06:43:11.512Z,175
2018-10-12T06:44:22.201Z,175
2018-10-12T06:45:32.185Z,175
2018-10-12T06:46:42.312Z,180
2018-10-12T06:47:52.320Z,180
2018-10-12T06:49:02.300Z,185
2018-10-12T06:50:11.998Z,185
2018-10-12T06:51:21.713Z,185
2018-10-12T06:52:31.404Z,190
2018-10-12T06:53:41.115Z,190
2018-10-12T06:54:51.071Z,195
2018-10-12T06:56:00.805Z,195
2018-10-12T06:57:10.777Z,200
2018-10-12T06:58:20.494Z,200
2018-10-12T06:59:30.467Z,205
2018-10-12T07:00:40.185Z,205
2018-10-12T07:01:50.191Z,210
2018-10-12T07:02:59.900Z,210
2018-10-12T07:04:09.617Z,215
2018-10-12T07:05:19.572Z,215
2018-10-12T07:06:29.288Z,220
2018-10-12T07:07:39.246Z,220
2018-10-12T07:08:49.220Z,220
2018-10-12T07:09:59.187Z,225
2018-10-12T07:11:09.195Z,225
2018-10-12T07:12:19.171Z,225
2018-10-12T07:13:28.911Z,230
2018-10-12T07:14:38.884Z,230
2018-10-12T07:15:48.838Z,235
2018-10-12T07:16:58.872Z,235
2018-10-12T07:18:08.847Z,240
2018-10-12T07:19:18.837Z,240
2018-10-12T07:20:28.821Z,240
2018-10-12T07:21:38.792Z,240
2018-10-12T07:22:48.247Z,245
2018-10-12T07:23:58.015Z,245
2018-10-12T07:25:07.464Z,245
2018-10-12T07:26:17.443Z,250
2018-10-12T07:27:27.427Z,250
2018-10-12T07:28:37.174Z,250
2018-10-12T07:29:47.127Z,255
2018-10-12T07:30:57.057Z,255
2018-10-12T07:32:07.040Z,255
2018-10-12T07:33:17.066Z,255
2018-10-12T07:34:26.787Z,260
2018-10-12T07:35:36.749Z,260
2018-10-12T07:36:46.721Z,260
2018-10-12T07:37:56.794Z,265
2018-10-12T07:39:06.502Z,265
2018-10-12T07:40:16.242Z,265
2018-10-12T07:41:25.969Z,270
2018-10-12T07:42:37.615Z,270
2018-10-12T07:43:47.638Z,270
2018-10-12T07:44:57.328Z,275
2018-10-12T07:46:07.076Z,275
2018-10-12T07:47:17.316Z,275
2018-10-12T07:48:27.429Z,280
2018-10-12T07:49:37.152Z,335
2018-10-12T07:50:46.852Z,420
2018-10-12T07:51:56.829Z,430
2018-10-12T07:53:07.074Z,440
2018-10-12T07:54:17.035Z,450
2018-10-12T07:55:26.728Z,465
2018-10-12T07:56:36.694Z,470
2018-10-12T07:57:46.714Z,485
2018-10-12T07:58:56.672Z,495
2018-10-12T08:00:07.056Z,500
2018-10-12T08:01:17.087Z,520
2018-10-12T08:02:27.048Z,530
2018-10-12T08:03:37.020Z,535
2018-10-12T08:04:46.756Z,550
2018-10-12T08:05:56.720Z,550
2018-10-12T08:07:06.458Z,560
2018-10-12T08:08:16.464Z,585
2018-10-12T08:09:26.491Z,600
2018-10-12T08:10:36.687Z,615
2018-10-12T08:11:46.651Z,620
2018-10-12T08:12:56.620Z,640
2018-10-12T08:14:07.249Z,665
2018-10-12T08:15:17.219Z,665
2018-10-12T08:16:26.416Z,675
2018-10-12T08:17:36.399Z,695
2018-10-12T08:18:46.101Z,710
2018-10-12T08:19:56.085Z,710
2018-10-12T08:21:05.775Z,720
2018-10-12T08:22:15.737Z,780
2018-10-12T08:23:25.714Z,765
2018-10-12T08:24:35.695Z,780
2018-10-12T08:25:45.398Z,805
2018-10-12T08:26:55.456Z,810
2018-10-12T08:28:05.487Z,830
2018-10-12T08:29:15.503Z,840
2018-10-12T08:30:25.435Z,820
2018-10-12T08:31:36.059Z,855
2018-10-12T08:32:46.144Z,860
2018-10-12T08:33:55.855Z,870
2018-10-12T08:35:05.834Z,935
2018-10-12T08:36:15.975Z,920
2018-10-12T08:37:25.962Z,875
2018-10-12T08:38:35.974Z,950
2018-10-12T08:39:45.665Z,955
2018-10-12T08:40:55.632Z,940
2018-10-12T08:42:05.613Z,960
2018-10-12T08:43:15.412Z,990
2018-10-12T08:44:25.391Z,1000
2018-10-12T08:45:35.361Z,970
2018-10-12T08:46:45.097Z,1020
2018-10-12T08:47:55.104Z,1030
2018-10-12T08:49:05.102Z,1040
2018-10-12T08:50:15.115Z,1020
2018-10-12T08:51:25.104Z,1090
2018-10-12T08:52:34.829Z,1090
2018-10-12T08:53:45.047Z,1135
2018-10-12T08:54:55.018Z,1110
2018-10-12T08:56:05.012Z,1100
2018-10-12T08:57:14.713Z,1135
2018-10-12T08:58:24.708Z,1150
2018-10-12T08:59:34.165Z,1135
2018-10-12T09:00:44.127Z,1155
2018-10-12T09:01:53.896Z,1090
2018-10-12T09:03:04.438Z,1115
2018-10-12T09:04:14.176Z,1200
2018-10-12T09:05:24.145Z,1205
2018-10-12T09:06:34.348Z,1235
2018-10-12T09:07:44.058Z,1240
2018-10-12T09:08:54.024Z,1220
2018-10-12T09:10:04.071Z,1240
2018-10-12T09:11:14.036Z,1265
2018-10-12T09:12:24.014Z,1275
2018-10-12T09:13:33.723Z,1305
2018-10-12T09:14:43.413Z,1290
2018-10-12T09:15:53.401Z,1300
2018-10-12T09:17:03.362Z,1330
2018-10-12T09:18:13.075Z,1480
2018-10-12T09:19:23.114Z,1390
2018-10-12T09:20:34.388Z,1325
2018-10-12T09:21:44.607Z,1410
2018-10-12T09:22:54.367Z,1395
2018-10-12T09:24:04.337Z,1415
2018-10-12T09:25:14.333Z,1485
2018-10-12T09:26:24.062Z,1440
2018-10-12T09:27:34.034Z,1510
2018-10-12T09:28:43.763Z,1520
2018-10-12T09:29:53.475Z,1425
2018-10-12T09:31:03.435Z,1530
2018-10-12T09:32:13.400Z,1490
2018-10-12T09:33:23.120Z,1580
2018-10-12T09:34:33.092Z,1515
2018-10-12T09:35:42.560Z,1495
2018-10-12T09:36:53.283Z,1565
2018-10-12T09:38:03.007Z,1625
2018-10-12T09:39:12.485Z,1630
2018-10-12T09:40:22.484Z,1595
2018-10-12T09:41:31.663Z,1545
2018-10-12T09:42:41.366Z,1585
2018-10-12T09:43:50.811Z,1700
2018-10-12T09:45:00.906Z,1645
2018-10-12T09:46:10.882Z,1675
2018-10-12T09:47:20.607Z,1730
2018-10-12T09:48:30.579Z,1640
2018-10-12T09:49:40.575Z,1610
2018-10-12T09:50:50.982Z,1625
2018-10-12T09:52:00.977Z,1585
2018-10-12T09:53:10.711Z,1635
2018-10-12T09:54:20.788Z,1735
2018-10-12T09:55:30.520Z,1615
2018-10-12T09:56:40.276Z,1615
2018-10-12T09:57:50.209Z,1680
2018-10-12T09:59:00.232Z,1665
2018-10-12T10:00:10.307Z,1705
2018-10-12T10:01:20.271Z,1730
2018-10-12T10:02:30.349Z,1775
2018-10-12T10:03:40.117Z,1785
2018-10-12T10:04:49.841Z,1800
2018-10-12T10:05:59.818Z,1730
2018-10-12T10:07:09.792Z,1850
2018-10-12T10:08:21.056Z,1840
2018-10-12T10:09:30.818Z,1805
2018-10-12T10:10:40.537Z,2075
2018-10-12T10:11:50.537Z,2095
2018-10-12T10:13:00.262Z,1805
2018-10-12T10:14:10.266Z,1935
2018-10-12T10:15:20.351Z,1965
2018-10-12T10:16:30.070Z,1910
2018-10-12T10:17:40.056Z,1960
2018-10-12T10:18:49.769Z,1925
2018-10-12T10:19:59.469Z,1825
2018-10-12T10:21:09.186Z,1870
2018-10-12T10:22:18.965Z,1985
2018-10-12T10:23:28.715Z,2060
2018-10-12T10:24:38.701Z,2060
2018-10-12T10:25:48.724Z,2010
2018-10-12T10:26:58.684Z,2005
2018-10-12T10:28:08.637Z,2000
2018-10-12T10:29:19.113Z,2050
2018-10-12T10:30:29.161Z,2185
2018-10-12T10:31:38.891Z,2150
2018-10-12T10:32:49.173Z,2120
2018-10-12T10:33:59.194Z,2030
2018-10-12T10:35:09.374Z,2045
2018-10-12T10:36:19.364Z,2325
2018-10-12T10:37:29.086Z,2465
2018-10-12T10:38:38.839Z,2160
2018-10-12T10:39:48.818Z,2060
2018-10-12T10:40:58.815Z,2120
2018-10-12T10:42:08.573Z,2200
2018-10-12T10:43:18.557Z,2280
2018-10-12T10:44:27.743Z,2255
2018-10-12T10:45:37.722Z,2135
2018-10-12T10:46:47.686Z,2095
2018-10-12T10:47:57.665Z,2095
2018-10-12T10:49:07.645Z,2290
2018-10-12T10:50:17.689Z,2270
2018-10-12T10:51:27.654Z,2240
2018-10-12T10:52:37.612Z,2215
2018-10-12T10:53:47.458Z,2215
2018-10-12T10:54:57.170Z,2260
2018-10-12T10:56:07.185Z,2280
2018-10-12T10:57:17.186Z,2320
2018-10-12T10:58:26.901Z,2385
2018-10-12T10:59:36.907Z,2355
2018-10-12T11:00:47.032Z,2340
2018-10-12T11:01:57.005Z,2420
2018-10-12T11:03:06.982Z,2440
2018-10-12T11:04:16.954Z,2285
2018-10-12T11:05:26.936Z,2285
2018-10-12T11:06:37.016Z,2325
2018-10-12T11:07:46.219Z,2265
2018-10-12T11:08:55.929Z,2245
2018-10-12T11:10:05.911Z,2360
2018-10-12T11:11:15.874Z,2505
2018-10-12T11:12:26.414Z,2400
2018-10-12T11:13:36.491Z,2460
2018-10-12T11:14:46.534Z,2410
2018-10-12T11:15:56.252Z,2320
2018-10-12T11:17:06.033Z,2440
2018-10-12T11:18:15.755Z,2480
2018-10-12T11:19:25.835Z,2475
2018-10-12T11:20:35.831Z,2500
2018-10-12T11:21:45.803Z,2585
2018-10-12T11:22:55.784Z,2640
2018-10-12T11:24:05.773Z,2500
2018-10-12T11:25:15.515Z,2425
2018-10-12T11:26:26.025Z,2475
2018-10-12T11:27:35.776Z,2475
2018-10-12T11:28:45.746Z,2585
2018-10-12T11:29:55.706Z,2570
2018-10-12T11:31:05.691Z,2510
2018-10-12T11:32:15.389Z,2380
2018-10-12T11:33:25.108Z,2300
2018-10-12T11:34:35.071Z,2330
2018-10-12T11:35:45.091Z,2470
2018-10-12T11:36:54.809Z,2520
2018-10-12T11:38:04.778Z,2520
2018-10-12T11:39:14.739Z,2500
2018-10-12T11:40:24.703Z,2505
2018-10-12T11:41:34.684Z,2555
2018-10-12T11:42:44.378Z,2480
2018-10-12T11:43:54.357Z,2490
2018-10-12T11:45:04.920Z,2525
2018-10-12T11:46:14.727Z,2515
2018-10-12T11:47:24.441Z,2540
2018-10-12T11:48:34.166Z,2555
2018-10-12T11:49:43.893Z,2590
2018-10-12T11:50:53.623Z,2510
2018-10-12T11:52:03.421Z,2525
2018-10-12T11:53:13.432Z,2535
2018-10-12T11:54:22.881Z,2540
2018-10-12T11:55:32.845Z,2510
2018-10-12T11:56:42.819Z,2520
2018-10-12T11:57:52.783Z,2500
2018-10-12T11:59:02.493Z,2520
2018-10-12T12:00:12.461Z,2590
2018-10-12T12:01:22.442Z,2625
2018-10-12T12:02:32.358Z,2530
2018-10-12T12:03:41.849Z,2445
2018-10-12T12:04:51.903Z,2415
2018-10-12T12:06:02.318Z,2460
2018-10-12T12:07:12.406Z,2535
2018-10-12T12:08:22.509Z,2535
2018-10-12T12:09:32.229Z,2490
2018-10-12T12:10:41.933Z,2495
2018-10-12T12:11:51.911Z,2470
2018-10-12T12:13:01.640Z,2440
2018-10-12T12:14:12.081Z,2520
2018-10-12T12:15:22.080Z,2580
2018-10-12T12:16:32.052Z,2520
2018-10-12T12:17:42.081Z,2465
2018-10-12T12:18:51.817Z,2535
2018-10-12T12:20:01.541Z,2550
2018-10-12T12:21:11.253Z,2440
2018-10-12T12:22:20.957Z,2385
2018-10-12T12:23:30.679Z,2435
2018-10-12T12:24:40.407Z,2500
2018-10-12T12:25:50.133Z,2470
2018-10-12T12:27:00.107Z,2495
2018-10-12T12:28:09.553Z,2560
2018-10-12T12:29:19.262Z,2555
2018-10-12T12:30:29.237Z,2545
2018-10-12T12:31:39.208Z,2515
2018-10-12T12:32:48.937Z,2425
2018-10-12T12:33:58.387Z,2510
2018-10-12T12:35:09.480Z,2480
2018-10-12T12:36:21.104Z,2240
2018-10-12T12:37:31.095Z,2260
2018-10-12T12:38:41.074Z,2485
2018-10-12T12:39:50.544Z,2465
2018-10-12T12:41:00.513Z,2485
2018-10-12T12:42:10.266Z,2545
2018-10-12T12:43:20.280Z,2595
2018-10-12T12:44:30.310Z,2570
2018-10-12T12:45:40.313Z,2530
2018-10-12T12:46:50.282Z,2525
2018-10-12T12:48:01.337Z,2570
2018-10-12T12:49:14.464Z,2555
2018-10-12T12:50:24.351Z,2510
2018-10-12T12:51:34.325Z,2535
2018-10-12T12:52:44.301Z,2500
2018-10-12T12:53:54.728Z,2495
2018-10-12T12:55:04.720Z,2500
2018-10-12T12:56:14.699Z,2485
2018-10-12T12:57:24.679Z,2490
2018-10-12T12:58:34.664Z,2470
2018-10-12T12:59:44.636Z,2445
2018-10-12T13:00:55.422Z,2400
2018-10-12T13:02:05.135Z,2330
2018-10-12T13:03:15.117Z,2340
2018-10-12T13:04:24.309Z,2330
2018-10-12T13:05:34.068Z,2375
2018-10-12T13:06:44.437Z,2415
2018-10-12T13:07:54.400Z,2365
2018-10-12T13:09:04.372Z,2350
2018-10-12T13:10:14.347Z,2405
2018-10-12T13:11:24.077Z,2355
2018-10-12T13:12:34.049Z,2345
2018-10-12T13:13:44.060Z,2360
2018-10-12T13:14:53.835Z,2350
2018-10-12T13:16:03.819Z,2360
2018-10-12T13:17:13.528Z,2405
2018-10-12T13:18:23.237Z,2410
2018-10-12T13:19:32.947Z,2370
2018-10-12T13:20:42.909Z,2330
2018-10-12T13:21:52.886Z,2315
2018-10-12T13:23:02.859Z,2325
2018-10-12T13:24:12.821Z,2265
2018-10-12T13:25:22.791Z,2205
2018-10-12T13:26:33.160Z,2225
2018-10-12T13:27:43.123Z,2225
2018-10-12T13:28:53.119Z,2230
2018-10-12T13:30:02.818Z,2230
2018-10-12T13:31:12.770Z,2235
2018-10-12T13:32:22.491Z,2230
2018-10-12T13:33:32.234Z,2200
2018-10-12T13:34:42.198Z,2235
2018-10-12T13:35:52.198Z,2265
2018-10-12T13:37:01.909Z,2265
2018-10-12T13:38:11.895Z,2270
2018-10-12T13:39:21.585Z,2250
2018-10-12T13:40:31.324Z,2295
2018-10-12T13:41:41.305Z,2290
2018-10-12T13:42:51.272Z,2100
2018-10-12T13:44:01.004Z,1980
2018-10-12T13:45:10.731Z,2095
2018-10-12T13:46:20.692Z,2200
2018-10-12T13:47:30.408Z,2205
2018-10-12T13:48:40.385Z,2190
2018-10-12T13:49:50.354Z,2150
2018-10-12T13:51:00.057Z,2080
2018-10-12T13:52:10.032Z,1965
2018-10-12T13:53:20.013Z,1930
2018-10-12T13:54:30.357Z,1995
2018-10-12T13:55:40.362Z,2035
2018-10-12T13:56:50.081Z,2060
2018-10-12T13:58:00.039Z,2065
2018-10-12T13:59:09.748Z,2050
2018-10-12T14:00:19.663Z,2085
2018-10-12T14:01:29.438Z,2115
2018-10-12T14:02:39.412Z,2030
2018-10-12T14:03:49.388Z,1960
2018-10-12T14:04:59.361Z,1900
2018-10-12T14:06:09.512Z,1960
2018-10-12T14:07:19.486Z,1985
2018-10-12T14:08:29.877Z,1945
2018-10-12T14:09:39.841Z,1890
2018-10-12T14:10:49.564Z,1825
2018-10-12T14:11:59.560Z,1830
2018-10-12T14:13:09.541Z,1955
2018-10-12T14:14:19.256Z,1950
2018-10-12T14:15:29.005Z,1775
2018-10-12T14:16:38.975Z,1725
2018-10-12T14:17:48.987Z,1725
2018-10-12T14:19:00.479Z,1750
2018-10-12T14:20:11.110Z,1790
2018-10-12T14:21:20.842Z,1805
2018-10-12T14:22:30.554Z,1810
2018-10-12T14:23:40.528Z,1790
2018-10-12T14:24:50.483Z,1770
2018-10-12T14:26:00.193Z,1770
2018-10-12T14:27:10.169Z,1770
2018-10-12T14:28:19.882Z,1765
2018-10-12T14:29:29.852Z,1735
2018-10-12T14:30:39.566Z,1705
2018-10-12T14:31:49.964Z,1670
2018-10-12T14:32:59.929Z,1635
2018-10-12T14:34:09.913Z,1640
2018-10-12T14:35:19.614Z,1570
2018-10-12T14:36:29.353Z,1600
2018-10-12T14:37:39.311Z,1635
2018-10-12T14:38:49.036Z,1540
2018-10-12T14:39:58.990Z,1525
2018-10-12T14:41:08.704Z,1475
2018-10-12T14:42:18.667Z,1470
2018-10-12T14:43:28.639Z,1490
2018-10-12T14:44:38.610Z,1470
2018-10-12T14:45:48.339Z,1465
2018-10-12T14:46:58.346Z,1490
2018-10-12T14:48:08.339Z,1470
2018-10-12T14:49:18.316Z,1430
2018-10-12T14:50:28.295Z,1410
2018-10-12T14:51:38.504Z,1330
2018-10-12T14:52:48.243Z,1305
2018-10-12T14:53:58.218Z,1355
2018-10-12T14:55:07.926Z,1345
2018-10-12T14:56:17.894Z,1330
2018-10-12T14:57:27.863Z,1300
2018-10-12T14:58:38.046Z,1245
2018-10-12T14:59:48.019Z,1200
2018-10-12T15:00:57.776Z,1230
2018-10-12T15:02:07.229Z,1230
2018-10-12T15:03:17.212Z,1170
2018-10-12T15:04:26.664Z,1150
2018-10-12T15:05:36.687Z,1160
2018-10-12T15:06:46.729Z,1155
2018-10-12T15:07:56.711Z,1115
2018-10-12T15:09:06.675Z,1075
2018-10-12T15:10:16.649Z,1090
2018-10-12T15:11:26.623Z,1055
2018-10-12T15:12:36.328Z,1050
2018-10-12T15:13:46.296Z,1025
2018-10-12T15:14:56.268Z,980
2018-10-12T15:16:06.232Z,950
2018-10-12T15:17:16.207Z,935
2018-10-12T15:18:26.158Z,905
2018-10-12T15:19:35.607Z,885
2018-10-12T15:20:45.686Z,855
2018-10-12T15:21:55.765Z,790
2018-10-12T15:23:05.729Z,790
2018-10-12T15:24:15.687Z,785
2018-10-12T15:25:25.542Z,755
2018-10-12T15:26:35.523Z,710
2018-10-12T15:27:45.267Z,690
2018-10-12T15:28:54.958Z,680
2018-10-12T15:30:04.695Z,715
2018-10-12T15:31:14.390Z,710
2018-10-12T15:32:24.531Z,645
2018-10-12T15:33:34.249Z,600
2018-10-12T15:34:43.944Z,575
2018-10-12T15:35:53.953Z,555
2018-10-12T15:37:03.978Z,525
2018-10-12T15:38:13.418Z,505
2018-10-12T15:39:23.412Z,475
2018-10-12T15:40:33.657Z,455
2018-10-12T15:41:43.630Z,430
2018-10-12T15:42:53.880Z,390
2018-10-12T15:44:03.864Z,360
2018-10-12T15:45:13.844Z,335
2018-10-12T15:46:23.540Z,290
2018-10-12T15:47:33.512Z,250
2018-10-12T15:48:43.213Z,215
2018-10-12T15:49:53.176Z,195
2018-10-12T15:51:03.119Z,200
2018-10-12T15:52:12.851Z,205
2018-10-12T15:53:22.818Z,210
2018-10-12T15:54:32.807Z,210
2018-10-12T15:55:42.778Z,210
2018-10-12T15:56:52.854Z,195
2018-10-12T15:58:02.577Z,175
2018-10-12T15:59:12.559Z,150
2018-10-12T16:00:22.533Z,95
2018-10-12T16:01:31.972Z,70
2018-10-12T16:02:41.688Z,65
2018-10-12T16:03:51.395Z,60
2018-10-12T16:05:01.347Z,60
2018-10-12T16:06:11.563Z,55
2018-10-12T16:07:21.336Z,50
2018-10-12T16:08:30.784Z,45
2018-10-12T16:09:40.486Z,40
2018-10-12T16:10:50.201Z,35
2018-10-12T16:11:59.904Z,35
2018-10-12T16:13:09.857Z,30