createdAt,value
2019-02-21T00:00:24.837Z,75.42
2019-02-21T00:02:54.672Z,75.43
2019-02-21T00:05:24.414Z,75.42
2019-02-21T00:07:54.215Z,75.11
2019-02-21T00:10:25.571Z,75.06
2019-02-21T00:12:55.403Z,75.69
2019-02-21T00:15:26.319Z,75.68
2019-02-21T00:17:56.100Z,75.06
2019-02-21T00:20:25.926Z,74.34
2019-02-21T00:22:55.725Z,74.30
2019-02-21T00:25:25.527Z,75.98
2019-02-21T00:27:55.320Z,75.08
2019-02-21T00:30:34.833Z,76.05
2019-02-21T00:32:56.864Z,75.71
2019-02-21T00:35:26.687Z,75.83
2019-02-21T00:37:56.502Z,75.77
2019-02-21T00:40:26.417Z,75.47
2019-02-21T00:42:56.221Z,75.46
2019-02-21T00:45:26.023Z,74.56
2019-02-21T00:47:55.816Z,73.95
2019-02-21T00:50:25.764Z,74.95
2019-02-21T00:52:55.569Z,75.63
2019-02-21T00:55:27.787Z,75.86
2019-02-21T00:57:56.936Z,76.33
2019-02-21T01:00:26.730Z,76.44
2019-02-21T01:02:56.564Z,76.94
2019-02-21T01:05:26.385Z,77.55
2019-02-21T01:07:56.238Z,77.32
2019-02-21T01:10:26.058Z,77.55
2019-02-21T01:12:55.833Z,77.12
2019-02-21T01:15:26.098Z,77.04
2019-02-21T01:17:55.907Z,77.08
2019-02-21T01:20:25.728Z,76.74
2019-02-21T01:22:55.603Z,76.89
2019-02-21T01:25:25.384Z,77.23
2019-02-21T01:27:55.192Z,77.91
2019-02-21T01:30:25.087Z,77.68
2019-02-21T01:32:54.886Z,77.26
2019-02-21T01:35:24.796Z,77.13
2019-02-21T01:37:54.670Z,77.04
2019-02-21T01:40:24.456Z,77.32
2019-02-21T01:42:57.301Z,77.39
2019-02-21T01:45:27.177Z,76.91
2019-02-21T01:47:56.981Z,77.23
2019-02-21T01:50:26.826Z,77.67
2019-02-21T01:52:56.734Z,78.14
2019-02-21T01:55:26.952Z,78.21
2019-02-21T01:57:56.798Z,77.69
2019-02-21T02:00:26.524Z,77.96
2019-02-21T02:02:56.354Z,78.07
2019-02-21T02:05:26.077Z,78.27
2019-02-21T02:07:55.877Z,78.27
2019-02-21T02:10:25.706Z,77.73
2019-02-21T02:12:55.527Z,78.16
2019-02-21T02:15:25.425Z,77.78
2019-02-21T02:17:55.217Z,77.34
2019-02-21T02:20:27.868Z,77.29
2019-02-21T02:22:57.705Z,77.02
2019-02-21T02:25:27.445Z,77.45
2019-02-21T02:27:57.273Z,77.91
2019-02-21T02:30:27.088Z,77.86
2019-02-21T02:32:56.886Z,77.70
2019-02-21T02:35:26.659Z,78.08
2019-02-21T02:37:56.486Z,77.94
2019-02-21T02:40:26.323Z,78.04
2019-02-21T02:42:56.163Z,78.40
2019-02-21T02:45:25.893Z,78.15
2019-02-21T02:47:55.655Z,77.92
2019-02-21T02:50:25.636Z,77.93
2019-02-21T02:52:55.463Z,78.18
2019-02-21T02:55:25.276Z,78.44
2019-02-21T02:57:55.549Z,78.18
2019-02-21T03:00:25.383Z,78.46
2019-02-21T03:02:55.251Z,78.48
2019-02-21T03:05:25.002Z,78.49
2019-02-21T03:07:54.819Z,78.42
2019-02-21T03:10:24.676Z,78.13
2019-02-21T03:12:54.451Z,77.44
2019-02-21T03:15:24.319Z,77.67
2019-02-21T03:17:54.207Z,78.11
2019-02-21T03:20:23.942Z,78.25
2019-02-21T03:22:53.717Z,78.59
2019-02-21T03:25:24.089Z,78.71
2019-02-21T03:27:53.889Z,79.06
2019-02-21T03:30:23.697Z,79.05
2019-02-21T03:32:53.515Z,79.07
2019-02-21T03:35:23.530Z,78.90
2019-02-21T03:37:53.459Z,78.05
2019-02-21T03:40:23.286Z,78.22
2019-02-21T03:42:53.148Z,78.50
2019-02-21T03:45:23.067Z,78.63
2019-02-21T03:47:52.902Z,78.46
2019-02-21T03:50:22.722Z,78.56
2019-02-21T03:52:52.571Z,78.93
2019-02-21T03:55:22.397Z,78.94
2019-02-21T03:57:52.163Z,78.52
2019-02-21T04:00:21.985Z,78.47
2019-02-21T04:02:51.788Z,77.80
2019-02-21T04:05:21.711Z,77.74
2019-02-21T04:07:51.494Z,77.15
2019-02-21T04:10:21.300Z,77.03
2019-02-21T04:12:51.190Z,77.71
2019-02-21T04:15:21.160Z,77.97
2019-02-21T04:17:51.058Z,77.24
2019-02-21T04:20:20.882Z,77.84
2019-02-21T04:22:50.690Z,77.84
2019-02-21T04:25:20.501Z,77.78
2019-02-21T04:27:50.300Z,77.79
2019-02-21T04:30:20.179Z,77.63
2019-02-21T04:32:49.986Z,78.01
2019-02-21T04:35:19.798Z,77.81
2019-02-21T04:37:49.687Z,77.47
2019-02-21T04:40:19.515Z,77.95
2019-02-21T04:42:49.706Z,78.09
2019-02-21T04:45:19.501Z,77.98
2019-02-21T04:47:49.296Z,77.82
2019-02-21T04:50:19.092Z,77.46
2019-02-21T04:52:48.924Z,77.88
2019-02-21T04:55:18.661Z,77.88
2019-02-21T04:57:48.381Z,77.58
2019-02-21T05:00:18.266Z,77.50
2019-02-21T05:02:48.063Z,77.33
2019-02-21T05:05:17.912Z,77.23
2019-02-21T05:07:47.778Z,77.53
2019-02-21T05:10:17.554Z,77.10
2019-02-21T05:12:47.516Z,76.78
2019-02-21T05:15:17.402Z,76.72
2019-02-21T05:17:47.212Z,77.18
2019-02-21T05:20:17.066Z,77.69
2019-02-21T05:22:46.898Z,77.78
2019-02-21T05:25:16.686Z,77.39
2019-02-21T05:27:47.835Z,77.41
2019-02-21T05:30:19.230Z,77.28
2019-02-21T05:33:06.939Z,77.20
2019-02-21T05:35:38.266Z,77.43
2019-02-21T05:38:18.521Z,77.50
2019-02-21T05:40:49.919Z,77.22
2019-02-21T05:43:24.355Z,77.20
2019-02-21T05:45:55.751Z,77.73
2019-02-21T05:48:33.071Z,77.50
2019-02-21T05:51:10.730Z,77.58
2019-02-21T05:53:45.021Z,77.56
2019-02-21T05:56:19.198Z,77.88
2019-02-21T05:59:05.709Z,78.25
2019-02-21T06:01:42.767Z,78.24
2019-02-21T06:04:32.285Z,78.40
2019-02-21T06:07:12.339Z,78.24
2019-02-21T06:09:43.808Z,78.14
2019-02-21T06:12:32.800Z,77.65
2019-02-21T06:15:02.567Z,80.52
2019-02-21T06:17:36.515Z,76.09
2019-02-21T06:20:08.586Z,73.74
2019-02-21T06:22:39.959Z,71.85
2019-02-21T06:25:11.365Z,71.66
2019-02-21T06:27:42.731Z,72.14
2019-02-21T06:30:16.858Z,71.24
2019-02-21T06:32:46.597Z,69.89
2019-02-21T06:35:16.372Z,69.42
2019-02-21T06:37:46.185Z,69.29
2019-02-21T06:40:16.006Z,69.40
2019-02-21T06:42:45.815Z,70.30
2019-02-21T06:45:18.015Z,71.09
2019-02-21T06:47:47.193Z,71.84
2019-02-21T06:50:26.366Z,72.67
2019-02-21T06:52:48.553Z,72.97
2019-02-21T06:55:20.542Z,73.35
2019-02-21T06:57:49.784Z,73.42
2019-02-21T07:00:19.625Z,73.50
2019-02-21T07:02:49.969Z,73.71
2019-02-21T07:05:19.779Z,73.84
2019-02-21T07:07:49.942Z,74.11
2019-02-21T07:10:19.802Z,74.01
2019-02-21T07:12:49.538Z,73.98
2019-02-21T07:15:19.405Z,74.04
2019-02-21T07:17:49.845Z,73.80
2019-02-21T07:20:19.750Z,74.62
2019-02-21T07:22:49.578Z,72.63
2019-02-21T07:25:20.925Z,73.06
2019-02-21T07:27:50.768Z,72.89
2019-02-21T07:30:23.068Z,70.76
2019-02-21T07:32:52.106Z,72.04
2019-02-21T07:35:22.941Z,71.86
2019-02-21T07:37:52.747Z,71.35
2019-02-21T07:40:22.547Z,71.56
2019-02-21T07:42:52.366Z,72.94
2019-02-21T07:45:22.125Z,69.49
2019-02-21T07:47:51.953Z,67.07
2019-02-21T07:50:23.205Z,67.56
2019-02-21T07:53:01.953Z,67.04
2019-02-21T07:55:24.646Z,66.97
2019-02-21T07:57:54.512Z,65.62
2019-02-21T08:00:24.297Z,64.65
2019-02-21T08:02:54.160Z,64.89
2019-02-21T08:05:23.968Z,65.07
2019-02-21T08:07:53.779Z,63.06
2019-02-21T08:10:33.121Z,63.13
2019-02-21T08:12:55.165Z,63.27
2019-02-21T08:15:27.563Z,62.50
2019-02-21T08:17:56.445Z,62.13
2019-02-21T08:20:33.971Z,61.56
2019-02-21T08:22:57.840Z,61.02
2019-02-21T08:25:27.731Z,61.37
2019-02-21T08:27:57.528Z,60.99
2019-02-21T08:30:29.206Z,60.52
2019-02-21T08:33:00.521Z,59.84
2019-02-21T08:35:31.192Z,56.96
2019-02-21T08:38:01.072Z,55.96
2019-02-21T08:40:30.898Z,56.52
2019-02-21T08:43:00.801Z,55.85
2019-02-21T08:45:30.617Z,54.63
2019-02-21T08:48:00.469Z,54.68
2019-02-21T08:50:30.298Z,55.29
2019-02-21T08:53:01.100Z,55.57
2019-02-21T08:55:31.140Z,54.08
2019-02-21T08:58:01.081Z,52.87
2019-02-21T09:00:31.682Z,51.96
2019-02-21T09:03:01.836Z,51.85
2019-02-21T09:05:31.748Z,51.66
2019-02-21T09:08:01.467Z,51.11
2019-02-21T09:10:31.300Z,51.40
2019-02-21T09:13:01.163Z,51.13
2019-02-21T09:15:30.908Z,51.06
2019-02-21T09:18:00.791Z,51.16
2019-02-21T09:20:30.645Z,50.90
2019-02-21T09:23:00.353Z,50.13
2019-02-21T09:25:30.218Z,50.23
2019-02-21T09:28:01.121Z,52.83
2019-02-21T09:30:30.932Z,50.82
2019-02-21T09:33:00.748Z,49.36
2019-02-21T09:35:30.504Z,49.12
2019-02-21T09:38:00.271Z,48.71
2019-02-21T09:40:30.131Z,49.20
2019-02-21T09:42:59.926Z,49.92
2019-02-21T09:45:29.867Z,49.50
2019-02-21T09:47:59.714Z,49.66
2019-02-21T09:50:29.595Z,49.75
2019-02-21T09:52:59.444Z,50.92
2019-02-21T09:55:29.789Z,51.18
2019-02-21T09:57:59.752Z,50.53
2019-02-21T10:00:29.561Z,50.75
2019-02-21T10:02:59.366Z,50.33
2019-02-21T10:05:29.086Z,49.83
2019-02-21T10:07:58.965Z,49.62
2019-02-21T10:10:28.804Z,49.34
2019-02-21T10:12:58.564Z,49.35
2019-02-21T10:15:28.403Z,49.04
2019-02-21T10:17:58.159Z,49.87
2019-02-21T10:20:28.013Z,51.02
2019-02-21T10:22:57.848Z,50.58
2019-02-21T10:25:31.431Z,50.46
2019-02-21T10:28:01.311Z,50.41
2019-02-21T10:30:31.115Z,50.70
2019-02-21T10:33:00.946Z,50.49
2019-02-21T10:35:30.840Z,50.11
2019-02-21T10:38:00.657Z,50.27
2019-02-21T10:40:30.490Z,49.98
2019-02-21T10:43:00.438Z,49.85
2019-02-21T10:45:30.647Z,49.78
2019-02-21T10:48:00.531Z,50.03
2019-02-21T10:50:30.350Z,49.57
2019-02-21T10:53:03.222Z,49.80
2019-02-21T10:55:33.031Z,50.01
2019-02-21T10:58:02.794Z,50.01
2019-02-21T11:00:32.580Z,50.16
2019-02-21T11:03:02.404Z,50.26
2019-02-21T11:05:32.264Z,50.71
2019-02-21T11:08:02.246Z,50.19
2019-02-21T11:10:32.070Z,50.12
2019-02-21T11:13:01.948Z,50.16
2019-02-21T11:15:31.679Z,50.12
2019-02-21T11:18:01.559Z,49.64
2019-02-21T11:20:31.988Z,49.85
2019-02-21T11:23:01.804Z,49.46
2019-02-21T11:25:31.581Z,49.63
2019-02-21T11:28:01.393Z,50.10
2019-02-21T11:30:31.189Z,49.42
2019-02-21T11:33:01.068Z,49.85
2019-02-21T11:35:30.881Z,50.36
2019-02-21T11:38:00.649Z,50.07
2019-02-21T11:40:30.493Z,49.73
2019-02-21T11:43:02.415Z,50.44
2019-02-21T11:45:32.726Z,50.13
2019-02-21T11:48:02.618Z,50.24
2019-02-21T11:50:32.414Z,50.04
2019-02-21T11:53:02.247Z,50.16
2019-02-21T11:55:32.103Z,49.40
2019-02-21T11:58:01.954Z,49.03
2019-02-21T12:00:31.869Z,48.93
2019-02-21T12:03:01.745Z,48.80
2019-02-21T12:05:32.194Z,48.83
2019-02-21T12:08:02.191Z,49.11
2019-02-21T12:10:32.016Z,49.18
2019-02-21T12:13:01.863Z,48.97
2019-02-21T12:15:31.627Z,50.84
2019-02-21T12:18:01.368Z,48.78
2019-02-21T12:20:31.263Z,48.40
2019-02-21T12:23:01.119Z,48.92
2019-02-21T12:25:31.028Z,49.32
2019-02-21T12:28:00.759Z,49.50
2019-02-21T12:30:33.442Z,48.82
2019-02-21T12:33:03.457Z,48.97
2019-02-21T12:35:33.321Z,49.16
2019-02-21T12:38:03.086Z,49.31
2019-02-21T12:40:32.958Z,49.27
2019-02-21T12:43:02.777Z,49.22
2019-02-21T12:45:32.567Z,49.36
2019-02-21T12:48:02.467Z,49.15
2019-02-21T12:50:43.667Z,48.80
2019-02-21T12:53:03.812Z,48.00
2019-02-21T12:55:33.682Z,47.20
2019-02-21T12:58:03.503Z,47.24
2019-02-21T13:00:33.383Z,47.24
2019-02-21T13:03:03.230Z,47.63
2019-02-21T13:05:40.500Z,47.67
2019-02-21T13:08:04.633Z,48.25
2019-02-21T13:10:35.076Z,47.71
2019-02-21T13:13:05.089Z,47.60
2019-02-21T13:15:34.893Z,47.55
2019-02-21T13:18:15.073Z,47.53
2019-02-21T13:20:36.328Z,47.54
2019-02-21T13:23:06.184Z,47.79
2019-02-21T13:25:36.004Z,47.93
2019-02-21T13:28:05.801Z,47.83
2019-02-21T13:30:35.627Z,47.23
2019-02-21T13:33:05.362Z,46.74
2019-02-21T13:35:35.241Z,46.80
2019-02-21T13:38:05.079Z,46.06
2019-02-21T13:40:34.898Z,46.66
2019-02-21T13:43:04.759Z,46.19
2019-02-21T13:45:34.560Z,46.56
2019-02-21T13:48:04.399Z,46.88
2019-02-21T13:50:34.353Z,47.73
2019-02-21T13:53:04.160Z,48.13
2019-02-21T13:55:33.932Z,46.50
2019-02-21T13:58:03.821Z,45.86
2019-02-21T14:00:36.605Z,46.52
2019-02-21T14:03:06.411Z,47.06
2019-02-21T14:05:36.293Z,46.81
2019-02-21T14:08:06.061Z,45.65
2019-02-21T14:10:35.864Z,44.64
2019-02-21T14:13:05.865Z,44.87
2019-02-21T14:15:35.652Z,44.24
2019-02-21T14:18:05.530Z,44.77
2019-02-21T14:20:44.933Z,44.76
2019-02-21T14:23:06.844Z,44.04
2019-02-21T14:25:40.864Z,44.54
2019-02-21T14:28:08.139Z,45.06
2019-02-21T14:30:37.911Z,43.56
2019-02-21T14:33:07.797Z,43.39
2019-02-21T14:35:37.627Z,43.86
2019-02-21T14:38:07.383Z,44.08
2019-02-21T14:40:37.268Z,44.35
2019-02-21T14:43:07.080Z,44.72
2019-02-21T14:45:36.861Z,44.30
2019-02-21T14:48:06.811Z,43.69
2019-02-21T14:50:36.643Z,44.02
2019-02-21T14:53:06.459Z,44.15
2019-02-21T14:55:36.306Z,44.08
2019-02-21T14:58:06.182Z,44.82
2019-02-21T15:00:36.067Z,45.12
2019-02-21T15:03:06.003Z,44.96
2019-02-21T15:05:35.842Z,45.71
2019-02-21T15:08:05.714Z,46.33
2019-02-21T15:10:35.542Z,46.95
2019-02-21T15:13:05.374Z,47.15
2019-02-21T15:15:35.162Z,47.02
2019-02-21T15:18:08.310Z,46.71
2019-02-21T15:20:37.298Z,46.91
2019-02-21T15:23:07.395Z,46.80
2019-02-21T15:25:37.236Z,46.95
2019-02-21T15:28:07.080Z,47.09
2019-02-21T15:30:36.903Z,47.22
2019-02-21T15:33:06.726Z,47.40
2019-02-21T15:35:36.567Z,47.42
2019-02-21T15:38:06.427Z,47.36
2019-02-21T15:40:36.277Z,47.36
2019-02-21T15:43:06.091Z,47.28
2019-02-21T15:45:36.036Z,47.88
2019-02-21T15:48:05.914Z,47.62
2019-02-21T15:50:35.791Z,47.52
2019-02-21T15:53:05.698Z,47.58
2019-02-21T15:55:35.543Z,47.79
2019-02-21T15:58:05.405Z,47.89
2019-02-21T16:00:35.297Z,47.55
2019-02-21T16:03:05.146Z,47.81
2019-02-21T16:05:34.970Z,48.03
2019-02-21T16:08:04.883Z,48.03
2019-02-21T16:10:34.706Z,48.08
2019-02-21T16:13:05.317Z,48.24
2019-02-21T16:15:35.483Z,49.65
2019-02-21T16:18:05.327Z,50.89
2019-02-21T16:20:35.236Z,50.93
2019-02-21T16:23:05.072Z,51.22
2019-02-21T16:25:34.915Z,51.63
2019-02-21T16:28:04.805Z,51.95
2019-02-21T16:30:34.731Z,52.29
2019-02-21T16:33:04.583Z,52.63
2019-02-21T16:35:34.529Z,52.93
2019-02-21T16:38:04.467Z,53.21
2019-02-21T16:40:34.286Z,53.71
2019-02-21T16:43:04.222Z,54.23
2019-02-21T16:45:42.925Z,54.54
2019-02-21T16:48:05.565Z,55.16
2019-02-21T16:50:35.472Z,55.58
2019-02-21T16:53:05.321Z,55.77
2019-02-21T16:55:35.165Z,55.87
2019-02-21T16:58:05.064Z,56.23
2019-02-21T17:00:47.429Z,56.39
2019-02-21T17:03:06.618Z,56.56
2019-02-21T17:05:36.437Z,57.04
2019-02-21T17:08:06.476Z,57.45
2019-02-21T17:10:36.330Z,57.45
2019-02-21T17:13:06.217Z,57.33
2019-02-21T17:15:36.154Z,57.15
2019-02-21T17:18:06.009Z,57.46
2019-02-21T17:20:35.888Z,57.61
2019-02-21T17:23:05.845Z,57.77
2019-02-21T17:25:35.702Z,57.71
2019-02-21T17:28:05.552Z,58.11
2019-02-21T17:30:35.332Z,57.88
2019-02-21T17:33:05.395Z,57.84
2019-02-21T17:35:35.264Z,61.48
2019-02-21T17:38:05.180Z,57.17
2019-02-21T17:40:35.040Z,55.72
2019-02-21T17:43:04.878Z,56.06
2019-02-21T17:45:34.784Z,56.83
2019-02-21T17:48:04.719Z,57.22
2019-02-21T17:50:34.574Z,57.43
2019-02-21T17:53:04.482Z,57.19
2019-02-21T17:55:34.336Z,57.26
2019-02-21T17:58:04.138Z,57.30
2019-02-21T18:00:38.354Z,56.94
2019-02-21T18:03:08.342Z,56.46
2019-02-21T18:05:39.204Z,56.67
2019-02-21T18:08:09.044Z,57.24
2019-02-21T18:10:38.882Z,57.35
2019-02-21T18:13:08.740Z,57.57
2019-02-21T18:15:38.614Z,57.94
2019-02-21T18:18:08.448Z,58.06
2019-02-21T18:20:38.306Z,57.78
2019-02-21T18:23:08.166Z,58.23
2019-02-21T18:25:47.164Z,58.34
2019-02-21T18:28:16.998Z,58.00
2019-02-21T18:30:47.393Z,58.46
2019-02-21T18:33:17.211Z,57.75
2019-02-21T18:35:47.132Z,57.80
2019-02-21T18:38:16.988Z,57.94
2019-02-21T18:40:46.851Z,57.90
2019-02-21T18:43:17.420Z,53.23
2019-02-21T18:45:47.247Z,52.57
2019-02-21T18:48:17.101Z,53.97
2019-02-21T18:50:46.896Z,55.21
2019-02-21T18:53:16.791Z,55.54
2019-02-21T18:55:46.702Z,55.71
2019-02-21T18:58:16.536Z,55.94
2019-02-21T19:00:46.437Z,55.44
2019-02-21T19:03:16.321Z,55.18
2019-02-21T19:05:46.185Z,54.22
2019-02-21T19:08:16.096Z,54.71
2019-02-21T19:10:45.899Z,54.83
2019-02-21T19:13:15.690Z,54.79
2019-02-21T19:15:46.017Z,54.93
2019-02-21T19:18:15.868Z,55.11
2019-02-21T19:20:45.734Z,55.37
2019-02-21T19:23:15.576Z,55.63
2019-02-21T19:25:45.359Z,55.34
2019-02-21T19:28:15.864Z,55.48
2019-02-21T19:30:48.796Z,55.80
2019-02-21T19:33:18.578Z,55.80
2019-02-21T19:35:48.740Z,55.42
2019-02-21T19:38:18.696Z,55.72
2019-02-21T19:40:49.936Z,56.15
2019-02-21T19:43:19.875Z,56.45
2019-02-21T19:45:49.730Z,56.67
2019-02-21T19:48:19.568Z,56.74
2019-02-21T19:50:49.396Z,56.53
2019-02-21T19:53:19.253Z,56.70
2019-02-21T19:55:48.989Z,56.68
2019-02-21T19:58:19.215Z,57.16
2019-02-21T20:00:49.468Z,57.34
2019-02-21T20:03:19.392Z,57.45
2019-02-21T20:05:49.468Z,57.67
2019-02-21T20:08:21.596Z,58.04
2019-02-21T20:10:53.883Z,58.38
2019-02-21T20:13:24.517Z,58.75
2019-02-21T20:15:54.335Z,59.25
2019-02-21T20:18:24.175Z,59.57
2019-02-21T20:20:54.071Z,59.76
2019-02-21T20:23:23.933Z,59.56
2019-02-21T20:25:53.828Z,59.49
2019-02-21T20:28:23.679Z,59.60
2019-02-21T20:30:54.945Z,59.81
2019-02-21T20:33:24.769Z,60.29
2019-02-21T20:35:54.749Z,60.63
2019-02-21T20:38:32.089Z,60.98
2019-02-21T20:40:57.144Z,61.62
2019-02-21T20:43:28.185Z,61.88
2019-02-21T20:45:58.094Z,61.63
2019-02-21T20:48:30.503Z,61.61
2019-02-21T20:51:01.530Z,61.86
2019-02-21T20:53:31.234Z,61.87
2019-02-21T20:56:01.516Z,62.10
2019-02-21T20:58:31.332Z,62.81
2019-02-21T21:01:01.377Z,62.83
2019-02-21T21:03:31.207Z,62.88
2019-02-21T21:06:01.099Z,62.83
2019-02-21T21:08:30.915Z,62.36
2019-02-21T21:11:00.753Z,62.79
2019-02-21T21:13:30.580Z,63.10
2019-02-21T21:16:00.428Z,63.36
2019-02-21T21:18:30.155Z,63.36
2019-02-21T21:20:59.998Z,63.28
2019-02-21T21:23:29.879Z,63.56
2019-02-21T21:25:59.707Z,63.53
2019-02-21T21:28:29.549Z,63.63
2019-02-21T21:30:59.356Z,63.77
2019-02-21T21:33:29.244Z,63.97
2019-02-21T21:35:59.174Z,64.06
2019-02-21T21:38:29.090Z,63.78
2019-02-21T21:40:58.937Z,63.91
2019-02-21T21:43:28.768Z,63.98
2019-02-21T21:45:58.614Z,63.90
2019-02-21T21:48:28.493Z,63.66
2019-02-21T21:50:58.299Z,64.14
2019-02-21T21:53:28.156Z,64.35
2019-02-21T21:55:58.001Z,64.61
2019-02-21T21:58:27.879Z,64.79
2019-02-21T22:00:57.804Z,64.80
2019-02-21T22:03:27.650Z,64.78
2019-02-21T22:05:57.482Z,64.74
2019-02-21T22:08:27.257Z,65.06
2019-02-21T22:10:57.076Z,64.87
2019-02-21T22:13:26.895Z,64.80
2019-02-21T22:15:56.613Z,64.78
2019-02-21T22:18:26.412Z,65.06
2019-02-21T22:20:56.256Z,64.91
2019-02-21T22:23:26.072Z,64.52
2019-02-21T22:25:55.870Z,64.79
2019-02-21T22:28:26.401Z,65.07
2019-02-21T22:30:58.125Z,65.21
2019-02-21T22:33:28.067Z,64.78
2019-02-21T22:35:57.940Z,65.15
2019-02-21T22:38:27.733Z,65.27
2019-02-21T22:40:57.576Z,65.45
2019-02-21T22:43:27.385Z,65.71
2019-02-21T22:45:57.212Z,65.92
2019-02-21T22:48:27.127Z,66.48
2019-02-21T22:50:56.916Z,65.98
2019-02-21T22:53:26.725Z,65.27
2019-02-21T22:55:56.479Z,65.63
2019-02-21T22:58:26.281Z,66.12
2019-02-21T23:01:00.145Z,66.67
2019-02-21T23:03:42.106Z,67.10
2019-02-21T23:06:43.775Z,67.72
2019-02-21T23:09:15.167Z,68.02
2019-02-21T23:11:45.063Z,68.03
2019-02-21T23:14:14.917Z,68.37
2019-02-21T23:16:44.728Z,68.77
2019-02-21T23:19:14.544Z,68.92
2019-02-21T23:21:44.361Z,69.01
2019-02-21T23:24:14.146Z,69.11
2019-02-21T23:26:44.011Z,68.97
2019-02-21T23:29:13.831Z,68.93
2019-02-21T23:31:44.769Z,69.06
2019-02-21T23:34:16.204Z,69.19
2019-02-21T23:36:46.004Z,69.39
2019-02-21T23:39:15.814Z,69.38
2019-02-21T23:41:45.650Z,69.27
2019-02-21T23:44:15.450Z,69.34
2019-02-21T23:46:45.429Z,69.50
2019-02-21T23:49:15.297Z,69.49
2019-02-21T23:51:45.076Z,70.18
2019-02-21T23:54:14.874Z,70.54
2019-02-21T23:56:44.653Z,70.66
2019-02-21T23:59:14.489Z,70.54
