createdAt,value
2023-03-26T00:00:59.299Z,5.25
2023-03-26T00:03:59.430Z,5.25
2023-03-26T00:06:58.414Z,5.25
2023-03-26T00:09:58.886Z,5.187
2023-03-26T00:12:58.943Z,5.187
2023-03-26T00:15:58.796Z,5.312
2023-03-26T00:18:59.581Z,5.312
2023-03-26T00:21:57.731Z,5.25
2023-03-26T00:24:59.031Z,5.125
2023-03-26T00:27:58.720Z,5.125
2023-03-26T00:30:58.411Z,5.125
2023-03-26T00:33:59.135Z,5.125
2023-03-26T00:36:58.873Z,5.125
2023-03-26T00:40:00.713Z,5.125
2023-03-26T00:42:59.138Z,5.187
2023-03-26T00:45:58.466Z,5.062
2023-03-26T00:48:58.345Z,5.125
2023-03-26T00:51:58.468Z,5.187
2023-03-26T00:54:59.431Z,5.25
2023-03-26T00:57:59.244Z,5.437
2023-03-26T01:00:58.913Z,5.375
2023-03-26T01:04:15.356Z,5.375
2023-03-26T01:06:58.388Z,5.562
2023-03-26T01:09:58.903Z,5.562
2023-03-26T01:12:58.469Z,5.5
2023-03-26T01:15:59.003Z,5.5
2023-03-26T01:18:59.116Z,5.437
2023-03-26T01:21:59.687Z,5.375
2023-03-26T01:24:59.146Z,5.437
2023-03-26T01:27:59.449Z,5.312
2023-03-26T01:30:59.102Z,5.25
2023-03-26T01:33:57.870Z,5.25
2023-03-26T01:36:59.811Z,5.25
2023-03-26T01:39:57.403Z,5.187
2023-03-26T01:42:58.785Z,5.187
2023-03-26T01:45:58.440Z,5.187
2023-03-26T01:48:58.126Z,5.125
2023-03-26T01:51:58.555Z,5.062
2023-03-26T01:54:58.951Z,5.125
2023-03-26T01:57:58.921Z,5.125
2023-03-26T02:00:58.359Z,5.125
2023-03-26T02:04:00.127Z,5.062
2023-03-26T02:06:59.261Z,5.062
2023-03-26T02:09:58.110Z,5.062
2023-03-26T02:12:58.256Z,5.062
2023-03-26T02:15:59.129Z,5.0
2023-03-26T02:18:58.503Z,5.0
2023-03-26T02:21:58.908Z,4.875
2023-03-26T02:24:58.188Z,4.812
2023-03-26T02:27:58.513Z,4.875
2023-03-26T02:30:59.553Z,5.062
2023-03-26T02:33:57.354Z,5.0
2023-03-26T02:36:58.379Z,4.875
2023-03-26T02:39:58.229Z,4.937
2023-03-26T02:42:58.829Z,5.0
2023-03-26T02:45:58.239Z,5.0
2023-03-26T02:48:58.308Z,5.0
2023-03-26T02:51:59.678Z,4.937
2023-03-26T02:54:58.162Z,5.0
2023-03-26T02:57:59.203Z,5.062
2023-03-26T03:00:59.172Z,5.062
2023-03-26T03:03:57.613Z,5.125
2023-03-26T03:06:58.760Z,5.375
2023-03-26T03:10:00.381Z,5.25
2023-03-26T03:12:58.893Z,5.25
2023-03-26T03:15:59.417Z,5.312
2023-03-26T03:18:59.461Z,5.312
2023-03-26T03:21:58.570Z,5.312
2023-03-26T03:24:58.651Z,5.312
2023-03-26T03:27:57.374Z,5.312
2023-03-26T03:30:58.438Z,5.312
2023-03-26T03:33:59.217Z,5.375
2023-03-26T03:36:58.199Z,5.437
2023-03-26T03:39:57.929Z,5.25
2023-03-26T03:42:59.279Z,5.25
2023-03-26T03:45:59.160Z,5.25
2023-03-26T03:48:58.262Z,5.25
2023-03-26T03:51:59.573Z,5.25
2023-03-26T03:54:58.302Z,5.25
2023-03-26T03:57:58.659Z,4.5
2023-03-26T04:01:00.149Z,4.375
2023-03-26T04:03:59.267Z,4.5
2023-03-26T04:06:59.216Z,4.75
2023-03-26T04:09:59.143Z,4.875
2023-03-26T04:12:59.041Z,5.0
2023-03-26T04:15:59.388Z,5.125
2023-03-26T04:18:58.586Z,5.312
2023-03-26T04:21:58.923Z,5.437
2023-03-26T04:24:57.793Z,5.437
2023-03-26T04:27:58.580Z,5.5
2023-03-26T04:30:59.403Z,5.562
2023-03-26T04:33:58.940Z,5.625
2023-03-26T04:36:58.166Z,5.625
2023-03-26T04:39:58.295Z,5.687
2023-03-26T04:42:59.006Z,5.687
2023-03-26T04:45:58.709Z,5.687
2023-03-26T04:48:57.884Z,5.687
2023-03-26T04:51:59.622Z,5.75
2023-03-26T04:54:59.837Z,5.875
2023-03-26T04:57:58.434Z,5.875
2023-03-26T05:00:59.312Z,5.937
2023-03-26T05:03:59.811Z,6.0
2023-03-26T05:06:58.729Z,5.937
2023-03-26T05:09:58.222Z,6.0
2023-03-26T05:12:57.731Z,5.187
2023-03-26T05:15:59.358Z,4.875
2023-03-26T05:18:58.287Z,4.812
2023-03-26T05:21:59.041Z,4.812
2023-03-26T05:24:59.623Z,4.937
2023-03-26T05:27:58.618Z,4.937
2023-03-26T05:30:59.565Z,5.375
2023-03-26T05:33:58.636Z,5.812
2023-03-26T05:36:59.485Z,6.0
2023-03-26T05:39:58.273Z,6.0
2023-03-26T05:42:58.688Z,6.0
2023-03-26T05:45:59.697Z,6.0
2023-03-26T05:48:58.702Z,5.062
2023-03-26T05:52:00.024Z,5.062
2023-03-26T05:54:59.582Z,4.687
2023-03-26T05:57:58.058Z,4.562
2023-03-26T06:00:59.646Z,4.562
2023-03-26T06:03:57.970Z,4.5
2023-03-26T06:06:59.102Z,4.375
2023-03-26T06:09:59.338Z,4.312
2023-03-26T06:12:59.164Z,4.312
2023-03-26T06:15:58.462Z,4.375
2023-03-26T06:18:59.977Z,4.375
2023-03-26T06:22:00.509Z,4.375
2023-03-26T06:24:59.151Z,4.5
2023-03-26T06:27:57.208Z,4.5
2023-03-26T06:30:59.332Z,4.5
2023-03-26T06:33:58.286Z,4.562
2023-03-26T06:36:59.374Z,4.562
2023-03-26T06:39:58.944Z,4.562
2023-03-26T06:43:08.301Z,4.562
2023-03-26T06:45:58.840Z,4.562
2023-03-26T06:48:58.663Z,4.562
2023-03-26T06:51:59.164Z,4.625
2023-03-26T06:54:58.227Z,4.625
2023-03-26T06:57:59.293Z,4.687
2023-03-26T07:00:59.723Z,4.687
2023-03-26T07:04:00.367Z,4.625
2023-03-26T07:06:59.413Z,4.687
2023-03-26T07:10:00.169Z,4.75
2023-03-26T07:12:58.818Z,4.75
2023-03-26T07:15:58.612Z,4.75
2023-03-26T07:18:57.810Z,4.75
2023-03-26T07:21:58.900Z,4.687
2023-03-26T07:24:58.489Z,4.687
2023-03-26T07:27:58.261Z,4.687
2023-03-26T07:30:59.262Z,5.0
2023-03-26T07:34:00.562Z,5.062
2023-03-26T07:36:58.825Z,5.062
2023-03-26T07:39:59.004Z,5.125
2023-03-26T07:42:59.449Z,5.125
2023-03-26T07:46:00.527Z,5.125
2023-03-26T07:48:59.779Z,5.062
2023-03-26T07:51:59.045Z,5.062
2023-03-26T07:54:59.590Z,5.125
2023-03-26T07:57:58.358Z,5.187
2023-03-26T08:00:59.971Z,5.187
2023-03-26T08:03:58.616Z,5.187
2023-03-26T08:06:58.343Z,5.187
2023-03-26T08:09:59.048Z,5.312
2023-03-26T08:13:00.474Z,5.375
2023-03-26T08:15:59.092Z,5.437
2023-03-26T08:18:58.160Z,5.5
2023-03-26T08:21:58.812Z,5.5
2023-03-26T08:24:58.365Z,5.5
2023-03-26T08:27:59.407Z,5.562
2023-03-26T08:30:59.320Z,5.687
2023-03-26T08:33:58.276Z,5.687
2023-03-26T08:36:58.919Z,5.562
2023-03-26T08:39:59.252Z,5.562
2023-03-26T08:42:59.802Z,5.562
2023-03-26T08:45:59.070Z,5.562
2023-03-26T08:49:00.109Z,5.562
2023-03-26T08:51:58.663Z,5.5
2023-03-26T08:54:58.819Z,5.5
2023-03-26T08:57:57.927Z,5.5
2023-03-26T09:00:59.196Z,5.375
2023-03-26T09:04:00.493Z,5.375
2023-03-26T09:06:59.300Z,5.312
2023-03-26T09:09:59.629Z,5.312
2023-03-26T09:12:59.831Z,5.375
2023-03-26T09:15:59.610Z,5.375
2023-03-26T09:18:59.141Z,5.375
2023-03-26T09:21:58.181Z,5.25
2023-03-26T09:24:59.246Z,5.312
2023-03-26T09:27:58.432Z,5.312
2023-03-26T09:30:59.406Z,5.312
2023-03-26T09:33:59.813Z,5.312
2023-03-26T09:36:58.809Z,5.375
2023-03-26T09:39:59.420Z,5.375
2023-03-26T09:42:57.808Z,5.312
2023-03-26T09:45:58.553Z,5.312
2023-03-26T09:48:58.632Z,5.312
2023-03-26T09:51:59.822Z,5.312
2023-03-26T09:54:58.915Z,5.375
2023-03-26T09:57:59.191Z,5.437
2023-03-26T10:00:58.747Z,5.562
2023-03-26T10:03:58.975Z,5.687
2023-03-26T10:06:58.626Z,5.625
2023-03-26T10:09:57.347Z,5.812
2023-03-26T10:13:11.665Z,6.187
2023-03-26T10:15:58.549Z,6.5
2023-03-26T10:18:59.000Z,6.5
2023-03-26T10:21:58.563Z,7.0
2023-03-26T10:24:58.626Z,7.187
2023-03-26T10:28:02.043Z,6.937
2023-03-26T10:30:59.189Z,6.937
2023-03-26T10:33:59.289Z,6.937
2023-03-26T10:36:58.656Z,7.437
2023-03-26T10:39:58.682Z,8.0
2023-03-26T10:42:58.343Z,8.437
2023-03-26T10:45:59.602Z,8.312
2023-03-26T10:48:58.296Z,8.0
2023-03-26T10:51:58.495Z,8.312
2023-03-26T10:54:59.286Z,8.5
2023-03-26T10:57:58.812Z,8.312
2023-03-26T11:00:59.541Z,8.187
2023-03-26T11:04:17.885Z,8.187
2023-03-26T11:06:58.984Z,8.187
2023-03-26T11:10:00.102Z,8.187
2023-03-26T11:12:58.233Z,8.5
2023-03-26T11:15:58.714Z,8.812
2023-03-26T11:18:59.000Z,9.5
2023-03-26T11:21:58.592Z,10.312
2023-03-26T11:24:59.216Z,11.125
2023-03-26T11:27:59.671Z,11.5
2023-03-26T11:30:57.949Z,10.625
2023-03-26T11:33:59.734Z,9.75
2023-03-26T11:37:00.286Z,9.25
2023-03-26T11:39:59.311Z,9.0
2023-03-26T11:42:58.379Z,8.75
2023-03-26T11:45:58.680Z,8.75
2023-03-26T11:48:58.222Z,8.75
2023-03-26T11:51:59.640Z,5.937
2023-03-26T11:54:59.305Z,6.437
2023-03-26T11:57:58.449Z,6.812
2023-03-26T12:00:59.378Z,7.312
2023-03-26T12:03:59.250Z,7.562
2023-03-26T12:06:58.153Z,8.25
2023-03-26T12:09:58.442Z,8.562
2023-03-26T12:12:59.468Z,9.187
2023-03-26T12:15:59.060Z,9.875
2023-03-26T12:18:58.276Z,9.25
2023-03-26T12:21:58.781Z,9.0
2023-03-26T12:24:59.330Z,9.0
2023-03-26T12:27:58.982Z,9.0
2023-03-26T12:30:59.904Z,9.0
2023-03-26T12:33:59.523Z,8.875
2023-03-26T12:36:58.477Z,8.562
2023-03-26T12:40:08.609Z,8.625
2023-03-26T12:44:46.499Z,8.437
2023-03-26T12:46:20.713Z,8.75
2023-03-26T12:48:57.520Z,8.75
2023-03-26T12:51:59.465Z,9.812
2023-03-26T12:54:59.053Z,10.687
2023-03-26T12:58:01.088Z,12.25
2023-03-26T13:01:00.264Z,11.25
2023-03-26T13:03:59.256Z,10.062
2023-03-26T13:07:01.563Z,9.562
2023-03-26T13:09:59.589Z,9.25
2023-03-26T13:12:58.781Z,8.625
2023-03-26T13:16:00.296Z,7.875
2023-03-26T13:18:57.591Z,7.562
2023-03-26T13:21:58.908Z,7.5
2023-03-26T13:24:59.982Z,7.062
2023-03-26T13:27:59.243Z,6.937
2023-03-26T13:30:59.138Z,7.0
2023-03-26T13:33:58.740Z,7.062
2023-03-26T13:37:00.939Z,7.375
2023-03-26T13:39:58.717Z,9.625
2023-03-26T13:42:58.210Z,10.187
2023-03-26T13:45:57.954Z,10.062
2023-03-26T13:48:58.793Z,10.375
2023-03-26T13:51:59.224Z,10.437
2023-03-26T13:54:58.156Z,10.312
2023-03-26T13:57:59.059Z,10.312
2023-03-26T14:00:59.516Z,11.25
2023-03-26T14:03:59.709Z,9.187
2023-03-26T14:06:59.435Z,9.75
2023-03-26T14:09:58.217Z,10.812
2023-03-26T14:12:58.809Z,10.5
2023-03-26T14:15:59.381Z,10.625
2023-03-26T14:18:57.982Z,10.437
2023-03-26T14:22:00.312Z,9.687
2023-03-26T14:24:58.712Z,10.437
2023-03-26T14:27:59.563Z,10.562
2023-03-26T14:31:00.039Z,10.5
2023-03-26T14:33:58.152Z,10.687
2023-03-26T14:36:58.271Z,10.875
2023-03-26T14:39:59.294Z,10.875
2023-03-26T14:42:58.992Z,10.875
2023-03-26T14:45:58.255Z,10.312
2023-03-26T14:48:58.678Z,10.75
2023-03-26T14:51:59.162Z,10.75
2023-03-26T14:54:58.757Z,10.625
2023-03-26T14:57:58.812Z,10.875
2023-03-26T15:01:03.895Z,10.875
2023-03-26T15:03:58.484Z,10.5
2023-03-26T15:06:58.977Z,10.812
2023-03-26T15:09:59.413Z,10.625
2023-03-26T15:12:57.401Z,10.25
2023-03-26T15:15:58.631Z,10.562
2023-03-26T15:18:58.723Z,10.25
2023-03-26T15:21:59.100Z,9.75
2023-03-26T15:24:59.093Z,9.437
2023-03-26T15:27:58.181Z,9.437
2023-03-26T15:30:59.214Z,9.437
2023-03-26T15:33:59.493Z,9.125
2023-03-26T15:36:59.317Z,9.437
2023-03-26T15:40:00.559Z,9.312
2023-03-26T15:42:58.556Z,9.312
2023-03-26T15:45:59.768Z,9.375
2023-03-26T15:48:59.273Z,9.375
2023-03-26T15:51:59.902Z,9.437
2023-03-26T15:54:59.675Z,9.25
2023-03-26T15:57:58.934Z,8.687
2023-03-26T16:01:00.369Z,7.062
2023-03-26T16:03:58.438Z,6.437
2023-03-26T16:06:57.939Z,6.437
2023-03-26T16:10:03.210Z,5.875
2023-03-26T16:12:58.657Z,5.75
2023-03-26T16:15:59.575Z,5.75
2023-03-26T16:18:59.309Z,5.687
2023-03-26T16:21:59.137Z,5.625
2023-03-26T16:24:58.653Z,5.625
2023-03-26T16:27:59.509Z,5.625
2023-03-26T16:30:58.531Z,5.75
2023-03-26T16:33:59.328Z,5.75
2023-03-26T16:36:59.804Z,5.875
2023-03-26T16:39:59.554Z,5.875
2023-03-26T16:42:58.121Z,5.875
2023-03-26T16:45:59.026Z,5.75
2023-03-26T16:48:57.657Z,5.75
2023-03-26T16:51:58.680Z,5.75
2023-03-26T16:54:58.574Z,5.625
2023-03-26T16:57:59.678Z,5.625
2023-03-26T17:01:00.021Z,5.625
2023-03-26T17:03:58.770Z,5.625
2023-03-26T17:06:58.298Z,5.562
2023-03-26T17:09:59.062Z,5.562
2023-03-26T17:12:59.574Z,5.562
2023-03-26T17:15:58.714Z,5.562
2023-03-26T17:18:59.338Z,5.5
2023-03-26T17:21:58.975Z,5.437
2023-03-26T17:24:59.809Z,5.437
2023-03-26T17:27:58.451Z,5.375
2023-03-26T17:30:58.353Z,5.375
2023-03-26T17:33:58.911Z,5.25
2023-03-26T17:36:59.425Z,5.25
2023-03-26T17:39:58.074Z,5.25
2023-03-26T17:42:58.845Z,5.312
2023-03-26T17:46:02.827Z,5.187
2023-03-26T17:48:59.075Z,5.125
2023-03-26T17:51:58.475Z,5.062
2023-03-26T17:54:57.873Z,5.0
2023-03-26T17:57:58.447Z,5.0
2023-03-26T18:00:58.554Z,4.937
2023-03-26T18:03:59.175Z,4.875
2023-03-26T18:06:57.586Z,4.875
2023-03-26T18:09:59.503Z,4.812
2023-03-26T18:12:58.734Z,4.75
2023-03-26T18:15:59.896Z,4.625
2023-03-26T18:18:59.285Z,4.625
2023-03-26T18:21:59.287Z,4.5
2023-03-26T18:24:59.850Z,4.375
2023-03-26T18:27:58.037Z,4.375
2023-03-26T18:30:58.879Z,4.375
2023-03-26T18:33:59.942Z,4.312
2023-03-26T18:36:59.197Z,4.312
2023-03-26T18:39:59.551Z,4.25
2023-03-26T18:42:58.560Z,4.25
2023-03-26T18:45:58.991Z,4.312
2023-03-26T18:48:59.507Z,4.25
2023-03-26T18:51:58.005Z,4.312
2023-03-26T18:54:58.967Z,4.187
2023-03-26T18:57:58.463Z,4.25
2023-03-26T19:01:27.408Z,4.25
2023-03-26T19:03:58.207Z,4.25
2023-03-26T19:06:59.097Z,4.25
2023-03-26T19:09:59.395Z,4.25
2023-03-26T19:12:58.129Z,4.25
2023-03-26T19:15:59.141Z,4.25
2023-03-26T19:18:58.695Z,4.25
2023-03-26T19:21:59.661Z,4.312
2023-03-26T19:24:59.387Z,4.25
2023-03-26T19:27:58.454Z,4.312
2023-03-26T19:30:59.409Z,4.312
2023-03-26T19:33:59.318Z,4.187
2023-03-26T19:36:59.847Z,4.125
2023-03-26T19:39:58.654Z,4.187
2023-03-26T19:42:58.438Z,4.187
2023-03-26T19:46:01.329Z,4.187
2023-03-26T19:48:58.245Z,4.125
2023-03-26T19:51:58.997Z,4.25
2023-03-26T19:54:59.173Z,4.375
2023-03-26T19:57:59.553Z,4.25
2023-03-26T20:00:59.808Z,4.25
2023-03-26T20:03:59.089Z,4.25
2023-03-26T20:06:58.353Z,4.187
2023-03-26T20:09:57.935Z,4.25
2023-03-26T20:12:58.807Z,4.25
2023-03-26T20:16:05.852Z,4.25
2023-03-26T20:18:58.852Z,4.312
2023-03-26T20:21:59.350Z,4.375
2023-03-26T20:24:58.453Z,4.437
2023-03-26T20:27:58.931Z,4.5
2023-03-26T20:30:59.745Z,4.562
2023-03-26T20:33:58.089Z,4.437
2023-03-26T20:37:01.238Z,4.437
2023-03-26T20:39:59.435Z,4.437
2023-03-26T20:42:59.876Z,4.437
2023-03-26T20:45:59.823Z,4.562
2023-03-26T20:48:59.198Z,4.5
2023-03-26T20:51:59.213Z,4.562
2023-03-26T20:54:59.912Z,4.375
2023-03-26T20:57:58.112Z,4.5
2023-03-26T21:00:58.749Z,4.5
2023-03-26T21:03:58.313Z,4.5
2023-03-26T21:09:58.683Z,4.437
2023-03-26T21:12:58.908Z,4.5
2023-03-26T21:16:01.016Z,4.5
2023-03-26T21:18:57.976Z,4.562
2023-03-26T21:21:59.153Z,4.562
2023-03-26T21:24:58.479Z,4.5
2023-03-26T21:27:59.215Z,4.5
2023-03-26T21:30:59.655Z,4.437
2023-03-26T21:33:58.846Z,4.562
2023-03-26T21:36:58.096Z,4.625
2023-03-26T21:39:59.357Z,4.562
2023-03-26T21:42:58.959Z,4.5
2023-03-26T21:45:58.200Z,4.562
2023-03-26T21:48:58.534Z,4.562
2023-03-26T21:51:58.900Z,4.562
2023-03-26T21:54:57.904Z,4.562
2023-03-26T21:57:58.416Z,4.562
2023-03-26T22:00:59.401Z,4.5
2023-03-26T22:03:59.793Z,4.437
2023-03-26T22:06:58.045Z,4.437
2023-03-26T22:09:58.632Z,4.437
2023-03-26T22:12:58.654Z,4.437
2023-03-26T22:15:59.053Z,4.437
2023-03-26T22:18:58.374Z,4.437
2023-03-26T22:21:58.985Z,4.375
2023-03-26T22:24:57.976Z,4.375
2023-03-26T22:27:59.292Z,4.312
2023-03-26T22:30:59.440Z,4.312
2023-03-26T22:33:59.200Z,4.187
2023-03-26T22:36:59.359Z,4.125
2023-03-26T22:39:58.703Z,4.062
2023-03-26T22:42:59.129Z,4.125
2023-03-26T22:45:59.272Z,3.937
2023-03-26T22:48:59.453Z,3.937
2023-03-26T22:51:58.532Z,4.0
2023-03-26T22:54:59.265Z,3.937
2023-03-26T22:57:59.704Z,3.875
2023-03-26T23:01:00.207Z,3.875
2023-03-26T23:03:59.169Z,3.75
2023-03-26T23:06:59.445Z,3.75
2023-03-26T23:09:58.582Z,3.75
2023-03-26T23:12:59.187Z,3.625
2023-03-26T23:15:58.980Z,3.562
2023-03-26T23:18:58.035Z,3.562
2023-03-26T23:21:58.504Z,3.5
2023-03-26T23:24:59.228Z,3.437
2023-03-26T23:27:58.008Z,3.437
2023-03-26T23:30:58.890Z,3.437
2023-03-26T23:33:59.690Z,3.437
2023-03-26T23:36:59.344Z,3.375
2023-03-26T23:39:58.828Z,3.375
2023-03-26T23:42:58.932Z,3.375
2023-03-26T23:45:57.620Z,3.375
2023-03-26T23:48:58.225Z,3.375
2023-03-26T23:51:59.296Z,3.375
2023-03-26T23:54:59.162Z,3.5
2023-03-26T23:57:59.304Z,3.5
