createdAt,value
2018-07-20T00:03:48.576Z,0.00
2018-07-20T00:07:51.833Z,0.33
2018-07-20T00:11:55.122Z,0.00
2018-07-20T00:15:58.950Z,0.30
2018-07-20T00:20:02.212Z,0.00
2018-07-20T00:24:05.489Z,0.00
2018-07-20T00:28:08.748Z,0.00
2018-07-20T00:32:12.050Z,0.00
2018-07-20T00:36:15.383Z,0.00
2018-07-20T00:40:18.636Z,0.00
2018-07-20T00:44:22.268Z,0.00
2018-07-20T00:48:25.533Z,0.10
2018-07-20T00:52:28.800Z,0.00
2018-07-20T00:56:32.141Z,0.10
2018-07-20T01:00:35.417Z,0.00
2018-07-20T01:04:38.705Z,0.10
2018-07-20T01:08:41.966Z,0.10
2018-07-20T01:12:45.331Z,0.00
2018-07-20T01:16:48.612Z,0.93
2018-07-20T01:20:51.904Z,0.00
2018-07-20T01:24:55.190Z,0.00
2018-07-20T01:28:58.461Z,0.10
2018-07-20T01:33:01.893Z,0.03
2018-07-20T01:37:05.369Z,0.00
2018-07-20T01:41:09.031Z,0.10
2018-07-20T01:45:12.310Z,0.00
2018-07-20T01:49:15.585Z,0.00
2018-07-20T01:53:18.883Z,0.00
2018-07-20T01:57:22.141Z,0.10
2018-07-20T02:01:25.569Z,0.00
2018-07-20T02:05:28.856Z,0.00
2018-07-20T02:09:32.337Z,0.03
2018-07-20T02:13:35.602Z,0.00
2018-07-20T02:17:38.864Z,0.00
2018-07-20T02:21:45.093Z,0.00
2018-07-20T02:25:48.385Z,0.37
2018-07-20T02:29:51.719Z,0.00
2018-07-20T02:33:54.974Z,0.60
2018-07-20T02:37:58.325Z,0.00
2018-07-20T02:42:01.583Z,0.00
2018-07-20T02:46:04.944Z,0.00
2018-07-20T02:50:08.266Z,0.47
2018-07-20T02:54:11.721Z,0.00
2018-07-20T02:58:15.006Z,0.10
2018-07-20T03:02:18.284Z,0.00
2018-07-20T03:06:21.594Z,0.83
2018-07-20T03:10:24.851Z,0.00
2018-07-20T03:14:28.150Z,0.00
2018-07-20T03:18:31.701Z,0.00
2018-07-20T03:22:34.965Z,0.00
2018-07-20T03:26:38.250Z,0.00
2018-07-20T03:30:45.080Z,0.00
2018-07-20T03:34:48.485Z,0.03
2018-07-20T03:38:55.609Z,0.00
2018-07-20T03:42:58.973Z,0.00
2018-07-20T03:47:02.293Z,0.10
2018-07-20T03:51:05.579Z,0.10
2018-07-20T03:55:08.911Z,0.00
2018-07-20T03:59:12.232Z,0.00
2018-07-20T04:03:15.282Z,0.57
2018-07-20T04:07:18.653Z,0.10
2018-07-20T04:11:21.912Z,0.00
2018-07-20T04:15:25.256Z,0.10
2018-07-20T04:19:28.606Z,0.00
2018-07-20T04:23:31.877Z,0.00
2018-07-20T04:27:35.402Z,0.00
2018-07-20T04:31:38.697Z,0.10
2018-07-20T04:35:42.013Z,0.10
2018-07-20T04:39:45.496Z,0.00
2018-07-20T04:43:48.799Z,0.00
2018-07-20T04:47:52.693Z,0.10
2018-07-20T04:51:55.950Z,0.00
2018-07-20T04:55:59.251Z,0.00
2018-07-20T05:00:02.583Z,0.00
2018-07-20T05:04:06.058Z,0.07
2018-07-20T05:08:09.348Z,0.00
2018-07-20T05:12:12.618Z,0.00
2018-07-20T05:16:15.986Z,0.00
2018-07-20T05:20:19.301Z,0.00
2018-07-20T05:24:22.615Z,0.20
2018-07-20T05:28:25.856Z,0.63
2018-07-20T05:32:29.166Z,0.10
2018-07-20T05:36:32.402Z,0.00
2018-07-20T05:40:35.784Z,0.10
2018-07-20T05:44:39.044Z,0.10
2018-07-20T05:48:42.322Z,0.57
2018-07-20T05:52:45.299Z,0.00
2018-07-20T05:56:49.209Z,0.10
2018-07-20T06:00:52.488Z,0.20
2018-07-20T06:04:55.778Z,0.60
2018-07-20T06:08:59.037Z,0.00
2018-07-20T06:13:02.540Z,0.00
2018-07-20T06:17:06.073Z,1.43
2018-07-20T06:21:09.364Z,0.20
2018-07-20T06:25:12.721Z,1.40
2018-07-20T06:29:16.005Z,0.00
2018-07-20T06:33:19.281Z,0.23
2018-07-20T06:37:22.538Z,0.63
2018-07-20T06:41:26.128Z,0.10
2018-07-20T06:45:29.409Z,1.03
2018-07-20T06:49:32.685Z,0.00
2018-07-20T06:53:36.031Z,0.93
2018-07-20T06:57:39.384Z,0.53
2018-07-20T07:01:42.664Z,0.03
2018-07-20T07:05:45.954Z,0.47
2018-07-20T07:09:49.257Z,0.00
2018-07-20T07:13:52.536Z,0.00
2018-07-20T07:17:55.788Z,0.03
2018-07-20T07:21:59.073Z,0.00
2018-07-20T07:26:02.363Z,0.30
2018-07-20T07:30:05.657Z,1.57
2018-07-20T07:34:09.044Z,0.00
2018-07-20T07:38:12.325Z,0.00
2018-07-20T07:42:15.702Z,0.10
2018-07-20T07:46:19.344Z,0.53
2018-07-20T07:50:22.615Z,0.40
2018-07-20T07:54:25.888Z,10.03
2018-07-20T07:58:29.269Z,11.63
2018-07-20T08:02:32.560Z,5.20
2018-07-20T08:06:35.886Z,9.18
2018-07-20T08:10:39.161Z,8.50
2018-07-20T08:14:42.465Z,11.43
2018-07-20T08:18:45.718Z,14.07
2018-07-20T08:22:49.090Z,11.12
2018-07-20T08:26:52.359Z,12.20
2018-07-20T08:30:55.622Z,11.90
2018-07-20T08:34:58.916Z,16.20
2018-07-20T08:39:02.216Z,15.75
2018-07-20T08:43:05.698Z,13.58
2018-07-20T08:47:08.970Z,12.37
2018-07-20T08:51:12.272Z,11.00
2018-07-20T08:55:15.614Z,10.85
2018-07-20T08:59:19.045Z,12.98
2018-07-20T09:03:22.381Z,12.63
2018-07-20T09:07:25.684Z,11.43
2018-07-20T09:11:28.952Z,10.60
2018-07-20T09:15:32.271Z,12.18
2018-07-20T09:19:36.431Z,13.32
2018-07-20T09:23:39.728Z,15.50
2018-07-20T09:27:43.000Z,13.62
2018-07-20T09:31:46.272Z,11.35
2018-07-20T09:35:49.626Z,12.65
2018-07-20T09:39:52.884Z,15.35
2018-07-20T09:43:56.158Z,15.08
2018-07-20T09:47:59.437Z,13.05
2018-07-20T09:52:02.783Z,18.10
2018-07-20T09:56:06.091Z,16.97
2018-07-20T10:00:09.397Z,13.08
2018-07-20T10:04:12.653Z,14.18
2018-07-20T10:08:16.390Z,11.20
2018-07-20T10:12:19.689Z,8.73
2018-07-20T10:16:23.014Z,10.13
2018-07-20T10:20:26.295Z,10.45
2018-07-20T10:24:29.608Z,9.83
2018-07-20T10:28:32.885Z,7.47
2018-07-20T10:32:36.182Z,8.28
2018-07-20T10:36:39.694Z,7.62
2018-07-20T10:40:42.981Z,11.75
2018-07-20T10:44:46.273Z,10.03
2018-07-20T10:48:49.540Z,11.45
2018-07-20T10:52:52.885Z,8.23
2018-07-20T10:56:56.203Z,10.23
2018-07-20T11:00:59.474Z,8.88
2018-07-20T11:05:02.797Z,7.37
2018-07-20T11:09:07.373Z,8.28
2018-07-20T11:13:10.657Z,7.97
2018-07-20T11:17:14.016Z,8.83
2018-07-20T11:21:17.957Z,6.67
2018-07-20T11:25:21.266Z,7.20
2018-07-20T11:29:24.681Z,9.93
2018-07-20T11:33:28.003Z,6.12
2018-07-20T11:37:31.327Z,5.22
2018-07-20T11:41:34.649Z,6.58
2018-07-20T11:45:37.928Z,7.20
2018-07-20T11:49:41.360Z,11.60
2018-07-20T11:53:44.681Z,8.05
2018-07-20T11:57:48.046Z,12.10
2018-07-20T12:01:51.342Z,8.93
2018-07-20T12:05:54.629Z,9.53
2018-07-20T12:09:57.939Z,9.50
2018-07-20T12:14:01.237Z,10.38
2018-07-20T12:18:04.524Z,9.83
2018-07-20T12:22:07.871Z,11.08
2018-07-20T12:26:11.160Z,11.03
2018-07-20T12:30:14.484Z,12.43
2018-07-20T12:34:17.776Z,8.53
2018-07-20T12:38:21.080Z,9.68
2018-07-20T12:42:24.352Z,11.30
2018-07-20T12:46:27.619Z,9.85
2018-07-20T12:50:30.959Z,12.10
2018-07-20T12:54:34.191Z,10.32
2018-07-20T12:58:37.552Z,12.20
2018-07-20T13:02:40.805Z,8.88
2018-07-20T13:06:44.085Z,11.28
2018-07-20T13:10:47.506Z,7.67
2018-07-20T13:14:50.813Z,11.43
2018-07-20T13:18:54.102Z,13.00
2018-07-20T13:22:57.390Z,11.05
2018-07-20T13:27:00.912Z,8.35
2018-07-20T13:31:04.234Z,11.33
2018-07-20T13:35:08.112Z,7.90
2018-07-20T13:39:11.548Z,6.83
2018-07-20T13:43:14.858Z,7.08
2018-07-20T13:47:18.151Z,7.08
2018-07-20T13:51:21.437Z,6.62
2018-07-20T13:55:24.709Z,10.48
2018-07-20T13:59:28.173Z,7.20
2018-07-20T14:03:31.540Z,8.60
2018-07-20T14:07:34.809Z,6.90
2018-07-20T14:11:38.384Z,11.78
2018-07-20T14:15:42.537Z,7.12
2018-07-20T14:19:45.806Z,10.20
2018-07-20T14:23:49.191Z,9.45
2018-07-20T14:27:52.459Z,8.60
2018-07-20T14:31:55.833Z,10.98
2018-07-20T14:35:59.305Z,10.05
2018-07-20T14:40:02.687Z,10.10
2018-07-20T14:44:06.093Z,8.93
2018-07-20T14:48:09.455Z,10.70
2018-07-20T14:52:12.887Z,12.88
2018-07-20T14:56:16.121Z,9.08
2018-07-20T15:00:19.402Z,9.10
2018-07-20T15:04:22.708Z,10.28
2018-07-20T15:08:26.022Z,8.28
2018-07-20T15:12:29.312Z,6.47
2018-07-20T15:16:32.604Z,8.25
2018-07-20T15:20:35.901Z,6.17
2018-07-20T15:24:39.263Z,10.90
2018-07-20T15:28:42.554Z,6.17
2018-07-20T15:32:45.817Z,9.60
2018-07-20T15:36:49.144Z,7.37
2018-07-20T15:40:52.408Z,7.08
2018-07-20T15:44:55.795Z,5.75
2018-07-20T15:48:59.090Z,7.00
2018-07-20T15:57:05.772Z,4.92
2018-07-20T16:01:09.044Z,8.63
2018-07-20T16:05:12.381Z,8.98
2018-07-20T16:09:15.681Z,6.10
2018-07-20T16:13:18.975Z,9.98
2018-07-20T16:17:22.249Z,8.03
2018-07-20T16:21:25.528Z,7.50
2018-07-20T16:25:28.869Z,8.18
2018-07-20T16:29:32.153Z,7.05
2018-07-20T16:33:35.477Z,5.12
2018-07-20T16:37:38.777Z,7.28
2018-07-20T16:41:42.071Z,6.10
2018-07-20T16:45:45.320Z,8.83
2018-07-20T16:49:48.625Z,7.28
2018-07-20T16:53:51.915Z,6.55
2018-07-20T16:57:55.200Z,6.15
2018-07-20T17:01:58.461Z,7.55
2018-07-20T17:06:02.034Z,5.33
2018-07-20T17:10:05.718Z,5.40
2018-07-20T17:14:08.998Z,7.85
2018-07-20T17:18:12.329Z,8.65
2018-07-20T17:22:15.605Z,5.45
2018-07-20T17:26:18.947Z,7.05
2018-07-20T17:30:22.244Z,4.97
2018-07-20T17:34:25.537Z,5.25
2018-07-20T17:38:28.910Z,6.62
2018-07-20T17:42:32.174Z,4.95
2018-07-20T17:46:35.485Z,9.95
2018-07-20T17:50:38.786Z,5.60
2018-07-20T17:54:42.103Z,6.72
2018-07-20T17:58:45.461Z,7.00
2018-07-20T18:02:48.716Z,5.60
2018-07-20T18:06:52.298Z,7.62
2018-07-20T18:10:55.633Z,7.25
2018-07-20T18:14:58.924Z,8.10
2018-07-20T18:19:02.237Z,5.35
2018-07-20T18:23:05.859Z,7.20
2018-07-20T18:27:09.213Z,7.78
2018-07-20T18:31:13.986Z,6.47
2018-07-20T18:35:17.282Z,25.40
2018-07-20T18:39:20.610Z,10.53
2018-07-20T18:43:23.893Z,7.20
2018-07-20T18:47:27.179Z,8.45
2018-07-20T18:51:30.442Z,11.30
2018-07-20T18:55:33.725Z,18.02
2018-07-20T18:59:37.012Z,11.20
2018-07-20T19:03:40.772Z,12.00
2018-07-20T19:07:44.076Z,5.97
2018-07-20T19:11:47.338Z,10.30
2018-07-20T19:15:50.634Z,11.43
2018-07-20T19:19:53.927Z,11.53
2018-07-20T19:23:57.287Z,8.38
2018-07-20T19:28:00.461Z,7.67
2018-07-20T19:32:03.796Z,7.87
2018-07-20T19:36:07.139Z,9.55
2018-07-20T19:40:10.457Z,9.90
2018-07-20T19:44:13.756Z,10.45
2018-07-20T19:48:17.471Z,9.43
2018-07-20T19:52:20.763Z,7.53
2018-07-20T19:56:24.005Z,9.58
2018-07-20T20:00:27.389Z,8.30
2018-07-20T20:04:30.660Z,10.05
2018-07-20T20:08:33.897Z,8.40
2018-07-20T20:12:37.184Z,7.58
2018-07-20T20:16:40.460Z,13.05
2018-07-20T20:20:43.788Z,10.40
2018-07-20T20:24:47.046Z,9.63
2018-07-20T20:28:50.385Z,7.92
2018-07-20T20:32:53.697Z,8.13
2018-07-20T20:36:56.975Z,9.65
2018-07-20T20:41:00.349Z,8.38
2018-07-20T20:45:03.690Z,7.78
2018-07-20T20:49:07.015Z,7.92
2018-07-20T20:53:10.286Z,7.75
2018-07-20T20:57:13.569Z,7.35
2018-07-20T21:01:16.877Z,6.10
2018-07-20T21:05:20.215Z,6.10
2018-07-20T21:09:23.666Z,8.40
2018-07-20T21:13:26.936Z,8.58
2018-07-20T21:17:30.226Z,6.67
2018-07-20T21:21:33.535Z,9.13
2018-07-20T21:25:36.820Z,8.00
2018-07-20T21:29:40.061Z,8.38
2018-07-20T21:33:43.298Z,7.72
2018-07-20T21:37:46.568Z,7.70
2018-07-20T21:41:49.855Z,6.90
2018-07-20T21:45:53.089Z,7.20
2018-07-20T21:49:56.367Z,8.43
2018-07-20T21:53:59.610Z,8.80
2018-07-20T21:58:02.886Z,9.28
2018-07-20T22:02:06.168Z,12.80
2018-07-20T22:06:09.417Z,7.72
2018-07-20T22:10:12.722Z,7.33
2018-07-20T22:14:16.031Z,6.80
2018-07-20T22:18:19.295Z,5.53
2018-07-20T22:22:22.613Z,6.83
2018-07-20T22:26:25.886Z,7.58
2018-07-20T22:30:29.470Z,9.80
2018-07-20T22:34:32.839Z,7.40
2018-07-20T22:38:36.113Z,8.03
2018-07-20T22:42:39.370Z,7.90
2018-07-20T22:46:42.674Z,6.75
2018-07-20T22:50:45.945Z,7.65
2018-07-20T22:54:49.225Z,8.30
2018-07-20T22:58:52.504Z,6.10
2018-07-20T23:02:55.840Z,6.65
2018-07-20T23:06:59.129Z,9.18
2018-07-20T23:11:02.492Z,7.12
2018-07-20T23:15:05.785Z,7.47
2018-07-20T23:19:09.441Z,8.20
2018-07-20T23:23:12.726Z,9.90
2018-07-20T23:27:16.205Z,6.58
2018-07-20T23:31:19.487Z,7.58
2018-07-20T23:35:22.776Z,7.60
2018-07-20T23:39:26.017Z,6.53
2018-07-20T23:43:29.284Z,10.40
2018-07-20T23:47:32.950Z,7.73
2018-07-20T23:51:36.236Z,8.38
2018-07-20T23:55:39.481Z,6.93
2018-07-20T23:59:42.809Z,5.80
