createdAt,value
2017-05-24T00:00:06.208Z,0
2017-05-24T00:01:16.490Z,0
2017-05-24T00:02:26.981Z,0
2017-05-24T00:03:37.205Z,0
2017-05-24T00:04:46.505Z,0
2017-05-24T00:05:56.413Z,0
2017-05-24T00:07:05.714Z,0
2017-05-24T00:08:15.929Z,0
2017-05-24T00:09:25.844Z,0
2017-05-24T00:10:34.844Z,0
2017-05-24T00:11:43.851Z,0
2017-05-24T00:12:54.071Z,0
2017-05-24T00:14:03.997Z,0
2017-05-24T00:15:13.912Z,0
2017-05-24T00:16:24.138Z,0
2017-05-24T00:17:33.449Z,0
2017-05-24T00:18:43.366Z,0
2017-05-24T00:19:52.681Z,0
2017-05-24T00:21:02.287Z,0
2017-05-24T00:22:11.643Z,0
2017-05-24T00:23:21.559Z,0
2017-05-24T00:24:31.476Z,0
2017-05-24T00:25:41.702Z,0
2017-05-24T00:26:52.315Z,0
2017-05-24T00:28:02.540Z,0
2017-05-24T00:29:12.132Z,0
2017-05-24T00:30:21.784Z,0
2017-05-24T00:31:31.429Z,0
2017-05-24T00:32:40.727Z,0
2017-05-24T00:33:50.729Z,0
2017-05-24T00:35:00.664Z,0
2017-05-24T00:36:10.282Z,0
2017-05-24T00:37:19.888Z,0
2017-05-24T00:38:29.519Z,0
2017-05-24T00:39:39.122Z,0
2017-05-24T00:40:49.036Z,0
2017-05-24T00:41:58.334Z,0
2017-05-24T00:43:07.936Z,0
2017-05-24T00:44:17.867Z,0
2017-05-24T00:45:26.883Z,0
2017-05-24T00:46:36.495Z,0
2017-05-24T00:47:46.189Z,0
2017-05-24T00:48:56.440Z,0
2017-05-24T00:50:06.699Z,0
2017-05-24T00:51:16.334Z,0
2017-05-24T00:52:26.274Z,0
2017-05-24T00:53:35.892Z,0
2017-05-24T00:54:45.212Z,0
2017-05-24T00:55:54.893Z,0
2017-05-24T00:57:04.806Z,0
2017-05-24T00:58:14.714Z,0
2017-05-24T00:59:24.018Z,0
2017-05-24T01:00:33.643Z,0
2017-05-24T01:01:43.551Z,0
2017-05-24T01:02:53.178Z,0
2017-05-24T01:04:02.793Z,0
2017-05-24T01:05:12.734Z,0
2017-05-24T01:06:22.658Z,0
2017-05-24T01:07:32.270Z,0
2017-05-24T01:08:41.905Z,0
2017-05-24T01:09:51.814Z,0
2017-05-24T01:11:02.049Z,0
2017-05-24T01:12:12.003Z,0
2017-05-24T01:13:21.917Z,0
2017-05-24T01:14:31.533Z,0
2017-05-24T01:15:41.742Z,0
2017-05-24T01:16:51.658Z,0
2017-05-24T01:18:01.870Z,0
2017-05-24T01:19:12.090Z,0
2017-05-24T01:20:22.003Z,0
2017-05-24T01:21:31.912Z,0
2017-05-24T01:22:41.528Z,0
2017-05-24T01:23:51.447Z,0
2017-05-24T01:25:01.362Z,0
2017-05-24T01:26:11.276Z,0
2017-05-24T01:27:21.494Z,0
2017-05-24T01:28:31.707Z,0
2017-05-24T01:32:20.228Z,0
2017-05-24T01:33:29.841Z,0
2017-05-24T01:34:39.766Z,0
2017-05-24T01:35:49.381Z,0
2017-05-24T01:36:59.298Z,0
2017-05-24T01:38:09.220Z,0
2017-05-24T01:39:19.149Z,0
2017-05-24T01:40:28.759Z,0
2017-05-24T01:41:39.029Z,0
2017-05-24T01:42:49.001Z,0
2017-05-24T01:43:58.925Z,0
2017-05-24T01:45:08.991Z,0
2017-05-24T01:46:18.589Z,0
2017-05-24T01:47:28.510Z,0
2017-05-24T01:48:38.182Z,0
2017-05-24T01:49:48.092Z,0
2017-05-24T01:50:58.345Z,0
2017-05-24T01:52:08.260Z,0
2017-05-24T01:53:18.186Z,0
2017-05-24T01:54:28.416Z,0
2017-05-24T01:55:38.337Z,0
2017-05-24T01:56:47.653Z,0
2017-05-24T01:57:57.575Z,0
2017-05-24T01:59:07.811Z,0
2017-05-24T02:00:17.725Z,0
2017-05-24T02:01:27.036Z,0
2017-05-24T02:02:37.258Z,0
2017-05-24T02:03:47.500Z,0
2017-05-24T02:04:57.483Z,0
2017-05-24T02:06:07.708Z,0
2017-05-24T02:07:17.021Z,0
2017-05-24T02:08:26.962Z,0
2017-05-24T02:09:36.866Z,0
2017-05-24T02:10:47.116Z,0
2017-05-24T02:11:56.733Z,0
2017-05-24T02:13:06.657Z,0
2017-05-24T02:14:16.582Z,0
2017-05-24T02:15:26.814Z,0
2017-05-24T02:16:36.742Z,0
2017-05-24T02:17:46.666Z,0
2017-05-24T02:18:56.282Z,0
2017-05-24T02:20:06.376Z,0
2017-05-24T02:21:15.989Z,0
2017-05-24T02:22:25.614Z,0
2017-05-24T02:23:35.527Z,0
2017-05-24T02:24:45.138Z,0
2017-05-24T02:25:55.071Z,0
2017-05-24T02:27:04.679Z,0
2017-05-24T02:28:14.606Z,0
2017-05-24T02:29:23.924Z,0
2017-05-24T02:30:33.838Z,0
2017-05-24T02:31:43.131Z,0
2017-05-24T02:32:53.039Z,0
2017-05-24T02:34:03.275Z,0
2017-05-24T02:35:12.265Z,0
2017-05-24T02:36:22.514Z,0
2017-05-24T02:37:32.549Z,0
2017-05-24T02:38:42.466Z,0
2017-05-24T02:39:52.085Z,0
2017-05-24T02:41:01.398Z,0
2017-05-24T02:42:11.310Z,0
2017-05-24T02:43:21.226Z,0
2017-05-24T02:44:31.456Z,0
2017-05-24T02:45:41.379Z,0
2017-05-24T02:46:50.692Z,0
2017-05-24T02:48:00.610Z,0
2017-05-24T02:49:10.371Z,0
2017-05-24T02:50:20.295Z,0
2017-05-24T02:51:29.904Z,0
2017-05-24T02:52:39.823Z,0
2017-05-24T02:53:49.455Z,0
2017-05-24T02:54:59.389Z,0
2017-05-24T02:56:08.687Z,0
2017-05-24T02:57:18.922Z,0
2017-05-24T02:58:28.830Z,0
2017-05-24T02:59:39.051Z,0
2017-05-24T03:00:48.356Z,0
2017-05-24T03:01:58.292Z,0
2017-05-24T03:03:07.917Z,0
2017-05-24T03:04:17.828Z,4
2017-05-24T03:05:27.735Z,4
2017-05-24T03:06:36.764Z,0
2017-05-24T03:07:46.388Z,0
2017-05-24T03:08:56.322Z,4
2017-05-24T03:10:06.257Z,4
2017-05-24T03:11:16.559Z,4
2017-05-24T03:12:26.484Z,4
2017-05-24T03:13:36.413Z,8
2017-05-24T03:14:46.044Z,8
2017-05-24T03:15:56.284Z,4
2017-05-24T03:17:06.509Z,8
2017-05-24T03:18:15.860Z,8
2017-05-24T03:19:25.482Z,8
2017-05-24T03:20:35.126Z,12
2017-05-24T03:21:45.373Z,12
2017-05-24T03:22:55.295Z,16
2017-05-24T03:24:05.222Z,20
2017-05-24T03:25:15.447Z,20
2017-05-24T03:26:25.125Z,24
2017-05-24T03:27:35.057Z,24
2017-05-24T03:28:44.981Z,24
2017-05-24T03:29:54.610Z,28
2017-05-24T03:31:04.543Z,32
2017-05-24T03:32:14.512Z,32
2017-05-24T03:33:24.816Z,36
2017-05-24T03:34:34.431Z,40
2017-05-24T03:35:44.669Z,44
2017-05-24T03:36:54.589Z,44
2017-05-24T03:38:04.529Z,48
2017-05-24T03:39:14.753Z,52
2017-05-24T03:40:24.986Z,56
2017-05-24T03:41:34.915Z,64
2017-05-24T03:42:44.538Z,68
2017-05-24T03:43:54.768Z,76
2017-05-24T03:45:04.714Z,84
2017-05-24T03:46:14.691Z,88
2017-05-24T03:47:24.634Z,92
2017-05-24T03:48:34.872Z,96
2017-05-24T03:49:44.502Z,100
2017-05-24T03:50:54.426Z,104
2017-05-24T03:52:04.352Z,112
2017-05-24T03:53:15.104Z,116
2017-05-24T03:54:25.324Z,116
2017-05-24T03:55:34.953Z,116
2017-05-24T03:56:44.887Z,116
2017-05-24T03:57:54.525Z,116
2017-05-24T03:59:03.845Z,100
2017-05-24T04:00:14.088Z,108
2017-05-24T04:01:23.695Z,120
2017-05-24T04:02:33.613Z,128
2017-05-24T04:03:43.851Z,140
2017-05-24T04:04:53.765Z,152
2017-05-24T04:06:03.689Z,176
2017-05-24T04:07:13.907Z,188
2017-05-24T04:08:23.840Z,212
2017-05-24T04:09:33.791Z,212
2017-05-24T04:10:43.096Z,248
2017-05-24T04:11:52.744Z,292
2017-05-24T04:13:02.992Z,304
2017-05-24T04:14:12.918Z,308
2017-05-24T04:15:22.830Z,344
2017-05-24T04:16:32.456Z,324
2017-05-24T04:17:42.363Z,288
2017-05-24T04:18:51.989Z,244
2017-05-24T04:20:01.916Z,224
2017-05-24T04:21:11.859Z,228
2017-05-24T04:22:22.089Z,236
2017-05-24T04:23:32.330Z,260
2017-05-24T04:24:42.552Z,264
2017-05-24T04:25:52.471Z,316
2017-05-24T04:27:02.698Z,368
2017-05-24T04:28:12.921Z,424
2017-05-24T04:29:22.541Z,436
2017-05-24T04:30:32.160Z,456
2017-05-24T04:31:41.798Z,488
2017-05-24T04:32:51.418Z,480
2017-05-24T04:34:01.638Z,524
2017-05-24T04:35:11.563Z,548
2017-05-24T04:36:21.167Z,564
2017-05-24T04:37:30.782Z,620
2017-05-24T04:38:40.712Z,644
2017-05-24T04:39:50.631Z,664
2017-05-24T04:41:00.551Z,696
2017-05-24T04:42:10.477Z,720
2017-05-24T04:43:20.726Z,700
2017-05-24T04:44:30.331Z,652
2017-05-24T04:45:40.251Z,620
2017-05-24T04:46:50.480Z,656
2017-05-24T04:48:00.712Z,688
2017-05-24T04:49:10.028Z,684
2017-05-24T04:50:20.259Z,720
2017-05-24T04:51:30.255Z,756
2017-05-24T04:52:39.869Z,784
2017-05-24T04:53:49.787Z,728
2017-05-24T04:54:59.402Z,880
2017-05-24T04:56:09.329Z,1084
2017-05-24T04:57:19.250Z,1232
2017-05-24T04:58:28.852Z,1144
2017-05-24T04:59:38.467Z,1328
2017-05-24T05:00:48.081Z,1376
2017-05-24T05:01:57.708Z,1180
2017-05-24T05:03:07.326Z,1084
2017-05-24T05:04:17.267Z,1164
2017-05-24T05:05:26.869Z,1064
2017-05-24T05:06:37.109Z,1128
2017-05-24T05:07:46.726Z,896
2017-05-24T05:08:56.644Z,512
2017-05-24T05:10:06.237Z,364
2017-05-24T05:11:16.142Z,304
2017-05-24T05:12:26.366Z,296
2017-05-24T05:13:36.596Z,304
2017-05-24T05:14:46.202Z,320
2017-05-24T05:15:56.423Z,392
2017-05-24T05:17:06.355Z,516
2017-05-24T05:18:15.983Z,652
2017-05-24T05:19:26.220Z,952
2017-05-24T05:20:35.945Z,1040
2017-05-24T05:21:45.868Z,1264
2017-05-24T05:22:56.109Z,1472
2017-05-24T05:24:05.782Z,1736
2017-05-24T05:25:15.738Z,1624
2017-05-24T05:26:24.813Z,1848
2017-05-24T05:27:34.103Z,2188
2017-05-24T05:28:44.036Z,2748
2017-05-24T05:29:54.269Z,1856
2017-05-24T05:31:04.520Z,2196
2017-05-24T05:32:14.784Z,1840
2017-05-24T05:33:25.031Z,1664
2017-05-24T05:34:34.954Z,1756
2017-05-24T05:35:44.561Z,1948
2017-05-24T05:36:54.160Z,2512
2017-05-24T05:38:03.461Z,2068
2017-05-24T05:39:13.379Z,2688
2017-05-24T05:40:23.311Z,3356
2017-05-24T05:41:33.571Z,3140
2017-05-24T05:42:43.508Z,2984
2017-05-24T05:43:53.426Z,3248
2017-05-24T05:45:03.037Z,2660
2017-05-24T05:46:12.678Z,4348
2017-05-24T05:47:22.314Z,3940
2017-05-24T05:48:32.234Z,3556
2017-05-24T05:49:42.340Z,2536
2017-05-24T05:50:51.965Z,4872
2017-05-24T05:52:01.583Z,5440
2017-05-24T05:53:11.203Z,3760
2017-05-24T05:54:21.436Z,3340
2017-05-24T05:55:31.352Z,3228
2017-05-24T05:56:41.587Z,3432
2017-05-24T05:57:51.534Z,3464
2017-05-24T05:59:01.170Z,3372
2017-05-24T06:00:11.108Z,3376
2017-05-24T06:01:21.333Z,3632
2017-05-24T06:02:31.285Z,3576
2017-05-24T06:03:40.920Z,3344
2017-05-24T06:04:51.179Z,2076
2017-05-24T06:06:01.158Z,2720
2017-05-24T06:07:11.070Z,3104
2017-05-24T06:08:20.994Z,2696
2017-05-24T06:09:30.635Z,2708
2017-05-24T06:10:40.853Z,2396
2017-05-24T06:11:50.172Z,1872
2017-05-24T06:13:00.104Z,1752
2017-05-24T06:14:09.721Z,1608
2017-05-24T06:15:19.663Z,1672
2017-05-24T06:16:29.603Z,1836
2017-05-24T06:17:39.233Z,1460
2017-05-24T06:18:49.155Z,1688
2017-05-24T06:19:58.783Z,1652
2017-05-24T06:21:08.399Z,1288
2017-05-24T06:22:18.319Z,1688
2017-05-24T06:23:27.928Z,2092
2017-05-24T06:24:38.152Z,2012
2017-05-24T06:25:48.057Z,2008
2017-05-24T06:26:58.279Z,1456
2017-05-24T06:28:07.591Z,1188
2017-05-24T06:29:17.525Z,1060
2017-05-24T06:30:27.513Z,1072
2017-05-24T06:31:37.139Z,1092
2017-05-24T06:32:47.376Z,1120
2017-05-24T06:33:56.992Z,992
2017-05-24T06:35:06.619Z,1124
2017-05-24T06:36:16.239Z,1164
2017-05-24T06:37:26.498Z,1220
2017-05-24T06:38:36.416Z,1076
2017-05-24T06:39:46.021Z,860
2017-05-24T06:40:55.634Z,856
2017-05-24T06:42:05.570Z,868
2017-05-24T06:43:14.884Z,908
2017-05-24T06:44:25.114Z,1188
2017-05-24T06:45:35.053Z,1556
2017-05-24T06:46:44.366Z,1224
2017-05-24T06:47:54.340Z,764
2017-05-24T06:49:04.248Z,524
2017-05-24T06:50:13.915Z,552
2017-05-24T06:51:24.134Z,672
2017-05-24T06:52:33.162Z,564
2017-05-24T06:53:42.183Z,500
2017-05-24T06:54:52.427Z,564
2017-05-24T06:56:02.068Z,648
2017-05-24T06:57:12.288Z,660
2017-05-24T06:58:22.215Z,716
2017-05-24T06:59:31.829Z,800
2017-05-24T07:00:41.474Z,912
2017-05-24T07:01:51.406Z,1004
2017-05-24T07:03:01.757Z,1176
2017-05-24T07:04:11.998Z,1412
2017-05-24T07:05:21.611Z,1740
2017-05-24T07:06:31.234Z,1740
2017-05-24T07:07:41.463Z,1900
2017-05-24T07:08:51.378Z,1736
2017-05-24T07:10:01.296Z,1748
2017-05-24T07:11:11.226Z,1724
2017-05-24T07:12:20.849Z,2072
2017-05-24T07:13:30.771Z,2696
2017-05-24T07:14:40.380Z,4732
2017-05-24T07:15:49.682Z,4296
2017-05-24T07:16:59.929Z,4768
2017-05-24T07:18:09.563Z,2888
2017-05-24T07:19:19.521Z,3580
2017-05-24T07:20:29.452Z,3432
2017-05-24T07:21:39.689Z,3000
2017-05-24T07:22:49.917Z,2832
2017-05-24T07:23:59.566Z,3992
2017-05-24T07:25:09.201Z,6424
2017-05-24T07:26:19.434Z,2820
2017-05-24T07:27:29.675Z,1828
2017-05-24T07:28:39.309Z,2080
2017-05-24T07:29:49.239Z,1816
2017-05-24T07:30:58.867Z,1400
2017-05-24T07:32:08.801Z,1224
2017-05-24T07:33:18.787Z,1164
2017-05-24T07:34:28.733Z,1264
2017-05-24T07:35:38.352Z,1448
2017-05-24T07:36:47.678Z,1564
2017-05-24T07:37:57.301Z,1588
2017-05-24T07:39:07.533Z,1540
2017-05-24T07:40:17.472Z,1508
2017-05-24T07:41:27.411Z,1492
2017-05-24T07:42:37.058Z,1620
2017-05-24T07:43:46.986Z,1768
2017-05-24T07:44:57.233Z,1816
2017-05-24T07:46:07.476Z,1988
2017-05-24T07:47:17.708Z,1972
2017-05-24T07:48:27.338Z,1900
2017-05-24T07:49:37.284Z,1976
2017-05-24T07:50:46.910Z,2120
2017-05-24T07:51:56.523Z,1980
2017-05-24T07:53:06.442Z,1948
2017-05-24T07:54:16.385Z,1912
2017-05-24T07:55:26.309Z,1768
2017-05-24T07:56:36.224Z,1476
2017-05-24T07:57:46.513Z,1344
2017-05-24T07:58:56.437Z,1260
2017-05-24T08:00:05.760Z,1116
2017-05-24T08:01:15.367Z,1036
2017-05-24T08:02:24.995Z,1040
2017-05-24T08:03:35.239Z,1048
2017-05-24T08:04:45.166Z,980
2017-05-24T08:05:54.796Z,916
2017-05-24T08:07:04.096Z,880
2017-05-24T08:08:14.020Z,828
2017-05-24T08:09:23.630Z,804
2017-05-24T08:10:33.241Z,772
2017-05-24T08:11:43.163Z,732
2017-05-24T08:12:53.095Z,732
2017-05-24T08:14:03.017Z,848
2017-05-24T08:15:12.958Z,976
2017-05-24T08:16:22.881Z,1088
2017-05-24T08:17:32.795Z,1168
2017-05-24T08:18:43.029Z,1300
2017-05-24T08:19:52.942Z,1412
2017-05-24T08:21:02.262Z,1484
2017-05-24T08:22:10.999Z,1504
2017-05-24T08:23:20.323Z,1524
2017-05-24T08:24:30.568Z,1664
2017-05-24T08:25:40.180Z,2080
2017-05-24T08:26:49.794Z,2388
2017-05-24T08:27:59.714Z,2808
2017-05-24T08:29:09.400Z,2960
2017-05-24T08:30:19.033Z,3292
2017-05-24T08:31:29.265Z,5448
2017-05-24T08:32:39.190Z,3992
2017-05-24T08:33:49.124Z,3504
2017-05-24T08:34:59.057Z,2900
2017-05-24T08:36:08.979Z,2736
2017-05-24T08:37:18.902Z,2972
2017-05-24T08:38:28.530Z,2568
2017-05-24T08:39:38.130Z,2396
2017-05-24T08:40:47.757Z,2676
2017-05-24T08:41:57.689Z,2608
2017-05-24T08:43:07.313Z,2568
2017-05-24T08:44:17.274Z,2232
2017-05-24T08:45:27.192Z,2488
2017-05-24T08:46:36.498Z,3116
2017-05-24T08:47:46.760Z,2660
2017-05-24T08:48:56.376Z,2560
2017-05-24T08:50:06.069Z,3196
2017-05-24T08:51:15.381Z,3852
2017-05-24T08:52:25.310Z,3748
2017-05-24T08:53:34.918Z,3308
2017-05-24T08:54:44.535Z,2856
2017-05-24T08:55:54.777Z,2472
2017-05-24T08:57:04.416Z,2228
2017-05-24T08:58:14.044Z,2280
2017-05-24T08:59:23.986Z,2424
2017-05-24T09:00:33.596Z,2488
2017-05-24T09:01:43.200Z,2176
2017-05-24T09:02:52.514Z,2140
2017-05-24T09:04:02.131Z,2548
2017-05-24T09:05:12.357Z,3216
2017-05-24T09:06:21.971Z,2276
2017-05-24T09:07:32.208Z,1788
2017-05-24T09:08:42.137Z,1868
2017-05-24T09:09:51.753Z,2068
2017-05-24T09:11:01.695Z,2104
2017-05-24T09:12:11.619Z,2072
2017-05-24T09:13:20.626Z,2192
2017-05-24T09:14:30.234Z,2368
2017-05-24T09:15:40.168Z,2736
2017-05-24T09:16:50.407Z,2620
2017-05-24T09:18:00.703Z,2488
2017-05-24T09:19:10.626Z,2116
2017-05-24T09:20:20.241Z,2152
2017-05-24T09:21:30.164Z,2208
2017-05-24T09:22:40.088Z,1832
2017-05-24T09:23:49.710Z,1884
2017-05-24T09:24:59.955Z,2148
2017-05-24T09:26:09.883Z,2576
2017-05-24T09:27:19.511Z,2756
2017-05-24T09:28:29.147Z,3072
2017-05-24T09:29:39.099Z,2892
2017-05-24T09:30:49.051Z,2728
2017-05-24T09:31:58.968Z,2824
2017-05-24T09:33:08.889Z,2996
2017-05-24T09:34:18.817Z,3228
2017-05-24T09:35:29.041Z,3364
2017-05-24T09:36:38.670Z,4804
2017-05-24T09:37:49.141Z,4940
2017-05-24T09:38:59.070Z,4544
2017-05-24T09:40:08.676Z,4360
2017-05-24T09:41:18.589Z,4576
2017-05-24T09:42:28.822Z,4812
2017-05-24T09:43:39.048Z,4476
2017-05-24T09:44:48.983Z,4116
2017-05-24T09:45:58.605Z,3844
2017-05-24T09:47:08.825Z,3944
2017-05-24T09:48:18.450Z,3812
2017-05-24T09:49:28.382Z,3968
2017-05-24T09:50:38.305Z,3988
2017-05-24T09:51:48.233Z,4092
2017-05-24T09:52:58.160Z,3768
2017-05-24T09:54:07.475Z,3524
2017-05-24T09:55:17.702Z,3464
2017-05-24T09:56:27.627Z,3648
2017-05-24T09:57:37.856Z,3724
2017-05-24T09:58:48.094Z,3640
2017-05-24T09:59:58.027Z,3604
2017-05-24T10:01:07.647Z,3364
2017-05-24T10:02:17.286Z,3196
2017-05-24T10:03:27.513Z,3036
2017-05-24T10:04:37.205Z,2736
2017-05-24T10:05:46.829Z,1948
2017-05-24T10:06:57.085Z,1468
2017-05-24T10:08:07.022Z,1584
2017-05-24T10:09:16.967Z,1520
2017-05-24T10:10:27.284Z,1236
2017-05-24T10:11:37.202Z,1668
2017-05-24T10:12:47.154Z,1948
2017-05-24T10:13:57.388Z,1644
2017-05-24T10:15:07.619Z,2192
2017-05-24T10:16:17.550Z,2672
2017-05-24T10:17:27.226Z,2156
2017-05-24T10:18:37.154Z,2264
2017-05-24T10:19:46.804Z,2464
2017-05-24T10:20:57.041Z,2292
2017-05-24T10:22:06.970Z,2028
2017-05-24T10:23:16.900Z,1924
2017-05-24T10:24:26.829Z,2160
2017-05-24T10:25:36.475Z,2084
2017-05-24T10:26:46.465Z,1896
2017-05-24T10:27:56.715Z,1660
2017-05-24T10:29:07.006Z,2136
2017-05-24T10:30:16.358Z,2924
2017-05-24T10:31:26.050Z,3260
2017-05-24T10:32:36.285Z,2544
2017-05-24T10:33:46.594Z,2224
2017-05-24T10:34:56.533Z,1896
2017-05-24T10:36:06.487Z,1580
2017-05-24T10:37:16.111Z,1552
2017-05-24T10:38:25.745Z,1596
2017-05-24T10:39:35.354Z,1792
2017-05-24T10:40:45.604Z,1852
2017-05-24T10:41:55.539Z,1868
2017-05-24T10:43:05.482Z,2008
2017-05-24T10:44:15.730Z,2432
2017-05-24T10:45:25.658Z,2872
2017-05-24T10:46:35.892Z,3096
2017-05-24T10:47:45.576Z,2992
2017-05-24T10:48:55.817Z,2744
2017-05-24T10:50:05.763Z,2652
2017-05-24T10:51:15.726Z,2672
2017-05-24T10:52:26.044Z,3192
2017-05-24T10:53:36.275Z,3036
2017-05-24T10:54:45.890Z,2568
2017-05-24T10:55:56.171Z,2276
2017-05-24T10:57:06.391Z,2212
2017-05-24T10:58:16.313Z,2280
2017-05-24T10:59:26.234Z,1924
2017-05-24T11:00:36.150Z,1376
2017-05-24T11:01:45.467Z,1244
2017-05-24T11:02:54.769Z,1216
2017-05-24T11:04:04.997Z,956
2017-05-24T11:05:15.257Z,824
2017-05-24T11:06:25.489Z,912
2017-05-24T11:07:35.112Z,1168
2017-05-24T11:08:45.063Z,1436
2017-05-24T11:09:54.985Z,1564
2017-05-24T11:11:05.218Z,1348
2017-05-24T11:12:14.842Z,1396
2017-05-24T11:13:25.081Z,1608
2017-05-24T11:14:34.997Z,1528
2017-05-24T11:15:44.918Z,1632
2017-05-24T11:16:55.149Z,1624
2017-05-24T11:18:05.112Z,1808
2017-05-24T11:19:14.726Z,1964
2017-05-24T11:20:24.969Z,2104
2017-05-24T11:21:35.211Z,2160
2017-05-24T11:22:45.151Z,2548
2017-05-24T11:23:55.063Z,2324
2017-05-24T11:25:04.684Z,1976
2017-05-24T11:26:13.985Z,2060
2017-05-24T11:27:24.224Z,1980
2017-05-24T11:28:33.832Z,1864
2017-05-24T11:29:43.140Z,1712
2017-05-24T11:30:53.366Z,1556
2017-05-24T11:32:02.999Z,1520
2017-05-24T11:33:13.224Z,1440
2017-05-24T11:34:54.630Z,1240
2017-05-24T11:36:04.857Z,1296
2017-05-24T11:37:14.791Z,1352
2017-05-24T11:38:24.416Z,1128
2017-05-24T11:39:34.676Z,1028
2017-05-24T11:40:44.923Z,1092
2017-05-24T11:41:54.224Z,1276
2017-05-24T11:43:03.840Z,1448
2017-05-24T11:44:13.612Z,1688
2017-05-24T11:45:23.524Z,1372
2017-05-24T11:46:33.167Z,1084
2017-05-24T11:47:43.405Z,1092
2017-05-24T11:48:53.653Z,1292
2017-05-24T11:50:03.320Z,1444
2017-05-24T11:51:13.225Z,1528
2017-05-24T11:52:23.470Z,1796
2017-05-24T11:53:33.090Z,1692
2017-05-24T11:54:43.324Z,1636
2017-05-24T11:55:53.257Z,1596
2017-05-24T11:57:03.175Z,1504
2017-05-24T11:58:12.786Z,1328
2017-05-24T11:59:22.434Z,1020
2017-05-24T12:00:32.345Z,1120
2017-05-24T12:01:41.962Z,1408
2017-05-24T12:02:51.572Z,1508
2017-05-24T12:04:01.496Z,1664
2017-05-24T12:05:11.116Z,1560
2017-05-24T12:06:21.044Z,1796
2017-05-24T12:07:31.268Z,1848
2017-05-24T12:08:40.567Z,1848
2017-05-24T12:09:50.489Z,1832
2017-05-24T12:11:00.108Z,2080
2017-05-24T12:12:09.736Z,2308
2017-05-24T12:13:20.022Z,2444
2017-05-24T12:14:30.310Z,2480
2017-05-24T12:15:40.307Z,2568
2017-05-24T12:16:50.237Z,2608
2017-05-24T12:18:00.168Z,2628
2017-05-24T12:19:10.390Z,2584
2017-05-24T12:20:20.616Z,2512
2017-05-24T12:21:30.532Z,2564
2017-05-24T12:22:40.752Z,2516
2017-05-24T12:23:50.662Z,2412
2017-05-24T12:25:00.743Z,2108
2017-05-24T12:26:10.967Z,1692
2017-05-24T12:27:20.589Z,1436
2017-05-24T12:28:30.814Z,1340
2017-05-24T12:29:40.132Z,1516
2017-05-24T12:30:50.055Z,1672
2017-05-24T12:32:00.282Z,1648
2017-05-24T12:33:10.219Z,1564
2017-05-24T12:34:19.830Z,1416
2017-05-24T12:35:29.157Z,1424
2017-05-24T12:36:38.937Z,1560
2017-05-24T12:37:48.855Z,1860
2017-05-24T12:38:58.773Z,2020
2017-05-24T12:40:08.707Z,2064
2017-05-24T12:41:18.333Z,2296
2017-05-24T12:42:28.657Z,2268
2017-05-24T12:43:38.575Z,2200
2017-05-24T12:44:48.489Z,1968
2017-05-24T12:45:58.113Z,1892
2017-05-24T12:47:08.030Z,1956
2017-05-24T12:48:17.793Z,2124
2017-05-24T12:49:27.720Z,2168
2017-05-24T12:50:37.646Z,2216
2017-05-24T12:51:47.584Z,2276
2017-05-24T12:52:57.519Z,2316
2017-05-24T12:54:07.442Z,2364
2017-05-24T12:55:17.677Z,2428
2017-05-24T12:56:27.917Z,2436
2017-05-24T12:57:38.158Z,2356
2017-05-24T12:58:48.386Z,2228
2017-05-24T12:59:58.313Z,2188
2017-05-24T13:01:08.289Z,2236
2017-05-24T13:02:17.600Z,2252
2017-05-24T13:03:26.898Z,2280
2017-05-24T13:04:37.146Z,2324
2017-05-24T13:05:46.916Z,2348
2017-05-24T13:06:56.536Z,2268
2017-05-24T13:08:05.538Z,2164
2017-05-24T13:09:14.852Z,2208
2017-05-24T13:10:25.096Z,2364
2017-05-24T13:11:35.160Z,2456
2017-05-24T13:12:45.079Z,2540
2017-05-24T13:13:54.691Z,2604
2017-05-24T13:15:04.632Z,2536
2017-05-24T13:16:14.003Z,2424
2017-05-24T13:17:23.915Z,2316
2017-05-24T13:18:33.220Z,2356
2017-05-24T13:19:42.843Z,2416
2017-05-24T13:20:52.772Z,2384
2017-05-24T13:22:02.690Z,2304
2017-05-24T13:23:12.468Z,2120
2017-05-24T13:24:22.410Z,1736
2017-05-24T13:25:32.654Z,1520
2017-05-24T13:26:42.575Z,1492
2017-05-24T13:27:52.205Z,1312
2017-05-24T13:29:02.450Z,1340
2017-05-24T13:30:12.373Z,1688
2017-05-24T13:31:22.003Z,1668
2017-05-24T13:32:31.961Z,1608
2017-05-24T13:33:41.575Z,1512
2017-05-24T13:34:51.514Z,1332
2017-05-24T13:36:01.431Z,1284
2017-05-24T13:37:11.358Z,1408
2017-05-24T13:38:21.598Z,1516
2017-05-24T13:39:31.222Z,1768
2017-05-24T13:40:41.290Z,1596
2017-05-24T13:41:51.537Z,1672
2017-05-24T13:43:01.458Z,1984
2017-05-24T13:44:11.373Z,2096
2017-05-24T13:45:21.586Z,1828
2017-05-24T13:46:31.217Z,1988
2017-05-24T13:47:40.825Z,2016
2017-05-24T13:48:50.738Z,2108
2017-05-24T13:50:00.962Z,2176
2017-05-24T13:51:10.260Z,2156
2017-05-24T13:52:20.535Z,2016
2017-05-24T13:53:30.163Z,1872
2017-05-24T13:54:40.388Z,1712
2017-05-24T13:55:49.993Z,1564
2017-05-24T13:56:59.926Z,1416
2017-05-24T13:58:09.845Z,1424
2017-05-24T13:59:20.066Z,1404
2017-05-24T14:00:29.702Z,1488
2017-05-24T14:01:39.334Z,1608
2017-05-24T14:02:49.260Z,1712
2017-05-24T14:03:59.193Z,1908
2017-05-24T14:05:09.114Z,1924
2017-05-24T14:06:18.732Z,1868
2017-05-24T14:07:28.343Z,1924
2017-05-24T14:08:38.578Z,1944
2017-05-24T14:09:48.554Z,1940
2017-05-24T14:10:58.183Z,1972
2017-05-24T14:12:08.413Z,2048
2017-05-24T14:13:18.028Z,2100
2017-05-24T14:14:27.642Z,2076
2017-05-24T14:15:37.283Z,2156
2017-05-24T14:16:46.948Z,2264
2017-05-24T14:17:56.576Z,2104
2017-05-24T14:19:06.497Z,2144
2017-05-24T14:20:16.874Z,2060
2017-05-24T14:21:26.176Z,1964
2017-05-24T14:22:36.408Z,1852
2017-05-24T14:23:46.336Z,1820
2017-05-24T14:24:56.592Z,1348
2017-05-24T14:26:06.877Z,1116
2017-05-24T14:27:17.123Z,1136
2017-05-24T14:28:27.048Z,1320
2017-05-24T14:29:37.267Z,1452
2017-05-24T14:30:47.493Z,1220
2017-05-24T14:31:57.730Z,1128
2017-05-24T14:33:07.966Z,1108
2017-05-24T14:34:17.912Z,1204
2017-05-24T14:35:28.136Z,1100
2017-05-24T14:36:38.365Z,1064
2017-05-24T14:37:48.405Z,1004
2017-05-24T14:38:58.336Z,1056
2017-05-24T14:40:08.574Z,1232
2017-05-24T14:41:18.801Z,1316
2017-05-24T14:42:29.045Z,1492
2017-05-24T14:43:38.811Z,1440
2017-05-24T14:44:48.429Z,1476
2017-05-24T14:45:58.668Z,1596
2017-05-24T14:47:08.296Z,1656
2017-05-24T14:48:18.527Z,1584
2017-05-24T14:49:28.242Z,1604
2017-05-24T14:50:37.856Z,1800
2017-05-24T14:51:48.094Z,1712
2017-05-24T14:52:57.408Z,1692
2017-05-24T14:54:07.634Z,1668
2017-05-24T14:55:17.595Z,1668
2017-05-24T14:56:27.529Z,1716
2017-05-24T14:57:37.457Z,1644
2017-05-24T14:58:47.077Z,1596
2017-05-24T14:59:56.102Z,1584
2017-05-24T15:01:06.024Z,1596
2017-05-24T15:02:15.343Z,1608
2017-05-24T15:03:24.649Z,1604
2017-05-24T15:04:34.916Z,1592
2017-05-24T15:05:44.842Z,1612
2017-05-24T15:06:55.431Z,1624
2017-05-24T15:08:04.737Z,1644
2017-05-24T15:09:14.664Z,1520
2017-05-24T15:10:24.586Z,1488
2017-05-24T15:11:33.913Z,1356
2017-05-24T15:12:43.531Z,1408
2017-05-24T15:13:53.820Z,1428
2017-05-24T15:15:03.746Z,1404
2017-05-24T15:16:12.738Z,1396
2017-05-24T15:17:22.682Z,1428
2017-05-24T15:18:32.605Z,1396
2017-05-24T15:19:42.860Z,1364
2017-05-24T15:20:52.781Z,1328
2017-05-24T15:22:02.710Z,1312
2017-05-24T15:23:12.940Z,1168
2017-05-24T15:24:23.010Z,1184
2017-05-24T15:25:32.942Z,1152
2017-05-24T15:26:42.859Z,1204
2017-05-24T15:27:52.771Z,1096
2017-05-24T15:29:02.698Z,1076
2017-05-24T15:30:12.711Z,1036
2017-05-24T15:31:22.939Z,984
2017-05-24T15:32:32.552Z,1028
2017-05-24T15:33:42.787Z,1140
2017-05-24T15:34:52.410Z,1200
2017-05-24T15:36:02.985Z,1200
2017-05-24T15:37:12.005Z,1120
2017-05-24T15:38:22.246Z,1100
2017-05-24T15:39:31.864Z,1080
2017-05-24T15:40:42.102Z,1408
2017-05-24T15:41:52.189Z,1436
2017-05-24T15:43:02.417Z,1396
2017-05-24T15:44:12.352Z,1628
2017-05-24T15:45:21.996Z,1568
2017-05-24T15:46:31.906Z,1308
2017-05-24T15:47:42.305Z,1380
2017-05-24T15:48:51.919Z,1380
2017-05-24T15:50:02.157Z,1400
2017-05-24T15:51:12.091Z,1340
2017-05-24T15:52:22.035Z,1192
2017-05-24T15:53:31.869Z,1160
2017-05-24T15:54:41.782Z,1112
2017-05-24T15:55:51.704Z,1068
2017-05-24T15:57:01.319Z,1016
2017-05-24T15:58:11.242Z,1072