createdAt,value
2023-03-10T00:01:01.931Z,61.14
2023-03-10T00:03:33.408Z,60.65
2023-03-10T00:06:05.462Z,60.98
2023-03-10T00:08:37.140Z,60.30
2023-03-10T00:11:09.164Z,60.61
2023-03-10T00:13:41.241Z,60.39
2023-03-10T00:16:28.898Z,60.46
2023-03-10T00:19:01.316Z,60.44
2023-03-10T00:21:33.202Z,60.48
2023-03-10T00:24:04.844Z,60.14
2023-03-10T00:26:38.602Z,60.25
2023-03-10T00:29:13.567Z,60.11
2023-03-10T00:31:45.290Z,60.25
2023-03-10T00:34:16.823Z,60.80
2023-03-10T00:36:48.415Z,60.29
2023-03-10T00:39:19.982Z,59.83
2023-03-10T00:41:51.514Z,60.13
2023-03-10T00:44:23.147Z,60.11
2023-03-10T00:46:55.156Z,60.49
2023-03-10T00:49:26.702Z,60.50
2023-03-10T00:51:58.244Z,60.56
2023-03-10T00:54:29.764Z,60.73
2023-03-10T00:57:01.632Z,60.55
2023-03-10T00:59:47.792Z,60.51
2023-03-10T01:02:21.600Z,60.36
2023-03-10T01:04:53.119Z,60.73
2023-03-10T01:07:24.691Z,60.44
2023-03-10T01:09:56.359Z,60.08
2023-03-10T01:12:27.944Z,60.06
2023-03-10T01:15:01.212Z,59.85
2023-03-10T01:17:33.092Z,59.60
2023-03-10T01:20:09.875Z,59.67
2023-03-10T01:22:41.618Z,59.56
2023-03-10T01:25:17.156Z,59.40
2023-03-10T01:27:48.674Z,59.66
2023-03-10T01:30:20.447Z,60.16
2023-03-10T01:32:52.086Z,59.74
2023-03-10T01:35:23.647Z,60.41
2023-03-10T01:37:55.209Z,60.59
2023-03-10T01:40:26.898Z,59.92
2023-03-10T01:43:20.504Z,60.81
2023-03-10T01:45:51.975Z,60.23
2023-03-10T01:48:23.951Z,60.26
2023-03-10T01:50:57.242Z,60.48
2023-03-10T01:53:29.520Z,60.98
2023-03-10T01:56:05.305Z,61.43
2023-03-10T01:58:44.377Z,60.81
2023-03-10T02:01:18.218Z,61.07
2023-03-10T02:04:09.893Z,61.10
2023-03-10T02:06:43.133Z,61.17
2023-03-10T02:09:16.556Z,61.31
2023-03-10T02:11:49.413Z,61.69
2023-03-10T02:14:21.327Z,61.71
2023-03-10T02:16:53.143Z,61.46
2023-03-10T02:19:35.981Z,62.05
2023-03-10T02:22:10.313Z,62.17
2023-03-10T02:24:57.737Z,62.51
2023-03-10T02:27:36.945Z,62.26
2023-03-10T02:30:34.492Z,62.31
2023-03-10T02:33:20.325Z,62.37
2023-03-10T02:35:52.241Z,62.61
2023-03-10T02:38:23.826Z,62.57
2023-03-10T02:40:57.573Z,62.37
2023-03-10T02:43:32.879Z,62.31
2023-03-10T02:46:06.904Z,62.63
2023-03-10T02:48:39.164Z,62.88
2023-03-10T02:51:18.702Z,62.61
2023-03-10T02:53:50.592Z,62.52
2023-03-10T02:56:22.216Z,63.00
2023-03-10T02:58:54.097Z,62.54
2023-03-10T03:01:30.647Z,62.31
2023-03-10T03:04:02.537Z,61.93
2023-03-10T03:06:34.617Z,61.76
2023-03-10T03:09:06.144Z,61.65
2023-03-10T03:11:37.900Z,61.53
2023-03-10T03:14:09.555Z,61.62
2023-03-10T03:16:41.322Z,61.39
2023-03-10T03:19:12.903Z,61.79
2023-03-10T03:21:49.868Z,60.75
2023-03-10T03:24:21.990Z,60.56
2023-03-10T03:26:53.657Z,59.51
2023-03-10T03:29:25.196Z,59.94
2023-03-10T03:31:56.843Z,59.54
2023-03-10T03:34:28.508Z,59.69
2023-03-10T03:37:00.145Z,59.10
2023-03-10T03:39:31.772Z,59.76
2023-03-10T03:42:03.726Z,58.71
2023-03-10T03:44:35.301Z,58.83
2023-03-10T03:47:09.050Z,59.14
2023-03-10T03:49:40.594Z,59.75
2023-03-10T03:52:12.108Z,61.11
2023-03-10T03:54:43.629Z,61.03
2023-03-10T03:57:15.128Z,60.93
2023-03-10T03:59:46.558Z,60.99
2023-03-10T04:02:18.521Z,61.26
2023-03-10T04:04:50.268Z,60.59
2023-03-10T04:07:21.821Z,60.22
2023-03-10T04:09:53.423Z,59.22
2023-03-10T04:12:29.791Z,59.42
2023-03-10T04:15:01.542Z,59.09
2023-03-10T04:17:33.509Z,58.81
2023-03-10T04:20:08.699Z,58.62
2023-03-10T04:22:41.200Z,58.51
2023-03-10T04:25:13.143Z,57.98
2023-03-10T04:27:44.690Z,56.97
2023-03-10T04:30:16.213Z,57.27
2023-03-10T04:32:49.234Z,57.29
2023-03-10T04:35:20.975Z,57.47
2023-03-10T04:37:53.887Z,57.45
2023-03-10T04:40:25.408Z,57.39
2023-03-10T04:42:57.000Z,57.67
2023-03-10T04:45:28.525Z,57.58
2023-03-10T04:48:00.207Z,57.28
2023-03-10T04:50:31.817Z,57.77
2023-03-10T04:53:03.394Z,58.18
2023-03-10T04:55:35.053Z,58.61
2023-03-10T04:58:06.669Z,58.84
2023-03-10T05:00:53.087Z,59.27
2023-03-10T05:03:31.972Z,59.92
2023-03-10T05:06:04.278Z,60.11
2023-03-10T05:08:35.856Z,60.38
2023-03-10T05:11:08.023Z,61.04
2023-03-10T05:13:39.556Z,60.80
2023-03-10T05:16:16.573Z,61.70
2023-03-10T05:18:48.756Z,61.66
2023-03-10T05:21:21.904Z,62.76
2023-03-10T05:23:53.548Z,62.98
2023-03-10T05:26:25.482Z,63.51
2023-03-10T05:28:57.705Z,63.62
2023-03-10T05:31:29.453Z,64.31
2023-03-10T05:34:01.082Z,64.26
2023-03-10T05:36:32.642Z,64.99
2023-03-10T05:39:05.871Z,65.81
2023-03-10T05:41:38.828Z,65.99
2023-03-10T05:44:10.545Z,66.34
2023-03-10T05:46:42.214Z,66.07
2023-03-10T05:49:13.811Z,66.29
2023-03-10T05:51:45.267Z,66.73
2023-03-10T05:54:16.808Z,66.85
2023-03-10T05:56:48.443Z,67.22
2023-03-10T05:59:20.080Z,66.71
2023-03-10T06:01:51.664Z,67.18
2023-03-10T06:04:23.230Z,67.25
2023-03-10T06:06:56.091Z,66.92
2023-03-10T06:09:32.514Z,67.34
2023-03-10T06:12:04.444Z,66.94
2023-03-10T06:14:38.143Z,67.16
2023-03-10T06:17:09.858Z,66.81
2023-03-10T06:19:41.447Z,67.74
2023-03-10T06:22:13.202Z,67.49
2023-03-10T06:24:45.537Z,67.49
2023-03-10T06:27:16.898Z,68.01
2023-03-10T06:29:49.712Z,68.09
2023-03-10T06:32:21.678Z,67.71
2023-03-10T06:34:53.511Z,67.74
2023-03-10T06:37:25.076Z,67.02
2023-03-10T06:39:56.843Z,67.67
2023-03-10T06:42:28.434Z,68.41
2023-03-10T06:45:01.843Z,68.48
2023-03-10T06:47:33.381Z,68.25
2023-03-10T06:50:06.364Z,67.23
2023-03-10T06:52:37.907Z,67.07
2023-03-10T06:55:10.820Z,67.68
2023-03-10T06:57:42.745Z,67.02
2023-03-10T07:00:15.837Z,66.96
2023-03-10T07:02:47.353Z,67.06
2023-03-10T07:05:19.485Z,66.95
2023-03-10T07:07:51.153Z,67.13
2023-03-10T07:10:23.057Z,66.89
2023-03-10T07:12:58.820Z,65.73
2023-03-10T07:15:30.449Z,65.78
2023-03-10T07:18:02.235Z,65.63
2023-03-10T07:20:34.150Z,65.67
2023-03-10T07:23:06.072Z,65.43
2023-03-10T07:25:41.144Z,65.17
2023-03-10T07:28:12.807Z,64.93
2023-03-10T07:30:44.614Z,65.12
2023-03-10T07:33:16.931Z,64.02
2023-03-10T07:35:49.014Z,64.14
2023-03-10T07:38:20.592Z,63.68
2023-03-10T07:40:52.141Z,64.01
2023-03-10T07:43:23.654Z,63.70
2023-03-10T07:45:56.181Z,63.09
2023-03-10T07:48:27.926Z,63.03
2023-03-10T07:51:00.230Z,62.99
2023-03-10T07:53:31.907Z,62.82
2023-03-10T07:56:11.986Z,62.58
2023-03-10T07:58:43.658Z,61.65
2023-03-10T08:01:18.114Z,61.86
2023-03-10T08:03:50.277Z,61.16
2023-03-10T08:06:24.566Z,61.46
2023-03-10T08:08:56.950Z,60.61
2023-03-10T08:11:28.446Z,60.93
2023-03-10T08:14:00.214Z,60.61
2023-03-10T08:16:31.880Z,59.73
2023-03-10T08:19:03.774Z,60.10
2023-03-10T08:21:35.315Z,60.18
2023-03-10T08:24:07.217Z,59.42
2023-03-10T08:26:38.838Z,58.45
2023-03-10T08:29:10.364Z,58.38
2023-03-10T08:31:42.102Z,58.50
2023-03-10T08:34:14.604Z,58.73
2023-03-10T08:36:46.180Z,59.02
2023-03-10T08:39:17.666Z,58.71
2023-03-10T08:41:49.836Z,58.03
2023-03-10T08:44:22.200Z,57.42
2023-03-10T08:46:54.964Z,57.42
2023-03-10T08:49:26.509Z,56.91
2023-03-10T08:51:59.203Z,57.12
2023-03-10T08:54:32.571Z,56.05
2023-03-10T08:57:04.351Z,56.15
2023-03-10T08:59:36.197Z,56.07
2023-03-10T09:02:08.125Z,55.86
2023-03-10T09:04:39.797Z,56.36
2023-03-10T09:07:13.099Z,55.33
2023-03-10T09:09:44.594Z,55.69
2023-03-10T09:12:16.156Z,55.02
2023-03-10T09:14:50.771Z,54.23
2023-03-10T09:17:22.419Z,53.91
2023-03-10T09:19:54.000Z,53.82
2023-03-10T09:22:25.533Z,50.55
2023-03-10T09:24:59.474Z,50.41
2023-03-10T09:27:32.305Z,49.87
2023-03-10T09:30:04.101Z,50.25
2023-03-10T09:32:36.903Z,47.77
2023-03-10T09:35:08.690Z,48.12
2023-03-10T09:37:40.304Z,48.22
2023-03-10T09:40:18.080Z,47.32
2023-03-10T09:42:59.873Z,47.23
2023-03-10T09:45:43.671Z,47.85
2023-03-10T09:48:27.318Z,48.01
2023-03-10T09:51:05.787Z,48.39
2023-03-10T09:54:02.209Z,48.75
2023-03-10T09:56:36.241Z,48.83
2023-03-10T09:59:32.333Z,51.48
2023-03-10T10:02:17.931Z,55.36
2023-03-10T10:04:55.854Z,59.04
2023-03-10T10:07:34.273Z,62.27
2023-03-10T10:10:12.809Z,65.44
2023-03-10T10:12:46.207Z,66.82
2023-03-10T10:15:22.416Z,64.81
2023-03-10T10:18:25.579Z,64.42
2023-03-10T10:21:40.275Z,62.45
2023-03-10T10:24:18.223Z,61.79
2023-03-10T10:26:50.319Z,62.12
2023-03-10T10:29:42.311Z,62.60
2023-03-10T10:32:16.111Z,62.93
2023-03-10T10:34:49.246Z,63.68
2023-03-10T10:37:42.771Z,65.19
2023-03-10T10:40:26.179Z,66.27
2023-03-10T10:43:00.814Z,65.93
2023-03-10T10:45:36.350Z,64.69
2023-03-10T10:48:32.068Z,63.68
2023-03-10T10:51:05.171Z,62.93
2023-03-10T10:53:40.130Z,63.09
2023-03-10T10:56:18.563Z,62.73
2023-03-10T10:59:06.138Z,62.27
2023-03-10T11:01:56.131Z,61.96
2023-03-10T11:04:46.099Z,61.42
2023-03-10T11:07:27.017Z,61.11
2023-03-10T11:09:58.803Z,60.56
2023-03-10T11:12:36.686Z,60.93
2023-03-10T11:15:15.652Z,60.52
2023-03-10T11:17:56.165Z,59.83
2023-03-10T11:20:37.964Z,60.37
2023-03-10T11:23:18.545Z,59.92
2023-03-10T11:25:56.148Z,60.43
2023-03-10T11:28:46.555Z,59.34
2023-03-10T11:31:40.215Z,57.94
2023-03-10T11:34:35.360Z,56.71
2023-03-10T11:37:18.115Z,56.11
2023-03-10T11:40:19.670Z,55.00
2023-03-10T11:43:13.767Z,53.93
2023-03-10T11:45:52.916Z,53.06
2023-03-10T11:49:03.085Z,51.90
2023-03-10T11:51:46.435Z,50.03
2023-03-10T11:54:32.817Z,48.79
2023-03-10T11:57:18.336Z,49.17
2023-03-10T11:59:59.712Z,48.47
2023-03-10T12:03:07.160Z,48.55
2023-03-10T12:05:57.448Z,48.09
2023-03-10T12:08:33.445Z,48.07
2023-03-10T12:11:13.604Z,47.97
2023-03-10T12:13:49.002Z,47.44
2023-03-10T12:16:24.418Z,48.12
2023-03-10T12:18:56.646Z,48.52
2023-03-10T12:21:30.093Z,47.63
2023-03-10T12:24:05.535Z,48.35
2023-03-10T12:26:40.849Z,48.22
2023-03-10T12:29:21.183Z,47.51
2023-03-10T12:31:54.692Z,46.11
2023-03-10T12:34:29.191Z,45.70
2023-03-10T12:37:11.150Z,45.33
2023-03-10T12:39:44.243Z,45.60
2023-03-10T12:42:32.805Z,45.60
2023-03-10T12:45:28.406Z,46.64
2023-03-10T12:48:17.810Z,46.31
2023-03-10T12:51:01.701Z,46.86
2023-03-10T12:53:40.153Z,47.14
2023-03-10T12:56:11.581Z,46.89
2023-03-10T12:59:02.885Z,46.39
2023-03-10T13:01:49.524Z,45.98
2023-03-10T13:04:27.617Z,45.55
2023-03-10T13:07:04.129Z,45.82
2023-03-10T13:09:42.365Z,46.22
2023-03-10T13:12:21.400Z,47.37
2023-03-10T13:14:57.349Z,47.52
2023-03-10T13:17:31.209Z,46.85
2023-03-10T13:20:13.402Z,45.32
2023-03-10T13:22:58.346Z,41.71
2023-03-10T13:25:32.541Z,42.43
2023-03-10T13:28:11.683Z,44.00
2023-03-10T13:30:43.267Z,45.68
2023-03-10T13:33:32.255Z,47.39
2023-03-10T13:36:35.687Z,47.73
2023-03-10T13:39:27.882Z,47.74
2023-03-10T13:42:01.884Z,46.82
2023-03-10T13:44:44.424Z,47.50
2023-03-10T13:47:20.624Z,47.60
2023-03-10T13:50:00.659Z,44.94
2023-03-10T13:52:32.329Z,41.17
2023-03-10T13:55:16.675Z,41.79
2023-03-10T13:57:48.918Z,44.14
2023-03-10T14:00:24.817Z,45.36
2023-03-10T14:02:56.727Z,47.80
2023-03-10T14:05:57.706Z,49.85
2023-03-10T14:08:30.989Z,51.91
2023-03-10T14:11:31.007Z,52.58
2023-03-10T14:14:08.215Z,52.50
2023-03-10T14:16:59.992Z,52.86
2023-03-10T14:19:43.720Z,53.24
2023-03-10T14:22:22.451Z,53.08
2023-03-10T14:24:57.758Z,52.98
2023-03-10T14:27:29.409Z,52.55
2023-03-10T14:30:04.671Z,52.80
2023-03-10T14:32:36.198Z,53.14
2023-03-10T14:35:12.874Z,53.11
2023-03-10T14:37:44.369Z,53.83
2023-03-10T14:40:17.284Z,53.10
2023-03-10T14:42:51.807Z,52.64
2023-03-10T14:45:27.855Z,53.25
2023-03-10T14:48:04.184Z,54.33
2023-03-10T14:50:36.486Z,55.24
2023-03-10T14:53:12.271Z,56.42
2023-03-10T14:55:47.776Z,57.54
2023-03-10T14:58:25.307Z,58.90
2023-03-10T15:00:57.013Z,60.94
2023-03-10T15:03:28.678Z,62.07
2023-03-10T15:06:01.331Z,63.50
2023-03-10T15:08:32.863Z,63.35
2023-03-10T15:11:04.526Z,64.63
2023-03-10T15:13:38.042Z,64.71
2023-03-10T15:16:14.248Z,65.22
2023-03-10T15:18:47.206Z,65.51
2023-03-10T15:21:19.238Z,66.00
2023-03-10T15:23:50.816Z,65.48
2023-03-10T15:26:22.355Z,65.93
2023-03-10T15:28:54.075Z,66.40
2023-03-10T15:31:25.681Z,67.07
2023-03-10T15:33:57.299Z,69.00
2023-03-10T15:36:28.866Z,69.80
2023-03-10T15:39:00.362Z,70.79
2023-03-10T15:41:36.796Z,72.01
2023-03-10T15:44:08.650Z,74.04
2023-03-10T15:46:42.295Z,75.41
2023-03-10T15:49:14.014Z,77.20
2023-03-10T15:51:47.014Z,76.27
2023-03-10T15:54:18.763Z,77.46
2023-03-10T15:56:50.624Z,78.39
2023-03-10T15:59:22.269Z,77.42
2023-03-10T16:01:54.284Z,78.82
2023-03-10T16:04:27.145Z,79.16
2023-03-10T16:07:03.656Z,79.01
2023-03-10T16:09:35.176Z,78.17
2023-03-10T16:12:07.260Z,77.42
2023-03-10T16:14:38.777Z,76.49
2023-03-10T16:17:11.736Z,74.76
2023-03-10T16:19:43.409Z,75.09
2023-03-10T16:22:15.828Z,74.73
2023-03-10T16:24:47.370Z,73.66
2023-03-10T16:27:18.976Z,74.41
2023-03-10T16:29:50.595Z,72.94
2023-03-10T16:32:22.681Z,72.74
2023-03-10T16:34:54.387Z,71.48
2023-03-10T16:37:27.640Z,72.25
2023-03-10T16:39:59.203Z,72.19
2023-03-10T16:42:36.075Z,72.34
2023-03-10T16:45:08.155Z,70.60
2023-03-10T16:47:41.139Z,70.89
2023-03-10T16:50:14.341Z,70.66
2023-03-10T16:52:46.040Z,69.63
2023-03-10T16:55:19.972Z,70.29
2023-03-10T16:57:51.520Z,70.03
2023-03-10T17:00:23.222Z,69.78
2023-03-10T17:02:56.398Z,69.57
2023-03-10T17:05:28.186Z,68.78
2023-03-10T17:08:02.955Z,67.99
2023-03-10T17:10:34.931Z,67.75
2023-03-10T17:13:06.520Z,67.13
2023-03-10T17:15:38.052Z,66.38
2023-03-10T17:18:09.826Z,66.61
2023-03-10T17:20:41.426Z,66.61
2023-03-10T17:23:12.970Z,66.41
2023-03-10T17:25:45.309Z,66.28
2023-03-10T17:28:16.991Z,64.47
2023-03-10T17:30:48.837Z,64.88
2023-03-10T17:33:20.341Z,64.75
2023-03-10T17:35:51.822Z,64.46
2023-03-10T17:38:23.445Z,64.32
2023-03-10T17:40:54.942Z,64.99
2023-03-10T17:43:34.512Z,65.46
2023-03-10T17:46:09.344Z,64.80
2023-03-10T17:48:41.841Z,64.98
2023-03-10T17:51:16.693Z,65.07
2023-03-10T17:53:48.598Z,64.84
2023-03-10T17:56:21.969Z,64.63
2023-03-10T17:58:54.619Z,64.53
2023-03-10T18:01:28.684Z,64.63
2023-03-10T18:04:00.800Z,64.98
2023-03-10T18:06:35.520Z,64.89
2023-03-10T18:09:12.035Z,64.88
2023-03-10T18:11:43.904Z,64.72
2023-03-10T18:14:15.929Z,64.66
2023-03-10T18:16:47.488Z,64.69
2023-03-10T18:19:21.556Z,64.95
2023-03-10T18:21:53.381Z,64.74
2023-03-10T18:24:25.773Z,64.96
2023-03-10T18:26:57.175Z,64.81
2023-03-10T18:29:29.052Z,64.95
2023-03-10T18:32:01.024Z,64.00
2023-03-10T18:34:33.742Z,63.30
2023-03-10T18:37:06.556Z,63.72
2023-03-10T18:39:40.973Z,63.69
2023-03-10T18:42:12.777Z,63.20
2023-03-10T18:44:47.094Z,63.06
2023-03-10T18:47:19.050Z,62.44
2023-03-10T18:49:51.018Z,61.56
2023-03-10T18:52:23.014Z,64.93
2023-03-10T18:54:56.409Z,70.19
2023-03-10T18:57:36.714Z,71.90
2023-03-10T19:00:09.239Z,71.07
2023-03-10T19:02:45.432Z,69.90
2023-03-10T19:05:18.361Z,69.97
2023-03-10T19:07:50.078Z,69.02
2023-03-10T19:10:21.968Z,69.20
2023-03-10T19:12:54.922Z,69.11
2023-03-10T19:15:29.534Z,69.34
2023-03-10T19:18:01.027Z,69.15
2023-03-10T19:20:33.550Z,69.15
2023-03-10T19:23:05.116Z,68.13
2023-03-10T19:25:40.440Z,67.57
2023-03-10T19:28:12.400Z,67.70
2023-03-10T19:30:44.048Z,67.24
2023-03-10T19:33:18.750Z,67.57
2023-03-10T19:36:04.259Z,67.57
2023-03-10T19:38:37.056Z,67.33
2023-03-10T19:41:15.934Z,67.12
2023-03-10T19:43:53.868Z,67.28
2023-03-10T19:46:25.788Z,66.60
2023-03-10T19:48:57.702Z,66.23
2023-03-10T19:51:33.375Z,65.84
2023-03-10T19:54:05.778Z,65.36
2023-03-10T19:56:37.282Z,65.51
2023-03-10T19:59:10.291Z,65.59
2023-03-10T20:01:43.996Z,64.93
2023-03-10T20:04:17.164Z,64.83
2023-03-10T20:06:48.717Z,64.88
2023-03-10T20:09:20.882Z,65.23
2023-03-10T20:11:53.450Z,65.37
2023-03-10T20:14:26.987Z,65.36
2023-03-10T20:16:59.642Z,65.01
2023-03-10T20:19:31.267Z,64.96
2023-03-10T20:22:06.110Z,65.20
2023-03-10T20:24:37.740Z,64.92
2023-03-10T20:27:09.312Z,64.62
2023-03-10T20:29:42.461Z,64.50
2023-03-10T20:32:14.218Z,64.19
2023-03-10T20:34:45.799Z,64.58
2023-03-10T20:37:17.662Z,64.73
2023-03-10T20:39:49.174Z,64.76
2023-03-10T20:42:20.965Z,65.10
2023-03-10T20:44:52.503Z,64.77
2023-03-10T20:47:29.479Z,64.80
2023-03-10T20:50:03.689Z,64.92
2023-03-10T20:52:38.222Z,64.67
2023-03-10T20:55:31.247Z,65.03
2023-03-10T20:58:04.357Z,64.46
2023-03-10T21:00:35.856Z,64.44
2023-03-10T21:03:07.756Z,65.02
2023-03-10T21:05:39.344Z,67.31
2023-03-10T21:08:11.178Z,69.75
2023-03-10T21:10:44.669Z,69.84
2023-03-10T21:13:16.497Z,70.57
2023-03-10T21:15:48.141Z,70.25
2023-03-10T21:18:19.854Z,69.31
2023-03-10T21:20:51.559Z,69.31
2023-03-10T21:23:23.104Z,71.07
2023-03-10T21:25:54.718Z,75.69
2023-03-10T21:28:26.253Z,77.55
2023-03-10T21:30:57.967Z,77.08
2023-03-10T21:33:29.555Z,76.38
2023-03-10T21:36:01.669Z,75.65
2023-03-10T21:38:33.426Z,74.33
2023-03-10T21:41:05.640Z,73.25
2023-03-10T21:43:37.232Z,72.65
2023-03-10T21:46:09.270Z,73.74
2023-03-10T21:48:41.331Z,71.75
2023-03-10T21:51:14.843Z,71.57
2023-03-10T21:53:46.813Z,69.94
2023-03-10T21:56:19.714Z,70.64
2023-03-10T21:58:51.341Z,69.91
2023-03-10T22:01:23.903Z,68.90
2023-03-10T22:03:55.565Z,68.37
2023-03-10T22:06:28.402Z,67.51
2023-03-10T22:08:59.924Z,67.46
2023-03-10T22:11:31.613Z,66.60
2023-03-10T22:14:03.336Z,66.91
2023-03-10T22:16:34.911Z,66.61
2023-03-10T22:19:06.439Z,65.09
2023-03-10T22:21:37.910Z,64.80
2023-03-10T22:24:09.389Z,64.06
2023-03-10T22:26:40.996Z,63.26
2023-03-10T22:29:14.341Z,63.88
2023-03-10T22:31:45.818Z,64.45
2023-03-10T22:34:17.317Z,66.73
2023-03-10T22:36:48.868Z,69.87
2023-03-10T22:39:21.486Z,74.58
2023-03-10T22:41:53.052Z,74.75
2023-03-10T22:44:24.620Z,70.99
2023-03-10T22:46:56.429Z,70.34
2023-03-10T22:49:28.157Z,67.55
2023-03-10T22:51:59.813Z,63.85
2023-03-10T22:54:31.373Z,63.71
2023-03-10T22:57:03.076Z,63.52
2023-03-10T22:59:34.600Z,63.23
2023-03-10T23:02:06.119Z,63.45
2023-03-10T23:04:37.814Z,63.00
2023-03-10T23:07:09.306Z,61.90
2023-03-10T23:09:41.024Z,63.74
2023-03-10T23:12:12.529Z,62.98
2023-03-10T23:14:44.284Z,62.05
2023-03-10T23:17:15.865Z,63.17
2023-03-10T23:19:51.418Z,62.19
2023-03-10T23:22:23.521Z,62.25
2023-03-10T23:24:55.300Z,61.99
2023-03-10T23:27:26.922Z,60.60
2023-03-10T23:29:59.236Z,60.92
2023-03-10T23:32:30.697Z,59.99
2023-03-10T23:35:06.286Z,60.35
2023-03-10T23:37:37.893Z,60.32
2023-03-10T23:40:13.830Z,59.40
2023-03-10T23:42:46.180Z,59.79
2023-03-10T23:45:18.881Z,59.29
2023-03-10T23:47:51.618Z,60.34
2023-03-10T23:50:26.622Z,60.62
2023-03-10T23:52:58.416Z,59.78
2023-03-10T23:55:33.171Z,60.21
2023-03-10T23:58:05.932Z,60.48
