createdAt,value
2018-03-27T10:22:04.657Z,940.22
2018-03-27T10:23:12.556Z,940.18
2018-03-27T10:24:20.494Z,940.16
2018-03-27T10:25:28.731Z,940.20
2018-03-27T10:26:36.665Z,940.17
2018-03-27T10:27:44.701Z,940.11
2018-03-27T10:28:52.847Z,940.12
2018-03-27T10:30:00.773Z,940.19
2018-03-27T10:31:08.880Z,940.15
2018-03-27T10:32:16.934Z,940.18
2018-03-27T10:33:26.718Z,940.19
2018-03-27T10:34:33.200Z,940.19
2018-03-27T10:35:41.287Z,940.17
2018-03-27T10:37:57.452Z,940.03
2018-03-27T10:39:05.307Z,939.98
2018-03-27T10:40:13.543Z,939.94
2018-03-27T10:41:21.509Z,939.91
2018-03-27T10:42:29.588Z,939.85
2018-03-27T10:43:37.552Z,939.80
2018-03-27T10:44:45.723Z,939.83
2018-03-27T10:45:53.892Z,939.82
2018-03-27T10:47:01.907Z,939.79
2018-03-27T10:48:09.907Z,939.77
2018-03-27T10:49:17.947Z,939.76
2018-03-27T10:50:25.946Z,939.71
2018-03-27T10:51:34.225Z,939.65
2018-03-27T10:52:42.147Z,939.65
2018-03-27T10:53:50.349Z,939.63
2018-03-27T10:54:58.209Z,939.66
2018-03-27T10:56:06.388Z,939.59
2018-03-27T10:57:14.540Z,939.60
2018-03-27T10:58:22.435Z,939.64
2018-03-27T10:59:30.485Z,939.57
2018-03-27T11:00:38.615Z,939.55
2018-03-27T11:01:46.647Z,939.56
2018-03-27T11:02:54.803Z,939.47
2018-03-27T11:04:02.788Z,939.36
2018-03-27T11:05:10.982Z,939.31
2018-03-27T11:06:18.877Z,939.24
2018-03-27T11:07:26.947Z,939.22
2018-03-27T11:08:36.174Z,939.26
2018-03-27T11:09:43.102Z,939.20
2018-03-27T11:10:51.162Z,939.27
2018-03-27T11:11:59.269Z,939.21
2018-03-27T11:13:07.299Z,939.21
2018-03-27T11:14:15.534Z,939.14
2018-03-27T11:15:23.413Z,939.18
2018-03-27T11:16:31.755Z,939.16
2018-03-27T11:17:39.527Z,939.16
2018-03-27T11:18:47.658Z,939.21
2018-03-27T11:19:55.778Z,939.32
2018-03-27T11:21:03.871Z,939.35
2018-03-27T11:22:11.856Z,939.39
2018-03-27T11:23:19.908Z,939.24
2018-03-27T11:24:28.123Z,939.17
2018-03-27T11:25:36.006Z,939.14
2018-03-27T11:26:44.128Z,939.14
2018-03-27T11:27:52.125Z,939.19
2018-03-27T11:29:00.274Z,939.17
2018-03-27T11:30:08.426Z,939.19
2018-03-27T11:31:16.357Z,939.23
2018-03-27T11:32:24.397Z,939.23
2018-03-27T11:33:32.643Z,939.21
2018-03-27T11:34:40.685Z,939.18
2018-03-27T11:35:48.591Z,939.18
2018-03-27T11:36:56.878Z,939.25
2018-03-27T11:38:04.950Z,939.16
2018-03-27T11:39:12.974Z,939.10
2018-03-27T11:40:20.903Z,939.02
2018-03-27T11:41:28.940Z,939.09
2018-03-27T11:42:37.055Z,939.15
2018-03-27T11:43:45.058Z,939.13
2018-03-27T11:44:53.217Z,939.08
2018-03-27T11:46:01.393Z,939.08
2018-03-27T11:47:09.276Z,939.05
2018-03-27T11:48:17.325Z,939.02
2018-03-27T11:49:25.576Z,938.94
2018-03-27T11:50:33.557Z,938.90
2018-03-27T11:51:41.501Z,938.85
2018-03-27T11:52:49.696Z,938.89
2018-03-27T11:53:57.813Z,938.89
2018-03-27T11:55:05.744Z,938.90
2018-03-27T11:56:13.879Z,938.86
2018-03-27T11:57:21.844Z,938.80
2018-03-27T11:58:29.944Z,938.74
2018-03-27T11:59:38.151Z,938.73
2018-03-27T12:00:46.060Z,938.74
2018-03-27T12:01:54.127Z,938.71
2018-03-27T12:03:02.269Z,938.66
2018-03-27T12:04:10.262Z,938.66
2018-03-27T12:05:18.429Z,938.62
2018-03-27T12:06:26.435Z,938.54
2018-03-27T12:07:34.475Z,938.46
2018-03-27T12:08:42.503Z,938.52
2018-03-27T12:09:50.585Z,938.50
2018-03-27T12:10:58.778Z,938.39
2018-03-27T12:12:06.911Z,938.29
2018-03-27T12:13:14.793Z,938.28
2018-03-27T12:14:22.949Z,938.35
2018-03-27T12:15:31.077Z,938.38
2018-03-27T12:16:39.139Z,938.36
2018-03-27T12:17:47.044Z,938.35
2018-03-27T12:18:55.154Z,938.36
2018-03-27T12:20:03.369Z,938.35
2018-03-27T12:21:11.234Z,938.33
2018-03-27T12:22:19.306Z,938.35
2018-03-27T12:23:27.464Z,938.18
2018-03-27T12:24:35.488Z,938.06
2018-03-27T12:25:44.079Z,938.04
2018-03-27T12:26:51.619Z,938.09
2018-03-27T12:27:59.757Z,938.06
2018-03-27T12:29:07.707Z,938.13
2018-03-27T12:30:15.844Z,938.02
2018-03-27T12:31:24.047Z,938.04
2018-03-27T12:32:31.967Z,938.07
2018-03-27T12:33:39.989Z,938.06
2018-03-27T12:34:48.116Z,938.13
2018-03-27T12:35:56.166Z,938.15
2018-03-27T12:37:04.343Z,938.18
2018-03-27T12:38:12.236Z,938.16
2018-03-27T12:39:20.290Z,938.03
2018-03-27T12:40:28.352Z,938.02
2018-03-27T12:41:36.529Z,938.03
2018-03-27T12:42:44.678Z,937.98
2018-03-27T12:43:52.629Z,937.89
2018-03-27T12:45:00.676Z,937.93
2018-03-27T12:46:08.743Z,937.87
2018-03-27T12:47:16.812Z,937.85
2018-03-27T12:48:25.046Z,937.78
2018-03-27T12:49:32.923Z,937.77
2018-03-27T12:50:41.022Z,937.79
2018-03-27T12:51:49.098Z,937.79
2018-03-27T12:52:57.162Z,937.77
2018-03-27T12:54:05.344Z,937.71
2018-03-27T12:55:14.436Z,937.74
2018-03-27T12:56:21.471Z,937.77
2018-03-27T12:57:29.373Z,937.79
2018-03-27T12:58:37.566Z,937.73
2018-03-27T12:59:45.696Z,937.70
2018-03-27T13:00:53.549Z,937.76
2018-03-27T13:02:01.631Z,937.75
2018-03-27T13:03:09.698Z,937.80
2018-03-27T13:04:17.804Z,937.69
2018-03-27T13:05:26.001Z,937.71
2018-03-27T13:06:33.926Z,937.72
2018-03-27T13:07:42.027Z,937.66
2018-03-27T13:08:50.186Z,937.63
2018-03-27T13:09:58.297Z,937.62
2018-03-27T13:11:06.300Z,937.64
2018-03-27T13:12:14.282Z,937.57
2018-03-27T13:13:22.311Z,937.52
2018-03-27T13:14:30.351Z,937.54
2018-03-27T13:15:38.621Z,937.53
2018-03-27T13:16:46.601Z,937.54
2018-03-27T13:17:54.626Z,937.45
2018-03-27T13:19:02.701Z,937.40
2018-03-27T13:20:10.817Z,937.37
2018-03-27T13:21:18.860Z,937.37
2018-03-27T13:22:26.951Z,937.36
2018-03-27T13:23:34.973Z,937.34
2018-03-27T13:24:42.959Z,937.35
2018-03-27T13:25:51.064Z,937.31
2018-03-27T13:26:59.111Z,937.30
2018-03-27T13:28:07.279Z,937.29
2018-03-27T13:29:15.257Z,937.35
2018-03-27T13:30:23.448Z,937.40
2018-03-27T13:31:31.473Z,937.44
2018-03-27T13:32:39.506Z,937.38
2018-03-27T13:33:47.556Z,937.37
2018-03-27T13:34:55.608Z,937.36
2018-03-27T13:36:03.625Z,937.35
2018-03-27T13:37:11.789Z,937.32
2018-03-27T13:38:19.832Z,937.32
2018-03-27T13:39:27.801Z,937.34
2018-03-27T13:40:35.928Z,937.33
2018-03-27T13:41:43.964Z,937.33
2018-03-27T13:42:52.129Z,937.35
2018-03-27T13:44:00.135Z,937.26
2018-03-27T13:45:08.334Z,937.25
2018-03-27T13:46:16.344Z,937.25
2018-03-27T13:47:24.349Z,937.25
2018-03-27T13:48:32.369Z,937.22
2018-03-27T13:49:40.436Z,937.23
2018-03-27T13:50:48.456Z,937.25
2018-03-27T13:51:56.714Z,937.19
2018-03-27T13:53:04.702Z,937.16
2018-03-27T13:54:12.697Z,937.13
2018-03-27T13:55:20.722Z,937.15
2018-03-27T13:56:29.030Z,937.12
2018-03-27T13:57:36.880Z,937.14
2018-03-27T13:58:45.068Z,937.14
2018-03-27T13:59:52.984Z,937.11
2018-03-27T14:01:01.121Z,937.07
2018-03-27T14:02:09.137Z,937.04
2018-03-27T14:03:17.281Z,936.97
2018-03-27T14:04:25.436Z,936.95
2018-03-27T14:05:33.506Z,936.89
2018-03-27T14:06:41.428Z,936.87
2018-03-27T14:07:49.587Z,936.93
2018-03-27T14:08:57.601Z,936.92
2018-03-27T14:10:05.665Z,936.87
2018-03-27T14:11:13.830Z,936.88
2018-03-27T14:12:21.764Z,936.87
2018-03-27T14:13:29.813Z,936.88
2018-03-27T14:14:38.082Z,936.85
2018-03-27T14:15:45.951Z,936.89
2018-03-27T14:16:54.005Z,936.88
2018-03-27T14:18:02.129Z,936.85
2018-03-27T14:19:10.142Z,936.88
2018-03-27T14:20:18.309Z,936.81
2018-03-27T14:21:26.327Z,936.77
2018-03-27T14:22:34.364Z,936.70
2018-03-27T14:23:42.601Z,936.67
2018-03-27T14:24:50.654Z,936.73
2018-03-27T14:25:58.527Z,936.73
2018-03-27T14:27:06.617Z,936.74
2018-03-27T14:28:14.703Z,936.74
2018-03-27T14:29:22.726Z,936.69
2018-03-27T14:30:30.926Z,936.69
2018-03-27T14:31:38.901Z,936.65
2018-03-27T14:32:46.934Z,936.61
2018-03-27T14:33:55.008Z,936.55
2018-03-27T14:35:03.062Z,936.54
2018-03-27T14:36:11.301Z,936.47
2018-03-27T14:37:19.193Z,936.46
2018-03-27T14:38:27.345Z,936.48
2018-03-27T14:39:35.492Z,936.44
2018-03-27T14:40:43.961Z,936.43
2018-03-27T14:41:51.621Z,936.38
2018-03-27T14:42:59.538Z,936.35
2018-03-27T14:44:07.578Z,936.40
2018-03-27T14:45:15.776Z,936.30
2018-03-27T14:46:23.751Z,936.33
2018-03-27T14:47:31.936Z,936.31
2018-03-27T14:48:39.845Z,936.34
2018-03-27T14:49:48.086Z,936.35
2018-03-27T14:50:56.098Z,936.35
2018-03-27T14:52:04.211Z,936.35
2018-03-27T14:53:12.119Z,936.30
2018-03-27T14:54:20.149Z,936.32
2018-03-27T14:55:30.200Z,936.35
2018-03-27T14:56:36.355Z,936.39
2018-03-27T14:57:44.476Z,936.47
2018-03-27T14:58:52.497Z,936.45
2018-03-27T15:00:00.645Z,936.46
2018-03-27T15:01:08.594Z,936.49
2018-03-27T15:02:16.645Z,936.50
2018-03-27T15:03:24.676Z,936.48
2018-03-27T15:04:32.750Z,936.43
2018-03-27T15:05:40.960Z,936.41
2018-03-27T15:06:48.888Z,936.38
2018-03-27T15:07:56.932Z,936.29
2018-03-27T15:09:08.182Z,936.33
2018-03-27T15:10:16.116Z,936.31
2018-03-27T15:11:24.152Z,936.24
2018-03-27T15:12:32.291Z,936.25
2018-03-27T15:13:40.305Z,936.25
2018-03-27T15:14:48.531Z,936.23
2018-03-27T15:15:56.430Z,936.17
2018-03-27T15:17:04.535Z,936.19
2018-03-27T15:18:12.659Z,936.19
2018-03-27T15:19:20.595Z,936.19
2018-03-27T15:20:28.826Z,936.17
2018-03-27T15:21:36.740Z,936.18
2018-03-27T15:22:44.824Z,936.17
2018-03-27T15:23:52.885Z,936.12
2018-03-27T15:25:00.918Z,936.10
2018-03-27T15:26:09.018Z,936.07
2018-03-27T15:27:17.211Z,936.09
2018-03-27T15:28:25.140Z,936.14
2018-03-27T15:29:33.416Z,936.17
2018-03-27T15:30:41.286Z,936.10
2018-03-27T15:31:49.316Z,936.07
2018-03-27T15:32:57.573Z,936.04
2018-03-27T15:34:05.449Z,935.97
2018-03-27T15:35:13.500Z,935.91
2018-03-27T15:36:21.661Z,935.94
2018-03-27T15:37:29.751Z,935.89
2018-03-27T15:38:37.908Z,935.89
2018-03-27T15:39:45.799Z,935.89
2018-03-27T15:40:53.831Z,935.88
2018-03-27T15:42:02.052Z,935.87
2018-03-27T15:43:09.957Z,935.87
2018-03-27T15:44:18.101Z,935.82
2018-03-27T15:45:26.237Z,935.85
2018-03-27T15:46:34.317Z,935.84
2018-03-27T15:47:42.265Z,935.82
2018-03-27T15:48:50.313Z,935.81
2018-03-27T15:49:58.367Z,935.77
2018-03-27T15:51:06.449Z,935.87
2018-03-27T15:52:14.633Z,935.84
2018-03-27T15:53:22.618Z,935.81
2018-03-27T15:54:30.714Z,935.86
2018-03-27T15:55:38.773Z,935.86
2018-03-27T15:56:46.777Z,935.78
2018-03-27T15:57:54.844Z,935.78
2018-03-27T15:59:02.890Z,935.76
2018-03-27T16:00:11.049Z,935.72
2018-03-27T16:01:19.223Z,935.68
2018-03-27T16:02:27.088Z,935.72
2018-03-27T16:03:35.238Z,935.68
2018-03-27T16:04:43.188Z,935.69
2018-03-27T16:05:51.369Z,935.68
2018-03-27T16:06:59.393Z,935.64
2018-03-27T16:08:07.457Z,935.70
2018-03-27T16:09:15.520Z,935.68
2018-03-27T16:10:23.649Z,935.64
2018-03-27T16:11:31.783Z,935.64
2018-03-27T16:12:39.635Z,935.65
2018-03-27T16:13:47.782Z,935.63
2018-03-27T16:14:55.834Z,935.68
2018-03-27T16:16:03.849Z,935.64
2018-03-27T16:17:12.077Z,935.68
2018-03-27T16:18:19.981Z,935.61
2018-03-27T16:19:28.111Z,935.56
2018-03-27T16:20:36.149Z,935.55
2018-03-27T16:21:44.211Z,935.46
2018-03-27T16:22:52.409Z,935.55
2018-03-27T16:24:00.641Z,935.62
2018-03-27T16:25:08.456Z,935.52
2018-03-27T16:26:16.546Z,935.51
2018-03-27T16:27:24.527Z,935.46
2018-03-27T16:28:32.654Z,935.42
2018-03-27T16:29:40.872Z,935.39
2018-03-27T16:30:48.685Z,935.41
2018-03-27T16:31:56.932Z,935.31
2018-03-27T16:33:04.805Z,935.34
2018-03-27T16:34:12.978Z,935.28
2018-03-27T16:35:21.001Z,935.28
2018-03-27T16:36:28.980Z,935.26
2018-03-27T16:37:37.120Z,935.27
2018-03-27T16:38:45.161Z,935.25
2018-03-27T16:39:53.341Z,935.26
2018-03-27T16:41:01.278Z,935.27
2018-03-27T16:42:09.397Z,935.24
2018-03-27T16:43:17.366Z,935.27
2018-03-27T16:44:25.628Z,935.32
2018-03-27T16:45:33.502Z,935.27
2018-03-27T16:46:41.760Z,935.28
2018-03-27T16:47:49.612Z,935.25
2018-03-27T16:48:57.682Z,935.27
2018-03-27T16:50:05.910Z,935.28
2018-03-27T16:51:13.848Z,935.24
2018-03-27T16:52:21.868Z,935.29
2018-03-27T16:53:30.025Z,935.29
2018-03-27T16:54:37.998Z,935.27
2018-03-27T16:55:46.223Z,935.31
2018-03-27T16:56:54.138Z,935.24
2018-03-27T16:58:02.331Z,935.17
2018-03-27T16:59:10.303Z,935.16
2018-03-27T17:00:18.377Z,935.11
2018-03-27T17:01:26.531Z,935.07
2018-03-27T17:02:34.629Z,935.08
2018-03-27T17:03:42.560Z,935.09
2018-03-27T17:04:50.753Z,935.10
2018-03-27T17:05:58.681Z,935.12
2018-03-27T17:07:06.807Z,935.10
2018-03-27T17:08:14.789Z,935.13
2018-03-27T17:09:22.900Z,935.12
2018-03-27T17:10:31.078Z,935.08
2018-03-27T17:11:38.998Z,935.12
2018-03-27T17:12:47.009Z,935.12
2018-03-27T17:13:55.263Z,935.08
2018-03-27T17:15:03.189Z,935.08
2018-03-27T17:16:11.378Z,935.10
2018-03-27T17:17:19.375Z,935.08
2018-03-27T17:18:27.395Z,935.03
2018-03-27T17:19:35.445Z,935.04
2018-03-27T17:20:43.479Z,935.01
2018-03-27T17:21:51.512Z,935.06
2018-03-27T17:22:59.701Z,935.11
2018-03-27T17:24:07.714Z,935.08
2018-03-27T17:25:15.761Z,935.12
2018-03-27T17:26:23.794Z,935.15
2018-03-27T17:27:31.907Z,935.17
2018-03-27T17:28:40.025Z,935.14
2018-03-27T17:29:48.166Z,935.18
2018-03-27T17:30:56.014Z,935.21
2018-03-27T17:32:04.144Z,935.19
2018-03-27T17:33:12.240Z,935.20
2018-03-27T17:34:20.265Z,935.25
2018-03-27T17:35:28.488Z,935.21
2018-03-27T17:36:36.433Z,935.23
2018-03-27T17:37:44.409Z,935.29
2018-03-27T17:38:52.544Z,935.28
2018-03-27T17:40:00.540Z,935.28
2018-03-27T17:41:08.829Z,935.23
2018-03-27T17:42:16.711Z,935.32
2018-03-27T17:43:24.713Z,935.26
2018-03-27T17:44:32.925Z,935.33
2018-03-27T17:45:40.870Z,935.33
2018-03-27T17:46:49.033Z,935.31
2018-03-27T17:47:57.020Z,935.31
2018-03-27T17:49:05.009Z,935.32
2018-03-27T17:50:13.127Z,935.33
2018-03-27T17:51:21.319Z,935.34
2018-03-27T17:52:29.217Z,935.38
2018-03-27T17:53:37.337Z,935.33
2018-03-27T17:54:45.332Z,935.28
2018-03-27T17:55:53.584Z,935.28
2018-03-27T17:57:01.532Z,935.29
2018-03-27T17:58:09.542Z,935.32
2018-03-27T17:59:17.621Z,935.27
2018-03-27T18:00:25.752Z,935.32
2018-03-27T18:01:33.855Z,935.33
2018-03-27T18:02:41.783Z,935.29
2018-03-27T18:03:49.826Z,935.27
2018-03-27T18:04:57.941Z,935.29
2018-03-27T18:06:06.121Z,935.32
2018-03-27T18:07:14.123Z,935.28
2018-03-27T18:08:22.126Z,935.32
2018-03-27T18:09:30.149Z,935.29
2018-03-27T18:10:38.211Z,935.28
2018-03-27T18:11:46.336Z,935.22
2018-03-27T18:12:54.493Z,935.26
2018-03-27T18:14:02.381Z,935.31
2018-03-27T18:15:10.516Z,935.32
2018-03-27T18:16:18.597Z,935.37
2018-03-27T18:17:26.563Z,935.36
2018-03-27T18:18:34.822Z,935.38
2018-03-27T18:19:42.733Z,935.43
2018-03-27T18:20:50.779Z,935.45
2018-03-27T18:21:58.827Z,935.44
2018-03-27T18:23:07.058Z,935.42
2018-03-27T18:24:14.941Z,935.44
2018-03-27T18:25:23.003Z,935.45
2018-03-27T18:26:31.214Z,935.44
2018-03-27T18:27:39.151Z,935.42
2018-03-27T18:28:47.350Z,935.46
2018-03-27T18:29:55.230Z,935.46
2018-03-27T18:31:03.303Z,935.45
2018-03-27T18:32:11.396Z,935.48
2018-03-27T18:33:19.691Z,935.50
2018-03-27T18:34:27.618Z,935.46
2018-03-27T18:35:35.592Z,935.43
2018-03-27T18:36:43.769Z,935.41
2018-03-27T18:37:51.696Z,935.41
2018-03-27T18:38:59.815Z,935.44
2018-03-27T18:40:07.958Z,935.44
2018-03-27T18:41:15.888Z,935.46
2018-03-27T18:42:23.930Z,935.47
2018-03-27T18:43:31.982Z,935.53
2018-03-27T18:44:40.194Z,935.55
2018-03-27T18:45:48.221Z,935.53
2018-03-27T18:46:56.206Z,935.55
2018-03-27T18:48:04.224Z,935.58
2018-03-27T18:49:12.299Z,935.54
2018-03-27T18:50:20.466Z,935.51
2018-03-27T18:51:28.438Z,935.47
2018-03-27T18:52:36.489Z,935.49
2018-03-27T18:53:44.530Z,935.45
2018-03-27T18:54:52.574Z,935.49
2018-03-27T18:56:00.854Z,935.51
2018-03-27T18:57:08.699Z,935.48
2018-03-27T18:58:16.851Z,935.52
2018-03-27T18:59:24.827Z,935.54
2018-03-27T19:00:32.960Z,935.53
2018-03-27T19:01:41.087Z,935.55
2018-03-27T19:02:49.174Z,935.55
2018-03-27T19:03:57.071Z,935.51
2018-03-27T19:05:05.218Z,935.47
2018-03-27T19:06:15.076Z,935.50
2018-03-27T19:07:23.175Z,935.50
2018-03-27T19:08:31.311Z,935.43
2018-03-27T19:09:39.187Z,935.45
2018-03-27T19:10:47.306Z,935.46
2018-03-27T19:11:55.354Z,935.49
2018-03-27T19:13:03.366Z,935.49
2018-03-27T19:14:11.611Z,935.44
2018-03-27T19:15:19.515Z,935.41
2018-03-27T19:16:27.611Z,935.36
2018-03-27T19:17:35.795Z,935.29
2018-03-27T19:18:43.859Z,935.33
2018-03-27T19:19:51.741Z,935.34
2018-03-27T19:20:59.889Z,935.28
2018-03-27T19:22:07.899Z,935.29
2018-03-27T19:23:17.566Z,935.36
2018-03-27T19:24:24.153Z,935.34
2018-03-27T19:25:32.030Z,935.34
2018-03-27T19:26:40.131Z,935.30
2018-03-27T19:27:48.160Z,935.32
2018-03-27T19:28:56.288Z,935.33
2018-03-27T19:30:05.924Z,935.31
2018-03-27T19:31:12.394Z,935.29
2018-03-27T19:32:20.413Z,935.29
2018-03-27T19:33:28.638Z,935.32
2018-03-27T19:34:36.522Z,935.30
2018-03-27T19:35:44.768Z,935.26
2018-03-27T19:36:52.668Z,935.23
2018-03-27T19:38:00.950Z,935.18
2018-03-27T19:39:08.764Z,935.19
2018-03-27T19:40:16.880Z,935.20
2018-03-27T19:41:24.942Z,935.18
2018-03-27T19:42:33.189Z,935.14
2018-03-27T19:43:41.143Z,935.14
2018-03-27T19:44:49.102Z,935.14
2018-03-27T19:45:57.124Z,935.16
2018-03-27T19:47:05.283Z,935.18
2018-03-27T19:48:13.279Z,935.16
2018-03-27T19:49:21.481Z,935.19
2018-03-27T19:50:29.464Z,935.13
2018-03-27T19:51:37.458Z,935.13
2018-03-27T19:52:46.131Z,935.13
2018-03-27T19:53:53.599Z,935.14
2018-03-27T19:55:01.790Z,935.18
2018-03-27T19:56:09.760Z,935.15
2018-03-27T19:57:17.723Z,935.16
2018-03-27T19:58:25.936Z,935.22
2018-03-27T19:59:33.853Z,935.15
2018-03-27T20:00:42.058Z,935.10
2018-03-27T20:01:50.030Z,935.17
2018-03-27T20:02:58.027Z,935.11
2018-03-27T20:04:06.095Z,935.16
2018-03-27T20:05:14.138Z,935.12
2018-03-27T20:06:22.379Z,935.06
2018-03-27T20:07:30.270Z,935.09
2018-03-27T20:08:38.360Z,935.09
2018-03-27T20:09:46.432Z,935.06
2018-03-27T20:10:54.568Z,935.03
2018-03-27T20:12:02.567Z,935.03
2018-03-27T20:13:10.700Z,935.09
2018-03-27T20:14:18.701Z,935.10
2018-03-27T20:15:26.700Z,935.09
2018-03-27T20:16:34.850Z,935.05
2018-03-27T20:17:42.816Z,935.08
2018-03-27T20:18:51.014Z,935.07
2018-03-27T20:20:00.436Z,935.09
2018-03-27T20:21:07.449Z,935.07
2018-03-27T20:22:15.227Z,935.00
2018-03-27T20:23:23.152Z,935.05
2018-03-27T20:24:31.351Z,935.02
2018-03-27T20:25:39.264Z,935.00
2018-03-27T20:26:47.370Z,935.03
2018-03-27T20:27:55.369Z,935.01
2018-03-27T20:29:03.530Z,934.98
2018-03-27T20:30:11.486Z,934.99
2018-03-27T20:31:19.695Z,934.97
2018-03-27T20:32:27.600Z,934.97
2018-03-27T20:33:35.741Z,934.99
2018-03-27T20:34:43.834Z,934.98
2018-03-27T20:35:51.853Z,934.94
2018-03-27T20:36:59.989Z,934.94
2018-03-27T20:38:07.998Z,934.91
2018-03-27T20:39:15.993Z,934.90
2018-03-27T20:40:24.150Z,934.94
2018-03-27T20:41:32.072Z,934.91
2018-03-27T20:42:40.314Z,934.88
2018-03-27T20:43:48.231Z,934.90
2018-03-27T20:44:56.514Z,934.89
2018-03-27T20:46:04.452Z,934.86
2018-03-27T20:47:12.391Z,934.84
2018-03-27T20:48:20.862Z,934.84
2018-03-27T20:49:28.534Z,934.80
2018-03-27T20:50:36.828Z,934.80
2018-03-27T20:51:45.196Z,934.78
2018-03-27T20:52:52.727Z,934.75
2018-03-27T20:54:00.912Z,934.78
2018-03-27T20:55:08.928Z,934.74
2018-03-27T20:56:16.847Z,934.79
2018-03-27T20:57:25.136Z,934.78
2018-03-27T20:58:33.421Z,934.80
2018-03-27T20:59:41.512Z,934.81
2018-03-27T21:00:49.204Z,934.78
2018-03-27T21:01:57.175Z,934.83
2018-03-27T21:03:05.219Z,934.82
2018-03-27T21:04:17.836Z,934.80
2018-03-27T21:05:21.366Z,934.82
2018-03-27T21:06:29.446Z,934.82
2018-03-27T21:07:37.461Z,934.80
2018-03-27T21:08:45.586Z,934.89
2018-03-27T21:09:53.739Z,934.85
2018-03-27T21:11:01.617Z,934.80
2018-03-27T21:12:10.323Z,934.84
2018-03-27T21:13:17.977Z,934.84
2018-03-27T21:14:26.082Z,934.81
2018-03-27T21:15:34.025Z,934.80
2018-03-27T21:16:41.978Z,934.80
2018-03-27T21:17:49.991Z,934.84
2018-03-27T21:18:58.246Z,934.81
2018-03-27T21:20:06.140Z,934.79
2018-03-27T21:21:14.331Z,934.80
2018-03-27T21:22:22.234Z,934.74
2018-03-27T21:23:30.482Z,934.73
2018-03-27T21:24:38.435Z,934.75
2018-03-27T21:25:46.506Z,934.69
2018-03-27T21:26:54.641Z,934.73
2018-03-27T21:28:02.703Z,934.76
2018-03-27T21:29:10.636Z,934.76
2018-03-27T21:30:18.767Z,934.71
2018-03-27T21:31:26.762Z,934.74
2018-03-27T21:32:34.903Z,934.73
2018-03-27T21:33:43.456Z,934.72
2018-03-27T21:34:50.918Z,934.75
2018-03-27T21:35:58.990Z,934.77
2018-03-27T21:37:07.065Z,934.82
2018-03-27T21:38:15.260Z,934.68
2018-03-27T21:39:23.166Z,934.81
2018-03-27T21:40:31.417Z,934.75
2018-03-27T21:41:39.308Z,934.72
2018-03-27T21:42:47.309Z,934.69
2018-03-27T21:43:55.419Z,934.73
2018-03-27T21:45:03.474Z,934.64
2018-03-27T21:46:11.491Z,934.64
2018-03-27T21:47:19.729Z,934.65
2018-03-27T21:48:27.626Z,934.64
2018-03-27T21:49:35.785Z,934.60
2018-03-27T21:50:43.780Z,934.64
2018-03-27T21:51:51.793Z,934.62
2018-03-27T21:53:00.028Z,934.64
2018-03-27T21:54:07.916Z,934.64
2018-03-27T21:55:16.090Z,934.66
2018-03-27T21:56:24.108Z,934.69
2018-03-27T21:57:32.109Z,934.67
2018-03-27T21:58:40.154Z,934.66
2018-03-27T21:59:48.331Z,934.66
2018-03-27T22:00:56.506Z,934.67
2018-03-27T22:02:04.394Z,934.63
2018-03-27T22:03:12.414Z,934.65
2018-03-27T22:04:20.471Z,934.66
2018-03-27T22:05:28.550Z,934.71
2018-03-27T22:06:36.774Z,934.70
2018-03-27T22:07:44.652Z,934.70
2018-03-27T22:08:52.743Z,934.67
2018-03-27T22:10:01.310Z,934.66
2018-03-27T22:11:08.871Z,934.68
2018-03-27T22:12:17.069Z,934.67
2018-03-27T22:13:25.122Z,934.66
2018-03-27T22:14:33.045Z,934.64
2018-03-27T22:15:41.060Z,934.67
2018-03-27T22:16:49.166Z,934.73
2018-03-27T22:17:57.170Z,934.69
2018-03-27T22:19:05.465Z,934.68
2018-03-27T22:20:13.300Z,934.68
2018-03-27T22:21:21.445Z,934.64
2018-03-27T22:22:29.591Z,934.64
2018-03-27T22:23:37.475Z,934.68
2018-03-27T22:24:45.744Z,934.67
2018-03-27T22:25:53.608Z,934.65
2018-03-27T22:27:01.730Z,934.60
2018-03-27T22:28:09.936Z,934.60
2018-03-27T22:29:17.771Z,934.58
2018-03-27T22:30:25.896Z,934.62
2018-03-27T22:31:33.894Z,934.55
2018-03-27T22:32:41.979Z,934.49
2018-03-27T22:33:50.023Z,934.46
2018-03-27T22:34:58.198Z,934.42
2018-03-27T22:36:06.187Z,934.45
2018-03-27T22:37:14.198Z,934.50
2018-03-27T22:38:22.247Z,934.47
2018-03-27T22:39:30.387Z,934.46
2018-03-27T22:40:38.490Z,934.44
2018-03-27T22:41:46.513Z,934.48
2018-03-27T22:42:54.531Z,934.44
2018-03-27T22:44:02.669Z,934.47
2018-03-27T22:45:10.603Z,934.40
2018-03-27T22:46:18.789Z,934.36
2018-03-27T22:47:26.731Z,934.39
2018-03-27T22:48:34.874Z,934.40
2018-03-27T22:49:43.108Z,934.42
2018-03-27T22:50:50.921Z,934.44
2018-03-27T22:51:59.052Z,934.43
2018-03-27T22:53:07.171Z,934.42
2018-03-27T22:54:15.090Z,934.43
2018-03-27T22:55:23.326Z,934.40
2018-03-27T22:56:31.388Z,934.40
2018-03-27T22:57:39.362Z,934.42
2018-03-27T22:58:47.398Z,934.34
2018-03-27T22:59:55.457Z,934.30
2018-03-27T23:01:03.647Z,934.29
2018-03-27T23:02:11.533Z,934.25
2018-03-27T23:03:19.591Z,934.21
2018-03-27T23:04:27.654Z,934.22
2018-03-27T23:05:35.868Z,934.13
2018-03-27T23:06:43.807Z,934.17
2018-03-27T23:07:51.833Z,934.26
2018-03-27T23:08:59.901Z,934.30
2018-03-27T23:10:07.932Z,934.33
2018-03-27T23:11:16.155Z,934.27
2018-03-27T23:12:24.167Z,934.29
2018-03-27T23:13:32.186Z,934.25
2018-03-27T23:14:40.211Z,934.29
2018-03-27T23:15:48.226Z,934.32
2018-03-27T23:16:56.348Z,934.34
2018-03-27T23:18:04.515Z,934.30
2018-03-27T23:19:12.434Z,934.34
2018-03-27T23:20:20.480Z,934.31
2018-03-27T23:21:28.658Z,934.32
2018-03-27T23:22:36.646Z,934.37
2018-03-27T23:23:44.700Z,934.38
2018-03-27T23:24:52.709Z,934.40
2018-03-27T23:26:00.786Z,934.40
2018-03-27T23:27:08.957Z,934.40
2018-03-27T23:28:16.959Z,934.38
2018-03-27T23:29:25.008Z,934.32
2018-03-27T23:30:33.015Z,934.33
2018-03-27T23:31:41.125Z,934.36
2018-03-27T23:32:49.270Z,934.33
2018-03-27T23:33:57.194Z,934.28
2018-03-27T23:35:05.344Z,934.35
2018-03-27T23:36:13.323Z,934.34
2018-03-27T23:37:21.547Z,934.34
2018-03-27T23:38:29.560Z,934.31
2018-03-27T23:39:37.555Z,934.28
2018-03-27T23:40:45.674Z,934.35
2018-03-27T23:41:53.652Z,934.30
2018-03-27T23:43:01.749Z,934.32
2018-03-27T23:44:09.880Z,934.29
2018-03-27T23:45:17.851Z,934.30
2018-03-27T23:46:25.853Z,934.30
2018-03-27T23:47:33.969Z,934.35
2018-03-27T23:48:42.108Z,934.33
2018-03-27T23:49:50.081Z,934.29
2018-03-27T23:50:58.101Z,934.31
2018-03-27T23:52:06.365Z,934.29
2018-03-27T23:53:14.389Z,934.28
2018-03-27T23:54:22.305Z,934.28
2018-03-27T23:55:30.340Z,934.25
2018-03-27T23:56:38.498Z,934.26
2018-03-27T23:57:46.616Z,934.23
2018-03-27T23:58:54.616Z,934.23
