createdAt,value
2022-09-12T00:00:55.623Z,13.56
2022-09-12T00:01:55.627Z,13.57
2022-09-12T00:02:55.582Z,13.50
2022-09-12T00:03:55.538Z,13.59
2022-09-12T00:04:55.520Z,13.56
2022-09-12T00:05:55.502Z,13.56
2022-09-12T00:06:55.481Z,13.54
2022-09-12T00:07:55.489Z,13.50
2022-09-12T00:08:55.441Z,13.50
2022-09-12T00:09:55.424Z,13.49
2022-09-12T00:10:55.404Z,13.50
2022-09-12T00:11:55.390Z,13.49
2022-09-12T00:12:55.394Z,13.53
2022-09-12T00:13:55.351Z,13.46
2022-09-12T00:14:55.330Z,13.41
2022-09-12T00:15:55.297Z,13.46
2022-09-12T00:16:56.279Z,13.60
2022-09-12T00:17:56.297Z,13.49
2022-09-12T00:18:55.249Z,13.54
2022-09-12T00:19:55.229Z,13.63
2022-09-12T00:20:55.211Z,13.56
2022-09-12T00:21:55.191Z,13.53
2022-09-12T00:22:55.197Z,13.49
2022-09-12T00:23:55.154Z,13.63
2022-09-12T00:24:55.125Z,13.57
2022-09-12T00:25:55.109Z,13.49
2022-09-12T00:26:55.086Z,13.52
2022-09-12T00:27:55.093Z,13.65
2022-09-12T00:28:55.049Z,13.52
2022-09-12T00:29:55.025Z,13.54
2022-09-12T00:30:55.000Z,13.52
2022-09-12T00:31:55.015Z,13.59
2022-09-12T00:32:54.996Z,13.52
2022-09-12T00:33:54.960Z,13.67
2022-09-12T00:34:54.919Z,13.50
2022-09-12T00:35:55.903Z,13.49
2022-09-12T00:36:54.888Z,13.54
2022-09-12T00:37:54.894Z,13.50
2022-09-12T00:38:54.905Z,13.50
2022-09-12T00:39:54.855Z,13.50
2022-09-12T00:40:54.811Z,13.50
2022-09-12T00:41:54.789Z,13.54
2022-09-12T00:42:54.799Z,13.57
2022-09-12T00:43:54.754Z,13.53
2022-09-12T00:44:54.735Z,13.49
2022-09-12T00:45:54.743Z,13.42
2022-09-12T00:46:54.697Z,13.44
2022-09-12T00:47:54.707Z,13.37
2022-09-12T00:48:54.659Z,13.35
2022-09-12T00:49:54.641Z,13.31
2022-09-12T00:50:54.620Z,13.39
2022-09-12T00:51:54.606Z,13.38
2022-09-12T00:52:54.615Z,13.31
2022-09-12T00:53:54.564Z,13.37
2022-09-12T00:54:54.545Z,13.28
2022-09-12T00:55:54.527Z,13.38
2022-09-12T00:56:54.505Z,13.37
2022-09-12T00:57:54.520Z,13.38
2022-09-12T00:58:54.467Z,13.38
2022-09-12T00:59:54.447Z,13.42
2022-09-12T01:00:54.489Z,13.35
2022-09-12T01:01:54.480Z,13.46
2022-09-12T01:02:54.422Z,13.35
2022-09-12T01:03:54.375Z,13.42
2022-09-12T01:04:54.356Z,13.28
2022-09-12T01:05:54.336Z,13.33
2022-09-12T01:06:54.319Z,13.38
2022-09-12T01:07:54.325Z,13.38
2022-09-12T01:08:54.276Z,13.39
2022-09-12T01:09:54.261Z,13.28
2022-09-12T01:10:54.242Z,13.37
2022-09-12T01:11:54.219Z,13.31
2022-09-12T01:12:54.230Z,13.35
2022-09-12T01:13:54.182Z,13.37
2022-09-12T01:14:54.165Z,13.35
2022-09-12T01:15:54.145Z,13.37
2022-09-12T01:16:54.126Z,13.28
2022-09-12T01:17:54.130Z,13.28
2022-09-12T01:18:54.083Z,13.30
2022-09-12T01:19:54.062Z,13.38
2022-09-12T01:20:54.043Z,13.27
2022-09-12T01:21:54.026Z,13.42
2022-09-12T01:22:54.024Z,13.41
2022-09-12T01:23:54.983Z,13.38
2022-09-12T01:24:53.966Z,13.37
2022-09-12T01:25:53.941Z,13.38
2022-09-12T01:26:53.923Z,13.28
2022-09-12T01:27:53.929Z,13.30
2022-09-12T01:28:53.887Z,13.35
2022-09-12T01:29:53.870Z,13.37
2022-09-12T01:30:53.845Z,13.37
2022-09-12T01:31:53.884Z,13.39
2022-09-12T01:32:53.832Z,13.49
2022-09-12T01:33:53.782Z,13.46
2022-09-12T01:34:53.765Z,13.44
2022-09-12T01:35:53.746Z,13.47
2022-09-12T01:36:53.724Z,13.50
2022-09-12T01:37:53.732Z,13.56
2022-09-12T01:38:53.689Z,13.46
2022-09-12T01:39:53.731Z,13.50
2022-09-12T01:40:53.644Z,13.50
2022-09-12T01:41:53.630Z,13.49
2022-09-12T01:42:53.640Z,13.52
2022-09-12T01:43:53.593Z,13.53
2022-09-12T01:44:53.571Z,13.54
2022-09-12T01:45:53.586Z,13.62
2022-09-12T01:46:53.536Z,13.54
2022-09-12T01:47:53.547Z,13.57
2022-09-12T01:48:53.497Z,13.56
2022-09-12T01:49:53.498Z,13.59
2022-09-12T01:50:53.461Z,13.54
2022-09-12T01:51:53.436Z,13.57
2022-09-12T01:52:53.446Z,13.54
2022-09-12T01:53:53.396Z,13.56
2022-09-12T01:54:53.379Z,13.59
2022-09-12T01:55:53.360Z,13.50
2022-09-12T01:56:53.344Z,13.56
2022-09-12T01:57:53.336Z,13.54
2022-09-12T01:58:53.331Z,13.62
2022-09-12T01:59:53.284Z,13.52
2022-09-12T02:00:53.329Z,13.54
2022-09-12T02:01:53.266Z,13.60
2022-09-12T02:02:53.229Z,13.53
2022-09-12T02:03:53.233Z,13.67
2022-09-12T02:04:53.190Z,13.50
2022-09-12T02:05:53.178Z,13.54
2022-09-12T02:06:53.153Z,13.60
2022-09-12T02:07:53.132Z,13.54
2022-09-12T02:08:53.141Z,13.53
2022-09-12T02:09:53.098Z,13.54
2022-09-12T02:10:53.072Z,13.56
2022-09-12T02:11:53.059Z,13.53
2022-09-12T02:12:53.040Z,13.54
2022-09-12T02:13:53.051Z,13.52
2022-09-12T02:14:53.003Z,13.44
2022-09-12T02:15:52.981Z,13.56
2022-09-12T02:16:52.965Z,13.41
2022-09-12T02:17:52.951Z,13.44
2022-09-12T02:18:52.953Z,13.44
2022-09-12T02:19:52.907Z,13.44
2022-09-12T02:20:52.899Z,13.42
2022-09-12T02:21:52.870Z,13.46
2022-09-12T02:22:52.849Z,13.47
2022-09-12T02:23:52.860Z,13.53
2022-09-12T02:24:52.813Z,13.50
2022-09-12T02:25:52.794Z,13.49
2022-09-12T02:26:52.773Z,13.52
2022-09-12T02:27:52.753Z,13.53
2022-09-12T02:28:52.755Z,13.56
2022-09-12T02:29:53.718Z,13.50
2022-09-12T02:30:52.800Z,13.49
2022-09-12T02:31:52.678Z,13.44
2022-09-12T02:32:52.656Z,13.49
2022-09-12T02:33:52.664Z,13.49
2022-09-12T02:34:52.612Z,13.47
2022-09-12T02:35:52.595Z,13.47
2022-09-12T02:36:52.571Z,13.50
2022-09-12T02:37:52.553Z,13.42
2022-09-12T02:38:52.562Z,13.44
2022-09-12T02:39:52.531Z,13.42
2022-09-12T02:40:52.498Z,13.46
2022-09-12T02:41:52.477Z,13.41
2022-09-12T02:42:52.450Z,13.25
2022-09-12T02:43:52.459Z,13.39
2022-09-12T02:44:52.419Z,13.44
2022-09-12T02:45:52.518Z,13.42
2022-09-12T02:46:52.373Z,13.42
2022-09-12T02:47:52.357Z,13.39
2022-09-12T02:48:52.361Z,13.42
2022-09-12T02:49:52.323Z,13.28
2022-09-12T02:50:52.295Z,13.33
2022-09-12T02:51:53.275Z,13.35
2022-09-12T02:52:52.256Z,13.35
2022-09-12T02:53:52.281Z,13.39
2022-09-12T02:54:52.216Z,13.38
2022-09-12T02:55:52.200Z,13.37
2022-09-12T02:56:52.178Z,13.41
2022-09-12T02:57:52.166Z,13.35
2022-09-12T02:58:52.166Z,13.31
2022-09-12T02:59:52.121Z,13.30
2022-09-12T03:00:52.117Z,13.31
2022-09-12T03:01:52.108Z,13.33
2022-09-12T03:02:52.067Z,13.27
2022-09-12T03:03:52.069Z,13.23
2022-09-12T03:04:52.017Z,13.23
2022-09-12T03:05:52.003Z,13.22
2022-09-12T03:06:51.981Z,13.18
2022-09-12T03:07:51.962Z,13.15
2022-09-12T03:08:51.968Z,13.13
2022-09-12T03:09:51.955Z,13.22
2022-09-12T03:10:51.904Z,13.15
2022-09-12T03:11:51.880Z,13.16
2022-09-12T03:12:51.866Z,13.20
2022-09-12T03:13:51.882Z,13.11
2022-09-12T03:14:51.826Z,13.05
2022-09-12T03:15:51.810Z,13.12
2022-09-12T03:16:51.787Z,13.20
2022-09-12T03:17:51.779Z,13.12
2022-09-12T03:18:51.767Z,13.18
2022-09-12T03:19:52.730Z,13.12
2022-09-12T03:20:51.710Z,13.15
2022-09-12T03:21:51.693Z,13.13
2022-09-12T03:22:51.672Z,13.11
2022-09-12T03:23:51.670Z,13.13
2022-09-12T03:24:51.630Z,13.08
2022-09-12T03:25:51.641Z,13.03
2022-09-12T03:26:51.587Z,13.09
2022-09-12T03:27:51.561Z,13.03
2022-09-12T03:28:51.574Z,13.18
2022-09-12T03:29:51.532Z,13.09
2022-09-12T03:30:51.609Z,13.00
2022-09-12T03:31:51.487Z,13.16
2022-09-12T03:32:51.468Z,13.01
2022-09-12T03:33:51.472Z,13.08
2022-09-12T03:34:51.423Z,12.98
2022-09-12T03:35:51.411Z,13.01
2022-09-12T03:36:51.388Z,13.01
2022-09-12T03:37:51.372Z,13.04
2022-09-12T03:38:51.376Z,13.01
2022-09-12T03:39:51.372Z,12.98
2022-09-12T03:40:54.717Z,13.05
2022-09-12T03:41:52.327Z,13.01
2022-09-12T03:42:51.277Z,12.94
2022-09-12T03:43:51.282Z,12.90
2022-09-12T03:44:51.242Z,12.86
2022-09-12T03:45:51.250Z,12.93
2022-09-12T03:46:51.201Z,12.86
2022-09-12T03:47:51.182Z,12.87
2022-09-12T03:48:51.191Z,12.83
2022-09-12T03:49:51.139Z,12.80
2022-09-12T03:50:51.122Z,12.76
2022-09-12T03:51:51.103Z,12.78
2022-09-12T03:52:51.084Z,12.75
2022-09-12T03:53:51.094Z,12.65
2022-09-12T03:54:51.052Z,12.65
2022-09-12T03:55:51.029Z,12.72
2022-09-12T03:56:51.011Z,12.58
2022-09-12T03:57:50.992Z,12.70
2022-09-12T03:58:51.025Z,12.62
2022-09-12T03:59:50.961Z,12.61
2022-09-12T04:00:50.959Z,12.64
2022-09-12T04:01:50.934Z,12.62
2022-09-12T04:02:50.900Z,12.62
2022-09-12T04:03:50.911Z,12.67
2022-09-12T04:04:50.862Z,12.62
2022-09-12T04:05:50.841Z,12.62
2022-09-12T04:06:50.824Z,12.53
2022-09-12T04:07:50.801Z,12.65
2022-09-12T04:08:50.810Z,12.47
2022-09-12T04:09:50.761Z,12.50
2022-09-12T04:10:50.741Z,12.55
2022-09-12T04:11:50.720Z,12.55
2022-09-12T04:12:50.700Z,12.60
2022-09-12T04:13:50.710Z,12.54
2022-09-12T04:14:50.666Z,12.43
2022-09-12T04:15:50.646Z,12.60
2022-09-12T04:16:50.655Z,12.58
2022-09-12T04:17:50.604Z,12.49
2022-09-12T04:18:50.617Z,12.55
2022-09-12T04:19:50.570Z,12.64
2022-09-12T04:20:50.549Z,12.53
2022-09-12T04:21:50.530Z,12.61
2022-09-12T04:22:50.513Z,12.54
2022-09-12T04:23:50.521Z,12.49
2022-09-12T04:24:50.477Z,12.57
2022-09-12T04:25:50.458Z,12.54
2022-09-12T04:26:50.435Z,12.61
2022-09-12T04:27:50.418Z,12.64
2022-09-12T04:28:50.424Z,12.54
2022-09-12T04:29:50.380Z,12.53
2022-09-12T04:30:50.403Z,12.55
2022-09-12T04:31:50.337Z,12.73
2022-09-12T04:32:50.320Z,12.58
2022-09-12T04:33:50.325Z,12.65
2022-09-12T04:34:50.285Z,12.57
2022-09-12T04:35:50.254Z,12.53
2022-09-12T04:36:51.242Z,12.60
2022-09-12T04:37:50.227Z,12.50
2022-09-12T04:38:50.229Z,12.53
2022-09-12T04:39:50.257Z,12.55
2022-09-12T04:40:50.163Z,12.49
2022-09-12T04:41:50.144Z,12.50
2022-09-12T04:42:50.121Z,12.58
2022-09-12T04:43:50.129Z,12.64
2022-09-12T04:44:50.082Z,12.62
2022-09-12T04:45:50.088Z,12.64
2022-09-12T04:46:50.045Z,12.62
2022-09-12T04:47:50.027Z,12.58
2022-09-12T04:48:54.470Z,12.73
2022-09-12T04:49:51.992Z,12.68
2022-09-12T04:50:49.972Z,12.62
2022-09-12T04:51:49.960Z,12.76
2022-09-12T04:52:49.941Z,12.80
2022-09-12T04:53:49.948Z,12.73
2022-09-12T04:54:49.931Z,12.83
2022-09-12T04:55:49.882Z,12.80
2022-09-12T04:56:49.863Z,12.86
2022-09-12T04:57:49.845Z,12.80
2022-09-12T04:58:49.851Z,12.90
2022-09-12T04:59:49.808Z,12.95
2022-09-12T05:00:49.785Z,12.93
2022-09-12T05:01:49.832Z,12.97
2022-09-12T05:02:49.754Z,12.97
2022-09-12T05:03:49.756Z,13.12
2022-09-12T05:04:49.708Z,13.11
2022-09-12T05:05:53.259Z,13.05
2022-09-12T05:06:50.671Z,13.03
2022-09-12T05:07:49.653Z,13.22
2022-09-12T05:08:49.658Z,13.37
2022-09-12T05:09:49.614Z,13.57
2022-09-12T05:10:49.596Z,13.99
2022-09-12T05:12:05.678Z,14.29
2022-09-12T05:12:51.558Z,14.60
2022-09-12T05:13:49.565Z,15.02
2022-09-12T05:14:49.519Z,15.28
2022-09-12T05:15:49.498Z,15.52
2022-09-12T05:16:49.896Z,15.86
2022-09-12T05:17:50.454Z,16.17
2022-09-12T05:18:49.463Z,16.57
2022-09-12T05:19:49.413Z,16.91
2022-09-12T05:20:49.391Z,17.30
2022-09-12T05:21:49.369Z,17.52
2022-09-12T05:22:49.351Z,17.95
2022-09-12T05:23:49.353Z,18.28
2022-09-12T05:24:50.767Z,18.56
2022-09-12T05:25:50.279Z,18.89
2022-09-12T05:26:49.254Z,19.19
2022-09-12T05:27:50.595Z,19.67
2022-09-12T05:28:50.246Z,20.02
2022-09-12T05:29:49.194Z,20.24
2022-09-12T05:30:49.237Z,20.65
2022-09-12T05:31:49.158Z,20.97
2022-09-12T05:32:49.135Z,21.24
2022-09-12T05:33:49.140Z,21.43
2022-09-12T05:34:49.095Z,21.64
2022-09-12T05:35:49.078Z,21.96
2022-09-12T05:36:49.058Z,22.29
2022-09-12T05:37:49.039Z,22.50
2022-09-12T05:38:49.047Z,22.69
2022-09-12T05:39:49.054Z,22.78
2022-09-12T05:40:48.983Z,22.87
2022-09-12T05:41:48.965Z,22.96
2022-09-12T05:42:48.943Z,23.06
2022-09-12T05:43:48.951Z,23.37
2022-09-12T05:44:48.905Z,23.50
2022-09-12T05:45:49.007Z,23.86
2022-09-12T05:46:48.864Z,24.18
2022-09-12T05:47:48.842Z,24.43
2022-09-12T05:48:52.494Z,24.73
2022-09-12T05:49:49.807Z,24.81
2022-09-12T05:50:48.789Z,25.07
2022-09-12T05:51:48.767Z,25.26
2022-09-12T05:52:48.751Z,25.25
2022-09-12T05:53:48.760Z,25.18
2022-09-12T05:54:48.712Z,25.35
2022-09-12T05:55:48.694Z,25.70
2022-09-12T05:56:48.685Z,25.72
2022-09-12T05:57:48.667Z,25.96
2022-09-12T05:58:48.673Z,25.93
2022-09-12T05:59:48.632Z,26.15
2022-09-12T06:00:48.612Z,26.44
2022-09-12T06:01:48.807Z,26.84
2022-09-12T06:02:48.573Z,27.10
2022-09-12T06:03:48.582Z,27.18
2022-09-12T06:04:48.540Z,27.27
2022-09-12T06:05:50.627Z,27.55
2022-09-12T06:06:49.498Z,27.68
2022-09-12T06:07:48.478Z,27.80
2022-09-12T06:08:48.515Z,28.01
2022-09-12T06:09:48.444Z,28.20
2022-09-12T06:10:48.427Z,28.29
2022-09-12T06:11:48.410Z,28.41
2022-09-12T06:12:48.390Z,28.59
2022-09-12T06:13:48.402Z,28.70
2022-09-12T06:14:48.352Z,28.86
2022-09-12T06:15:48.339Z,29.13
2022-09-12T06:16:48.554Z,29.29
2022-09-12T06:17:51.308Z,29.26
2022-09-12T06:18:49.306Z,29.34
2022-09-12T06:19:48.264Z,29.50
2022-09-12T06:20:48.247Z,29.69
2022-09-12T06:21:48.233Z,29.97
2022-09-12T06:22:48.214Z,29.79
2022-09-12T06:23:48.225Z,29.90
2022-09-12T06:24:48.177Z,29.91
2022-09-12T06:25:48.165Z,29.95
2022-09-12T06:26:48.145Z,30.10
2022-09-12T06:27:48.126Z,30.15
2022-09-12T06:28:48.159Z,30.28
2022-09-12T06:29:48.101Z,30.55
2022-09-12T06:30:48.121Z,30.65
2022-09-12T06:31:48.056Z,30.25
2022-09-12T06:32:48.041Z,29.38
2022-09-12T06:33:48.054Z,28.79
2022-09-12T06:34:48.017Z,28.47
2022-09-12T06:35:47.994Z,28.52
2022-09-12T06:36:47.984Z,28.26
2022-09-12T06:37:47.959Z,28.52
2022-09-12T06:38:47.969Z,29.05
2022-09-12T06:39:47.972Z,29.39
2022-09-12T06:40:47.905Z,29.61
2022-09-12T06:41:47.887Z,30.06
2022-09-12T06:42:47.871Z,29.65
2022-09-12T06:43:47.894Z,29.13
2022-09-12T06:44:47.837Z,29.27
2022-09-12T06:45:47.867Z,29.88
2022-09-12T06:46:47.798Z,30.21
2022-09-12T06:47:47.784Z,30.65
2022-09-12T06:48:47.924Z,30.97
2022-09-12T06:49:47.749Z,30.81
2022-09-12T06:50:47.732Z,30.90
2022-09-12T06:51:47.720Z,31.15
2022-09-12T06:52:47.699Z,31.27
2022-09-12T06:53:47.710Z,31.31
2022-09-12T06:54:47.673Z,31.21
2022-09-12T06:55:47.649Z,31.10
2022-09-12T06:56:47.639Z,30.87
2022-09-12T06:57:47.614Z,31.27
2022-09-12T06:58:47.783Z,31.40
2022-09-12T06:59:47.587Z,31.46
2022-09-12T07:00:47.570Z,31.73
2022-09-12T07:01:47.568Z,31.37
2022-09-12T07:02:47.539Z,30.51
2022-09-12T07:03:47.542Z,30.15
2022-09-12T07:04:47.499Z,30.37
2022-09-12T07:05:47.480Z,29.29
2022-09-12T07:06:47.470Z,28.44
2022-09-12T07:07:47.449Z,28.82
2022-09-12T07:08:47.455Z,28.70
2022-09-12T07:09:47.412Z,29.07
2022-09-12T07:10:47.396Z,28.64
2022-09-12T07:11:47.395Z,28.62
2022-09-12T07:12:47.364Z,28.32
2022-09-12T07:13:47.554Z,27.36
2022-09-12T07:14:47.332Z,27.27
2022-09-12T07:15:47.318Z,27.03
2022-09-12T07:16:47.319Z,26.28
2022-09-12T07:17:47.287Z,25.58
2022-09-12T07:18:47.292Z,26.06
2022-09-12T07:19:47.252Z,25.51
2022-09-12T07:20:47.224Z,25.13
2022-09-12T07:21:47.213Z,24.85
2022-09-12T07:22:47.192Z,24.96
2022-09-12T07:23:47.282Z,25.18
2022-09-12T07:24:47.162Z,25.88
2022-09-12T07:25:47.139Z,25.58
2022-09-12T07:26:48.133Z,25.38
2022-09-12T07:27:51.026Z,25.18
2022-09-12T07:28:48.124Z,25.87
2022-09-12T07:29:47.081Z,26.40
2022-09-12T07:30:47.102Z,27.27
2022-09-12T07:31:47.043Z,27.48
2022-09-12T07:32:47.030Z,28.05
2022-09-12T07:33:51.186Z,28.19
2022-09-12T07:34:48.000Z,28.59
2022-09-12T07:35:46.984Z,29.10
2022-09-12T07:36:46.992Z,29.90
2022-09-12T07:37:46.943Z,30.09
2022-09-12T07:38:47.038Z,29.72
2022-09-12T07:39:46.971Z,29.72
2022-09-12T07:40:46.893Z,29.07
2022-09-12T07:41:46.878Z,28.44
2022-09-12T07:42:46.863Z,27.59
2022-09-12T07:43:46.956Z,27.17
2022-09-12T07:44:46.832Z,26.40
2022-09-12T07:45:46.860Z,26.71
2022-09-12T07:46:46.798Z,27.12
2022-09-12T07:47:46.778Z,27.18
2022-09-12T07:48:46.789Z,27.73
2022-09-12T07:49:46.745Z,28.26
2022-09-12T07:50:46.728Z,28.56
2022-09-12T07:51:46.712Z,28.72
2022-09-12T07:52:46.688Z,28.89
2022-09-12T07:53:46.751Z,29.05
2022-09-12T07:54:46.662Z,29.41
2022-09-12T07:55:46.652Z,29.81
2022-09-12T07:56:46.631Z,30.08
2022-09-12T07:57:46.609Z,29.94
2022-09-12T07:58:46.626Z,29.49
2022-09-12T07:59:52.857Z,28.67
2022-09-12T08:00:48.564Z,28.20
2022-09-12T08:01:46.565Z,27.63
2022-09-12T08:02:46.580Z,27.32
2022-09-12T08:03:46.585Z,27.59
2022-09-12T08:04:46.493Z,27.55
2022-09-12T08:05:46.471Z,28.17
2022-09-12T08:06:46.459Z,28.54
2022-09-12T08:07:46.443Z,28.94
2022-09-12T08:08:46.450Z,29.57
2022-09-12T08:09:46.406Z,29.61
2022-09-12T08:10:46.392Z,28.52
2022-09-12T08:11:46.375Z,27.67
2022-09-12T08:12:46.358Z,27.90
2022-09-12T08:13:46.443Z,27.49
2022-09-12T08:14:46.324Z,26.40
2022-09-12T08:15:46.341Z,25.75
2022-09-12T08:16:46.291Z,25.18
2022-09-12T08:17:46.274Z,24.81
2022-09-12T08:18:46.279Z,24.73
2022-09-12T08:19:46.238Z,24.23
2022-09-12T08:20:46.222Z,24.63
2022-09-12T08:21:46.206Z,25.32
2022-09-12T08:22:46.194Z,25.72
2022-09-12T08:23:46.299Z,26.34
2022-09-12T08:24:46.152Z,26.55
2022-09-12T08:25:46.135Z,26.68
2022-09-12T08:26:46.117Z,27.20
2022-09-12T08:27:46.289Z,27.71
2022-09-12T08:28:47.107Z,28.14
2022-09-12T08:29:46.063Z,28.02
2022-09-12T08:30:46.088Z,27.51
2022-09-12T08:31:46.028Z,27.39
2022-09-12T08:32:46.019Z,27.33
2022-09-12T08:33:46.112Z,26.51
2022-09-12T08:34:45.977Z,26.03
2022-09-12T08:35:45.960Z,25.72
2022-09-12T08:36:45.947Z,26.44
2022-09-12T08:37:45.923Z,27.07
2022-09-12T08:38:45.934Z,27.63
2022-09-12T08:39:45.900Z,27.39
2022-09-12T08:40:45.884Z,27.36
2022-09-12T08:41:45.853Z,26.13
2022-09-12T08:42:45.841Z,24.78
2022-09-12T08:43:45.861Z,24.23
2022-09-12T08:44:45.801Z,23.80
2022-09-12T08:45:45.828Z,24.01
2022-09-12T08:46:45.764Z,23.71
2022-09-12T08:47:45.748Z,23.51
2022-09-12T08:48:45.768Z,23.40
2022-09-12T08:49:45.709Z,23.81
2022-09-12T08:50:49.819Z,24.39
2022-09-12T08:51:46.675Z,25.25
2022-09-12T08:52:45.657Z,25.70
2022-09-12T08:53:45.788Z,25.65
2022-09-12T08:54:45.627Z,24.77
2022-09-12T08:55:45.609Z,24.60
2022-09-12T08:56:45.592Z,25.08
2022-09-12T08:57:45.572Z,25.08
2022-09-12T08:58:45.551Z,24.78
2022-09-12T08:59:45.562Z,24.21
2022-09-12T09:00:45.513Z,24.28
2022-09-12T09:01:45.609Z,24.55
2022-09-12T09:02:45.537Z,25.07
2022-09-12T09:03:45.587Z,25.13
2022-09-12T09:04:45.445Z,25.26
2022-09-12T09:05:45.428Z,24.93
2022-09-12T09:06:45.410Z,25.07
2022-09-12T09:07:45.395Z,25.16
2022-09-12T09:08:45.413Z,24.43
2022-09-12T09:09:45.357Z,23.78
2022-09-12T09:10:45.344Z,23.48
2022-09-12T09:11:45.325Z,23.06
2022-09-12T09:12:45.311Z,22.91
2022-09-12T09:13:45.331Z,22.17
2022-09-12T09:14:45.281Z,22.44
2022-09-12T09:15:45.307Z,22.83
2022-09-12T09:16:45.234Z,23.15
2022-09-12T09:17:45.218Z,23.18
2022-09-12T09:18:45.217Z,23.40
2022-09-12T09:19:50.104Z,23.41
2022-09-12T09:20:46.161Z,22.69
2022-09-12T09:21:45.142Z,22.60
2022-09-12T09:22:45.124Z,22.73
2022-09-12T09:23:45.185Z,22.18
2022-09-12T09:24:45.086Z,22.06
2022-09-12T09:25:45.067Z,21.88
2022-09-12T09:26:45.048Z,21.58
2022-09-12T09:27:45.030Z,21.50
2022-09-12T09:28:45.043Z,21.22
2022-09-12T09:29:44.994Z,21.29
2022-09-12T09:30:45.029Z,21.43
2022-09-12T09:31:44.960Z,21.21
2022-09-12T09:32:44.952Z,21.51
2022-09-12T09:33:44.999Z,21.73
2022-09-12T09:34:44.899Z,21.92
2022-09-12T09:35:44.891Z,21.55
2022-09-12T09:36:44.865Z,21.14
2022-09-12T09:37:44.845Z,20.99
2022-09-12T09:38:44.946Z,21.12
2022-09-12T09:39:44.857Z,21.45
2022-09-12T09:40:44.792Z,21.54
2022-09-12T09:41:44.777Z,21.15
2022-09-12T09:42:44.760Z,20.92
2022-09-12T09:43:44.769Z,20.82
2022-09-12T09:44:44.716Z,20.77
2022-09-12T09:45:47.339Z,20.80
2022-09-12T09:46:44.680Z,20.81
2022-09-12T09:47:44.663Z,20.74
2022-09-12T09:48:44.720Z,20.69
2022-09-12T09:49:44.633Z,20.65
2022-09-12T09:50:44.614Z,20.48
2022-09-12T09:51:44.593Z,20.63
2022-09-12T09:52:44.576Z,20.80
2022-09-12T09:53:44.585Z,20.87
2022-09-12T09:54:44.538Z,21.06
2022-09-12T09:55:44.518Z,21.24
2022-09-12T09:56:44.500Z,21.32
2022-09-12T09:57:44.482Z,21.14
2022-09-12T09:58:44.529Z,21.17
2022-09-12T09:59:44.444Z,21.20
2022-09-12T10:00:44.423Z,21.30
2022-09-12T10:01:44.462Z,21.20
2022-09-12T10:02:44.396Z,21.58
2022-09-12T10:03:44.457Z,21.69
2022-09-12T10:04:44.348Z,22.06
2022-09-12T10:05:44.329Z,22.22
2022-09-12T10:06:44.306Z,22.32
2022-09-12T10:07:44.281Z,22.54
2022-09-12T10:08:45.393Z,22.68
2022-09-12T10:09:44.254Z,22.72
2022-09-12T10:10:44.241Z,22.76
2022-09-12T10:11:46.061Z,23.02
2022-09-12T10:12:45.197Z,23.18
2022-09-12T10:13:44.309Z,23.23
2022-09-12T10:14:44.158Z,23.59
2022-09-12T10:15:44.186Z,23.31
2022-09-12T10:16:44.121Z,23.15
2022-09-12T10:17:44.102Z,23.12
2022-09-12T10:18:44.109Z,23.25
2022-09-12T10:19:45.549Z,23.48
2022-09-12T10:20:44.043Z,23.46
2022-09-12T10:21:44.026Z,23.76
2022-09-12T10:22:44.008Z,23.88
2022-09-12T10:23:44.014Z,23.76
2022-09-12T10:24:43.971Z,23.61
2022-09-12T10:25:43.953Z,22.94
2022-09-12T10:26:43.936Z,22.63
2022-09-12T10:27:43.916Z,22.04
2022-09-12T10:28:43.919Z,21.37
2022-09-12T10:29:43.879Z,21.46
2022-09-12T10:30:43.911Z,21.69
2022-09-12T10:31:43.846Z,22.06
2022-09-12T10:32:43.823Z,22.50
2022-09-12T10:33:43.833Z,22.80
2022-09-12T10:34:43.786Z,22.75
2022-09-12T10:35:43.774Z,22.94
2022-09-12T10:36:43.760Z,22.81
2022-09-12T10:37:43.734Z,22.85
2022-09-12T10:38:43.740Z,22.60
2022-09-12T10:39:43.725Z,22.66
2022-09-12T10:40:43.680Z,22.69
2022-09-12T10:41:43.661Z,22.91
2022-09-12T10:42:43.651Z,22.44
2022-09-12T10:43:43.652Z,22.18
2022-09-12T10:44:43.605Z,22.17
2022-09-12T10:45:43.622Z,22.08
2022-09-12T10:46:43.565Z,21.70
2022-09-12T10:47:43.557Z,21.54
2022-09-12T10:48:43.559Z,21.67
2022-09-12T10:49:43.511Z,21.70
2022-09-12T10:50:43.493Z,21.62
2022-09-12T10:51:43.476Z,21.99
2022-09-12T10:52:43.455Z,22.28
2022-09-12T10:53:43.472Z,22.51
2022-09-12T10:54:43.420Z,22.51
2022-09-12T10:55:43.399Z,22.65
2022-09-12T10:56:43.381Z,22.55
2022-09-12T10:57:43.359Z,22.60
2022-09-12T10:58:43.374Z,22.48
2022-09-12T10:59:43.320Z,22.39
2022-09-12T11:00:43.304Z,22.54
2022-09-12T11:01:43.358Z,22.73
2022-09-12T11:02:43.303Z,22.68
2022-09-12T11:03:43.280Z,22.55
2022-09-12T11:04:43.244Z,22.17
2022-09-12T11:05:44.206Z,22.23
2022-09-12T11:06:43.192Z,22.14
2022-09-12T11:07:43.167Z,22.48
2022-09-12T11:08:43.178Z,22.48
2022-09-12T11:09:43.135Z,22.45
2022-09-12T11:10:44.557Z,22.20
2022-09-12T11:11:44.087Z,22.10
2022-09-12T11:12:43.069Z,22.06
2022-09-12T11:13:43.150Z,21.93
2022-09-12T11:14:43.036Z,21.96
2022-09-12T11:15:43.036Z,21.82
2022-09-12T11:16:43.272Z,21.85
2022-09-12T11:17:43.976Z,21.51
2022-09-12T11:18:42.985Z,21.69
2022-09-12T11:19:42.952Z,21.93
2022-09-12T11:20:42.924Z,21.95
2022-09-12T11:21:42.903Z,22.18
2022-09-12T11:22:42.882Z,22.32
2022-09-12T11:23:42.896Z,22.35
2022-09-12T11:24:42.842Z,22.45
2022-09-12T11:25:42.827Z,22.43
2022-09-12T11:26:42.805Z,22.15
2022-09-12T11:27:42.783Z,22.14
2022-09-12T11:28:46.674Z,22.15
2022-09-12T11:29:43.750Z,22.18
2022-09-12T11:30:42.757Z,22.22
2022-09-12T11:31:42.712Z,22.22
2022-09-12T11:32:42.694Z,22.45
2022-09-12T11:33:43.266Z,22.02
2022-09-12T11:34:43.685Z,21.96
2022-09-12T11:35:42.633Z,22.06
2022-09-12T11:36:42.616Z,22.00
2022-09-12T11:37:42.611Z,22.04
2022-09-12T11:38:42.605Z,22.13
2022-09-12T11:39:42.591Z,22.15
2022-09-12T11:40:42.538Z,22.25
2022-09-12T11:41:42.521Z,22.13
2022-09-12T11:42:42.503Z,22.18
2022-09-12T11:43:42.556Z,22.20
2022-09-12T11:44:42.487Z,21.99
2022-09-12T11:45:42.492Z,21.73
2022-09-12T11:46:42.412Z,21.54
2022-09-12T11:47:43.400Z,21.67
2022-09-12T11:48:42.495Z,21.79
2022-09-12T11:49:42.358Z,21.70
2022-09-12T11:50:42.346Z,21.95
2022-09-12T11:51:42.326Z,22.22
2022-09-12T11:52:42.306Z,22.25
2022-09-12T11:53:42.344Z,22.33
2022-09-12T11:54:42.300Z,22.51
2022-09-12T11:55:42.249Z,22.60
2022-09-12T11:56:42.230Z,22.88
2022-09-12T11:57:42.213Z,23.03
2022-09-12T11:58:42.243Z,22.85
2022-09-12T11:59:42.200Z,22.91
2022-09-12T12:00:42.155Z,23.00
2022-09-12T12:01:47.673Z,23.06
2022-09-12T12:02:44.172Z,23.28
2022-09-12T12:03:42.133Z,23.31
2022-09-12T12:04:42.104Z,23.32
2022-09-12T12:05:42.064Z,23.40
2022-09-12T12:06:42.048Z,23.54
2022-09-12T12:07:45.405Z,23.55
2022-09-12T12:08:43.004Z,23.40
2022-09-12T12:09:42.020Z,23.37
2022-09-12T12:10:41.970Z,23.40
2022-09-12T12:11:41.954Z,23.31
2022-09-12T12:12:41.933Z,23.28
2022-09-12T12:13:41.912Z,23.40
2022-09-12T12:14:41.918Z,23.36
2022-09-12T12:15:41.923Z,23.25
2022-09-12T12:16:41.856Z,22.96
2022-09-12T12:17:41.839Z,22.93
2022-09-12T12:18:41.820Z,23.06
2022-09-12T12:19:41.826Z,23.10
2022-09-12T12:20:41.777Z,23.12
2022-09-12T12:21:41.756Z,23.20
2022-09-12T12:22:41.739Z,23.10
2022-09-12T12:23:41.760Z,23.02
2022-09-12T12:24:41.729Z,23.13
2022-09-12T12:25:41.685Z,23.39
2022-09-12T12:26:41.660Z,23.27
2022-09-12T12:27:41.639Z,23.31
2022-09-12T12:28:41.624Z,23.44
2022-09-12T12:29:43.925Z,23.50
2022-09-12T12:30:42.609Z,23.66
2022-09-12T12:31:41.572Z,23.76
2022-09-12T12:32:41.550Z,23.81
2022-09-12T12:33:41.532Z,23.39
2022-09-12T12:34:41.538Z,22.68
2022-09-12T12:35:41.491Z,22.48
2022-09-12T12:36:41.477Z,22.53
2022-09-12T12:37:41.454Z,22.53
2022-09-12T12:38:41.501Z,22.33
2022-09-12T12:39:41.470Z,22.25
2022-09-12T12:40:41.398Z,22.25
2022-09-12T12:41:41.379Z,22.00
2022-09-12T12:42:41.359Z,22.02
2022-09-12T12:43:41.344Z,22.20
2022-09-12T12:44:41.347Z,22.18
2022-09-12T12:45:41.300Z,21.99
2022-09-12T12:46:41.321Z,22.14
2022-09-12T12:47:41.265Z,22.25
2022-09-12T12:48:41.242Z,22.30
2022-09-12T12:49:41.263Z,22.35
2022-09-12T12:50:41.210Z,22.44
2022-09-12T12:51:41.185Z,22.18
2022-09-12T12:52:41.169Z,22.06