createdAt,value
2023-12-05T00:00:10.063Z,56.04
2023-12-05T00:02:36.411Z,55.65
2023-12-05T00:05:02.962Z,55.10
2023-12-05T00:07:30.062Z,55.15
2023-12-05T00:09:56.567Z,55.01
2023-12-05T00:12:22.932Z,54.25
2023-12-05T00:14:49.487Z,54.43
2023-12-05T00:17:15.856Z,53.76
2023-12-05T00:19:42.304Z,53.98
2023-12-05T00:22:08.665Z,53.93
2023-12-05T00:24:35.075Z,52.10
2023-12-05T00:27:01.489Z,51.40
2023-12-05T00:29:27.827Z,51.48
2023-12-05T00:31:54.253Z,51.01
2023-12-05T00:34:20.889Z,51.64
2023-12-05T00:36:47.390Z,50.09
2023-12-05T00:39:13.763Z,49.96
2023-12-05T00:41:40.125Z,49.00
2023-12-05T00:44:06.536Z,49.61
2023-12-05T00:46:32.933Z,49.71
2023-12-05T00:48:59.388Z,50.62
2023-12-05T00:51:25.788Z,50.67
2023-12-05T00:53:52.146Z,51.72
2023-12-05T00:56:20.137Z,51.44
2023-12-05T00:58:46.493Z,50.20
2023-12-05T01:01:12.872Z,51.97
2023-12-05T01:03:39.309Z,51.52
2023-12-05T01:06:05.913Z,50.34
2023-12-05T01:08:32.396Z,49.96
2023-12-05T01:10:58.841Z,49.50
2023-12-05T01:13:25.784Z,50.78
2023-12-05T01:15:52.248Z,51.17
2023-12-05T01:18:18.848Z,50.51
2023-12-05T01:20:45.282Z,51.38
2023-12-05T01:23:11.641Z,51.84
2023-12-05T01:25:37.991Z,50.20
2023-12-05T01:28:04.461Z,50.01
2023-12-05T01:30:30.892Z,49.34
2023-12-05T01:32:57.283Z,49.65
2023-12-05T01:35:23.676Z,50.07
2023-12-05T01:37:50.121Z,51.16
2023-12-05T01:40:16.556Z,50.29
2023-12-05T01:42:43.035Z,49.36
2023-12-05T01:45:09.728Z,49.40
2023-12-05T01:47:40.592Z,49.24
2023-12-05T01:50:10.558Z,49.01
2023-12-05T01:52:38.031Z,48.49
2023-12-05T01:55:05.076Z,48.45
2023-12-05T01:57:31.435Z,49.05
2023-12-05T01:59:59.947Z,49.17
2023-12-05T02:02:26.547Z,48.26
2023-12-05T02:04:53.077Z,49.17
2023-12-05T02:07:19.555Z,50.85
2023-12-05T02:09:46.076Z,51.53
2023-12-05T02:12:12.521Z,51.74
2023-12-05T02:14:38.872Z,49.59
2023-12-05T02:17:10.416Z,49.57
2023-12-05T02:19:43.193Z,49.53
2023-12-05T02:22:29.887Z,50.63
2023-12-05T02:25:22.537Z,51.13
2023-12-05T02:27:49.026Z,51.40
2023-12-05T02:30:18.470Z,51.38
2023-12-05T02:32:44.915Z,50.93
2023-12-05T02:35:12.727Z,51.45
2023-12-05T02:37:41.368Z,50.58
2023-12-05T02:40:17.525Z,49.51
2023-12-05T02:42:44.397Z,49.30
2023-12-05T02:45:14.128Z,50.18
2023-12-05T02:47:40.550Z,49.37
2023-12-05T02:50:07.251Z,49.32
2023-12-05T02:52:34.134Z,49.70
2023-12-05T02:55:00.480Z,50.16
2023-12-05T02:57:27.107Z,49.96
2023-12-05T02:59:53.465Z,50.37
2023-12-05T03:02:19.808Z,51.91
2023-12-05T03:04:46.252Z,54.06
2023-12-05T03:07:12.656Z,52.82
2023-12-05T03:09:39.046Z,51.85
2023-12-05T03:12:05.558Z,50.39
2023-12-05T03:14:31.934Z,50.92
2023-12-05T03:16:58.311Z,50.47
2023-12-05T03:19:25.412Z,49.89
2023-12-05T03:21:52.409Z,49.68
2023-12-05T03:24:18.916Z,49.93
2023-12-05T03:26:45.345Z,50.62
2023-12-05T03:29:11.669Z,50.51
2023-12-05T03:31:39.058Z,49.77
2023-12-05T03:34:05.473Z,49.78
2023-12-05T03:36:31.905Z,50.18
2023-12-05T03:38:58.309Z,50.48
2023-12-05T03:41:24.726Z,50.41
2023-12-05T03:43:51.147Z,49.46
2023-12-05T03:46:17.480Z,49.07
2023-12-05T03:48:43.968Z,48.42
2023-12-05T03:51:10.409Z,49.47
2023-12-05T03:53:36.776Z,50.46
2023-12-05T03:56:03.144Z,50.36
2023-12-05T03:58:29.657Z,49.49
2023-12-05T04:00:56.173Z,48.93
2023-12-05T04:03:22.694Z,50.72
2023-12-05T04:05:49.175Z,49.40
2023-12-05T04:08:15.550Z,48.09
2023-12-05T04:10:41.900Z,48.02
2023-12-05T04:13:08.349Z,48.75
2023-12-05T04:15:34.742Z,49.92
2023-12-05T04:18:01.192Z,51.09
2023-12-05T04:20:27.603Z,51.55
2023-12-05T04:22:53.982Z,50.68
2023-12-05T04:25:20.342Z,49.59
2023-12-05T04:27:46.887Z,48.84
2023-12-05T04:30:13.354Z,49.02
2023-12-05T04:32:39.746Z,49.50
2023-12-05T04:35:06.468Z,49.55
2023-12-05T04:37:33.127Z,49.22
2023-12-05T04:39:59.480Z,48.91
2023-12-05T04:42:26.422Z,50.10
2023-12-05T04:44:52.790Z,50.70
2023-12-05T04:47:19.286Z,50.73
2023-12-05T04:49:45.774Z,51.01
2023-12-05T04:52:13.652Z,50.53
2023-12-05T04:54:40.027Z,52.73
2023-12-05T04:57:06.750Z,52.43
2023-12-05T04:59:33.112Z,50.68
2023-12-05T05:01:59.519Z,50.29
2023-12-05T05:04:26.097Z,50.56
2023-12-05T05:06:52.572Z,51.75
2023-12-05T05:09:19.115Z,52.57
2023-12-05T05:11:45.466Z,50.97
2023-12-05T05:14:11.867Z,49.95
2023-12-05T05:16:38.496Z,50.52
2023-12-05T05:19:04.966Z,49.83
2023-12-05T05:21:31.357Z,50.66
2023-12-05T05:23:57.763Z,51.37
2023-12-05T05:26:24.266Z,52.57
2023-12-05T05:28:50.593Z,54.28
2023-12-05T05:31:16.973Z,53.33
2023-12-05T05:33:44.388Z,51.23
2023-12-05T05:36:11.195Z,51.18
2023-12-05T05:38:37.528Z,51.66
2023-12-05T05:41:04.590Z,50.12
2023-12-05T05:43:31.071Z,50.69
2023-12-05T05:45:57.487Z,49.64
2023-12-05T05:48:24.173Z,49.08
2023-12-05T05:50:51.139Z,47.89
2023-12-05T05:53:17.530Z,47.67
2023-12-05T05:55:43.886Z,48.04
2023-12-05T05:58:13.345Z,48.60
2023-12-05T06:00:39.716Z,48.16
2023-12-05T06:03:06.156Z,48.59
2023-12-05T06:05:32.649Z,48.86
2023-12-05T06:07:59.142Z,50.44
2023-12-05T06:10:25.545Z,51.18
2023-12-05T06:12:51.943Z,51.96
2023-12-05T06:15:18.411Z,51.20
2023-12-05T06:17:44.791Z,50.74
2023-12-05T06:20:11.606Z,50.37
2023-12-05T06:22:37.951Z,52.02
2023-12-05T06:25:04.418Z,51.99
2023-12-05T06:27:30.882Z,51.99
2023-12-05T06:29:57.362Z,50.91
2023-12-05T06:32:26.393Z,51.48
2023-12-05T06:34:52.733Z,50.55
2023-12-05T06:37:19.699Z,51.53
2023-12-05T06:39:46.094Z,50.88
2023-12-05T06:42:12.434Z,50.03
2023-12-05T06:44:38.772Z,49.17
2023-12-05T06:47:05.118Z,49.22
2023-12-05T06:49:31.538Z,48.56
2023-12-05T06:51:59.160Z,48.22
2023-12-05T06:54:25.992Z,48.06
2023-12-05T06:56:52.374Z,48.27
2023-12-05T06:59:18.707Z,48.60
2023-12-05T07:01:45.124Z,49.04
2023-12-05T07:04:11.531Z,49.60
2023-12-05T07:06:38.214Z,49.22
2023-12-05T07:09:05.942Z,48.67
2023-12-05T07:11:32.665Z,48.66
2023-12-05T07:13:59.009Z,50.11
2023-12-05T07:16:25.341Z,50.13
2023-12-05T07:18:51.789Z,50.31
2023-12-05T07:21:18.654Z,50.70
2023-12-05T07:23:52.221Z,52.26
2023-12-05T07:26:22.156Z,52.85
2023-12-05T07:28:48.505Z,52.76
2023-12-05T07:31:15.491Z,52.80
2023-12-05T07:33:41.967Z,52.03
2023-12-05T07:36:08.713Z,52.05
2023-12-05T07:38:35.103Z,51.31
2023-12-05T07:41:01.457Z,50.33
2023-12-05T07:43:27.810Z,50.22
2023-12-05T07:45:54.168Z,49.62
2023-12-05T07:48:20.732Z,50.30
2023-12-05T07:50:47.176Z,49.54
2023-12-05T07:53:13.642Z,50.79
2023-12-05T07:55:40.023Z,51.33
2023-12-05T07:58:06.369Z,51.18
2023-12-05T08:00:33.373Z,52.60
2023-12-05T08:02:59.808Z,53.21
2023-12-05T08:05:26.218Z,54.12
2023-12-05T08:07:52.594Z,54.43
2023-12-05T08:10:18.963Z,52.89
2023-12-05T08:12:48.309Z,53.13
2023-12-05T08:15:14.683Z,53.18
2023-12-05T08:17:41.110Z,53.45
2023-12-05T08:20:07.717Z,53.10
2023-12-05T08:22:34.548Z,53.50
2023-12-05T08:25:00.907Z,57.20
2023-12-05T08:27:27.272Z,56.33
2023-12-05T08:29:53.656Z,56.57
2023-12-05T08:32:20.003Z,57.12
2023-12-05T08:34:46.422Z,58.29
2023-12-05T08:37:12.892Z,56.67
2023-12-05T08:39:39.279Z,56.13
2023-12-05T08:42:05.634Z,56.92
2023-12-05T08:44:33.032Z,60.17
2023-12-05T08:46:59.486Z,58.92
2023-12-05T08:49:26.463Z,57.96
2023-12-05T08:51:52.871Z,57.24
2023-12-05T08:54:19.293Z,57.08
2023-12-05T08:56:45.716Z,56.80
2023-12-05T08:59:12.044Z,56.13
2023-12-05T09:01:38.425Z,55.74
2023-12-05T09:04:05.133Z,55.58
2023-12-05T09:06:31.957Z,54.50
2023-12-05T09:08:59.014Z,55.37
2023-12-05T09:11:25.351Z,54.28
2023-12-05T09:13:52.179Z,53.91
2023-12-05T09:16:18.876Z,54.31
2023-12-05T09:18:45.293Z,54.73
2023-12-05T09:21:11.690Z,55.36
2023-12-05T09:23:38.052Z,53.91
2023-12-05T09:26:04.802Z,53.87
2023-12-05T09:28:33.480Z,53.69
2023-12-05T09:30:59.937Z,53.82
2023-12-05T09:33:26.314Z,53.60
2023-12-05T09:35:52.664Z,53.44
2023-12-05T09:38:18.995Z,54.32
2023-12-05T09:40:45.355Z,53.57
2023-12-05T09:43:11.712Z,54.98
2023-12-05T09:45:40.819Z,54.34
2023-12-05T09:48:09.964Z,55.89
2023-12-05T09:50:36.861Z,56.67
2023-12-05T09:53:03.635Z,56.90
2023-12-05T09:55:30.005Z,56.54
2023-12-05T09:57:57.708Z,55.39
2023-12-05T10:00:25.324Z,55.51
2023-12-05T10:02:51.718Z,55.20
2023-12-05T10:05:18.858Z,53.95
2023-12-05T10:07:45.966Z,54.35
2023-12-05T10:10:12.319Z,53.83
2023-12-05T10:12:38.724Z,54.31
2023-12-05T10:15:05.542Z,55.77
2023-12-05T10:17:34.424Z,54.97
2023-12-05T10:20:00.905Z,53.97
2023-12-05T10:22:27.809Z,54.28
2023-12-05T10:24:57.289Z,54.34
2023-12-05T10:27:23.692Z,55.18
2023-12-05T10:29:50.086Z,54.73
2023-12-05T10:32:16.414Z,53.52
2023-12-05T10:34:49.534Z,53.82
2023-12-05T10:37:20.116Z,53.45
2023-12-05T10:39:46.514Z,52.03
2023-12-05T10:42:13.284Z,54.27
2023-12-05T10:44:39.909Z,55.26
2023-12-05T10:47:09.737Z,56.78
2023-12-05T10:49:36.105Z,56.17
2023-12-05T10:52:03.556Z,54.25
2023-12-05T10:54:29.969Z,53.20
2023-12-05T10:56:59.412Z,53.12
2023-12-05T10:59:29.357Z,54.27
2023-12-05T11:01:56.730Z,54.50
2023-12-05T11:04:26.316Z,55.89
2023-12-05T11:06:53.549Z,57.77
2023-12-05T11:09:19.958Z,57.69
2023-12-05T11:11:46.671Z,54.94
2023-12-05T11:14:13.014Z,54.37
2023-12-05T11:16:40.291Z,53.96
2023-12-05T11:19:12.909Z,54.00
2023-12-05T11:21:44.958Z,54.40
2023-12-05T11:24:16.222Z,52.74
2023-12-05T11:26:45.811Z,52.30
2023-12-05T11:29:31.806Z,52.52
2023-12-05T11:32:16.513Z,56.82
2023-12-05T11:35:06.128Z,56.60
2023-12-05T11:37:52.894Z,55.60
2023-12-05T11:40:19.231Z,54.73
2023-12-05T11:43:04.359Z,53.42
2023-12-05T11:45:30.793Z,52.65
2023-12-05T11:47:58.937Z,53.14
2023-12-05T11:50:25.344Z,52.82
2023-12-05T11:52:51.809Z,53.94
2023-12-05T11:55:18.266Z,52.87
2023-12-05T11:57:44.690Z,52.50
2023-12-05T12:00:11.353Z,53.17
2023-12-05T12:02:38.879Z,53.36
2023-12-05T12:05:06.341Z,53.65
2023-12-05T12:07:33.680Z,54.54
2023-12-05T12:10:00.440Z,53.01
2023-12-05T12:12:26.842Z,53.17
2023-12-05T12:14:54.058Z,53.45
2023-12-05T12:17:20.395Z,53.22
2023-12-05T12:19:46.923Z,51.63
2023-12-05T12:22:14.037Z,51.87
2023-12-05T12:24:41.559Z,51.73
2023-12-05T12:27:08.458Z,52.14
2023-12-05T12:29:35.040Z,51.79
2023-12-05T12:32:05.525Z,52.32
2023-12-05T12:34:31.926Z,51.92
2023-12-05T12:37:01.118Z,51.15
2023-12-05T12:39:30.528Z,52.18
2023-12-05T12:41:58.321Z,53.41
2023-12-05T12:44:26.557Z,53.57
2023-12-05T12:46:52.950Z,55.89
2023-12-05T12:49:20.022Z,55.50
2023-12-05T12:51:46.637Z,55.48
2023-12-05T12:54:13.020Z,55.05
2023-12-05T12:56:39.976Z,52.54
2023-12-05T12:59:07.558Z,52.12
2023-12-05T13:01:39.297Z,52.44
2023-12-05T13:04:12.375Z,52.26
2023-12-05T13:06:39.687Z,53.66
2023-12-05T13:09:09.776Z,52.98
2023-12-05T13:11:36.136Z,51.58
2023-12-05T13:14:06.132Z,51.08
2023-12-05T13:16:32.496Z,50.42
2023-12-05T13:18:58.906Z,51.10
2023-12-05T13:21:32.022Z,52.35
2023-12-05T13:23:58.400Z,53.24
2023-12-05T13:26:24.748Z,54.03
2023-12-05T13:28:51.711Z,53.38
2023-12-05T13:31:18.198Z,51.91
2023-12-05T13:33:44.581Z,50.78
2023-12-05T13:36:10.930Z,51.52
2023-12-05T13:38:37.608Z,50.79
2023-12-05T13:41:04.027Z,50.33
2023-12-05T13:43:30.358Z,50.39
2023-12-05T13:45:56.806Z,50.53
2023-12-05T13:48:23.303Z,51.57
2023-12-05T13:50:49.701Z,52.86
2023-12-05T13:53:16.125Z,53.25
2023-12-05T13:55:42.547Z,51.73
2023-12-05T13:58:10.765Z,51.65
2023-12-05T14:00:37.317Z,50.21
2023-12-05T14:03:03.803Z,51.18
2023-12-05T14:05:30.374Z,52.08
2023-12-05T14:07:57.229Z,53.00
2023-12-05T14:10:23.572Z,52.30
2023-12-05T14:12:50.014Z,52.39
2023-12-05T14:15:16.394Z,50.74
2023-12-05T14:17:42.765Z,51.19
2023-12-05T14:20:11.414Z,50.64
2023-12-05T14:22:37.824Z,49.28
2023-12-05T14:25:07.894Z,49.06
2023-12-05T14:27:34.831Z,49.60
2023-12-05T14:30:01.258Z,51.79
2023-12-05T14:32:27.742Z,52.57
2023-12-05T14:34:54.159Z,52.30
2023-12-05T14:37:20.537Z,50.72
2023-12-05T14:39:48.011Z,51.51
2023-12-05T14:42:15.026Z,51.92
2023-12-05T14:44:41.577Z,50.96
2023-12-05T14:47:07.961Z,50.88
2023-12-05T14:49:34.620Z,50.80
2023-12-05T14:52:01.106Z,52.25
2023-12-05T14:54:30.253Z,51.96
2023-12-05T14:56:56.712Z,51.04
2023-12-05T14:59:23.184Z,52.24
2023-12-05T15:01:49.780Z,52.02
2023-12-05T15:04:16.397Z,52.01
2023-12-05T15:06:42.845Z,52.86
2023-12-05T15:09:10.965Z,52.82
2023-12-05T15:11:37.429Z,51.48
2023-12-05T15:14:06.760Z,51.98
2023-12-05T15:16:33.194Z,49.36
2023-12-05T15:18:59.608Z,50.72
2023-12-05T15:21:27.322Z,51.17
2023-12-05T15:23:54.622Z,51.46
2023-12-05T15:26:21.395Z,50.77
2023-12-05T15:28:47.922Z,50.43
2023-12-05T15:31:15.842Z,51.14
2023-12-05T15:33:42.332Z,50.85
2023-12-05T15:36:09.337Z,50.49
2023-12-05T15:38:35.786Z,50.71
2023-12-05T15:41:02.137Z,51.74
2023-12-05T15:43:28.491Z,51.62
2023-12-05T15:45:54.895Z,51.42
2023-12-05T15:48:43.172Z,52.18
2023-12-05T15:51:07.690Z,52.45
2023-12-05T15:53:36.243Z,52.17
2023-12-05T15:56:02.693Z,51.81
2023-12-05T15:58:29.113Z,52.36
2023-12-05T16:00:59.317Z,52.04
2023-12-05T16:03:26.678Z,52.14
2023-12-05T16:05:53.121Z,50.77
2023-12-05T16:08:19.642Z,48.98
2023-12-05T16:10:47.310Z,49.82
2023-12-05T16:13:13.750Z,49.54
2023-12-05T16:15:40.486Z,48.74
2023-12-05T16:18:06.878Z,48.54
2023-12-05T16:20:33.342Z,48.57
2023-12-05T16:22:59.788Z,49.07
2023-12-05T16:25:26.214Z,48.88
2023-12-05T16:27:53.113Z,48.88
2023-12-05T16:30:19.527Z,53.39
2023-12-05T16:32:45.998Z,53.96
2023-12-05T16:35:12.453Z,53.12
2023-12-05T16:37:39.051Z,52.64
2023-12-05T16:40:06.044Z,52.40
2023-12-05T16:42:32.458Z,52.59
2023-12-05T16:44:59.149Z,51.65
2023-12-05T16:47:25.508Z,53.65
2023-12-05T16:49:52.017Z,54.12
2023-12-05T16:52:18.435Z,53.71
2023-12-05T16:54:44.909Z,53.69
2023-12-05T16:57:11.284Z,54.02
2023-12-05T16:59:37.670Z,55.00
2023-12-05T17:02:04.270Z,54.79
2023-12-05T17:04:30.721Z,54.67
2023-12-05T17:06:58.120Z,53.72
2023-12-05T17:09:24.552Z,54.50
2023-12-05T17:11:51.324Z,54.63
2023-12-05T17:14:17.705Z,54.13
2023-12-05T17:16:44.050Z,53.30
2023-12-05T17:19:10.528Z,52.59
2023-12-05T17:21:37.007Z,51.95
2023-12-05T17:24:04.289Z,51.79
2023-12-05T17:26:30.672Z,51.74
2023-12-05T17:28:57.088Z,51.86
2023-12-05T17:31:23.611Z,51.74
2023-12-05T17:33:50.020Z,51.62
2023-12-05T17:36:16.985Z,51.92
2023-12-05T17:38:43.691Z,53.14
2023-12-05T17:41:10.030Z,53.75
2023-12-05T17:43:36.429Z,52.81
2023-12-05T17:46:02.811Z,53.04
2023-12-05T17:48:29.744Z,52.39
2023-12-05T17:50:56.171Z,52.12
2023-12-05T17:53:22.856Z,51.98
2023-12-05T17:55:49.311Z,52.17
2023-12-05T17:58:15.754Z,52.03
2023-12-05T18:00:42.362Z,52.53
2023-12-05T18:03:08.776Z,53.07
2023-12-05T18:05:35.163Z,53.36
2023-12-05T18:10:29.386Z,53.20
2023-12-05T18:12:55.877Z,54.27
2023-12-05T18:15:22.325Z,54.66
2023-12-05T18:17:49.135Z,53.05
2023-12-05T18:20:16.756Z,53.61
2023-12-05T18:22:49.394Z,55.27
2023-12-05T18:25:16.011Z,55.44
2023-12-05T18:27:43.113Z,55.95
2023-12-05T18:30:09.741Z,54.29
2023-12-05T18:32:36.131Z,54.02
2023-12-05T18:35:02.910Z,53.73
2023-12-05T18:37:29.278Z,53.12
2023-12-05T18:39:55.695Z,52.30
2023-12-05T18:42:22.051Z,51.79
2023-12-05T18:44:48.900Z,53.08
2023-12-05T18:47:15.270Z,53.32
2023-12-05T18:49:41.709Z,52.37
2023-12-05T18:52:08.538Z,51.66
2023-12-05T18:54:35.257Z,52.28
2023-12-05T18:57:02.371Z,51.85
2023-12-05T18:59:28.740Z,51.92
2023-12-05T19:01:55.235Z,52.21
2023-12-05T19:04:21.796Z,51.98
2023-12-05T19:06:49.462Z,51.75
2023-12-05T19:09:16.259Z,52.42
2023-12-05T19:11:42.969Z,52.72
2023-12-05T19:14:09.360Z,53.27
2023-12-05T19:16:37.395Z,53.40
2023-12-05T19:19:07.871Z,54.09
2023-12-05T19:21:34.470Z,53.91
2023-12-05T19:24:01.120Z,52.66
2023-12-05T19:26:27.741Z,51.93
2023-12-05T19:28:57.680Z,51.46
2023-12-05T19:31:24.486Z,51.16
2023-12-05T19:33:51.093Z,51.49
2023-12-05T19:36:17.597Z,51.94
2023-12-05T19:38:43.949Z,52.37
2023-12-05T19:41:10.314Z,52.33
2023-12-05T19:43:36.697Z,51.86
2023-12-05T19:46:03.131Z,50.25
2023-12-05T19:48:29.558Z,50.43
2023-12-05T19:50:56.076Z,50.09
2023-12-05T19:53:22.452Z,49.79
2023-12-05T19:55:50.814Z,51.37
2023-12-05T19:58:17.194Z,50.66
2023-12-05T20:00:44.026Z,50.17
2023-12-05T20:03:10.506Z,52.05
2023-12-05T20:05:36.915Z,53.13
2023-12-05T20:08:04.604Z,53.72
2023-12-05T20:10:32.027Z,53.43
2023-12-05T20:12:58.615Z,53.83
2023-12-05T20:15:25.028Z,53.36
2023-12-05T20:17:51.404Z,52.43
2023-12-05T20:20:17.805Z,51.14
2023-12-05T20:22:44.149Z,49.69
2023-12-05T20:25:10.543Z,50.25
2023-12-05T20:27:37.108Z,50.69
2023-12-05T20:30:04.360Z,49.55
2023-12-05T20:32:30.718Z,48.87
2023-12-05T20:34:57.089Z,48.47
2023-12-05T20:37:23.639Z,48.04
2023-12-05T20:39:50.047Z,49.03
2023-12-05T20:42:17.437Z,49.10
2023-12-05T20:44:44.221Z,48.85
2023-12-05T20:47:10.561Z,49.57
2023-12-05T20:49:37.101Z,50.45
2023-12-05T20:52:04.471Z,51.02
2023-12-05T20:54:31.084Z,51.00
2023-12-05T20:56:57.460Z,51.74
2023-12-05T20:59:23.793Z,51.13
2023-12-05T21:01:51.409Z,51.63
2023-12-05T21:04:18.758Z,51.23
2023-12-05T21:06:50.317Z,51.93
2023-12-05T21:09:17.484Z,52.17
2023-12-05T21:11:44.567Z,50.95
2023-12-05T21:14:13.144Z,50.34
2023-12-05T21:16:40.006Z,50.56
2023-12-05T21:19:06.468Z,51.52
2023-12-05T21:21:32.887Z,51.93
2023-12-05T21:23:59.485Z,52.47
2023-12-05T21:26:25.906Z,52.41
2023-12-05T21:28:52.256Z,52.16
2023-12-05T21:31:18.659Z,52.56
2023-12-05T21:33:46.023Z,53.09
2023-12-05T21:36:20.453Z,52.38
2023-12-05T21:38:46.795Z,51.78
2023-12-05T21:41:13.164Z,51.27
2023-12-05T21:43:39.546Z,49.44
2023-12-05T21:46:05.931Z,48.26
2023-12-05T21:48:32.498Z,49.37
2023-12-05T21:50:59.264Z,50.57
2023-12-05T21:53:26.132Z,50.02
2023-12-05T21:55:52.510Z,50.05
2023-12-05T21:58:18.843Z,49.42
2023-12-05T22:00:45.227Z,49.47
2023-12-05T22:03:11.649Z,50.37
2023-12-05T22:05:38.084Z,51.18
2023-12-05T22:08:04.534Z,50.82
2023-12-05T22:10:30.967Z,50.62
2023-12-05T22:12:57.360Z,49.72
2023-12-05T22:15:23.733Z,50.16
2023-12-05T22:17:50.221Z,49.51
2023-12-05T22:20:16.645Z,49.61
2023-12-05T22:22:43.075Z,50.37
2023-12-05T22:25:09.644Z,51.10
2023-12-05T22:27:36.079Z,50.31
2023-12-05T22:30:02.515Z,50.17
2023-12-05T22:32:29.029Z,50.02
2023-12-05T22:34:56.163Z,49.10
2023-12-05T22:37:22.772Z,48.86
2023-12-05T22:39:49.852Z,49.19
2023-12-05T22:42:16.199Z,49.57
2023-12-05T22:44:42.708Z,49.73
2023-12-05T22:47:09.187Z,49.55
2023-12-05T22:49:35.595Z,50.38
2023-12-05T22:52:02.007Z,50.25
2023-12-05T22:54:28.371Z,49.68
2023-12-05T22:56:54.837Z,49.85
2023-12-05T22:59:21.359Z,49.74
2023-12-05T23:01:47.760Z,49.47
2023-12-05T23:04:15.022Z,50.29
2023-12-05T23:06:41.746Z,50.66
2023-12-05T23:09:08.147Z,50.36
2023-12-05T23:11:34.489Z,50.47
2023-12-05T23:14:00.859Z,50.01
2023-12-05T23:16:27.235Z,49.62
2023-12-05T23:18:53.643Z,49.94
2023-12-05T23:21:20.030Z,50.55
2023-12-05T23:23:46.379Z,51.04
2023-12-05T23:26:12.723Z,51.77
2023-12-05T23:28:39.176Z,51.09
2023-12-05T23:31:05.624Z,51.32
2023-12-05T23:33:32.261Z,50.89
2023-12-05T23:35:58.763Z,50.92
2023-12-05T23:38:25.168Z,50.69
2023-12-05T23:40:51.504Z,51.04
2023-12-05T23:43:17.844Z,51.61
2023-12-05T23:45:44.285Z,50.76
2023-12-05T23:48:10.707Z,51.69
2023-12-05T23:50:37.117Z,51.19
2023-12-05T23:53:03.471Z,50.16
2023-12-05T23:55:29.858Z,50.12
2023-12-05T23:57:56.273Z,50.31
