createdAt,value
2022-10-04T00:02:22.161Z,23.20
2022-10-04T00:05:05.195Z,23.20
2022-10-04T00:07:41.496Z,23.20
2022-10-04T00:10:38.432Z,23.20
2022-10-04T00:13:20.840Z,23.30
2022-10-04T00:15:52.925Z,23.30
2022-10-04T00:18:42.838Z,23.30
2022-10-04T00:21:12.303Z,23.30
2022-10-04T00:23:47.268Z,23.30
2022-10-04T00:27:15.251Z,23.30
2022-10-04T00:29:44.050Z,23.40
2022-10-04T00:32:50.878Z,23.40
2022-10-04T00:35:49.795Z,23.50
2022-10-04T00:38:29.894Z,23.50
2022-10-04T00:41:10.680Z,23.50
2022-10-04T00:43:51.016Z,23.60
2022-10-04T00:46:29.062Z,23.60
2022-10-04T00:49:07.575Z,23.60
2022-10-04T00:51:51.538Z,23.70
2022-10-04T00:54:35.225Z,23.70
2022-10-04T00:57:17.472Z,23.70
2022-10-04T00:59:57.308Z,23.70
2022-10-04T01:02:58.718Z,23.80
2022-10-04T01:05:43.918Z,23.80
2022-10-04T01:08:27.147Z,23.90
2022-10-04T01:11:18.089Z,23.90
2022-10-04T01:14:16.054Z,23.90
2022-10-04T01:16:47.264Z,24.00
2022-10-04T01:19:33.257Z,24.00
2022-10-04T01:22:19.471Z,24.00
2022-10-04T01:24:51.756Z,24.10
2022-10-04T01:27:44.818Z,24.20
2022-10-04T01:30:18.757Z,24.20
2022-10-04T01:32:48.009Z,24.20
2022-10-04T01:35:20.165Z,24.30
2022-10-04T01:37:52.197Z,24.30
2022-10-04T01:40:24.631Z,24.30
2022-10-04T01:43:08.451Z,24.40
2022-10-04T01:46:03.262Z,24.40
2022-10-04T01:48:39.721Z,24.50
2022-10-04T01:51:35.728Z,24.60
2022-10-04T01:54:24.087Z,24.60
2022-10-04T01:57:01.250Z,24.70
2022-10-04T02:00:02.250Z,24.70
2022-10-04T02:03:07.122Z,24.80
2022-10-04T02:05:44.073Z,24.80
2022-10-04T02:08:20.280Z,24.90
2022-10-04T02:10:54.560Z,25.00
2022-10-04T02:13:30.485Z,25.00
2022-10-04T02:16:01.628Z,25.00
2022-10-04T02:18:35.241Z,25.10
2022-10-04T02:21:08.694Z,25.10
2022-10-04T02:23:42.335Z,25.10
2022-10-04T02:26:13.750Z,25.20
2022-10-04T02:28:43.008Z,25.20
2022-10-04T02:31:25.011Z,25.30
2022-10-04T02:33:59.877Z,25.30
2022-10-04T02:36:31.297Z,25.30
2022-10-04T02:39:45.286Z,25.40
2022-10-04T02:42:56.476Z,25.50
2022-10-04T02:46:19.116Z,25.50
2022-10-04T02:49:00.396Z,25.60
2022-10-04T02:52:00.381Z,25.60
2022-10-04T02:55:04.231Z,25.60
2022-10-04T02:57:36.210Z,25.70
2022-10-04T03:00:25.919Z,25.80
2022-10-04T03:03:31.434Z,25.80
2022-10-04T03:06:12.645Z,25.80
2022-10-04T03:09:00.147Z,25.80
2022-10-04T03:11:39.556Z,25.90
2022-10-04T03:14:16.318Z,25.90
2022-10-04T03:16:49.780Z,25.90
2022-10-04T03:19:21.997Z,25.90
2022-10-04T03:21:56.194Z,26.00
2022-10-04T03:24:47.948Z,26.00
2022-10-04T03:27:38.419Z,26.00
2022-10-04T03:30:08.626Z,26.10
2022-10-04T03:32:39.714Z,26.10
2022-10-04T03:35:31.489Z,26.10
2022-10-04T03:38:04.214Z,26.20
2022-10-04T03:40:35.400Z,26.20
2022-10-04T03:43:07.020Z,26.30
2022-10-04T03:45:37.083Z,26.40
2022-10-04T03:48:14.383Z,26.40
2022-10-04T03:50:51.213Z,26.40
2022-10-04T03:53:44.092Z,26.50
2022-10-04T03:56:36.754Z,26.60
2022-10-04T03:59:08.158Z,26.80
2022-10-04T04:02:19.877Z,26.90
2022-10-04T04:05:16.601Z,27.10
2022-10-04T04:08:34.344Z,27.20
2022-10-04T04:11:08.294Z,27.40
2022-10-04T04:14:06.583Z,27.50
2022-10-04T04:16:38.698Z,27.60
2022-10-04T04:19:17.628Z,27.70
2022-10-04T04:21:48.152Z,27.80
2022-10-04T04:24:33.052Z,27.90
2022-10-04T04:27:06.227Z,28.10
2022-10-04T04:29:50.813Z,28.20
2022-10-04T04:32:37.821Z,28.30
2022-10-04T04:35:21.575Z,28.40
2022-10-04T04:38:26.189Z,28.50
2022-10-04T04:40:56.667Z,28.60
2022-10-04T04:43:30.132Z,28.70
2022-10-04T04:46:25.512Z,28.80
2022-10-04T04:48:57.387Z,28.80
2022-10-04T04:51:27.191Z,28.90
2022-10-04T04:53:59.708Z,29.00
2022-10-04T04:56:31.881Z,29.00
2022-10-04T04:59:08.193Z,29.00
2022-10-04T05:01:51.041Z,29.00
2022-10-04T05:04:24.355Z,29.00
2022-10-04T05:07:07.454Z,29.00
2022-10-04T05:09:42.614Z,29.00
2022-10-04T05:12:24.089Z,29.00
2022-10-04T05:14:58.048Z,28.90
2022-10-04T05:17:36.130Z,28.80
2022-10-04T05:20:06.496Z,28.80
2022-10-04T05:22:36.975Z,28.70
2022-10-04T05:25:30.823Z,28.60
2022-10-04T05:28:00.576Z,28.50
2022-10-04T05:31:28.787Z,28.50
2022-10-04T05:34:00.568Z,28.40
2022-10-04T05:37:12.023Z,28.40
2022-10-04T05:40:15.158Z,28.30
2022-10-04T05:42:50.418Z,28.30
2022-10-04T05:45:28.184Z,28.30
2022-10-04T05:48:07.713Z,28.20
2022-10-04T05:50:44.961Z,28.20
2022-10-04T05:53:36.852Z,28.20
2022-10-04T05:56:47.666Z,28.20
2022-10-04T06:00:04.647Z,28.20
2022-10-04T06:03:05.091Z,28.20
2022-10-04T06:06:13.074Z,28.30
2022-10-04T06:09:11.331Z,28.30
2022-10-04T06:12:31.197Z,28.40
2022-10-04T06:15:34.739Z,28.40
2022-10-04T06:18:56.171Z,28.40
2022-10-04T06:21:30.626Z,28.50
2022-10-04T06:24:23.910Z,28.50
2022-10-04T06:27:17.448Z,28.50
2022-10-04T06:30:12.128Z,28.50
2022-10-04T06:33:26.513Z,28.60
2022-10-04T06:36:48.036Z,28.70
2022-10-04T06:40:04.502Z,28.80
2022-10-04T06:43:12.369Z,28.80
2022-10-04T06:46:05.733Z,28.90
2022-10-04T06:49:18.519Z,29.00
2022-10-04T06:52:35.663Z,29.10
2022-10-04T06:55:49.190Z,29.30
2022-10-04T06:59:01.855Z,29.40
2022-10-04T07:01:39.690Z,29.70
2022-10-04T07:05:07.667Z,29.80
2022-10-04T07:07:42.919Z,30.00
2022-10-04T07:10:52.986Z,30.20
2022-10-04T07:14:06.157Z,30.40
2022-10-04T07:17:06.170Z,30.50
2022-10-04T07:19:50.586Z,30.60
2022-10-04T07:22:46.425Z,30.80
2022-10-04T07:25:45.430Z,30.80
2022-10-04T07:28:39.169Z,30.90
2022-10-04T07:31:31.538Z,30.90
2022-10-04T07:34:17.750Z,30.90
2022-10-04T07:36:54.764Z,30.90
2022-10-04T07:39:53.427Z,30.90
2022-10-04T07:42:48.350Z,30.90
2022-10-04T07:45:40.962Z,30.90
2022-10-04T07:48:26.962Z,30.90
2022-10-04T07:51:37.985Z,30.80
2022-10-04T07:54:36.681Z,30.80
2022-10-04T07:57:28.589Z,30.80
2022-10-04T08:00:42.565Z,30.70
2022-10-04T08:04:03.118Z,30.70
2022-10-04T08:07:06.753Z,30.70
2022-10-04T08:10:29.020Z,30.80
2022-10-04T08:13:34.446Z,30.90
2022-10-04T08:16:32.988Z,31.00
2022-10-04T08:19:41.541Z,31.20
2022-10-04T08:22:51.466Z,31.30
2022-10-04T08:26:12.826Z,31.40
2022-10-04T08:29:30.813Z,31.40
2022-10-04T08:32:44.808Z,31.50
2022-10-04T08:35:43.946Z,31.50
2022-10-04T08:38:57.937Z,31.50
2022-10-04T08:42:18.466Z,31.40
2022-10-04T08:45:33.388Z,31.30
2022-10-04T08:48:37.216Z,31.30
2022-10-04T08:51:52.215Z,31.30
2022-10-04T08:55:06.479Z,31.20
2022-10-04T08:58:18.037Z,31.20
2022-10-04T09:01:07.486Z,31.20
2022-10-04T09:04:21.904Z,31.20
2022-10-04T09:07:35.049Z,31.10
2022-10-04T09:10:48.816Z,31.20
2022-10-04T09:13:54.562Z,31.20
2022-10-04T09:17:09.414Z,31.20
2022-10-04T09:20:41.097Z,31.20
2022-10-04T09:24:01.701Z,31.20
2022-10-04T09:27:04.681Z,31.20
2022-10-04T09:30:15.573Z,31.20
2022-10-04T09:33:36.273Z,31.10
2022-10-04T09:36:56.851Z,31.10
2022-10-04T09:40:18.235Z,31.10
2022-10-04T09:43:31.441Z,31.10
2022-10-04T09:47:00.962Z,31.10
2022-10-04T09:50:14.785Z,31.20
2022-10-04T09:53:32.017Z,31.20
2022-10-04T09:56:38.352Z,31.20
2022-10-04T10:00:08.353Z,31.10
2022-10-04T10:03:21.237Z,31.10
2022-10-04T10:06:13.940Z,31.00
2022-10-04T10:09:12.604Z,31.00
2022-10-04T10:12:37.984Z,31.00
2022-10-04T10:15:56.957Z,30.90
2022-10-04T10:19:00.089Z,30.90
2022-10-04T10:21:58.246Z,30.80
2022-10-04T10:25:09.516Z,30.80
2022-10-04T10:28:30.002Z,30.70
2022-10-04T10:31:47.600Z,30.70
2022-10-04T10:35:09.745Z,30.60
2022-10-04T10:38:23.130Z,30.50
2022-10-04T10:41:33.267Z,30.40
2022-10-04T10:44:44.615Z,30.20
2022-10-04T10:47:57.133Z,30.10
2022-10-04T10:51:04.354Z,30.00
2022-10-04T10:54:10.210Z,29.90
2022-10-04T10:57:38.137Z,29.80
2022-10-04T11:00:36.341Z,29.80
2022-10-04T11:03:49.600Z,29.60
2022-10-04T11:07:07.350Z,29.50
2022-10-04T11:10:13.150Z,29.40
2022-10-04T11:13:27.524Z,29.30
2022-10-04T11:16:41.596Z,29.10
2022-10-04T11:19:54.746Z,29.00
2022-10-04T11:23:08.371Z,28.90
2022-10-04T11:26:14.865Z,28.80
2022-10-04T11:29:15.550Z,28.70
2022-10-04T11:32:32.273Z,28.60
2022-10-04T11:35:38.857Z,28.50
2022-10-04T11:38:49.538Z,28.40
2022-10-04T11:42:06.444Z,28.40
2022-10-04T11:45:34.416Z,28.30
2022-10-04T11:48:33.483Z,28.20
2022-10-04T11:51:39.240Z,28.20
2022-10-04T11:54:52.359Z,28.10
2022-10-04T11:58:00.653Z,28.00
2022-10-04T12:01:04.098Z,28.00
2022-10-04T12:04:15.612Z,27.90
2022-10-04T12:07:35.163Z,27.80
2022-10-04T12:10:35.482Z,27.70
2022-10-04T12:13:33.458Z,27.70
2022-10-04T12:16:42.301Z,27.60
2022-10-04T12:20:11.925Z,27.50
2022-10-04T12:23:38.815Z,27.50
2022-10-04T12:27:06.757Z,27.50
2022-10-04T12:30:16.493Z,27.50
2022-10-04T12:33:22.024Z,27.40
2022-10-04T12:36:34.276Z,27.40
2022-10-04T12:39:45.457Z,27.40
2022-10-04T12:42:50.508Z,27.30
2022-10-04T12:45:58.248Z,27.30
2022-10-04T12:49:00.897Z,27.30
2022-10-04T12:52:12.981Z,27.20
2022-10-04T12:55:00.917Z,27.30
2022-10-04T12:58:07.534Z,27.20
2022-10-04T13:00:49.758Z,27.20
2022-10-04T13:03:55.991Z,27.10
2022-10-04T13:07:15.658Z,27.00
2022-10-04T13:10:29.595Z,26.90
2022-10-04T13:13:51.345Z,26.80
2022-10-04T13:20:27.319Z,26.40
2022-10-04T13:23:33.120Z,26.30
2022-10-04T13:26:38.513Z,26.20
2022-10-04T13:29:37.453Z,26.10
2022-10-04T13:32:30.898Z,26.00
2022-10-04T13:35:36.941Z,25.90
2022-10-04T13:38:56.026Z,25.80
2022-10-04T13:42:16.601Z,25.60
2022-10-04T13:45:27.614Z,25.40
2022-10-04T13:48:43.540Z,25.20
2022-10-04T13:51:42.399Z,25.00
2022-10-04T13:54:51.460Z,24.80
2022-10-04T13:58:08.764Z,24.80
2022-10-04T14:01:23.470Z,24.70
2022-10-04T14:04:43.553Z,24.70
2022-10-04T14:08:04.099Z,24.60
2022-10-04T14:11:24.980Z,24.60
2022-10-04T14:14:53.168Z,24.60
2022-10-04T14:18:23.553Z,24.60
2022-10-04T14:21:40.390Z,24.60
2022-10-04T14:24:49.131Z,24.60
2022-10-04T14:28:04.672Z,24.70
2022-10-04T14:31:22.186Z,24.70
2022-10-04T14:34:38.716Z,24.70
2022-10-04T14:37:55.015Z,24.60
2022-10-04T14:41:06.008Z,24.70
2022-10-04T14:44:11.750Z,24.70
2022-10-04T14:47:32.374Z,24.70
2022-10-04T14:50:50.086Z,24.60
2022-10-04T14:54:06.784Z,24.60
2022-10-04T14:57:21.203Z,24.60
2022-10-04T15:00:24.867Z,24.60
2022-10-04T15:03:48.470Z,24.60
2022-10-04T15:06:54.227Z,24.70
2022-10-04T15:10:13.696Z,24.60
2022-10-04T15:13:24.481Z,24.60
2022-10-04T15:16:34.899Z,24.60
2022-10-04T15:19:38.614Z,24.60
2022-10-04T15:22:48.770Z,24.60
2022-10-04T15:25:48.305Z,24.60
2022-10-04T15:29:08.076Z,24.60
2022-10-04T15:31:58.549Z,24.60
2022-10-04T15:35:07.040Z,24.60
2022-10-04T15:38:15.383Z,24.60
2022-10-04T15:41:19.857Z,24.60
2022-10-04T15:44:29.913Z,24.60
2022-10-04T15:47:35.753Z,24.60
2022-10-04T15:50:44.244Z,24.60
2022-10-04T15:54:00.380Z,24.60
2022-10-04T15:56:55.946Z,24.60
2022-10-04T16:00:03.345Z,24.60
2022-10-04T16:03:11.912Z,24.60
2022-10-04T16:06:09.177Z,24.60
2022-10-04T16:09:38.549Z,24.60
2022-10-04T16:12:30.745Z,24.60
2022-10-04T16:15:33.947Z,24.70
2022-10-04T16:18:43.815Z,24.70
2022-10-04T16:21:55.784Z,24.70
2022-10-04T16:24:50.527Z,24.70
2022-10-04T16:28:05.858Z,24.70
2022-10-04T16:31:09.410Z,24.70
2022-10-04T16:33:56.102Z,24.70
2022-10-04T16:36:43.988Z,24.70
2022-10-04T16:39:43.847Z,24.70
2022-10-04T16:42:18.777Z,24.70
2022-10-04T16:45:31.951Z,24.70
2022-10-04T16:48:29.040Z,24.70
2022-10-04T16:51:49.540Z,24.70
2022-10-04T16:54:58.816Z,24.70
2022-10-04T16:57:28.901Z,24.70
2022-10-04T17:00:34.839Z,24.70
2022-10-04T17:03:31.878Z,24.70
2022-10-04T17:06:32.285Z,24.60
2022-10-04T17:09:50.117Z,24.70
2022-10-04T17:12:54.139Z,24.60
2022-10-04T17:16:00.357Z,24.70
2022-10-04T17:19:30.044Z,24.70
2022-10-04T17:22:35.819Z,24.70
2022-10-04T17:25:45.647Z,24.70
2022-10-04T17:28:36.288Z,24.70
2022-10-04T17:31:26.912Z,24.70
2022-10-04T17:34:40.093Z,24.70
2022-10-04T17:38:00.638Z,24.60
2022-10-04T17:41:25.552Z,24.60
2022-10-04T17:44:28.472Z,24.60
2022-10-04T17:47:24.820Z,24.60
2022-10-04T17:50:32.139Z,24.60
2022-10-04T17:53:30.743Z,24.60
2022-10-04T17:56:04.055Z,24.60
2022-10-04T17:58:54.971Z,24.70
2022-10-04T18:01:51.103Z,24.60
2022-10-04T18:04:29.018Z,24.70
2022-10-04T18:07:20.474Z,24.60
2022-10-04T18:10:39.643Z,24.70
2022-10-04T18:13:31.702Z,24.60
2022-10-04T18:16:33.486Z,24.60
2022-10-04T18:19:55.833Z,24.60
2022-10-04T18:22:30.276Z,24.60
2022-10-04T18:25:27.199Z,24.60
2022-10-04T18:28:21.946Z,24.60
2022-10-04T18:31:06.267Z,24.60
2022-10-04T18:33:52.405Z,24.60
2022-10-04T18:36:32.936Z,24.60
2022-10-04T18:39:23.743Z,24.60
2022-10-04T18:42:24.704Z,24.60
2022-10-04T18:45:24.696Z,24.60
2022-10-04T18:47:58.832Z,24.60
2022-10-04T18:50:45.906Z,24.60
2022-10-04T18:53:49.005Z,24.60
2022-10-04T18:56:21.575Z,24.60
2022-10-04T18:59:40.336Z,24.60
2022-10-04T19:03:11.362Z,24.60
2022-10-04T19:06:20.994Z,24.50
2022-10-04T19:09:26.202Z,24.60
2022-10-04T19:12:19.890Z,24.50
2022-10-04T19:15:30.823Z,24.50
2022-10-04T19:18:51.603Z,24.50
2022-10-04T19:22:12.236Z,24.50
2022-10-04T19:25:35.941Z,24.40
2022-10-04T19:28:36.443Z,24.40
2022-10-04T19:31:49.255Z,24.40
2022-10-04T19:34:54.968Z,24.40
2022-10-04T19:38:11.157Z,24.40
2022-10-04T19:40:55.059Z,24.40
2022-10-04T19:44:11.302Z,24.40
2022-10-04T19:47:23.211Z,24.40
2022-10-04T19:50:22.488Z,24.40
2022-10-04T19:53:04.383Z,24.40
2022-10-04T19:55:56.876Z,24.40
2022-10-04T19:58:48.250Z,24.40
2022-10-04T20:01:25.052Z,24.40
2022-10-04T20:04:08.475Z,24.40
2022-10-04T20:06:39.364Z,24.40
2022-10-04T20:09:59.884Z,24.40
2022-10-04T20:13:04.927Z,24.30
2022-10-04T20:16:00.705Z,24.30
2022-10-04T20:18:59.951Z,24.30
2022-10-04T20:21:34.067Z,24.30
2022-10-04T20:24:05.431Z,24.30
2022-10-04T20:27:07.672Z,24.30
2022-10-04T20:30:04.966Z,24.30
2022-10-04T20:32:58.649Z,24.30
2022-10-04T20:36:02.129Z,24.30
2022-10-04T20:39:01.903Z,24.30
2022-10-04T20:42:00.227Z,24.30
2022-10-04T20:45:02.713Z,24.30
2022-10-04T20:47:58.756Z,24.30
2022-10-04T20:50:39.099Z,24.30
2022-10-04T20:53:32.730Z,24.30
2022-10-04T20:56:32.348Z,24.30
2022-10-04T20:59:04.264Z,24.30
2022-10-04T21:01:38.583Z,24.30
2022-10-04T21:04:42.008Z,24.20
2022-10-04T21:07:18.104Z,24.20
2022-10-04T21:09:47.714Z,24.30
2022-10-04T21:12:39.260Z,24.20
2022-10-04T21:15:23.846Z,24.20
2022-10-04T21:18:07.047Z,24.20
2022-10-04T21:20:51.337Z,24.20
2022-10-04T21:23:38.926Z,24.20
2022-10-04T21:26:26.982Z,24.20
2022-10-04T21:29:00.622Z,24.20
2022-10-04T21:31:29.848Z,24.20
2022-10-04T21:33:59.035Z,24.20
2022-10-04T21:36:28.182Z,24.20
2022-10-04T21:38:57.314Z,24.20
2022-10-04T21:41:26.392Z,24.20
2022-10-04T21:43:55.435Z,24.20
2022-10-04T21:46:24.534Z,24.20
2022-10-04T21:48:53.706Z,24.20
2022-10-04T21:51:22.813Z,24.20
2022-10-04T21:53:52.367Z,24.10
2022-10-04T21:56:21.444Z,24.20
2022-10-04T21:58:50.620Z,24.20
2022-10-04T22:01:19.735Z,24.20
2022-10-04T22:03:48.987Z,24.10
2022-10-04T22:06:18.795Z,24.10
2022-10-04T22:08:48.136Z,24.10
2022-10-04T22:11:17.330Z,24.10
2022-10-04T22:13:47.760Z,24.10
2022-10-04T22:16:17.543Z,24.10
2022-10-04T22:18:46.756Z,24.10
2022-10-04T22:21:15.935Z,24.10
2022-10-04T22:23:46.714Z,24.10
2022-10-04T22:26:23.553Z,24.10
2022-10-04T22:28:57.168Z,24.10
2022-10-04T22:31:30.988Z,24.10
2022-10-04T22:34:00.293Z,24.10
2022-10-04T22:36:50.480Z,24.00
2022-10-04T22:39:22.108Z,24.00
2022-10-04T22:41:58.682Z,24.00
2022-10-04T22:44:37.108Z,24.00
2022-10-04T22:47:13.546Z,24.00
2022-10-04T22:49:48.071Z,24.00
2022-10-04T22:52:23.229Z,24.00
2022-10-04T22:54:58.196Z,24.00
2022-10-04T22:57:31.459Z,24.00
2022-10-04T23:00:00.591Z,24.00
2022-10-04T23:02:32.261Z,24.00
2022-10-04T23:05:21.324Z,23.90
2022-10-04T23:07:51.076Z,23.90
2022-10-04T23:10:21.831Z,23.90
2022-10-04T23:12:51.714Z,23.90
2022-10-04T23:15:22.757Z,23.90
2022-10-04T23:17:56.813Z,23.90
2022-10-04T23:20:26.349Z,23.90
2022-10-04T23:23:00.683Z,24.00
2022-10-04T23:25:31.659Z,24.00
2022-10-04T23:28:12.825Z,24.00
2022-10-04T23:30:42.549Z,24.00
2022-10-04T23:33:24.879Z,24.10
2022-10-04T23:35:56.347Z,24.00
2022-10-04T23:38:26.408Z,24.10
2022-10-04T23:40:55.623Z,24.10
2022-10-04T23:43:27.796Z,24.10
2022-10-04T23:45:59.587Z,24.20
2022-10-04T23:48:32.960Z,24.20
2022-10-04T23:51:02.354Z,24.20
2022-10-04T23:53:34.798Z,24.20
2022-10-04T23:56:13.739Z,24.20
2022-10-04T23:58:46.859Z,24.30
