createdAt,value
2016-08-06T00:00:53.971Z,96.18
2016-08-06T00:01:53.933Z,96.37
2016-08-06T00:02:53.899Z,96.18
2016-08-06T00:03:53.865Z,95.98
2016-08-06T00:04:53.840Z,95.98
2016-08-06T00:05:53.807Z,96.18
2016-08-06T00:06:53.771Z,95.75
2016-08-06T00:07:53.742Z,95.89
2016-08-06T00:08:53.011Z,95.79
2016-08-06T00:09:53.685Z,95.89
2016-08-06T00:10:53.642Z,95.98
2016-08-06T00:11:53.615Z,96.18
2016-08-06T00:12:53.579Z,96.18
2016-08-06T00:13:53.551Z,95.98
2016-08-06T00:14:52.821Z,95.79
2016-08-06T00:15:53.477Z,95.79
2016-08-06T00:16:53.454Z,96.18
2016-08-06T00:17:53.417Z,96.18
2016-08-06T00:18:53.392Z,96.18
2016-08-06T00:19:52.896Z,96.37
2016-08-06T00:20:52.625Z,95.89
2016-08-06T00:21:53.291Z,96.75
2016-08-06T00:22:52.559Z,96.56
2016-08-06T00:23:53.222Z,96.75
2016-08-06T00:24:52.495Z,96.94
2016-08-06T00:25:53.159Z,96.08
2016-08-06T00:26:52.429Z,96.94
2016-08-06T00:27:52.399Z,96.84
2016-08-06T00:28:53.069Z,95.98
2016-08-06T00:29:53.031Z,96.66
2016-08-06T00:30:53.001Z,96.75
2016-08-06T00:31:52.963Z,96.37
2016-08-06T00:32:52.935Z,95.79
2016-08-06T00:33:52.204Z,96.75
2016-08-06T00:34:52.869Z,96.75
2016-08-06T00:35:52.837Z,96.66
2016-08-06T00:36:52.806Z,96.56
2016-08-06T00:37:52.076Z,96.37
2016-08-06T00:38:52.752Z,96.37
2016-08-06T00:39:52.705Z,96.47
2016-08-06T00:40:52.676Z,96.27
2016-08-06T00:41:52.643Z,96.47
2016-08-06T00:42:52.610Z,96.66
2016-08-06T00:43:52.586Z,97.04
2016-08-06T00:44:52.543Z,97.13
2016-08-06T00:45:52.513Z,97.04
2016-08-06T00:46:52.481Z,97.04
2016-08-06T00:47:52.447Z,97.52
2016-08-06T00:48:52.417Z,97.33
2016-08-06T00:49:51.689Z,97.18
2016-08-06T00:50:51.656Z,97.47
2016-08-06T00:51:51.623Z,97.37
2016-08-06T00:52:51.589Z,97.37
2016-08-06T00:53:52.255Z,97.37
2016-08-06T00:54:51.525Z,97.47
2016-08-06T00:55:52.193Z,97.37
2016-08-06T00:56:52.162Z,97.37
2016-08-06T00:57:52.130Z,97.28
2016-08-06T00:58:52.093Z,97.47
2016-08-06T00:59:51.362Z,97.08
2016-08-06T01:00:52.036Z,97.28
2016-08-06T01:01:51.300Z,97.56
2016-08-06T01:02:51.966Z,97.75
2016-08-06T01:03:51.235Z,96.99
2016-08-06T01:04:51.899Z,97.08
2016-08-06T01:05:51.867Z,96.7
2016-08-06T01:06:51.831Z,96.94
2016-08-06T01:07:51.805Z,96.8
2016-08-06T01:08:51.768Z,97.08
2016-08-06T01:09:51.039Z,97.28
2016-08-06T01:10:51.705Z,97.47
2016-08-06T01:11:51.674Z,97.42
2016-08-06T01:12:50.943Z,97.42
2016-08-06T01:13:51.607Z,97.61
2016-08-06T01:14:51.576Z,97.42
2016-08-06T01:15:51.546Z,97.33
2016-08-06T01:16:51.511Z,97.13
2016-08-06T01:17:51.480Z,97.33
2016-08-06T01:18:51.447Z,97.52
2016-08-06T01:19:51.413Z,97.42
2016-08-06T01:20:51.379Z,97.52
2016-08-06T01:21:51.349Z,97.61
2016-08-06T01:22:51.318Z,98
2016-08-06T01:23:51.286Z,97.42
2016-08-06T01:24:51.253Z,97.61
2016-08-06T01:25:50.526Z,98
2016-08-06T01:26:51.187Z,97.61
2016-08-06T01:27:51.157Z,97.8
2016-08-06T01:28:51.133Z,97.42
2016-08-06T01:29:51.092Z,97.71
2016-08-06T01:30:51.059Z,98.19
2016-08-06T01:31:51.030Z,97.8
2016-08-06T01:32:50.299Z,98.09
2016-08-06T01:33:50.967Z,98.38
2016-08-06T01:34:50.933Z,98.38
2016-08-06T01:35:50.899Z,98.57
2016-08-06T01:36:50.865Z,98.38
2016-08-06T01:37:50.833Z,98.38
2016-08-06T01:38:50.806Z,98.38
2016-08-06T01:39:50.073Z,98.47
2016-08-06T01:40:50.736Z,98.28
2016-08-06T01:41:50.710Z,98.71
2016-08-06T01:42:50.681Z,98.71
2016-08-06T01:43:49.956Z,98.52
2016-08-06T01:44:49.918Z,99.19
2016-08-06T01:45:50.578Z,99
2016-08-06T01:46:50.545Z,99.19
2016-08-06T01:47:50.509Z,99.1
2016-08-06T01:48:50.482Z,99.1
2016-08-06T01:49:50.443Z,99.38
2016-08-06T01:50:49.718Z,99.38
2016-08-06T01:51:50.381Z,99.1
2016-08-06T01:52:50.351Z,99.96
2016-08-06T01:53:50.321Z,99.48
2016-08-06T01:54:50.285Z,99.38
2016-08-06T01:55:50.254Z,99.48
2016-08-06T01:56:50.218Z,99.38
2016-08-06T01:57:49.491Z,99.1
2016-08-06T01:58:50.161Z,99.57
2016-08-06T01:59:50.138Z,99.38
2016-08-06T02:00:50.088Z,99.76
2016-08-06T02:01:50.078Z,99.67
2016-08-06T02:02:50.025Z,99.99
2016-08-06T02:03:49.300Z,99.99
2016-08-06T02:04:49.263Z,99.86
2016-08-06T02:05:49.231Z,99.9
2016-08-06T02:06:49.893Z,99.99
2016-08-06T02:07:49.164Z,99.9
2016-08-06T02:08:49.132Z,99.9
2016-08-06T02:09:49.799Z,99.99
2016-08-06T02:10:49.766Z,99.99
2016-08-06T02:11:49.732Z,99.99
2016-08-06T02:12:49.701Z,99.99
2016-08-06T02:13:49.667Z,99.99
2016-08-06T02:14:48.942Z,99.99
2016-08-06T02:15:49.603Z,99.99
2016-08-06T02:16:49.567Z,99.99
2016-08-06T02:17:48.837Z,99.52
2016-08-06T02:18:49.503Z,99.71
2016-08-06T02:19:49.477Z,99.99
2016-08-06T02:20:49.441Z,99.99
2016-08-06T02:21:49.407Z,99.99
2016-08-06T02:22:48.677Z,99.99
2016-08-06T02:23:49.341Z,99.99
2016-08-06T02:24:49.308Z,99.99
2016-08-06T02:25:49.273Z,99.99
2016-08-06T02:26:49.242Z,99.99
2016-08-06T02:27:48.512Z,99.99
2016-08-06T02:28:49.177Z,99.99
2016-08-06T02:29:49.145Z,99.99
2016-08-06T02:30:49.110Z,99.99
2016-08-06T02:31:49.076Z,99.99
2016-08-06T02:32:49.044Z,99.99
2016-08-06T02:33:49.011Z,99.99
2016-08-06T02:34:48.978Z,99.99
2016-08-06T02:35:48.948Z,99.99
2016-08-06T02:36:48.915Z,99.99
2016-08-06T02:37:48.182Z,99.99
2016-08-06T02:38:48.844Z,99.99
2016-08-06T02:39:48.809Z,99.99
2016-08-06T02:40:48.778Z,99.99
2016-08-06T02:41:48.744Z,99.99
2016-08-06T02:42:48.713Z,99.99
2016-08-06T02:43:48.681Z,99.99
2016-08-06T02:44:48.648Z,99.99
2016-08-06T02:45:48.613Z,99.99
2016-08-06T02:46:48.589Z,99.99
2016-08-06T02:47:48.547Z,99.99
2016-08-06T02:48:48.514Z,99.99
2016-08-06T02:49:48.484Z,99.99
2016-08-06T02:50:47.762Z,99.99
2016-08-06T02:51:47.724Z,99.99
2016-08-06T02:52:48.390Z,99.99
2016-08-06T02:53:48.350Z,99.99
2016-08-06T02:54:48.314Z,99.99
2016-08-06T02:55:47.585Z,99.99
2016-08-06T02:56:48.252Z,99.99
2016-08-06T02:57:47.521Z,99.99
2016-08-06T02:58:47.493Z,99.99
2016-08-06T02:59:47.456Z,99.99
2016-08-06T03:00:47.427Z,99.99
2016-08-06T03:01:48.087Z,99.99
2016-08-06T03:02:48.052Z,99.99
2016-08-06T03:03:48.019Z,99.99
2016-08-06T03:04:47.986Z,99.99
2016-08-06T03:05:47.955Z,99.99
2016-08-06T03:06:47.226Z,99.99
2016-08-06T03:07:47.192Z,99.99
2016-08-06T03:08:47.857Z,99.99
2016-08-06T03:09:47.821Z,99.99
2016-08-06T03:10:47.787Z,99.99
2016-08-06T03:11:47.067Z,99.99
2016-08-06T03:12:47.719Z,99.99
2016-08-06T03:13:47.739Z,99.99
2016-08-06T03:14:47.657Z,99.99
2016-08-06T03:15:47.624Z,99.99
2016-08-06T03:16:47.589Z,99.99
2016-08-06T03:17:47.558Z,99.99
2016-08-06T03:18:47.525Z,99.99
2016-08-06T03:19:47.493Z,99.99
2016-08-06T03:20:47.454Z,99.99
2016-08-06T03:21:47.427Z,99.99
2016-08-06T03:22:47.390Z,99.99
2016-08-06T03:23:47.358Z,99.99
2016-08-06T03:24:46.629Z,99.99
2016-08-06T03:25:46.595Z,99.99
2016-08-06T03:26:47.268Z,99.99
2016-08-06T03:27:47.225Z,99.99
2016-08-06T03:28:47.200Z,99.99
2016-08-06T03:29:47.159Z,99.99
2016-08-06T03:30:47.128Z,99.99
2016-08-06T03:31:47.108Z,99.99
2016-08-06T03:32:47.062Z,99.99
2016-08-06T03:33:47.029Z,99.99
2016-08-06T03:34:46.990Z,99.99
2016-08-06T03:35:46.959Z,99.99
2016-08-06T03:36:46.926Z,99.99
2016-08-06T03:37:46.892Z,99.99
2016-08-06T03:38:46.856Z,99.99
2016-08-06T03:39:46.830Z,99.99
2016-08-06T03:40:46.790Z,99.99
2016-08-06T03:41:46.757Z,99.99
2016-08-06T03:42:46.728Z,99.99
2016-08-06T03:43:46.692Z,99.99
2016-08-06T03:44:46.661Z,99.99
2016-08-06T03:46:46.593Z,99.99
2016-08-06T03:47:46.559Z,99.99
2016-08-06T03:48:46.525Z,99.99
2016-08-06T03:49:46.497Z,99.99
2016-08-06T03:50:45.763Z,99.99
2016-08-06T03:51:45.728Z,99.99
2016-08-06T03:52:46.396Z,99.99
2016-08-06T03:53:46.363Z,99.99
2016-08-06T03:54:46.324Z,99.99
2016-08-06T03:55:46.292Z,99.99
2016-08-06T03:56:45.561Z,99.99
2016-08-06T03:57:46.226Z,99.99
2016-08-06T03:58:46.193Z,99.99
2016-08-06T03:59:46.159Z,99.99
2016-08-06T04:00:46.126Z,99.99
2016-08-06T04:01:46.093Z,99.99
2016-08-06T04:02:46.063Z,99.99
2016-08-06T04:03:46.023Z,99.99
2016-08-06T04:04:46.000Z,99.99
2016-08-06T04:05:45.959Z,99.99
2016-08-06T04:06:45.926Z,99.99
2016-08-06T04:07:45.193Z,99.99
2016-08-06T04:08:45.864Z,99.99
2016-08-06T04:09:45.832Z,99.99
2016-08-06T04:10:45.792Z,99.99
2016-08-06T04:11:45.074Z,99.99
2016-08-06T04:12:45.725Z,99.99
2016-08-06T04:13:45.691Z,99.99
2016-08-06T04:14:45.658Z,99.99
2016-08-06T04:15:44.929Z,99.99
2016-08-06T04:16:45.594Z,99.99
2016-08-06T04:17:45.557Z,99.99
2016-08-06T04:18:44.828Z,99.99
2016-08-06T04:19:45.490Z,99.99
2016-08-06T04:20:45.458Z,99.99
2016-08-06T04:21:45.422Z,99.99
2016-08-06T04:22:45.397Z,99.99
2016-08-06T04:23:45.363Z,99.99
2016-08-06T04:24:45.325Z,99.99
2016-08-06T04:25:45.291Z,99.99
2016-08-06T04:26:45.261Z,99.99
2016-08-06T04:27:45.225Z,99.99
2016-08-06T04:28:44.494Z,99.99
2016-08-06T04:29:45.159Z,99.99
2016-08-06T04:30:45.128Z,99.99
2016-08-06T04:31:44.395Z,99.99
2016-08-06T04:32:44.364Z,99.99
2016-08-06T04:33:45.026Z,99.99
2016-08-06T04:34:45.001Z,99.99
2016-08-06T04:35:44.966Z,99.99
2016-08-06T04:36:44.929Z,99.99
2016-08-06T04:37:44.198Z,99.99
2016-08-06T04:38:44.863Z,99.99
2016-08-06T04:39:44.131Z,99.99
2016-08-06T04:40:44.798Z,99.99
2016-08-06T04:41:44.760Z,99.99
2016-08-06T04:42:44.732Z,99.99
2016-08-06T04:43:44.697Z,99.99
2016-08-06T04:44:43.969Z,99.99
2016-08-06T04:45:44.631Z,99.99
2016-08-06T04:46:44.598Z,99.99
2016-08-06T04:47:43.869Z,99.99
2016-08-06T04:48:44.532Z,99.99
2016-08-06T04:49:44.504Z,99.99
2016-08-06T04:50:44.468Z,99.99
2016-08-06T04:51:44.439Z,99.99
2016-08-06T04:52:44.404Z,99.99
2016-08-06T04:53:44.381Z,99.99
2016-08-06T04:54:44.341Z,99.99
2016-08-06T04:55:44.308Z,99.99
2016-08-06T04:56:44.279Z,99.99
2016-08-06T04:57:44.241Z,99.99
2016-08-06T04:58:44.206Z,99.99
2016-08-06T04:59:43.483Z,99.99
2016-08-06T05:00:44.145Z,99.99
2016-08-06T05:01:44.111Z,99.99
2016-08-06T05:02:44.077Z,99.99
2016-08-06T05:03:44.046Z,99.99
2016-08-06T05:04:43.325Z,99.99
2016-08-06T05:05:43.981Z,99.99
2016-08-06T05:06:43.947Z,99.99
2016-08-06T05:07:43.919Z,99.99
2016-08-06T05:08:43.887Z,99.99
2016-08-06T05:09:43.852Z,99.99
2016-08-06T05:10:43.125Z,99.99
2016-08-06T05:11:43.786Z,99.99
2016-08-06T05:12:43.768Z,99.99
2016-08-06T05:13:43.028Z,99.99
2016-08-06T05:14:43.694Z,99.99
2016-08-06T05:15:43.659Z,99.99
2016-08-06T05:16:43.653Z,99.99
2016-08-06T05:17:43.591Z,99.99
2016-08-06T05:18:43.562Z,99.99
2016-08-06T05:19:43.532Z,99.99
2016-08-06T05:20:43.495Z,99.99
2016-08-06T05:21:43.462Z,99.99
2016-08-06T05:22:43.437Z,99.99
2016-08-06T05:23:43.400Z,99.99
2016-08-06T05:24:42.670Z,99.99
2016-08-06T05:25:43.337Z,99.99
2016-08-06T05:26:43.303Z,99.99
2016-08-06T05:27:43.280Z,99.91
2016-08-06T05:28:42.550Z,99.99
2016-08-06T05:29:43.207Z,99.91
2016-08-06T05:30:43.179Z,99.43
2016-08-06T05:31:43.143Z,99.77
2016-08-06T05:32:42.415Z,99.29
2016-08-06T05:33:43.081Z,99.1
2016-08-06T05:34:42.354Z,98.24
2016-08-06T05:35:43.017Z,98.33
2016-08-06T05:36:42.986Z,97.95
2016-08-06T05:37:42.955Z,97.9
2016-08-06T05:38:42.227Z,97.61
2016-08-06T05:39:42.889Z,97.42
2016-08-06T05:40:42.862Z,97.14
2016-08-06T05:41:42.834Z,96.56
2016-08-06T05:42:42.793Z,96.56
2016-08-06T05:43:42.072Z,96.08
2016-08-06T05:44:42.734Z,96.37
2016-08-06T05:45:42.703Z,95.36
2016-08-06T05:46:42.670Z,95.7
2016-08-06T05:47:42.639Z,95.46
2016-08-06T05:48:41.916Z,95.07
2016-08-06T05:49:42.577Z,94.89
2016-08-06T05:50:42.546Z,94.31
2016-08-06T05:51:42.516Z,94.12
2016-08-06T05:52:42.491Z,93.97
2016-08-06T05:53:42.454Z,93.21
2016-08-06T05:54:41.726Z,92.54
2016-08-06T05:55:42.392Z,91.24
2016-08-06T05:56:41.666Z,91.24
2016-08-06T05:57:42.328Z,90.61
2016-08-06T05:58:42.302Z,90.13
2016-08-06T05:59:42.270Z,88.93
2016-08-06T06:00:42.240Z,88.54
2016-08-06T06:01:42.213Z,88.16
2016-08-06T06:02:42.181Z,87.01
2016-08-06T06:03:42.157Z,86.38
2016-08-06T06:04:41.424Z,85.55
2016-08-06T06:05:42.089Z,83.86
2016-08-06T06:06:42.063Z,83.04
2016-08-06T06:07:42.032Z,81.3
2016-08-06T06:08:42.003Z,80.29
2016-08-06T06:09:41.973Z,78.79
2016-08-06T06:10:41.950Z,77.48
2016-08-06T06:11:41.222Z,76.61
2016-08-06T06:12:41.893Z,75.55
2016-08-06T06:13:41.865Z,74.43
2016-08-06T06:14:41.140Z,73.47
2016-08-06T06:15:41.807Z,72.99
2016-08-06T06:16:41.781Z,72.89
2016-08-06T06:17:41.758Z,72.06
2016-08-06T06:18:41.730Z,71.86
2016-08-06T06:19:41.700Z,70.8
2016-08-06T06:20:41.676Z,70.13
2016-08-06T06:21:41.647Z,69.49
2016-08-06T06:22:41.620Z,69.1
2016-08-06T06:23:41.594Z,68.52
2016-08-06T06:24:40.873Z,68.81
2016-08-06T06:25:40.844Z,68.52
2016-08-06T06:26:41.513Z,68.81
2016-08-06T06:27:41.492Z,68.49
2016-08-06T06:28:41.462Z,67.91
2016-08-06T06:29:41.437Z,67.91
2016-08-06T06:30:41.413Z,67.81
2016-08-06T06:32:40.663Z,67.49
2016-08-06T06:33:41.331Z,67.68
2016-08-06T06:34:41.310Z,67.88
2016-08-06T06:35:41.281Z,67.68
2016-08-06T06:36:41.256Z,67.3
2016-08-06T06:37:41.226Z,67
2016-08-06T06:38:41.198Z,66.24
2016-08-06T06:39:41.188Z,64.56
2016-08-06T06:40:41.152Z,64.08
2016-08-06T06:41:41.124Z,64.11
2016-08-06T06:42:40.401Z,63.53
2016-08-06T06:43:41.076Z,63.53
2016-08-06T06:44:40.358Z,63.24
2016-08-06T06:45:41.022Z,63.15
2016-08-06T06:47:40.275Z,62.02
2016-08-06T06:48:40.944Z,61.83
2016-08-06T06:49:40.220Z,61.63
2016-08-06T06:50:40.894Z,60.67
2016-08-06T06:51:40.861Z,59.92
2016-08-06T06:52:40.156Z,57.76
2016-08-06T06:53:40.823Z,56.62
2016-08-06T06:54:40.809Z,56.65
2016-08-06T06:55:40.767Z,56.34
2016-08-06T06:56:40.738Z,56.72
2016-08-06T06:57:40.716Z,56.24
2016-08-06T06:58:40.691Z,56.34
2016-08-06T06:59:40.668Z,56.52
2016-08-06T07:00:40.648Z,56.62
2016-08-06T07:02:39.902Z,56.98
2016-08-06T07:03:40.563Z,57.05
2016-08-06T07:04:40.542Z,55.92
2016-08-06T07:05:40.514Z,55.27
2016-08-06T07:06:39.797Z,54.91
2016-08-06T07:07:40.463Z,55.3
2016-08-06T07:08:40.440Z,56.14
2016-08-06T07:09:39.718Z,56.4
2016-08-06T07:10:40.387Z,57.24
2016-08-06T07:11:40.364Z,57.92
2016-08-06T07:12:40.340Z,58.57
2016-08-06T07:13:40.314Z,59.6
2016-08-06T07:14:40.288Z,58.45
2016-08-06T07:15:40.264Z,55.89
2016-08-06T07:16:40.239Z,54.01
2016-08-06T07:17:39.515Z,52.8
2016-08-06T07:18:40.190Z,50.24
2016-08-06T07:19:40.162Z,47.86
2016-08-06T07:20:40.138Z,45.77
2016-08-06T07:21:40.113Z,45.42
2016-08-06T07:22:39.398Z,43.11
2016-08-06T07:23:40.068Z,41.19
2016-08-06T07:24:40.045Z,38.59
2016-08-06T07:25:40.022Z,36.68
2016-08-06T07:26:39.998Z,34.78
2016-08-06T07:27:39.980Z,33.74
2016-08-06T07:28:39.954Z,32.01
2016-08-06T07:29:39.934Z,31.57
2016-08-06T07:30:39.912Z,32.34
2016-08-06T07:31:39.888Z,33.18
2016-08-06T07:32:39.866Z,34.42
2016-08-06T07:33:39.844Z,35.45
2016-08-06T07:34:39.830Z,37.07
2016-08-06T07:35:39.801Z,38.59
2016-08-06T07:36:39.084Z,39.43
2016-08-06T07:37:39.059Z,40.66
2016-08-06T07:38:39.739Z,41.61
2016-08-06T07:39:39.022Z,42.27
2016-08-06T07:40:39.694Z,43.12
2016-08-06T07:41:39.679Z,43.98
2016-08-06T07:42:38.950Z,45.12
2016-08-06T07:43:39.624Z,45.97
2016-08-06T07:44:39.603Z,45.48
2016-08-06T07:45:39.581Z,45.87
2016-08-06T07:46:38.858Z,44.92
2016-08-06T07:47:38.838Z,42.35
2016-08-06T07:48:39.513Z,40.37
2016-08-06T07:49:39.495Z,40.29
2016-08-06T07:50:39.466Z,40.68
2016-08-06T07:51:39.438Z,41.34
2016-08-06T07:52:39.418Z,42.19
2016-08-06T07:53:39.397Z,42.83
2016-08-06T07:54:39.381Z,43.98
2016-08-06T07:55:38.656Z,44.65
2016-08-06T07:56:39.334Z,45.41
2016-08-06T07:57:38.606Z,44.05
2016-08-06T07:58:39.278Z,41.08
2016-08-06T07:59:39.253Z,36.98
2016-08-06T08:00:39.232Z,35.02
2016-08-06T08:01:39.206Z,32.53
2016-08-06T08:02:39.186Z,29.85
2016-08-06T08:03:38.467Z,27.56
2016-08-06T08:04:39.142Z,26.34
2016-08-06T08:05:39.115Z,26.56
2016-08-06T08:06:38.402Z,27.23
2016-08-06T08:07:39.076Z,27.7
2016-08-06T08:08:39.060Z,29.22
2016-08-06T08:09:38.345Z,29.97
2016-08-06T08:10:39.020Z,31.6
2016-08-06T08:11:39.001Z,32.73
2016-08-06T08:12:38.972Z,34.36
2016-08-06T08:13:38.257Z,34.42
2016-08-06T08:14:38.933Z,32.86
2016-08-06T08:15:38.912Z,30.57
2016-08-06T08:16:38.889Z,28.28
2016-08-06T08:17:38.867Z,26.37
2016-08-06T08:18:38.848Z,24.17
2016-08-06T08:19:38.829Z,21.84
2016-08-06T08:20:38.802Z,20.9
2016-08-06T08:21:38.790Z,19.35
2016-08-06T08:22:38.070Z,18.99
2016-08-06T08:23:38.744Z,20.26
2016-08-06T08:24:38.729Z,20.62
2016-08-06T08:25:38.706Z,20.03
2016-08-06T08:26:38.691Z,19.26
2016-08-06T08:27:38.668Z,18.48
2016-08-06T08:28:37.955Z,17.31
2016-08-06T08:29:38.649Z,16.04
2016-08-06T08:30:38.614Z,14.67
2016-08-06T08:31:38.624Z,14.5
2016-08-06T08:32:38.582Z,13.81
2016-08-06T08:33:38.563Z,14.61
2016-08-06T08:34:38.551Z,15.88
2016-08-06T08:35:38.541Z,16.83
2016-08-06T08:36:38.517Z,17.99
2016-08-06T08:37:38.500Z,18.83
2016-08-06T08:38:38.476Z,19.68
2016-08-06T08:39:38.459Z,18.99
2016-08-06T08:40:38.450Z,17.83
2016-08-06T08:41:38.421Z,16.57
2016-08-06T08:42:38.403Z,16.49
2016-08-06T08:43:37.706Z,16.01
2016-08-06T08:44:37.673Z,15.73
2016-08-06T08:45:38.352Z,13.78
2016-08-06T08:46:38.335Z,12.71
2016-08-06T08:47:38.321Z,13.61
2016-08-06T08:48:38.299Z,13.7
2016-08-06T08:49:37.588Z,14.58
2016-08-06T08:50:37.571Z,15.64
2016-08-06T08:51:38.255Z,16.22
2016-08-06T08:52:38.236Z,16.69
2016-08-06T08:53:38.217Z,15.7
2016-08-06T08:54:38.202Z,14.83
2016-08-06T08:55:37.487Z,13.57
2016-08-06T08:56:38.169Z,13.29
2016-08-06T08:57:38.149Z,12.62
2016-08-06T08:58:37.447Z,11.54
2016-08-06T08:59:38.116Z,11.85
2016-08-06T09:00:37.405Z,12.04
2016-08-06T09:01:37.395Z,10.95
2016-08-06T09:02:38.077Z,11.06
2016-08-06T09:03:38.061Z,10.77
2016-08-06T09:04:38.041Z,10.27
2016-08-06T09:05:38.033Z,10.17
2016-08-06T09:06:37.315Z,10.06
2016-08-06T09:07:37.993Z,10.16
2016-08-06T09:08:37.280Z,9.97
2016-08-06T09:09:37.967Z,9.27
2016-08-06T09:10:37.962Z,8.98
2016-08-06T09:11:37.941Z,8.8
2016-08-06T09:12:37.920Z,8.8
2016-08-06T09:13:37.214Z,8.1
2016-08-06T09:14:37.894Z,8.5
2016-08-06T09:15:37.886Z,7.51
2016-08-06T09:16:37.174Z,7.62
2016-08-06T09:17:37.175Z,7.32
2016-08-06T09:18:37.840Z,6.72
2016-08-06T09:19:37.830Z,6.72
2016-08-06T09:20:37.817Z,6.62
2016-08-06T09:21:37.803Z,6.52
2016-08-06T09:22:37.794Z,6.82
2016-08-06T09:23:37.796Z,6.32
2016-08-06T09:24:37.765Z,6.83
2016-08-06T09:25:37.757Z,6.13
2016-08-06T09:26:37.743Z,5.93
2016-08-06T09:27:37.732Z,6.13
2016-08-06T09:28:37.722Z,5.93
2016-08-06T09:29:37.708Z,6.02
2016-08-06T09:30:37.002Z,5.63
2016-08-06T09:31:37.685Z,5.53
2016-08-06T09:32:37.672Z,5.52
2016-08-06T09:33:37.663Z,5.12
2016-08-06T09:34:37.656Z,5.13
2016-08-06T09:35:37.642Z,5.43
2016-08-06T09:36:37.630Z,5.32
2016-08-06T09:37:36.923Z,4.62
2016-08-06T09:38:36.911Z,4.72
2016-08-06T09:39:36.902Z,4.72
2016-08-06T09:40:37.584Z,5.73
2016-08-06T09:41:37.574Z,7.12
2016-08-06T09:42:37.567Z,8.49
2016-08-06T09:43:37.559Z,9.17
2016-08-06T09:44:37.559Z,8.86
2016-08-06T09:45:36.831Z,8.56
2016-08-06T09:46:36.828Z,8.76
2016-08-06T09:47:37.505Z,8.18
2016-08-06T09:48:36.796Z,7.59
2016-08-06T09:49:37.482Z,7.2
2016-08-06T09:50:37.472Z,6.81
2016-08-06T09:51:37.455Z,6.41
2016-08-06T09:52:36.751Z,5.61
2016-08-06T09:53:37.432Z,5.71
2016-08-06T09:54:37.429Z,5.41
2016-08-06T09:55:37.411Z,5.41
2016-08-06T09:56:36.698Z,5.6
2016-08-06T09:57:37.383Z,6.1
2016-08-06T09:58:37.375Z,6.2
2016-08-06T09:59:36.668Z,6.1
2016-08-06T10:00:37.357Z,6.2
2016-08-06T10:01:36.646Z,7.01
2016-08-06T10:02:36.630Z,6.11
2016-08-06T10:03:37.315Z,6.51
2016-08-06T10:04:37.302Z,6.41
2016-08-06T10:05:36.594Z,6.91
2016-08-06T10:06:37.275Z,6.51
2016-08-06T10:07:37.266Z,6.21
2016-08-06T10:08:37.254Z,6.51
2016-08-06T10:09:37.241Z,6.3
2016-08-06T10:10:37.233Z,6.91
2016-08-06T10:11:37.220Z,6.9
2016-08-06T10:12:37.206Z,6.7
2016-08-06T10:13:36.496Z,6.4
2016-08-06T10:14:37.185Z,6.51
2016-08-06T10:15:37.169Z,6.61
2016-08-06T10:16:36.461Z,6.81
2016-08-06T10:17:37.146Z,6.71
2016-08-06T10:18:37.134Z,6.21
2016-08-06T10:19:37.124Z,5.62
2016-08-06T10:20:37.111Z,5.51
2016-08-06T10:21:37.104Z,5.62
2016-08-06T10:22:36.391Z,6.21
2016-08-06T10:23:37.075Z,6.41
2016-08-06T10:24:37.066Z,6.4
2016-08-06T10:25:37.055Z,6.2
2016-08-06T10:26:36.342Z,6.2
2016-08-06T10:27:36.331Z,6.2
2016-08-06T10:28:36.323Z,6.5
2016-08-06T10:29:36.308Z,7.29
2016-08-06T10:30:36.992Z,7.4
2016-08-06T10:31:36.979Z,7.29
2016-08-06T10:33:36.964Z,7.1
2016-08-06T10:34:36.244Z,7.3
2016-08-06T10:35:36.928Z,7.21
2016-08-06T10:36:36.916Z,6.71
2016-08-06T10:37:36.906Z,6.51
2016-08-06T10:38:36.893Z,5.91
2016-08-06T10:39:36.879Z,5.91
2016-08-06T10:40:36.868Z,6.01
2016-08-06T10:41:36.855Z,5.91
2016-08-06T10:42:36.145Z,7.29
2016-08-06T10:43:36.834Z,8.76
2016-08-06T10:44:36.129Z,8.54
2016-08-06T10:45:36.106Z,9.43
2016-08-06T10:46:36.092Z,9.71
2016-08-06T10:48:36.764Z,9.32
2016-08-06T10:49:36.747Z,10.13
2016-08-06T10:50:36.738Z,10.72
2016-08-06T10:51:36.726Z,11.02
2016-08-06T10:52:36.012Z,11.6
2016-08-06T10:53:36.696Z,12.37
2016-08-06T10:54:36.682Z,13.15
2016-08-06T10:55:35.979Z,12.36
2016-08-06T10:56:36.651Z,11.58
2016-08-06T10:57:36.637Z,10.89
2016-08-06T10:58:36.620Z,9.52
2016-08-06T10:59:36.605Z,9.72
2016-08-06T11:00:35.899Z,9.83
2016-08-06T11:01:36.572Z,9.63
2016-08-06T11:03:36.545Z,8.95
2016-08-06T11:04:36.526Z,8.36
2016-08-06T11:05:36.512Z,8.07
2016-08-06T11:06:36.496Z,7.78
2016-08-06T11:07:36.480Z,8.57
2016-08-06T11:08:36.471Z,10.44
2016-08-06T11:09:36.447Z,11.11
2016-08-06T11:10:36.433Z,13.95
2016-08-06T11:11:36.412Z,15.48
2016-08-06T11:12:36.396Z,16.14
2016-08-06T11:13:36.382Z,16.83
2016-08-06T11:14:36.365Z,17.32
2016-08-06T11:15:36.359Z,17.61
2016-08-06T11:16:36.327Z,17.5
2016-08-06T11:17:36.323Z,18.48
2016-08-06T11:18:36.293Z,18.26
2016-08-06T11:19:36.274Z,19.13
2016-08-06T11:20:36.261Z,19.04
2016-08-06T11:21:36.249Z,18.84
2016-08-06T11:22:36.219Z,19.13
2016-08-06T11:23:36.201Z,18.84
2016-08-06T11:24:35.485Z,19.23
2016-08-06T11:25:36.166Z,19.91
2016-08-06T11:26:36.147Z,19.72
2016-08-06T11:27:36.125Z,19.71
2016-08-06T11:28:36.107Z,19.81
2016-08-06T11:29:36.088Z,20.4
2016-08-06T11:30:36.067Z,20.87
2016-08-06T11:31:36.050Z,21.64
2016-08-06T11:32:36.030Z,22.71
2016-08-06T11:33:36.019Z,23.27
2016-08-06T11:34:35.290Z,24.71
2016-08-06T11:35:35.971Z,25.1
2016-08-06T11:36:35.946Z,25.67
2016-08-06T11:37:35.231Z,26.04
2016-08-06T11:38:35.206Z,26.32
2016-08-06T11:39:35.885Z,27.29
2016-08-06T11:40:35.863Z,27.68
2016-08-06T11:41:35.840Z,28.05
2016-08-06T11:42:35.831Z,28.14
2016-08-06T11:43:35.799Z,27.75
2016-08-06T11:44:35.773Z,27.84
2016-08-06T11:45:35.757Z,28.32
2016-08-06T11:46:35.732Z,28.14
2016-08-06T11:47:35.707Z,28.13
2016-08-06T11:48:35.685Z,28.13
2016-08-06T11:49:35.660Z,28.4
2016-08-06T11:50:35.638Z,29.28
2016-08-06T11:51:35.617Z,30.05
2016-08-06T11:52:35.592Z,29.85
2016-08-06T11:53:34.874Z,30.52
2016-08-06T11:54:35.548Z,31.21
2016-08-06T11:55:35.524Z,31.58
2016-08-06T11:56:35.502Z,31.58
2016-08-06T11:57:35.479Z,32.54
2016-08-06T11:58:35.454Z,33.29
2016-08-06T11:59:35.428Z,33.47
2016-08-06T12:00:34.708Z,34.23
2016-08-06T12:01:35.381Z,34.61
2016-08-06T12:02:35.359Z,34.97
2016-08-06T12:03:35.335Z,35.05
2016-08-06T12:04:35.307Z,35.07
2016-08-06T12:05:35.287Z,34.97
2016-08-06T12:06:34.564Z,35.36
2016-08-06T12:07:35.237Z,35.56
2016-08-06T12:08:35.222Z,35.27
2016-08-06T12:09:35.187Z,36.06
2016-08-06T12:10:35.163Z,35.28
2016-08-06T12:11:35.138Z,34.89
2016-08-06T12:12:35.115Z,34.7
2016-08-06T12:13:34.393Z,34.12
2016-08-06T12:14:35.072Z,34.02
2016-08-06T12:15:35.047Z,34.53
2016-08-06T12:16:35.023Z,34.89
2016-08-06T12:17:35.002Z,34.61
2016-08-06T12:18:34.964Z,34.12
2016-08-06T12:19:34.943Z,35.19
2016-08-06T12:20:34.919Z,35.28
2016-08-06T12:21:34.891Z,35.48
2016-08-06T12:22:34.867Z,35.38
2016-08-06T12:23:34.842Z,34.41
2016-08-06T12:24:34.816Z,33.44
2016-08-06T12:25:34.791Z,33.73
2016-08-06T12:26:34.070Z,33.81
2016-08-06T12:27:34.739Z,34.01
2016-08-06T12:28:34.721Z,34.2
2016-08-06T12:29:34.698Z,34.8
2016-08-06T12:30:34.670Z,34.12
2016-08-06T12:31:34.642Z,33.73
2016-08-06T12:32:33.921Z,33.73
2016-08-06T12:33:34.589Z,32.57
2016-08-06T12:34:34.571Z,32.94
2016-08-06T12:35:33.845Z,34.01
2016-08-06T12:36:34.513Z,34.11
2016-08-06T12:37:34.492Z,33.99
2016-08-06T12:38:34.466Z,34.19
2016-08-06T12:39:34.441Z,34.67
2016-08-06T12:40:34.418Z,35.05
2016-08-06T12:41:33.699Z,35.04
2016-08-06T12:42:34.365Z,35.33
2016-08-06T12:43:34.347Z,35.72
2016-08-06T12:44:33.618Z,35.72
2016-08-06T12:45:34.290Z,35.72
2016-08-06T12:46:34.262Z,36.08
2016-08-06T12:47:34.237Z,36.76
2016-08-06T12:48:34.211Z,37.42
2016-08-06T12:49:34.186Z,37.81
2016-08-06T12:50:33.476Z,38
2016-08-06T12:51:33.440Z,38.37
2016-08-06T12:52:34.113Z,38.48
2016-08-06T12:53:33.394Z,39.36
2016-08-06T12:54:33.365Z,38.48
2016-08-06T12:55:34.032Z,39.24
2016-08-06T12:56:34.015Z,38.39
2016-08-06T12:57:33.982Z,38.39
2016-08-06T12:58:33.965Z,38.1
2016-08-06T12:59:33.932Z,38.68
2016-08-06T13:00:33.906Z,38.66
2016-08-06T13:01:33.879Z,39.55
2016-08-06T13:02:33.854Z,39.45
2016-08-06T13:03:33.135Z,38.48
2016-08-06T13:04:33.802Z,39.55
2016-08-06T13:05:33.773Z,40.13