createdAt,value
2022-11-14T00:08:32.385Z,65.90
2022-11-14T00:18:52.778Z,67.05
2022-11-14T00:29:14.680Z,66.22
2022-11-14T00:39:34.632Z,66.77
2022-11-14T00:49:54.743Z,66.67
2022-11-14T01:00:14.934Z,66.87
2022-11-14T01:10:38.236Z,66.97
2022-11-14T01:20:58.434Z,67.21
2022-11-14T01:31:24.537Z,67.08
2022-11-14T01:41:44.482Z,67.23
2022-11-14T01:52:14.134Z,67.35
2022-11-14T02:02:34.734Z,67.41
2022-11-14T02:12:55.101Z,66.97
2022-11-14T02:23:17.738Z,67.18
2022-11-14T02:33:37.680Z,67.35
2022-11-14T02:43:57.684Z,66.81
2022-11-14T02:54:17.618Z,66.54
2022-11-14T03:04:37.613Z,67.03
2022-11-14T03:14:57.542Z,67.08
2022-11-14T03:25:17.725Z,66.92
2022-11-14T03:35:42.477Z,66.56
2022-11-14T03:46:04.592Z,66.44
2022-11-14T03:56:25.196Z,66.53
2022-11-14T04:06:46.348Z,67.14
2022-11-14T04:17:06.548Z,66.77
2022-11-14T04:27:26.379Z,66.38
2022-11-14T04:37:46.431Z,66.44
2022-11-14T04:48:06.800Z,66.53
2022-11-14T04:58:26.930Z,66.29
2022-11-14T05:08:48.478Z,66.04
2022-11-14T05:19:08.333Z,66.20
2022-11-14T05:29:28.250Z,66.21
2022-11-14T05:39:48.284Z,65.85
2022-11-14T05:50:09.192Z,66.51
2022-11-14T06:00:29.888Z,67.27
2022-11-14T06:10:50.113Z,67.13
2022-11-14T06:21:13.533Z,66.85
2022-11-14T06:31:33.943Z,67.17
2022-11-14T06:41:56.213Z,66.35
2022-11-14T06:52:16.419Z,65.89
2022-11-14T07:02:36.274Z,65.30
2022-11-14T07:12:56.561Z,65.14
2022-11-14T07:23:22.545Z,65.33
2022-11-14T07:33:44.391Z,64.54
2022-11-14T07:44:04.837Z,64.42
2022-11-14T07:54:25.129Z,63.48
2022-11-14T08:04:45.181Z,62.29
2022-11-14T08:15:10.168Z,61.68
2022-11-14T08:25:30.252Z,61.07
2022-11-14T08:35:50.130Z,60.41
2022-11-14T08:46:10.356Z,59.25
2022-11-14T08:56:30.580Z,59.63
2022-11-14T09:06:51.842Z,59.43
2022-11-14T09:17:11.960Z,58.73
2022-11-14T09:27:32.186Z,57.19
2022-11-14T09:38:02.969Z,55.59
2022-11-14T09:48:29.882Z,53.81
2022-11-14T09:58:50.213Z,53.74
2022-11-14T10:09:30.463Z,54.13
2022-11-14T10:20:08.108Z,53.40
2022-11-14T10:30:39.780Z,48.35
2022-11-14T10:41:04.634Z,47.55
2022-11-14T10:51:44.281Z,45.62
2022-11-14T11:02:04.202Z,45.91
2022-11-14T11:12:46.179Z,42.42
2022-11-14T11:23:09.259Z,47.45
2022-11-14T11:33:32.361Z,50.21
2022-11-14T11:44:14.539Z,50.38
2022-11-14T11:54:44.984Z,49.11
2022-11-14T12:05:05.180Z,49.77
2022-11-14T12:15:44.704Z,50.18
2022-11-14T12:26:26.458Z,49.90
2022-11-14T12:36:46.822Z,47.93
2022-11-14T12:47:09.860Z,46.72
2022-11-14T12:57:49.846Z,45.11
2022-11-14T13:08:19.528Z,44.87
2022-11-14T13:19:12.255Z,45.33
2022-11-14T13:29:38.717Z,46.65
2022-11-14T13:40:14.255Z,49.07
2022-11-14T13:50:37.306Z,50.46
2022-11-14T14:01:25.160Z,50.89
2022-11-14T14:12:28.085Z,52.00
2022-11-14T14:23:02.101Z,52.56
2022-11-14T14:33:22.245Z,52.89
2022-11-14T14:43:49.176Z,53.20
2022-11-14T14:54:23.888Z,53.91
2022-11-14T15:04:46.126Z,54.62
2022-11-14T15:15:13.762Z,55.05
2022-11-14T15:25:36.048Z,55.75
2022-11-14T15:36:19.924Z,56.32
2022-11-14T15:46:47.729Z,57.13
2022-11-14T15:57:17.336Z,57.68
2022-11-14T16:07:38.512Z,59.03
2022-11-14T16:17:58.744Z,59.41
2022-11-14T16:28:19.101Z,59.57
2022-11-14T16:38:39.133Z,60.20
2022-11-14T16:48:59.653Z,60.85
2022-11-14T16:59:20.194Z,61.12
2022-11-14T17:09:40.463Z,62.08
2022-11-14T17:20:00.835Z,62.48
2022-11-14T17:30:21.060Z,63.20
2022-11-14T17:40:41.085Z,63.33
2022-11-14T17:51:06.213Z,63.56
2022-11-14T18:01:30.161Z,64.41
2022-11-14T18:11:50.590Z,64.63
2022-11-14T18:22:10.519Z,65.13
2022-11-14T18:32:30.640Z,66.05
2022-11-14T18:42:50.592Z,66.25
2022-11-14T18:53:10.669Z,66.00
2022-11-14T19:03:32.261Z,65.83
2022-11-14T19:13:53.901Z,66.33
2022-11-14T19:24:13.932Z,66.39
2022-11-14T19:34:33.948Z,66.40
2022-11-14T19:44:53.953Z,66.87
2022-11-14T19:55:14.411Z,67.25
2022-11-14T20:05:34.823Z,67.46
2022-11-14T20:15:55.240Z,67.52
2022-11-14T20:26:17.341Z,67.89
2022-11-14T20:36:57.012Z,67.69
2022-11-14T20:47:19.018Z,68.74
2022-11-14T20:57:39.507Z,68.50
2022-11-14T21:08:00.023Z,68.91
2022-11-14T21:18:20.212Z,69.12
2022-11-14T21:28:42.790Z,69.50
2022-11-14T21:39:03.520Z,69.12
2022-11-14T21:49:23.744Z,69.72
2022-11-14T21:59:43.624Z,69.77
2022-11-14T22:10:04.054Z,69.10
2022-11-14T22:20:24.214Z,69.35
2022-11-14T22:30:44.065Z,69.09
2022-11-14T22:41:06.180Z,69.58
2022-11-14T22:51:27.542Z,69.80
2022-11-14T23:01:47.876Z,70.11
2022-11-14T23:12:07.949Z,70.35
2022-11-14T23:22:27.927Z,69.59
2022-11-14T23:32:48.006Z,69.69
2022-11-14T23:43:07.840Z,69.60
2022-11-14T23:53:28.062Z,69.90
