createdAt,value
2023-01-04T00:00:07.461Z,9.19
2023-01-04T00:01:07.375Z,9.19
2023-01-04T00:02:07.511Z,9.15
2023-01-04T00:03:07.556Z,9.16
2023-01-04T00:04:07.404Z,9.20
2023-01-04T00:05:07.312Z,9.15
2023-01-04T00:06:07.364Z,9.08
2023-01-04T00:07:07.284Z,9.12
2023-01-04T00:08:07.267Z,9.26
2023-01-04T00:09:07.255Z,9.24
2023-01-04T00:10:07.250Z,9.19
2023-01-04T00:11:07.232Z,9.27
2023-01-04T00:12:07.209Z,9.15
2023-01-04T00:13:07.201Z,9.16
2023-01-04T00:14:07.231Z,9.15
2023-01-04T00:15:07.168Z,9.19
2023-01-04T00:16:08.081Z,9.17
2023-01-04T00:17:07.140Z,9.12
2023-01-04T00:18:07.128Z,9.16
2023-01-04T00:19:07.112Z,9.22
2023-01-04T00:20:07.094Z,9.26
2023-01-04T00:21:07.082Z,9.22
2023-01-04T00:22:07.082Z,9.24
2023-01-04T00:23:07.069Z,9.26
2023-01-04T00:24:07.043Z,9.34
2023-01-04T00:25:07.033Z,9.31
2023-01-04T00:26:07.009Z,9.26
2023-01-04T00:27:06.997Z,9.26
2023-01-04T00:28:06.984Z,9.26
2023-01-04T00:29:06.989Z,9.34
2023-01-04T00:30:06.951Z,9.26
2023-01-04T00:31:06.989Z,9.19
2023-01-04T00:32:06.921Z,9.22
2023-01-04T00:33:06.908Z,9.30
2023-01-04T00:34:06.941Z,9.19
2023-01-04T00:35:06.882Z,9.20
2023-01-04T00:36:06.883Z,9.26
2023-01-04T00:37:06.854Z,9.30
2023-01-04T00:38:06.858Z,9.32
2023-01-04T00:39:06.827Z,9.34
2023-01-04T00:40:06.811Z,9.27
2023-01-04T00:41:06.797Z,9.23
2023-01-04T00:42:06.800Z,9.35
2023-01-04T00:43:06.765Z,9.17
2023-01-04T00:44:06.752Z,9.27
2023-01-04T00:45:06.739Z,9.23
2023-01-04T00:46:06.793Z,9.22
2023-01-04T00:47:06.712Z,9.22
2023-01-04T00:48:06.696Z,9.16
2023-01-04T00:49:06.707Z,9.23
2023-01-04T00:50:06.668Z,9.24
2023-01-04T00:51:06.654Z,9.27
2023-01-04T00:52:06.640Z,9.27
2023-01-04T00:53:06.628Z,9.16
2023-01-04T00:54:06.625Z,9.23
2023-01-04T00:55:06.600Z,9.22
2023-01-04T00:56:06.579Z,9.23
2023-01-04T00:57:06.569Z,9.31
2023-01-04T00:58:06.551Z,9.19
2023-01-04T00:59:06.547Z,9.23
2023-01-04T01:00:06.528Z,9.13
2023-01-04T01:01:06.701Z,9.19
2023-01-04T01:02:06.729Z,9.10
2023-01-04T01:03:06.785Z,9.10
2023-01-04T01:04:06.534Z,9.20
2023-01-04T01:05:06.454Z,9.10
2023-01-04T01:06:06.446Z,9.22
2023-01-04T01:07:06.425Z,9.20
2023-01-04T01:09:06.394Z,9.27
2023-01-04T01:10:06.410Z,9.31
2023-01-04T01:11:06.366Z,9.31
2023-01-04T01:12:06.359Z,9.17
2023-01-04T01:13:06.337Z,9.26
2023-01-04T01:14:06.335Z,9.24
2023-01-04T01:15:06.309Z,9.17
2023-01-04T01:16:06.447Z,9.24
2023-01-04T01:17:06.361Z,9.19
2023-01-04T01:18:06.267Z,9.17
2023-01-04T01:19:06.252Z,9.30
2023-01-04T01:20:06.240Z,9.16
2023-01-04T01:21:06.228Z,9.30
2023-01-04T01:22:06.217Z,9.19
2023-01-04T01:23:06.194Z,9.13
2023-01-04T01:24:06.191Z,9.16
2023-01-04T01:25:06.165Z,9.12
2023-01-04T01:26:06.177Z,9.17
2023-01-04T01:27:06.142Z,9.17
2023-01-04T01:28:06.124Z,9.06
2023-01-04T01:29:06.107Z,8.97
2023-01-04T01:30:06.095Z,9.12
2023-01-04T01:31:08.651Z,9.17
2023-01-04T01:32:06.083Z,9.22
2023-01-04T01:33:06.048Z,9.15
2023-01-04T01:34:06.037Z,9.22
2023-01-04T01:35:06.019Z,9.23
2023-01-04T01:36:06.014Z,9.20
2023-01-04T01:37:05.992Z,9.22
2023-01-04T01:38:06.026Z,9.15
2023-01-04T01:39:05.960Z,9.15
2023-01-04T01:40:05.963Z,9.16
2023-01-04T01:41:05.940Z,9.10
2023-01-04T01:42:05.939Z,8.96
2023-01-04T01:43:05.910Z,9.03
2023-01-04T01:44:05.892Z,8.96
2023-01-04T01:45:05.875Z,8.98
2023-01-04T01:46:05.930Z,8.96
2023-01-04T01:47:05.845Z,8.98
2023-01-04T01:48:05.838Z,8.96
2023-01-04T01:49:05.815Z,8.98
2023-01-04T01:50:05.947Z,8.98
2023-01-04T01:51:05.827Z,9.04
2023-01-04T01:52:05.824Z,9.03
2023-01-04T01:53:05.839Z,8.94
2023-01-04T01:54:05.776Z,8.97
2023-01-04T01:55:05.800Z,8.85
2023-01-04T01:56:05.769Z,8.91
2023-01-04T01:57:05.721Z,8.93
2023-01-04T01:58:05.710Z,8.82
2023-01-04T01:59:05.688Z,8.83
2023-01-04T02:00:05.670Z,8.91
2023-01-04T02:01:05.685Z,8.94
2023-01-04T02:02:05.777Z,9.10
2023-01-04T02:03:05.795Z,9.12
2023-01-04T02:04:05.745Z,9.10
2023-01-04T02:05:05.587Z,9.01
2023-01-04T02:06:05.593Z,9.17
2023-01-04T02:07:05.593Z,9.13
2023-01-04T02:08:05.544Z,9.24
2023-01-04T02:09:05.529Z,9.20
2023-01-04T02:10:05.520Z,9.19
2023-01-04T02:11:05.499Z,9.08
2023-01-04T02:12:05.489Z,9.10
2023-01-04T02:13:05.474Z,9.01
2023-01-04T02:14:05.475Z,9.15
2023-01-04T02:15:05.442Z,9.17
2023-01-04T02:16:05.557Z,9.15
2023-01-04T02:17:05.427Z,9.13
2023-01-04T02:18:05.401Z,9.16
2023-01-04T02:19:05.381Z,9.24
2023-01-04T02:20:05.374Z,9.19
2023-01-04T02:21:05.359Z,9.16
2023-01-04T02:22:05.343Z,9.22
2023-01-04T02:23:05.329Z,9.22
2023-01-04T02:24:05.325Z,9.03
2023-01-04T02:25:05.298Z,9.04
2023-01-04T02:26:05.334Z,8.94
2023-01-04T02:27:05.271Z,8.85
2023-01-04T02:28:05.262Z,8.86
2023-01-04T02:29:05.238Z,8.86
2023-01-04T02:30:05.244Z,8.96
2023-01-04T02:31:05.263Z,9.00
2023-01-04T02:32:05.194Z,8.96
2023-01-04T02:33:05.195Z,9.08
2023-01-04T02:34:05.171Z,8.97
2023-01-04T02:35:05.156Z,8.98
2023-01-04T02:36:05.141Z,8.97
2023-01-04T02:37:05.175Z,8.94
2023-01-04T02:38:05.117Z,9.04
2023-01-04T02:39:05.104Z,8.97
2023-01-04T02:40:05.088Z,8.91
2023-01-04T02:41:05.062Z,8.96
2023-01-04T02:42:05.059Z,8.93
2023-01-04T02:43:05.040Z,8.94
2023-01-04T02:44:05.025Z,8.93
2023-01-04T02:45:05.021Z,8.94
2023-01-04T02:46:05.067Z,8.94
2023-01-04T02:47:05.032Z,8.96
2023-01-04T02:48:04.971Z,8.94
2023-01-04T02:49:04.951Z,9.06
2023-01-04T02:50:05.754Z,9.12
2023-01-04T02:51:04.922Z,9.16
2023-01-04T02:52:04.922Z,9.15
2023-01-04T02:53:04.893Z,9.16
2023-01-04T02:54:04.881Z,9.10
2023-01-04T02:55:04.860Z,9.13
2023-01-04T02:56:04.849Z,9.01
2023-01-04T02:57:06.089Z,9.12
2023-01-04T02:58:04.831Z,9.03
2023-01-04T02:59:04.805Z,8.94
2023-01-04T03:00:04.797Z,8.89
2023-01-04T03:01:04.776Z,8.88
2023-01-04T03:02:04.931Z,9.03
2023-01-04T03:03:04.879Z,8.96
2023-01-04T03:04:04.765Z,9.16
2023-01-04T03:05:04.718Z,9.20
2023-01-04T03:06:04.706Z,9.15
2023-01-04T03:07:04.710Z,9.35
2023-01-04T03:08:04.677Z,9.22
2023-01-04T03:09:04.663Z,9.20
2023-01-04T03:10:04.667Z,9.32
2023-01-04T03:11:04.652Z,9.20
2023-01-04T03:12:04.623Z,9.26
2023-01-04T03:13:04.603Z,9.16
2023-01-04T03:14:31.594Z,9.31
2023-01-04T03:15:04.573Z,9.22
2023-01-04T03:16:04.610Z,9.19
2023-01-04T03:17:04.569Z,9.19
2023-01-04T03:18:04.550Z,9.20
2023-01-04T03:19:04.531Z,9.22
2023-01-04T03:20:04.506Z,9.12
2023-01-04T03:21:04.486Z,9.20
2023-01-04T03:22:04.505Z,9.23
2023-01-04T03:23:04.466Z,9.22
2023-01-04T03:24:04.445Z,9.16
2023-01-04T03:25:04.428Z,9.16
2023-01-04T03:26:04.418Z,9.08
2023-01-04T03:27:04.402Z,9.16
2023-01-04T03:28:04.388Z,9.17
2023-01-04T03:29:04.374Z,9.31
2023-01-04T03:30:04.353Z,9.24
2023-01-04T03:31:04.385Z,9.17
2023-01-04T03:32:04.326Z,9.23
2023-01-04T03:33:04.323Z,9.19
2023-01-04T03:34:04.315Z,9.30
2023-01-04T03:35:04.287Z,9.27
2023-01-04T03:36:04.269Z,9.22
2023-01-04T03:37:04.259Z,9.15
2023-01-04T03:38:04.239Z,9.32
2023-01-04T03:39:04.228Z,9.24
2023-01-04T03:40:04.210Z,9.26
2023-01-04T03:41:04.198Z,9.32
2023-01-04T03:42:04.182Z,9.35
2023-01-04T03:43:04.174Z,9.27
2023-01-04T03:44:04.153Z,9.27
2023-01-04T03:45:09.717Z,9.22
2023-01-04T03:46:04.127Z,9.24
2023-01-04T03:47:04.177Z,9.30
2023-01-04T03:48:04.095Z,9.23
2023-01-04T03:49:04.084Z,9.24
2023-01-04T03:50:04.086Z,9.15
2023-01-04T03:51:04.059Z,9.12
2023-01-04T03:52:04.039Z,9.16
2023-01-04T03:53:04.025Z,9.08
2023-01-04T03:54:04.047Z,9.22
2023-01-04T03:55:03.996Z,9.13
2023-01-04T03:56:03.981Z,9.12
2023-01-04T03:57:03.971Z,9.08
2023-01-04T03:58:03.952Z,9.06
2023-01-04T03:59:03.936Z,8.97
2023-01-04T04:00:03.920Z,9.12
2023-01-04T04:01:04.131Z,9.06
2023-01-04T04:02:04.010Z,8.98
2023-01-04T04:03:03.879Z,9.00
2023-01-04T04:04:04.007Z,9.08
2023-01-04T04:05:03.853Z,9.10
2023-01-04T04:06:03.873Z,9.19
2023-01-04T04:07:03.823Z,9.06
2023-01-04T04:08:03.838Z,9.16
2023-01-04T04:09:03.793Z,9.08
2023-01-04T04:10:03.774Z,9.01
2023-01-04T04:11:03.765Z,9.04
2023-01-04T04:12:03.746Z,9.15
2023-01-04T04:13:03.736Z,9.06
2023-01-04T04:14:03.721Z,9.13
2023-01-04T04:15:03.711Z,8.96
2023-01-04T04:16:03.715Z,8.97
2023-01-04T04:17:03.762Z,8.97
2023-01-04T04:18:03.661Z,8.97
2023-01-04T04:19:08.540Z,8.94
2023-01-04T04:20:03.634Z,8.97
2023-01-04T04:21:03.619Z,8.97
2023-01-04T04:22:03.623Z,8.96
2023-01-04T04:23:03.602Z,8.98
2023-01-04T04:24:03.573Z,8.93
2023-01-04T04:25:03.753Z,8.96
2023-01-04T04:26:03.544Z,8.98
2023-01-04T04:27:03.534Z,8.93
2023-01-04T04:28:03.519Z,8.96
2023-01-04T04:29:03.506Z,8.93
2023-01-04T04:30:03.483Z,8.91
2023-01-04T04:31:03.473Z,8.88
2023-01-04T04:32:03.561Z,8.96
2023-01-04T04:33:03.446Z,9.00
2023-01-04T04:34:03.429Z,8.88
2023-01-04T04:35:03.423Z,8.89
2023-01-04T04:36:03.399Z,8.89
2023-01-04T04:37:03.387Z,9.03
2023-01-04T04:38:03.387Z,8.98
2023-01-04T04:39:03.367Z,8.98
2023-01-04T04:40:03.343Z,8.86
2023-01-04T04:41:03.328Z,9.00
2023-01-04T04:42:03.311Z,9.06
2023-01-04T04:43:03.309Z,9.03
2023-01-04T04:44:03.283Z,9.03
2023-01-04T04:45:03.275Z,8.91
2023-01-04T04:46:03.339Z,8.96
2023-01-04T04:47:03.240Z,9.00
2023-01-04T04:48:03.223Z,9.03
2023-01-04T04:49:03.212Z,9.01
2023-01-04T04:50:03.195Z,8.96
2023-01-04T04:51:03.185Z,8.98
2023-01-04T04:52:03.167Z,8.93
2023-01-04T04:53:03.163Z,8.91
2023-01-04T04:54:03.163Z,9.00
2023-01-04T04:55:03.123Z,9.03
2023-01-04T04:56:03.111Z,8.96
2023-01-04T04:57:03.097Z,8.89
2023-01-04T04:58:03.081Z,8.85
2023-01-04T04:59:03.067Z,8.83
2023-01-04T05:00:03.069Z,8.94
2023-01-04T05:01:03.102Z,9.12
2023-01-04T05:02:03.195Z,9.10
2023-01-04T05:03:03.230Z,9.10
2023-01-04T05:04:03.002Z,9.16
2023-01-04T05:05:03.001Z,9.00
2023-01-04T05:06:02.970Z,8.97
2023-01-04T05:07:07.515Z,8.96
2023-01-04T05:08:02.933Z,9.04
2023-01-04T05:09:03.124Z,9.06
2023-01-04T05:10:02.920Z,9.08
2023-01-04T05:11:02.892Z,9.10
2023-01-04T05:12:02.876Z,9.10
2023-01-04T05:13:02.869Z,9.04
2023-01-04T05:14:02.845Z,9.01
2023-01-04T05:15:02.837Z,9.03
2023-01-04T05:16:02.883Z,8.94
2023-01-04T05:17:02.975Z,8.96
2023-01-04T05:18:02.787Z,9.08
2023-01-04T05:19:02.797Z,9.12
2023-01-04T05:20:02.757Z,9.10
2023-01-04T05:21:02.817Z,9.03
2023-01-04T05:22:02.733Z,9.06
2023-01-04T05:23:02.719Z,9.08
2023-01-04T05:24:02.703Z,9.23
2023-01-04T05:25:02.696Z,9.16
2023-01-04T05:26:02.691Z,9.30
2023-01-04T05:27:02.684Z,9.19
2023-01-04T05:28:02.658Z,9.20
2023-01-04T05:29:02.650Z,9.16
2023-01-04T05:30:02.611Z,9.06
2023-01-04T05:31:02.610Z,9.17
2023-01-04T05:32:02.695Z,9.19
2023-01-04T05:33:02.576Z,9.31
2023-01-04T05:34:02.555Z,9.27
2023-01-04T05:35:02.548Z,9.16
2023-01-04T05:36:02.535Z,9.13
2023-01-04T05:37:02.518Z,9.16
2023-01-04T05:38:02.507Z,9.23
2023-01-04T05:39:02.491Z,9.20
2023-01-04T05:40:02.475Z,9.17
2023-01-04T05:41:02.457Z,9.08
2023-01-04T05:42:02.457Z,9.13
2023-01-04T05:43:02.429Z,9.15
2023-01-04T05:44:02.412Z,9.08
2023-01-04T05:45:02.402Z,9.17
2023-01-04T05:46:02.510Z,9.04
2023-01-04T05:47:02.385Z,9.12
2023-01-04T05:48:02.362Z,9.10
2023-01-04T05:49:02.345Z,9.27
2023-01-04T05:50:02.321Z,9.30
2023-01-04T05:51:02.320Z,9.32
2023-01-04T05:52:02.295Z,9.27
2023-01-04T05:53:02.283Z,9.26
2023-01-04T05:54:02.265Z,9.17
2023-01-04T05:55:02.256Z,9.17
2023-01-04T05:56:02.261Z,9.23
2023-01-04T05:57:02.227Z,9.16
2023-01-04T05:58:02.224Z,9.19
2023-01-04T05:59:02.198Z,9.16
2023-01-04T06:00:02.181Z,9.22
2023-01-04T06:01:02.167Z,9.17
2023-01-04T06:02:02.354Z,9.20
2023-01-04T06:03:02.264Z,9.26
2023-01-04T06:04:02.214Z,9.24
2023-01-04T06:05:02.109Z,9.08
2023-01-04T06:06:02.097Z,9.13
2023-01-04T06:07:02.080Z,9.16
2023-01-04T06:08:02.083Z,9.27
2023-01-04T06:09:02.051Z,9.24
2023-01-04T06:10:02.092Z,9.23
2023-01-04T06:11:02.039Z,9.23
2023-01-04T06:12:02.017Z,9.23
2023-01-04T06:13:02.000Z,9.15
2023-01-04T06:14:01.992Z,9.04
2023-01-04T06:15:01.961Z,9.10
2023-01-04T06:16:01.946Z,9.12
2023-01-04T06:17:02.032Z,8.96
2023-01-04T06:18:01.920Z,8.91
2023-01-04T06:19:01.904Z,8.96
2023-01-04T06:20:01.887Z,8.89
2023-01-04T06:21:01.877Z,8.97
2023-01-04T06:22:01.861Z,8.98
2023-01-04T06:23:01.846Z,9.03
2023-01-04T06:24:01.826Z,8.97
2023-01-04T06:25:01.826Z,9.01
2023-01-04T06:26:01.798Z,9.00
2023-01-04T06:27:01.814Z,8.98
2023-01-04T06:28:01.771Z,8.98
2023-01-04T06:29:01.775Z,8.97
2023-01-04T06:30:01.857Z,9.10
2023-01-04T06:31:01.836Z,9.06
2023-01-04T06:32:01.735Z,9.06
2023-01-04T06:33:01.719Z,9.10
2023-01-04T06:34:01.683Z,9.01
2023-01-04T06:35:01.672Z,9.10
2023-01-04T06:36:01.655Z,9.10
2023-01-04T06:37:01.641Z,8.97
2023-01-04T06:38:01.626Z,8.93
2023-01-04T06:39:01.612Z,9.03
2023-01-04T06:40:01.599Z,9.00
2023-01-04T06:41:01.591Z,8.98
2023-01-04T06:42:06.708Z,8.97
2023-01-04T06:43:01.554Z,8.98
2023-01-04T06:44:01.559Z,8.96
2023-01-04T06:45:01.532Z,9.00
2023-01-04T06:46:01.573Z,8.97
2023-01-04T06:47:01.496Z,8.93
2023-01-04T06:48:07.298Z,8.88
2023-01-04T06:49:01.468Z,8.93
2023-01-04T06:50:01.450Z,8.97
2023-01-04T06:51:01.439Z,8.86
2023-01-04T06:52:01.425Z,8.94
2023-01-04T06:53:01.409Z,8.89
2023-01-04T06:54:01.391Z,8.86
2023-01-04T06:55:01.384Z,8.89
2023-01-04T06:56:01.372Z,8.89
2023-01-04T06:57:01.352Z,8.97
2023-01-04T06:58:01.337Z,8.96
2023-01-04T06:59:01.328Z,8.93
2023-01-04T07:00:01.305Z,8.97
2023-01-04T07:01:01.349Z,9.01
2023-01-04T07:02:01.471Z,9.01
2023-01-04T07:03:14.920Z,8.96
2023-01-04T07:04:01.318Z,9.00
2023-01-04T07:05:01.394Z,8.98
2023-01-04T07:06:01.217Z,9.00
2023-01-04T07:07:01.205Z,8.91
2023-01-04T07:08:07.379Z,9.03
2023-01-04T07:09:01.176Z,8.91
2023-01-04T07:10:05.417Z,8.93
2023-01-04T07:11:01.147Z,9.00
2023-01-04T07:12:01.133Z,8.94
2023-01-04T07:13:01.120Z,8.97
2023-01-04T07:14:01.103Z,8.98
2023-01-04T07:15:01.091Z,9.10
2023-01-04T07:16:01.260Z,9.04
2023-01-04T07:17:01.080Z,9.00
2023-01-04T07:18:01.068Z,9.01
2023-01-04T07:19:01.031Z,9.00
2023-01-04T07:20:01.028Z,8.93
2023-01-04T07:21:01.013Z,9.13
2023-01-04T07:22:00.985Z,9.03
2023-01-04T07:23:00.972Z,8.96
2023-01-04T07:24:00.978Z,8.98
2023-01-04T07:25:01.005Z,8.94
2023-01-04T07:26:00.926Z,8.96
2023-01-04T07:27:00.930Z,9.00
2023-01-04T07:28:00.899Z,9.16
2023-01-04T07:29:00.893Z,9.01
2023-01-04T07:30:00.880Z,9.00
2023-01-04T07:31:01.037Z,9.01
2023-01-04T07:32:00.854Z,9.06
2023-01-04T07:33:00.831Z,9.13
2023-01-04T07:34:00.858Z,9.23
2023-01-04T07:35:00.812Z,9.31
2023-01-04T07:36:00.783Z,9.16
2023-01-04T07:37:00.788Z,9.27
2023-01-04T07:38:00.752Z,9.27
2023-01-04T07:39:00.741Z,9.31
2023-01-04T07:40:00.725Z,9.30
2023-01-04T07:41:00.718Z,9.34
2023-01-04T07:42:00.693Z,9.30
2023-01-04T07:43:00.694Z,9.42
2023-01-04T07:44:00.664Z,9.40
2023-01-04T07:45:00.749Z,9.40
2023-01-04T07:46:00.730Z,9.40
2023-01-04T07:47:00.621Z,9.37
2023-01-04T07:48:00.610Z,9.38
2023-01-04T07:49:00.600Z,9.44
2023-01-04T07:50:00.621Z,9.41
2023-01-04T07:51:00.569Z,9.37
2023-01-04T07:52:00.554Z,9.41
2023-01-04T07:53:00.535Z,9.45
2023-01-04T07:54:00.522Z,9.62
2023-01-04T07:55:00.509Z,9.58
2023-01-04T07:56:00.496Z,9.59
2023-01-04T07:57:00.478Z,9.65
2023-01-04T07:58:00.468Z,9.71
2023-01-04T07:59:00.446Z,9.73
2023-01-04T08:00:00.456Z,9.71
2023-01-04T08:01:00.420Z,9.75
2023-01-04T08:02:00.563Z,9.77
2023-01-04T08:03:00.565Z,9.77
2023-01-04T08:04:00.426Z,9.73
2023-01-04T08:05:00.660Z,9.67
2023-01-04T08:06:00.371Z,9.74
2023-01-04T08:07:00.340Z,9.63
2023-01-04T08:08:00.328Z,9.73
2023-01-04T08:09:00.315Z,9.83
2023-01-04T08:10:00.295Z,9.81
2023-01-04T08:11:00.273Z,9.89
2023-01-04T08:12:00.264Z,9.98
2023-01-04T08:13:00.249Z,9.86
2023-01-04T08:14:00.233Z,9.85
2023-01-04T08:15:00.217Z,9.80
2023-01-04T08:16:00.300Z,9.80
2023-01-04T08:17:00.192Z,9.80
2023-01-04T08:18:00.359Z,9.78
2023-01-04T08:19:00.159Z,9.81
2023-01-04T08:20:00.247Z,9.89
2023-01-04T08:21:00.138Z,9.89
2023-01-04T08:22:00.179Z,9.80
2023-01-04T08:23:00.161Z,9.75
2023-01-04T08:24:00.108Z,9.83
2023-01-04T08:25:00.111Z,9.75
2023-01-04T08:26:00.079Z,9.80
2023-01-04T08:27:00.054Z,9.89
2023-01-04T08:28:00.046Z,9.98
2023-01-04T08:29:00.029Z,9.92
2023-01-04T08:30:00.009Z,9.83
2023-01-04T08:31:00.054Z,9.88
2023-01-04T08:31:59.982Z,9.81
2023-01-04T08:32:59.967Z,9.85
2023-01-04T08:33:59.959Z,9.80
2023-01-04T08:34:59.934Z,9.81
2023-01-04T08:35:59.924Z,9.92
2023-01-04T08:36:59.910Z,9.83
2023-01-04T08:38:28.523Z,9.91
2023-01-04T08:39:01.677Z,9.93
2023-01-04T08:39:59.867Z,9.98
2023-01-04T08:41:11.293Z,10.01
2023-01-04T08:42:09.912Z,9.99
2023-01-04T08:42:59.821Z,10.06
2023-01-04T08:43:59.813Z,10.01
2023-01-04T08:45:00.267Z,9.98
2023-01-04T08:45:59.801Z,10.01
2023-01-04T08:46:59.880Z,10.01
2023-01-04T08:47:59.753Z,10.10
2023-01-04T08:48:59.736Z,10.01
2023-01-04T08:50:03.259Z,10.02
2023-01-04T08:50:59.709Z,10.07
2023-01-04T08:51:59.710Z,9.98
2023-01-04T08:52:59.680Z,10.01
2023-01-04T08:53:59.692Z,10.10
2023-01-04T08:54:59.653Z,10.14
2023-01-04T08:55:59.675Z,10.13
2023-01-04T08:56:59.625Z,10.01
2023-01-04T08:57:59.614Z,10.18
2023-01-04T08:58:59.595Z,10.26
2023-01-04T08:59:59.585Z,10.29
2023-01-04T09:00:59.568Z,10.31
2023-01-04T09:02:05.272Z,10.34
2023-01-04T09:02:59.761Z,10.35
2023-01-04T09:03:59.555Z,10.36
2023-01-04T09:04:59.672Z,10.31
2023-01-04T09:05:59.502Z,10.43
2023-01-04T09:06:59.488Z,10.38
2023-01-04T09:07:59.479Z,10.35
2023-01-04T09:08:59.468Z,10.36
2023-01-04T09:09:59.472Z,10.39
2023-01-04T09:10:59.429Z,10.39
2023-01-04T09:11:59.425Z,10.35
2023-01-04T09:12:59.405Z,10.36
2023-01-04T09:14:06.692Z,10.38
2023-01-04T09:14:59.372Z,10.42
2023-01-04T09:15:59.476Z,10.39
2023-01-04T09:16:59.351Z,10.39
2023-01-04T09:18:30.552Z,10.36
2023-01-04T09:18:59.323Z,10.47
2023-01-04T09:19:59.312Z,10.55
2023-01-04T09:20:59.291Z,10.51
2023-01-04T09:21:59.440Z,10.52
2023-01-04T09:22:59.279Z,10.65
2023-01-04T09:23:59.364Z,10.65
2023-01-04T09:24:59.237Z,10.49
2023-01-04T09:26:01.244Z,10.54
2023-01-04T09:26:59.211Z,10.55
2023-01-04T09:27:59.211Z,10.39
2023-01-04T09:28:59.179Z,10.52
2023-01-04T09:29:59.172Z,10.54
2023-01-04T09:30:59.179Z,10.51
2023-01-04T09:31:59.227Z,10.46
2023-01-04T09:32:59.125Z,10.52
2023-01-04T09:34:17.031Z,10.49
2023-01-04T09:34:59.100Z,10.54
2023-01-04T09:35:59.088Z,10.54
2023-01-04T09:36:59.077Z,10.62
2023-01-04T09:37:59.061Z,10.63
2023-01-04T09:38:59.046Z,10.62
2023-01-04T09:39:59.083Z,10.63
2023-01-04T09:40:59.016Z,10.70
2023-01-04T09:41:59.085Z,10.66
2023-01-04T09:43:21.767Z,10.62
2023-01-04T09:43:58.981Z,10.65
2023-01-04T09:45:25.800Z,10.63
2023-01-04T09:45:58.978Z,10.54
2023-01-04T09:46:59.042Z,10.57
2023-01-04T09:47:58.924Z,10.63
2023-01-04T09:48:58.907Z,10.63
2023-01-04T09:49:58.894Z,10.73
2023-01-04T09:50:58.901Z,10.66
2023-01-04T09:51:58.869Z,10.69
2023-01-04T09:52:58.856Z,10.72
2023-01-04T09:53:58.839Z,10.72
2023-01-04T09:55:02.799Z,10.70
2023-01-04T09:55:58.814Z,10.68
2023-01-04T09:56:58.798Z,10.76
2023-01-04T09:57:58.804Z,10.83
2023-01-04T09:58:58.773Z,10.87
2023-01-04T09:59:58.757Z,10.90
2023-01-04T10:00:58.754Z,10.88
2023-01-04T10:01:58.950Z,10.91
2023-01-04T10:02:58.897Z,10.88
2023-01-04T10:03:58.705Z,10.87
2023-01-04T10:04:58.688Z,10.98
2023-01-04T10:05:58.675Z,10.81
2023-01-04T10:07:04.694Z,10.98
2023-01-04T10:07:58.649Z,10.99
2023-01-04T10:08:58.634Z,11.03
2023-01-04T10:09:58.621Z,11.12
2023-01-04T10:10:58.609Z,11.11
2023-01-04T10:11:58.602Z,11.08
2023-01-04T10:13:00.168Z,11.13
2023-01-04T10:13:58.604Z,11.23
2023-01-04T10:14:58.551Z,11.17
2023-01-04T10:15:58.629Z,11.12
2023-01-04T10:17:12.606Z,11.17
2023-01-04T10:19:43.508Z,11.17
2023-01-04T10:19:50.379Z,11.24
2023-01-04T10:21:58.492Z,11.26
2023-01-04T10:22:58.444Z,11.19
2023-01-04T10:23:58.432Z,11.19
2023-01-04T10:24:58.420Z,11.21
2023-01-04T10:25:58.405Z,11.16
2023-01-04T10:26:58.393Z,11.21
2023-01-04T10:27:58.385Z,11.23
2023-01-04T10:28:58.367Z,11.20
2023-01-04T10:29:58.574Z,11.19
2023-01-04T10:30:58.340Z,11.20
2023-01-04T10:31:58.414Z,11.21
2023-01-04T10:32:58.310Z,11.16
2023-01-04T10:33:58.299Z,11.21
2023-01-04T10:34:58.281Z,11.20
2023-01-04T10:35:58.277Z,11.19
2023-01-04T10:36:58.255Z,11.24
2023-01-04T10:37:58.243Z,11.21
2023-01-04T10:38:58.227Z,11.23
2023-01-04T10:39:58.222Z,11.19
2023-01-04T10:40:58.201Z,11.19
2023-01-04T10:41:58.195Z,11.24
2023-01-04T10:42:58.179Z,11.24
2023-01-04T10:44:11.461Z,11.21
2023-01-04T10:45:01.948Z,11.17
2023-01-04T10:45:58.161Z,11.24
2023-01-04T10:46:58.287Z,11.21
2023-01-04T10:47:58.113Z,11.28
2023-01-04T10:48:58.098Z,11.23
2023-01-04T10:49:58.090Z,11.20
2023-01-04T10:51:02.077Z,11.16
2023-01-04T10:51:58.059Z,11.21
2023-01-04T10:52:58.040Z,11.21
2023-01-04T10:53:58.030Z,11.30
2023-01-04T10:54:58.022Z,11.31
2023-01-04T10:56:23.982Z,11.30
2023-01-04T10:57:00.197Z,11.27
2023-01-04T10:57:57.985Z,11.30
2023-01-04T10:58:57.968Z,11.27
2023-01-04T10:59:57.953Z,11.24
2023-01-04T11:00:58.013Z,11.33
2023-01-04T11:01:58.170Z,11.33
2023-01-04T11:03:02.137Z,11.39
2023-01-04T11:03:57.898Z,11.33
2023-01-04T11:04:57.878Z,11.44
2023-01-04T11:05:57.879Z,11.41
2023-01-04T11:06:57.857Z,11.36
2023-01-04T11:07:57.850Z,11.38
2023-01-04T11:08:57.879Z,11.42
2023-01-04T11:09:57.818Z,11.41
2023-01-04T11:10:57.807Z,11.39
2023-01-04T11:11:57.818Z,11.44
2023-01-04T11:12:57.781Z,11.49
2023-01-04T11:13:57.766Z,11.51
2023-01-04T11:14:57.756Z,11.46
2023-01-04T11:15:57.742Z,11.51
2023-01-04T11:16:57.791Z,11.51
2023-01-04T11:17:57.736Z,11.49
2023-01-04T11:18:57.703Z,11.46
2023-01-04T11:19:57.685Z,11.49
2023-01-04T11:20:57.675Z,11.49
2023-01-04T11:21:57.665Z,11.41
2023-01-04T11:22:57.709Z,11.26
2023-01-04T11:24:08.313Z,11.21
2023-01-04T11:25:57.612Z,11.23
2023-01-04T11:26:57.590Z,11.28
2023-01-04T11:27:57.590Z,11.30
2023-01-04T11:28:57.572Z,11.26
2023-01-04T11:29:57.552Z,11.39
2023-01-04T11:30:57.540Z,11.33
2023-01-04T11:31:57.566Z,11.28
2023-01-04T11:32:57.514Z,11.38
2023-01-04T11:33:57.519Z,11.31
2023-01-04T11:34:57.490Z,11.46
2023-01-04T11:35:57.476Z,11.46
2023-01-04T11:36:57.458Z,11.53
2023-01-04T11:37:57.448Z,11.42
2023-01-04T11:38:57.431Z,11.49
2023-01-04T11:39:57.425Z,11.45
2023-01-04T11:40:57.406Z,11.46
2023-01-04T11:42:02.535Z,11.42
2023-01-04T11:42:57.392Z,11.49
2023-01-04T11:43:57.373Z,11.49
2023-01-04T11:44:57.354Z,11.45
2023-01-04T11:45:57.486Z,11.42
2023-01-04T11:46:57.351Z,11.39
2023-01-04T11:47:57.316Z,11.38
2023-01-04T11:48:57.301Z,11.41
2023-01-04T11:49:57.308Z,11.39
2023-01-04T11:50:57.273Z,11.38
2023-01-04T11:51:57.264Z,11.38
2023-01-04T11:52:57.248Z,11.35
2023-01-04T11:53:57.270Z,11.30
2023-01-04T11:54:57.223Z,11.41
2023-01-04T11:55:57.216Z,11.38
2023-01-04T11:56:57.195Z,11.39
2023-01-04T11:57:57.186Z,11.41
2023-01-04T11:58:57.168Z,11.45
2023-01-04T11:59:57.160Z,11.49
2023-01-04T12:00:57.144Z,11.36
2023-01-04T12:01:57.260Z,11.41
2023-01-04T12:03:04.633Z,11.49
2023-01-04T12:03:57.105Z,11.49
2023-01-04T12:04:57.094Z,11.49
2023-01-04T12:05:57.102Z,11.60
2023-01-04T12:06:57.066Z,11.53
2023-01-04T12:07:57.056Z,11.54
2023-01-04T12:08:57.041Z,11.59
2023-01-04T12:09:57.025Z,11.57
2023-01-04T12:10:57.064Z,11.54
2023-01-04T12:11:57.007Z,11.45
2023-01-04T12:12:56.991Z,11.51
2023-01-04T12:13:56.970Z,11.46
2023-01-04T12:14:56.962Z,11.57
2023-01-04T12:15:56.952Z,11.49
2023-01-04T12:16:56.946Z,11.51
2023-01-04T12:17:56.926Z,11.45
2023-01-04T12:18:56.958Z,11.46
2023-01-04T12:19:56.893Z,11.46
2023-01-04T12:20:56.884Z,11.46
2023-01-04T12:21:56.885Z,11.48
2023-01-04T12:22:56.864Z,11.54
2023-01-04T12:23:56.840Z,11.44
2023-01-04T12:25:00.653Z,11.45
2023-01-04T12:25:56.820Z,11.53
2023-01-04T12:26:56.807Z,11.48
2023-01-04T12:27:56.825Z,11.46
2023-01-04T12:28:56.776Z,11.57
2023-01-04T12:29:56.777Z,11.54
2023-01-04T12:30:56.767Z,11.67
2023-01-04T12:31:56.736Z,11.63
2023-01-04T12:32:56.727Z,11.63
2023-01-04T12:33:56.717Z,11.66
2023-01-04T12:34:56.706Z,11.62
2023-01-04T12:35:56.683Z,11.66
2023-01-04T12:37:01.401Z,11.60
2023-01-04T12:37:56.689Z,11.72
2023-01-04T12:38:56.652Z,11.77
2023-01-04T12:39:56.642Z,11.69
2023-01-04T12:40:56.624Z,11.74
2023-01-04T12:41:56.604Z,11.67
2023-01-04T12:42:56.595Z,11.63
2023-01-04T12:43:56.580Z,11.67
2023-01-04T12:44:56.569Z,11.66
2023-01-04T12:45:56.610Z,11.64
2023-01-04T12:46:56.545Z,11.60
2023-01-04T12:47:56.535Z,11.63
2023-01-04T12:48:56.531Z,11.63
2023-01-04T12:49:56.506Z,11.69
2023-01-04T12:51:07.359Z,11.74
2023-01-04T12:52:20.920Z,11.85
2023-01-04T12:53:29.484Z,11.84
2023-01-04T12:53:56.469Z,11.75
2023-01-04T12:54:56.440Z,11.81
2023-01-04T12:55:56.434Z,11.77
2023-01-04T12:56:56.414Z,11.84
2023-01-04T12:57:56.404Z,11.81
2023-01-04T12:59:24.767Z,11.84
2023-01-04T12:59:56.370Z,11.85
2023-01-04T13:00:56.406Z,11.88
2023-01-04T13:01:56.488Z,11.87
2023-01-04T13:02:56.529Z,11.88
2023-01-04T13:04:02.581Z,11.79
2023-01-04T13:05:25.674Z,11.90
2023-01-04T13:05:57.560Z,11.88
2023-01-04T13:06:56.285Z,11.87
2023-01-04T13:07:56.270Z,11.90
2023-01-04T13:08:56.260Z,11.93
2023-01-04T13:09:56.259Z,11.88
2023-01-04T13:10:56.238Z,11.96
2023-01-04T13:11:56.218Z,11.93
2023-01-04T13:12:56.212Z,12.00