createdAt,value
2023-03-11T00:02:51.254Z,62.37
2023-03-11T00:06:17.067Z,62.55
2023-03-11T00:09:42.944Z,62.42
2023-03-11T00:13:56.882Z,62.24
2023-03-11T00:16:56.326Z,61.97
2023-03-11T00:20:23.967Z,61.85
2023-03-11T00:23:49.678Z,61.43
2023-03-11T00:27:15.577Z,61.09
2023-03-11T00:30:42.124Z,60.79
2023-03-11T00:34:08.271Z,60.75
2023-03-11T00:37:34.218Z,60.79
2023-03-11T00:41:01.709Z,60.90
2023-03-11T00:44:27.523Z,61.06
2023-03-11T00:47:55.600Z,61.21
2023-03-11T00:51:21.224Z,60.85
2023-03-11T00:54:47.289Z,61.63
2023-03-11T00:58:15.263Z,62.12
2023-03-11T01:01:43.858Z,62.46
2023-03-11T01:05:10.461Z,62.86
2023-03-11T01:08:36.295Z,62.61
2023-03-11T01:12:01.986Z,62.98
2023-03-11T01:15:29.923Z,62.71
2023-03-11T01:18:55.538Z,62.55
2023-03-11T01:22:21.362Z,62.92
2023-03-11T01:25:47.198Z,63.00
2023-03-11T01:29:13.142Z,63.18
2023-03-11T01:32:38.974Z,63.35
2023-03-11T01:36:05.336Z,63.11
2023-03-11T01:39:30.979Z,63.40
2023-03-11T01:42:49.435Z,63.31
2023-03-11T01:46:17.940Z,62.89
2023-03-11T01:49:43.700Z,65.41
2023-03-11T01:53:10.916Z,66.50
2023-03-11T01:56:38.933Z,66.94
2023-03-11T02:00:09.006Z,67.91
2023-03-11T02:03:38.910Z,67.37
2023-03-11T02:07:52.366Z,67.94
2023-03-11T02:10:53.160Z,67.50
2023-03-11T02:14:18.820Z,66.04
2023-03-11T02:17:44.927Z,68.35
2023-03-11T02:21:18.682Z,68.58
2023-03-11T02:24:46.523Z,68.71
2023-03-11T02:28:13.566Z,67.55
2023-03-11T02:31:42.896Z,67.10
2023-03-11T02:35:09.290Z,65.82
2023-03-11T02:38:35.298Z,66.52
2023-03-11T02:42:01.875Z,68.36
2023-03-11T02:45:29.451Z,67.45
2023-03-11T02:48:55.385Z,66.29
2023-03-11T02:52:21.273Z,65.78
2023-03-11T02:55:46.902Z,66.99
2023-03-11T02:59:12.945Z,66.16
2023-03-11T03:02:38.999Z,64.29
2023-03-11T03:06:04.908Z,64.95
2023-03-11T03:09:30.648Z,64.74
2023-03-11T03:12:56.592Z,67.05
2023-03-11T03:16:22.647Z,67.44
2023-03-11T03:19:48.489Z,68.67
2023-03-11T03:23:14.344Z,69.25
2023-03-11T03:26:40.450Z,67.88
2023-03-11T03:30:07.226Z,69.63
2023-03-11T03:33:33.458Z,72.02
2023-03-11T03:36:59.355Z,70.07
2023-03-11T03:40:25.096Z,66.84
2023-03-11T03:43:50.846Z,67.11
2023-03-11T03:47:16.839Z,67.46
2023-03-11T03:50:42.573Z,67.93
2023-03-11T03:54:09.316Z,67.94
2023-03-11T03:57:35.222Z,70.25
2023-03-11T04:01:01.118Z,69.95
2023-03-11T04:04:26.970Z,68.04
2023-03-11T04:07:52.977Z,67.48
2023-03-11T04:11:21.686Z,68.41
2023-03-11T04:14:47.446Z,70.90
2023-03-11T04:18:13.219Z,69.52
2023-03-11T04:21:39.083Z,68.43
2023-03-11T04:25:05.234Z,69.08
2023-03-11T04:28:31.000Z,68.83
2023-03-11T04:31:57.928Z,69.76
2023-03-11T04:35:23.938Z,69.27
2023-03-11T04:38:50.053Z,69.60
2023-03-11T04:42:15.778Z,67.73
2023-03-11T04:45:43.531Z,69.17
2023-03-11T04:49:10.896Z,70.63
2023-03-11T04:52:36.938Z,69.54
2023-03-11T04:56:02.961Z,69.35
2023-03-11T04:59:28.487Z,70.44
2023-03-11T05:02:54.377Z,72.42
2023-03-11T05:06:20.364Z,71.58
2023-03-11T05:09:47.339Z,71.58
2023-03-11T05:13:13.129Z,71.15
2023-03-11T05:16:38.797Z,72.25
2023-03-11T05:20:08.174Z,73.55
2023-03-11T05:23:34.365Z,72.73
2023-03-11T05:27:00.136Z,71.87
2023-03-11T05:30:26.263Z,71.97
2023-03-11T05:33:52.293Z,72.02
2023-03-11T05:37:18.018Z,74.14
2023-03-11T05:40:43.839Z,75.28
2023-03-11T05:44:09.706Z,74.51
2023-03-11T05:47:36.418Z,75.23
2023-03-11T05:51:02.279Z,75.94
2023-03-11T05:54:28.282Z,75.06
2023-03-11T05:57:54.150Z,74.51
2023-03-11T06:01:20.775Z,74.39
2023-03-11T06:04:46.904Z,75.85
2023-03-11T06:08:13.017Z,75.83
2023-03-11T06:11:40.089Z,75.86
2023-03-11T06:15:06.677Z,75.45
2023-03-11T06:18:32.645Z,75.67
2023-03-11T06:21:59.234Z,77.04
2023-03-11T06:25:46.134Z,76.62
2023-03-11T06:29:14.014Z,75.82
2023-03-11T06:32:46.368Z,75.26
2023-03-11T06:36:14.045Z,75.63
2023-03-11T06:40:00.194Z,75.30
2023-03-11T06:43:26.202Z,75.35
2023-03-11T06:46:52.737Z,75.66
2023-03-11T06:50:18.803Z,77.76
2023-03-11T06:53:49.479Z,77.50
2023-03-11T06:57:15.162Z,76.94
2023-03-11T07:00:42.703Z,77.62
2023-03-11T07:04:10.720Z,77.26
2023-03-11T07:07:36.350Z,76.98
2023-03-11T07:11:02.849Z,76.43
2023-03-11T07:14:28.904Z,76.19
2023-03-11T07:17:55.913Z,77.44
2023-03-11T07:21:23.080Z,76.48
2023-03-11T07:24:48.965Z,75.23
2023-03-11T07:28:15.234Z,77.17
2023-03-11T07:31:42.406Z,75.95
2023-03-11T07:35:08.606Z,75.80
2023-03-11T07:38:34.426Z,76.18
2023-03-11T07:41:58.769Z,77.07
2023-03-11T07:45:24.378Z,77.79
2023-03-11T07:48:51.056Z,77.48
2023-03-11T07:52:16.837Z,76.67
2023-03-11T07:55:42.536Z,74.33
2023-03-11T07:59:08.480Z,74.37
2023-03-11T08:02:34.595Z,75.13
2023-03-11T08:06:00.372Z,75.54
2023-03-11T08:09:26.426Z,75.89
2023-03-11T08:12:52.132Z,77.88
2023-03-11T08:16:19.863Z,77.63
2023-03-11T08:19:45.810Z,77.86
2023-03-11T08:23:11.519Z,78.31
2023-03-11T08:26:37.129Z,78.75
2023-03-11T08:30:03.360Z,78.67
2023-03-11T08:33:29.169Z,78.68
2023-03-11T08:36:56.671Z,78.64
2023-03-11T08:40:22.419Z,77.43
2023-03-11T08:43:48.345Z,77.49
2023-03-11T08:47:17.234Z,78.14
2023-03-11T08:50:53.578Z,78.05
2023-03-11T08:54:20.093Z,78.86
2023-03-11T08:57:46.128Z,78.18
2023-03-11T09:01:13.763Z,77.00
2023-03-11T09:04:19.836Z,76.87
2023-03-11T09:07:25.504Z,75.97
2023-03-11T09:10:31.237Z,75.08
2023-03-11T09:17:36.120Z,73.87
2023-03-11T09:20:42.348Z,73.93
2023-03-11T09:23:55.881Z,73.42
2023-03-11T09:27:17.045Z,73.33
2023-03-11T09:35:14.213Z,71.03
2023-03-11T09:38:24.599Z,71.08
2023-03-11T09:42:19.723Z,71.53
2023-03-11T09:46:05.854Z,71.16
2023-03-11T09:49:37.524Z,72.40
2023-03-11T09:53:14.319Z,74.46
2023-03-11T09:56:44.348Z,71.80
2023-03-11T10:00:13.768Z,70.37
2023-03-11T10:03:40.741Z,71.61
2023-03-11T10:07:13.469Z,69.63
2023-03-11T10:10:43.126Z,69.56
2023-03-11T10:14:14.156Z,70.87
2023-03-11T10:17:47.482Z,72.60
2023-03-11T10:21:19.574Z,74.12
2023-03-11T10:24:51.510Z,73.91
2023-03-11T10:28:02.802Z,73.34
2023-03-11T10:31:21.808Z,72.95
2023-03-11T10:34:38.264Z,75.22
2023-03-11T10:37:50.244Z,77.38
2023-03-11T10:41:08.204Z,77.29
2023-03-11T10:44:27.138Z,75.69
2023-03-11T10:47:32.756Z,74.94
2023-03-11T10:50:38.355Z,74.80
2023-03-11T10:53:47.633Z,75.30
2023-03-11T10:57:03.902Z,73.91
2023-03-11T11:00:12.662Z,72.91
2023-03-11T11:03:32.367Z,72.61
2023-03-11T11:06:38.634Z,71.77
2023-03-11T11:09:46.651Z,70.09
2023-03-11T11:12:56.975Z,70.08
2023-03-11T11:16:03.789Z,72.09
2023-03-11T11:19:11.884Z,72.46
2023-03-11T11:22:19.221Z,72.51
2023-03-11T11:25:30.034Z,72.69
2023-03-11T11:28:35.975Z,73.25
2023-03-11T11:31:46.761Z,72.42
2023-03-11T11:34:57.979Z,71.60
2023-03-11T11:38:10.336Z,71.87
2023-03-11T11:41:19.471Z,72.27
2023-03-11T11:44:38.880Z,72.99
2023-03-11T11:47:58.428Z,73.34
2023-03-11T11:51:25.893Z,72.98
2023-03-11T11:54:39.824Z,73.08
2023-03-11T11:57:45.512Z,74.46
2023-03-11T12:01:04.287Z,75.04
2023-03-11T12:04:31.653Z,74.66
2023-03-11T12:07:43.138Z,74.09
2023-03-11T12:10:54.203Z,71.54
2023-03-11T12:14:05.713Z,70.13
2023-03-11T12:17:14.494Z,69.45
2023-03-11T12:20:23.499Z,68.05
2023-03-11T12:23:37.792Z,67.35
2023-03-11T12:26:54.542Z,67.49
2023-03-11T12:30:11.825Z,66.16
2023-03-11T12:33:32.624Z,63.74
2023-03-11T12:36:50.955Z,63.29
2023-03-11T12:39:56.583Z,62.17
2023-03-11T12:43:02.096Z,61.07
2023-03-11T12:46:08.127Z,61.69
2023-03-11T12:49:27.065Z,64.00
2023-03-11T12:52:56.166Z,63.55
2023-03-11T12:56:06.489Z,62.93
2023-03-11T12:59:36.086Z,63.21
2023-03-11T13:03:09.618Z,62.77
2023-03-11T13:06:27.956Z,62.05
2023-03-11T13:09:33.566Z,62.16
2023-03-11T13:12:59.817Z,63.60
2023-03-11T13:16:25.475Z,64.89
2023-03-11T13:19:54.137Z,65.92
2023-03-11T13:23:26.704Z,65.03
2023-03-11T13:30:40.914Z,65.97
2023-03-11T13:33:52.535Z,64.03
2023-03-11T13:37:12.187Z,63.19
2023-03-11T13:40:27.671Z,61.61
2023-03-11T13:43:53.771Z,61.74
2023-03-11T13:47:14.522Z,61.42
2023-03-11T13:50:27.059Z,59.73
2023-03-11T13:53:48.302Z,61.18
2023-03-11T13:56:58.061Z,62.16
2023-03-11T14:00:16.162Z,62.42
2023-03-11T14:03:27.482Z,60.55
2023-03-11T14:06:32.866Z,59.81
2023-03-11T14:09:39.169Z,60.19
2023-03-11T14:12:47.551Z,61.52
2023-03-11T14:16:01.331Z,59.18
2023-03-11T14:19:08.817Z,58.18
2023-03-11T14:22:17.081Z,57.74
2023-03-11T14:25:36.444Z,58.52
2023-03-11T14:29:03.427Z,59.32
2023-03-11T14:32:29.876Z,59.86
2023-03-11T14:35:40.962Z,60.16
2023-03-11T14:38:49.377Z,60.41
2023-03-11T14:41:59.811Z,58.89
2023-03-11T14:45:11.586Z,59.26
2023-03-11T14:48:34.095Z,58.45
2023-03-11T14:51:42.502Z,58.98
2023-03-11T14:54:53.465Z,60.72
2023-03-11T14:58:03.948Z,61.03
2023-03-11T15:01:15.342Z,63.07
2023-03-11T15:04:32.704Z,60.35
2023-03-11T15:07:46.612Z,59.19
2023-03-11T15:11:06.461Z,61.69
2023-03-11T15:14:21.014Z,63.11
2023-03-11T15:17:43.836Z,62.29
2023-03-11T15:21:01.763Z,62.95
2023-03-11T15:24:21.182Z,63.49
2023-03-11T15:27:33.635Z,63.18
2023-03-11T15:30:47.804Z,62.48
2023-03-11T15:34:25.287Z,62.54
2023-03-11T15:37:54.172Z,64.22
2023-03-11T15:41:12.812Z,65.57
2023-03-11T15:44:29.413Z,65.58
2023-03-11T15:47:54.927Z,65.43
2023-03-11T15:51:03.173Z,65.01
2023-03-11T15:54:29.356Z,64.35
2023-03-11T15:57:35.597Z,64.50
2023-03-11T16:00:49.899Z,64.22
2023-03-11T16:04:16.683Z,64.55
2023-03-11T16:07:38.114Z,64.67
2023-03-11T16:10:58.104Z,64.18
2023-03-11T16:14:03.996Z,64.40
2023-03-11T16:17:23.608Z,63.49
2023-03-11T16:20:30.156Z,62.74
2023-03-11T16:23:50.549Z,63.80
2023-03-11T16:27:08.068Z,63.12
2023-03-11T16:30:17.119Z,64.12
2023-03-11T16:33:39.771Z,65.09
2023-03-11T16:37:05.560Z,64.75
2023-03-11T16:40:13.593Z,63.68
2023-03-11T16:43:19.112Z,63.87
2023-03-11T16:46:24.767Z,64.04
2023-03-11T16:49:50.440Z,63.40
2023-03-11T16:53:08.574Z,65.03
2023-03-11T16:56:27.072Z,66.12
2023-03-11T16:59:46.628Z,66.51
2023-03-11T17:02:52.310Z,64.55
2023-03-11T17:06:03.863Z,64.97
2023-03-11T17:09:20.575Z,63.52
2023-03-11T17:12:38.962Z,63.94
2023-03-11T17:16:04.958Z,63.72
2023-03-11T17:19:31.370Z,63.79
2023-03-11T17:22:57.212Z,63.45
2023-03-11T17:26:22.875Z,62.66
2023-03-11T17:29:33.760Z,61.77
2023-03-11T17:32:39.468Z,60.95
2023-03-11T17:36:06.081Z,62.47
2023-03-11T17:39:14.155Z,62.47
2023-03-11T17:42:41.304Z,62.84
2023-03-11T17:46:09.411Z,64.56
2023-03-11T17:49:16.501Z,65.09
2023-03-11T17:52:42.174Z,65.65
2023-03-11T17:56:08.896Z,65.48
2023-03-11T17:59:24.520Z,65.51
2023-03-11T18:02:42.163Z,65.27
2023-03-11T18:06:07.928Z,65.29
2023-03-11T18:09:32.106Z,64.68
2023-03-11T18:12:58.193Z,65.01
2023-03-11T18:16:24.859Z,64.31
2023-03-11T18:19:43.124Z,63.83
2023-03-11T18:23:08.944Z,65.11
2023-03-11T18:26:34.770Z,64.82
2023-03-11T18:30:02.162Z,63.22
2023-03-11T18:33:07.877Z,64.32
2023-03-11T18:36:15.270Z,65.91
2023-03-11T18:39:23.610Z,65.71
2023-03-11T18:42:41.877Z,65.23
2023-03-11T18:46:10.124Z,63.58
2023-03-11T18:49:34.475Z,62.32
2023-03-11T18:52:42.494Z,62.35
2023-03-11T18:55:47.904Z,62.69
2023-03-11T18:59:03.436Z,61.84
2023-03-11T19:02:19.780Z,60.81
2023-03-11T19:05:30.008Z,61.41
2023-03-11T19:08:37.687Z,61.86
2023-03-11T19:11:43.234Z,62.24
2023-03-11T19:14:48.657Z,63.01
2023-03-11T19:18:06.778Z,63.09
2023-03-11T19:21:32.993Z,62.72
2023-03-11T19:24:38.580Z,61.84
2023-03-11T19:27:47.553Z,61.60
2023-03-11T19:31:13.833Z,62.32
2023-03-11T19:34:39.282Z,62.44
2023-03-11T19:37:44.987Z,61.85
2023-03-11T19:41:05.504Z,60.44
2023-03-11T19:44:14.405Z,59.23
2023-03-11T19:47:24.224Z,65.57
2023-03-11T19:50:38.639Z,67.86
2023-03-11T19:53:51.794Z,65.23
2023-03-11T19:57:08.488Z,63.88
2023-03-11T20:00:14.764Z,63.81
2023-03-11T20:03:30.508Z,65.94
2023-03-11T20:06:46.243Z,66.09
2023-03-11T20:10:04.116Z,66.66
2023-03-11T20:13:29.802Z,68.01
2023-03-11T20:16:46.337Z,69.16
2023-03-11T20:20:13.402Z,67.98
2023-03-11T20:23:18.995Z,67.20
2023-03-11T20:26:27.504Z,66.54
2023-03-11T20:29:44.207Z,67.06
2023-03-11T20:33:00.532Z,67.89
2023-03-11T20:36:10.181Z,68.23
2023-03-11T20:39:29.431Z,68.11
2023-03-11T20:42:56.234Z,67.04
2023-03-11T20:46:05.340Z,65.45
2023-03-11T20:49:11.263Z,66.79
2023-03-11T20:52:18.833Z,66.91
2023-03-11T20:55:25.694Z,66.74
2023-03-11T20:58:33.834Z,65.45
2023-03-11T21:01:45.863Z,65.13
2023-03-11T21:05:12.763Z,67.06
2023-03-11T21:08:29.444Z,65.91
2023-03-11T21:11:46.227Z,64.65
2023-03-11T21:14:53.989Z,63.89
2023-03-11T21:18:07.023Z,63.98
2023-03-11T21:21:31.082Z,63.44
2023-03-11T21:24:37.086Z,63.72
2023-03-11T21:27:52.533Z,63.76
2023-03-11T21:31:11.974Z,64.68
2023-03-11T21:34:20.777Z,64.36
2023-03-11T21:37:29.895Z,63.81
2023-03-11T21:40:35.391Z,62.77
2023-03-11T21:43:41.841Z,63.19
2023-03-11T21:46:50.403Z,62.41
2023-03-11T21:50:00.837Z,61.31
2023-03-11T21:53:09.328Z,60.96
2023-03-11T21:56:35.144Z,61.31
2023-03-11T21:59:43.277Z,60.52
2023-03-11T22:03:05.832Z,59.32
2023-03-11T22:06:12.388Z,62.44
2023-03-11T22:09:18.013Z,64.67
2023-03-11T22:12:33.935Z,62.37
2023-03-11T22:15:39.626Z,62.37
2023-03-11T22:18:55.295Z,61.25
2023-03-11T22:22:00.720Z,61.58
2023-03-11T22:25:07.056Z,61.08
2023-03-11T22:28:32.732Z,63.48
2023-03-11T22:31:58.715Z,62.59
2023-03-11T22:35:24.624Z,60.94
2023-03-11T22:38:50.458Z,62.42
2023-03-11T22:42:16.543Z,61.46
2023-03-11T22:45:42.434Z,61.36
2023-03-11T22:49:08.273Z,60.39
2023-03-11T22:52:33.996Z,60.41
2023-03-11T22:56:00.954Z,61.45
2023-03-11T22:59:30.662Z,62.21
2023-03-11T23:02:56.996Z,61.40
2023-03-11T23:06:16.637Z,61.37
2023-03-11T23:09:42.925Z,61.43
2023-03-11T23:13:08.968Z,61.66
2023-03-11T23:16:34.780Z,62.54
2023-03-11T23:20:00.969Z,61.78
2023-03-11T23:23:27.064Z,61.34
2023-03-11T23:26:52.985Z,62.06
2023-03-11T23:30:18.929Z,64.21
2023-03-11T23:33:46.913Z,63.07
2023-03-11T23:37:12.520Z,63.93
2023-03-11T23:40:40.787Z,63.59
2023-03-11T23:43:59.175Z,64.46
2023-03-11T23:47:25.512Z,64.06
2023-03-11T23:50:53.600Z,63.34
2023-03-11T23:54:19.229Z,62.32
2023-03-11T23:57:45.175Z,62.20
