createdAt,value
2023-03-20T00:02:07.214Z,30.17
2023-03-20T00:04:36.222Z,26.05
2023-03-20T00:07:04.470Z,28.23
2023-03-20T00:09:31.446Z,29.35
2023-03-20T00:11:58.660Z,29.15
2023-03-20T00:14:27.194Z,27.63
2023-03-20T00:16:54.033Z,31.73
2023-03-20T00:19:26.408Z,27.60
2023-03-20T00:21:54.976Z,27.38
2023-03-20T00:24:22.580Z,27.27
2023-03-20T00:26:51.350Z,26.60
2023-03-20T00:29:28.703Z,27.60
2023-03-20T00:31:56.326Z,28.60
2023-03-20T00:34:27.412Z,27.27
2023-03-20T00:36:54.861Z,27.55
2023-03-20T00:39:24.132Z,26.35
2023-03-20T00:42:01.327Z,27.13
2023-03-20T00:44:45.037Z,24.77
2023-03-20T00:47:18.504Z,23.95
2023-03-20T00:49:50.903Z,23.90
2023-03-20T00:52:19.814Z,22.95
2023-03-20T00:54:47.577Z,23.88
2023-03-20T00:57:25.719Z,25.02
2023-03-20T01:00:06.261Z,22.63
2023-03-20T01:02:33.952Z,27.70
2023-03-20T01:05:01.716Z,25.30
2023-03-20T01:07:28.737Z,25.52
2023-03-20T01:09:55.539Z,25.13
2023-03-20T01:12:24.092Z,23.65
2023-03-20T01:14:57.734Z,22.77
2023-03-20T01:17:26.587Z,23.52
2023-03-20T01:19:53.752Z,22.45
2023-03-20T01:22:20.593Z,22.65
2023-03-20T01:24:48.162Z,22.02
2023-03-20T01:27:19.884Z,25.40
2023-03-20T01:29:47.475Z,24.70
2023-03-20T01:32:17.469Z,24.88
2023-03-20T01:34:44.676Z,22.27
2023-03-20T01:37:18.445Z,22.65
2023-03-20T01:39:45.329Z,21.73
2023-03-20T01:42:15.976Z,23.27
2023-03-20T01:44:43.306Z,22.90
2023-03-20T01:47:19.002Z,22.35
2023-03-20T01:50:22.298Z,22.50
2023-03-20T01:52:52.736Z,21.63
2023-03-20T01:55:20.810Z,22.27
2023-03-20T01:57:50.556Z,22.35
2023-03-20T02:00:18.289Z,23.40
2023-03-20T02:02:49.115Z,22.92
2023-03-20T02:05:19.113Z,20.40
2023-03-20T02:08:04.808Z,22.38
2023-03-20T02:10:32.060Z,22.88
2023-03-20T02:13:00.044Z,23.15
2023-03-20T02:15:29.725Z,23.13
2023-03-20T02:17:59.256Z,23.33
2023-03-20T02:20:58.953Z,23.23
2023-03-20T02:23:49.142Z,26.55
2023-03-20T02:26:36.899Z,24.25
2023-03-20T02:29:18.875Z,25.50
2023-03-20T02:32:15.897Z,23.92
2023-03-20T02:35:06.885Z,25.75
2023-03-20T02:37:37.214Z,25.35
2023-03-20T02:40:43.721Z,26.10
2023-03-20T02:43:16.094Z,26.25
2023-03-20T02:45:53.847Z,24.10
2023-03-20T02:48:46.456Z,24.52
2023-03-20T02:51:20.727Z,26.13
2023-03-20T02:53:58.338Z,26.63
2023-03-20T02:56:49.389Z,25.27
2023-03-20T02:59:43.758Z,29.42
2023-03-20T03:02:22.113Z,25.50
2023-03-20T03:04:57.373Z,25.38
2023-03-20T03:07:29.399Z,25.45
2023-03-20T03:10:02.934Z,25.83
2023-03-20T03:12:35.772Z,25.70
2023-03-20T03:15:08.178Z,24.35
2023-03-20T03:17:41.678Z,24.60
2023-03-20T03:20:32.602Z,26.08
2023-03-20T03:23:09.467Z,22.92
2023-03-20T03:25:41.201Z,23.00
2023-03-20T03:28:37.405Z,24.05
2023-03-20T03:31:08.772Z,23.75
2023-03-20T03:33:39.309Z,22.23
2023-03-20T03:36:27.773Z,23.15
2023-03-20T03:39:18.020Z,22.55
2023-03-20T03:41:52.136Z,19.52
2023-03-20T03:44:37.809Z,22.05
2023-03-20T03:47:19.727Z,21.25
2023-03-20T03:49:58.937Z,19.98
2023-03-20T03:52:28.266Z,21.52
2023-03-20T03:55:06.500Z,20.25
2023-03-20T03:57:50.925Z,21.77
2023-03-20T04:00:22.292Z,21.88
2023-03-20T04:02:56.023Z,23.60
2023-03-20T04:05:24.890Z,21.90
2023-03-20T04:07:56.356Z,20.42
2023-03-20T04:10:26.381Z,19.08
2023-03-20T04:12:53.248Z,21.75
2023-03-20T04:15:21.960Z,21.70
2023-03-20T04:17:49.596Z,21.25
2023-03-20T04:20:16.751Z,21.92
2023-03-20T04:22:44.381Z,21.50
2023-03-20T04:25:20.861Z,21.70
2023-03-20T04:27:47.660Z,24.00
2023-03-20T04:30:14.962Z,25.48
2023-03-20T04:32:42.388Z,23.48
2023-03-20T04:35:09.324Z,22.48
2023-03-20T04:37:37.439Z,24.92
2023-03-20T04:40:08.886Z,23.25
2023-03-20T04:42:40.252Z,23.45
2023-03-20T04:45:09.082Z,23.40
2023-03-20T04:47:35.941Z,22.35
2023-03-20T04:50:02.713Z,22.23
2023-03-20T04:52:29.430Z,21.50
2023-03-20T04:54:56.316Z,20.65
2023-03-20T04:57:24.399Z,23.13
2023-03-20T04:59:51.590Z,21.98
2023-03-20T05:02:20.128Z,22.10
2023-03-20T05:04:47.193Z,19.75
2023-03-20T05:07:14.005Z,22.88
2023-03-20T05:09:41.118Z,21.42
2023-03-20T05:12:09.095Z,21.25
2023-03-20T05:14:36.383Z,20.50
2023-03-20T05:17:04.663Z,18.92
2023-03-20T05:19:32.317Z,20.67
2023-03-20T05:21:59.044Z,17.85
2023-03-20T05:24:27.356Z,19.85
2023-03-20T05:26:54.116Z,20.95
2023-03-20T05:29:21.232Z,21.08
2023-03-20T05:31:49.229Z,19.23
2023-03-20T05:34:17.032Z,19.65
2023-03-20T05:36:44.266Z,20.38
2023-03-20T05:39:12.727Z,21.45
2023-03-20T05:41:39.534Z,20.63
2023-03-20T05:44:06.372Z,20.77
2023-03-20T05:46:36.445Z,21.10
2023-03-20T05:49:04.327Z,19.52
2023-03-20T05:51:31.720Z,18.02
2023-03-20T05:53:58.501Z,16.52
2023-03-20T05:56:26.129Z,15.25
2023-03-20T05:58:52.936Z,15.20
2023-03-20T06:01:22.296Z,17.35
2023-03-20T06:03:49.700Z,15.75
2023-03-20T06:06:19.350Z,16.58
2023-03-20T06:08:48.360Z,15.27
2023-03-20T06:11:16.420Z,15.02
2023-03-20T06:13:45.171Z,15.07
2023-03-20T06:16:11.967Z,14.93
2023-03-20T06:18:39.354Z,14.55
2023-03-20T06:21:06.351Z,15.10
2023-03-20T06:23:34.007Z,13.57
2023-03-20T06:26:01.216Z,15.80
2023-03-20T06:28:28.636Z,15.65
2023-03-20T06:30:55.691Z,16.05
2023-03-20T06:33:22.597Z,14.70
2023-03-20T06:35:50.653Z,16.90
2023-03-20T06:38:18.324Z,15.80
2023-03-20T06:40:45.608Z,17.98
2023-03-20T06:43:15.292Z,16.27
2023-03-20T06:45:42.423Z,16.95
2023-03-20T06:48:10.301Z,16.27
2023-03-20T06:50:37.262Z,15.73
2023-03-20T06:53:04.318Z,15.02
2023-03-20T06:55:31.566Z,16.83
2023-03-20T06:57:58.743Z,14.93
2023-03-20T07:00:25.794Z,15.75
2023-03-20T07:02:53.346Z,16.25
2023-03-20T07:05:20.621Z,16.63
2023-03-20T07:07:47.672Z,15.05
2023-03-20T07:10:14.818Z,16.13
2023-03-20T07:12:41.668Z,15.95
2023-03-20T07:15:08.627Z,17.60
2023-03-20T07:17:36.686Z,14.90
2023-03-20T07:20:04.932Z,20.80
2023-03-20T07:22:32.037Z,16.77
2023-03-20T07:24:58.791Z,18.73
2023-03-20T07:27:26.255Z,17.70
2023-03-20T07:29:53.035Z,16.67
2023-03-20T07:32:20.776Z,15.80
2023-03-20T07:34:48.938Z,18.83
2023-03-20T07:37:16.043Z,18.60
2023-03-20T07:39:42.806Z,18.13
2023-03-20T07:42:09.961Z,18.77
2023-03-20T07:44:36.702Z,18.98
2023-03-20T07:47:03.530Z,17.52
2023-03-20T07:49:30.377Z,17.52
2023-03-20T07:51:57.606Z,16.80
2023-03-20T07:54:24.448Z,18.85
2023-03-20T07:56:51.567Z,16.92
2023-03-20T07:59:18.618Z,18.23
2023-03-20T08:01:46.333Z,18.10
2023-03-20T08:04:13.289Z,17.38
2023-03-20T08:06:40.089Z,20.98
2023-03-20T08:09:07.991Z,18.30
2023-03-20T08:11:34.997Z,18.52
2023-03-20T08:14:02.190Z,17.92
2023-03-20T08:16:29.287Z,19.10
2023-03-20T08:19:01.166Z,18.88
2023-03-20T08:21:29.938Z,18.88
2023-03-20T08:23:57.023Z,19.08
2023-03-20T08:26:24.456Z,21.83
2023-03-20T08:28:52.487Z,18.05
2023-03-20T08:31:19.489Z,18.05
2023-03-20T08:33:47.275Z,19.20
2023-03-20T08:36:20.881Z,17.88
2023-03-20T08:38:49.340Z,18.63
2023-03-20T08:41:17.910Z,17.55
2023-03-20T08:43:44.856Z,17.70
2023-03-20T08:46:12.164Z,18.70
2023-03-20T08:48:39.098Z,19.92
2023-03-20T08:51:06.859Z,18.42
2023-03-20T08:53:33.736Z,20.35
2023-03-20T08:56:00.555Z,21.20
2023-03-20T08:58:28.022Z,20.17
2023-03-20T09:00:54.816Z,20.70
2023-03-20T09:03:22.348Z,18.10
2023-03-20T09:05:51.341Z,18.55
2023-03-20T09:08:18.233Z,18.00
2023-03-20T09:10:47.142Z,19.55
2023-03-20T09:13:26.210Z,18.50
2023-03-20T09:15:55.626Z,20.25
2023-03-20T09:18:22.668Z,19.10
2023-03-20T09:20:50.025Z,19.92
2023-03-20T09:23:18.236Z,18.02
2023-03-20T09:25:45.125Z,19.10
2023-03-20T09:28:12.455Z,18.27
2023-03-20T09:30:39.388Z,18.20
2023-03-20T09:33:07.015Z,15.07
2023-03-20T09:35:34.207Z,14.40
2023-03-20T09:38:01.220Z,15.33
2023-03-20T09:40:37.716Z,15.50
2023-03-20T09:43:33.446Z,15.37
2023-03-20T09:46:23.293Z,11.85
2023-03-20T09:49:17.689Z,12.27
2023-03-20T09:52:00.378Z,14.33
2023-03-20T09:54:53.290Z,16.07
2023-03-20T09:57:26.624Z,12.80
2023-03-20T10:00:08.415Z,13.53
2023-03-20T10:02:54.876Z,13.03
2023-03-20T10:05:28.323Z,11.10
2023-03-20T10:07:58.393Z,10.77
2023-03-20T10:10:51.078Z,9.50
2023-03-20T10:13:52.942Z,10.30
2023-03-20T10:16:44.171Z,9.77
2023-03-20T10:19:16.961Z,11.60
2023-03-20T10:21:46.073Z,12.13
2023-03-20T10:24:29.037Z,10.60
2023-03-20T10:27:01.470Z,11.47
2023-03-20T10:29:54.992Z,10.63
2023-03-20T10:32:42.232Z,10.23
2023-03-20T10:35:46.637Z,9.33
2023-03-20T10:38:25.820Z,11.43
2023-03-20T10:40:54.549Z,9.20
2023-03-20T10:43:27.085Z,9.00
2023-03-20T10:46:05.623Z,8.87
2023-03-20T10:49:00.168Z,8.80
2023-03-20T10:51:42.108Z,7.90
2023-03-20T10:54:37.309Z,10.00
2023-03-20T10:57:06.804Z,7.03
2023-03-20T10:59:40.852Z,9.57
2023-03-20T11:02:15.484Z,8.30
2023-03-20T11:04:42.525Z,6.63
2023-03-20T11:07:12.318Z,7.13
2023-03-20T11:09:39.982Z,8.23
2023-03-20T11:12:15.216Z,10.70
2023-03-20T11:14:42.269Z,8.30
2023-03-20T11:17:11.241Z,6.50
2023-03-20T11:19:40.806Z,6.40
2023-03-20T11:22:22.797Z,10.03
2023-03-20T11:24:56.432Z,6.37
2023-03-20T11:27:29.133Z,7.10
2023-03-20T11:29:58.377Z,8.80
2023-03-20T11:32:39.371Z,7.30
2023-03-20T11:35:26.688Z,7.07
2023-03-20T11:37:56.449Z,8.37
2023-03-20T11:40:31.973Z,7.50
2023-03-20T11:43:01.676Z,8.30
2023-03-20T11:45:36.548Z,8.53
2023-03-20T11:48:05.196Z,9.00
2023-03-20T11:50:35.822Z,9.87
2023-03-20T11:53:17.208Z,10.50
2023-03-20T11:55:57.992Z,10.97
2023-03-20T11:58:25.464Z,11.73
2023-03-20T12:00:54.833Z,12.33
2023-03-20T12:03:55.794Z,13.37
2023-03-20T12:06:26.073Z,10.97
2023-03-20T12:09:02.798Z,11.80
2023-03-20T12:11:52.415Z,11.00
2023-03-20T12:14:46.236Z,10.30
2023-03-20T12:17:57.625Z,10.30
2023-03-20T12:20:27.974Z,14.77
2023-03-20T12:23:09.692Z,11.03
2023-03-20T12:26:09.022Z,10.70
2023-03-20T12:28:52.707Z,11.47
2023-03-20T12:31:45.665Z,11.63
2023-03-20T12:34:32.808Z,12.10
2023-03-20T12:37:00.330Z,12.03
2023-03-20T12:39:43.514Z,10.97
2023-03-20T12:42:37.515Z,11.70
2023-03-20T12:45:07.615Z,9.80
2023-03-20T12:47:56.456Z,9.97
2023-03-20T12:50:34.053Z,9.50
2023-03-20T12:53:22.640Z,9.27
2023-03-20T12:56:05.314Z,8.97
2023-03-20T12:58:44.404Z,9.33
2023-03-20T13:01:19.357Z,9.13
2023-03-20T13:04:04.702Z,8.27
2023-03-20T13:06:44.001Z,8.40
2023-03-20T13:09:27.001Z,8.83
2023-03-20T13:12:18.683Z,9.43
2023-03-20T13:15:00.996Z,8.83
2023-03-20T13:17:51.157Z,9.67
2023-03-20T13:20:31.353Z,6.50
2023-03-20T13:23:16.469Z,6.27
2023-03-20T13:26:02.428Z,4.20
2023-03-20T13:28:35.330Z,5.57
2023-03-20T13:31:21.951Z,3.00
2023-03-20T13:34:07.822Z,2.83
2023-03-20T13:37:19.939Z,1.87
2023-03-20T13:39:57.419Z,1.70
2023-03-20T13:42:31.087Z,1.73
2023-03-20T13:45:06.045Z,2.10
2023-03-20T13:47:34.923Z,1.77
2023-03-20T13:50:01.983Z,1.80
2023-03-20T13:52:39.556Z,2.30
2023-03-20T13:55:17.696Z,3.13
2023-03-20T13:57:56.519Z,2.90
2023-03-20T14:00:36.897Z,3.00
2023-03-20T14:03:25.264Z,3.80
2023-03-20T14:05:54.476Z,4.93
2023-03-20T14:08:33.354Z,2.97
2023-03-20T14:11:12.002Z,3.60
2023-03-20T14:13:39.727Z,4.50
2023-03-20T14:16:12.202Z,4.53
2023-03-20T14:18:49.997Z,5.77
2023-03-20T14:21:23.913Z,6.13
2023-03-20T14:23:57.678Z,6.70
2023-03-20T14:26:29.458Z,6.60
2023-03-20T14:29:21.813Z,7.00
2023-03-20T14:31:50.350Z,6.97
2023-03-20T14:34:26.350Z,7.40
2023-03-20T14:36:58.916Z,7.30
2023-03-20T14:39:45.570Z,5.53
2023-03-20T14:42:24.416Z,4.60
2023-03-20T14:45:10.429Z,5.00
2023-03-20T14:47:51.472Z,5.37
2023-03-20T14:50:23.425Z,5.30
2023-03-20T14:52:58.937Z,6.60
2023-03-20T14:55:28.146Z,4.77
2023-03-20T14:57:57.446Z,3.80
2023-03-20T15:00:30.508Z,2.00
2023-03-20T15:03:14.889Z,2.07
2023-03-20T15:05:42.764Z,2.40
2023-03-20T15:08:23.200Z,2.10
2023-03-20T15:10:54.490Z,2.80
2023-03-20T15:13:24.905Z,2.63
2023-03-20T15:16:05.267Z,2.53
2023-03-20T15:18:38.070Z,2.30
2023-03-20T15:21:11.855Z,3.30
2023-03-20T15:23:42.048Z,2.60
2023-03-20T15:26:09.274Z,3.87
2023-03-20T15:28:38.240Z,3.67
2023-03-20T15:31:07.524Z,3.67
2023-03-20T15:33:42.660Z,3.70
2023-03-20T15:36:16.142Z,2.60
2023-03-20T15:38:44.793Z,3.88
2023-03-20T15:41:48.223Z,3.17
2023-03-20T15:44:15.315Z,3.90
2023-03-20T15:46:55.321Z,5.15
2023-03-20T15:49:23.786Z,5.80
2023-03-20T15:51:51.500Z,5.15
2023-03-20T15:54:20.355Z,5.90
2023-03-20T15:56:51.438Z,7.00
2023-03-20T15:59:22.616Z,5.68
2023-03-20T16:01:53.513Z,4.78
2023-03-20T16:04:21.244Z,3.90
2023-03-20T16:06:59.167Z,2.83
2023-03-20T16:09:27.048Z,3.58
2023-03-20T16:12:02.545Z,2.92
2023-03-20T16:14:33.580Z,3.30
2023-03-20T16:17:03.858Z,2.95
2023-03-20T16:19:30.811Z,3.10
2023-03-20T16:22:15.452Z,3.20
2023-03-20T16:24:46.041Z,3.15
2023-03-20T16:27:20.693Z,4.45
2023-03-20T16:29:52.252Z,3.70
2023-03-20T16:32:28.017Z,3.40
2023-03-20T16:34:58.285Z,4.03
2023-03-20T16:37:27.062Z,4.10
2023-03-20T16:40:13.054Z,4.00
2023-03-20T16:42:39.987Z,3.88
2023-03-20T16:45:26.960Z,4.50
2023-03-20T16:48:13.669Z,4.85
2023-03-20T16:50:45.771Z,5.22
2023-03-20T16:53:17.538Z,4.90
2023-03-20T16:55:50.541Z,5.30
2023-03-20T16:58:21.866Z,4.32
2023-03-20T17:00:53.526Z,3.70
2023-03-20T17:03:27.245Z,4.10
2023-03-20T17:05:56.652Z,5.00
2023-03-20T17:08:35.225Z,4.85
2023-03-20T17:11:12.376Z,4.43
2023-03-20T17:13:39.703Z,4.50
2023-03-20T17:16:07.163Z,4.82
2023-03-20T17:18:35.867Z,4.20
2023-03-20T17:21:02.592Z,4.70
2023-03-20T17:23:31.234Z,4.35
2023-03-20T17:25:58.003Z,5.22
2023-03-20T17:28:32.817Z,3.72
2023-03-20T17:31:05.080Z,5.30
2023-03-20T17:33:33.736Z,4.55
2023-03-20T17:36:01.465Z,3.85
2023-03-20T17:38:28.456Z,5.30
2023-03-20T17:40:55.629Z,5.05
2023-03-20T17:43:22.399Z,4.82
2023-03-20T17:45:49.782Z,4.93
2023-03-20T17:48:20.720Z,6.03
2023-03-20T17:50:52.646Z,6.40
2023-03-20T17:53:24.437Z,6.35
2023-03-20T17:55:53.992Z,5.30
2023-03-20T17:58:22.915Z,6.07
2023-03-20T18:00:54.447Z,6.45
2023-03-20T18:03:21.553Z,6.35
2023-03-20T18:05:50.657Z,7.00
2023-03-20T18:08:22.461Z,6.00
2023-03-20T18:10:51.827Z,6.53
2023-03-20T18:13:21.615Z,6.07
2023-03-20T18:15:50.067Z,6.28
2023-03-20T18:18:17.521Z,7.85
2023-03-20T18:20:46.007Z,6.07
2023-03-20T18:23:14.117Z,6.45
2023-03-20T18:25:41.157Z,7.68
2023-03-20T18:28:15.060Z,7.43
2023-03-20T18:30:42.079Z,7.25
2023-03-20T18:33:09.433Z,7.85
2023-03-20T18:35:37.912Z,7.00
2023-03-20T18:38:05.203Z,7.40
2023-03-20T18:40:36.786Z,7.60
2023-03-20T18:43:04.319Z,7.63
2023-03-20T18:45:31.864Z,8.13
2023-03-20T18:48:00.017Z,7.22
2023-03-20T18:50:37.580Z,7.30
2023-03-20T18:53:05.939Z,7.50
2023-03-20T18:55:34.098Z,8.27
2023-03-20T18:58:03.839Z,7.45
2023-03-20T19:00:38.262Z,9.93
2023-03-20T19:03:06.005Z,8.88
2023-03-20T19:05:37.916Z,8.48
2023-03-20T19:08:05.758Z,9.35
2023-03-20T19:10:38.832Z,8.30
2023-03-20T19:13:07.639Z,10.57
2023-03-20T19:15:37.227Z,8.95
2023-03-20T19:18:08.793Z,10.25
2023-03-20T19:20:41.829Z,8.43
2023-03-20T19:23:11.006Z,8.40
2023-03-20T19:25:38.609Z,9.20
2023-03-20T19:28:05.878Z,8.60
2023-03-20T19:30:39.136Z,9.63
2023-03-20T19:33:07.307Z,8.48
2023-03-20T19:36:01.266Z,9.20
2023-03-20T19:38:22.646Z,8.20
2023-03-20T19:40:54.210Z,10.10
2023-03-20T19:43:22.733Z,9.90
2023-03-20T19:45:58.361Z,10.05
2023-03-20T19:48:43.228Z,11.52
2023-03-20T19:51:19.754Z,9.15
2023-03-20T19:53:47.111Z,9.32
2023-03-20T19:56:15.473Z,10.43
2023-03-20T19:58:43.327Z,11.40
2023-03-20T20:01:24.557Z,11.75
2023-03-20T20:03:55.143Z,10.20
2023-03-20T20:06:27.874Z,10.45
2023-03-20T20:08:58.084Z,12.05
2023-03-20T20:11:24.900Z,11.18
2023-03-20T20:14:09.473Z,10.80
2023-03-20T20:16:39.502Z,11.70
2023-03-20T20:19:07.052Z,13.85
2023-03-20T20:24:21.174Z,12.30
2023-03-20T20:26:54.872Z,13.38
2023-03-20T20:29:28.640Z,12.75
2023-03-20T20:31:55.423Z,12.60
2023-03-20T20:35:30.004Z,14.27
2023-03-20T20:38:10.337Z,13.25
2023-03-20T20:39:59.469Z,16.52
2023-03-20T20:42:26.701Z,14.80
2023-03-20T20:44:53.425Z,16.05
2023-03-20T20:47:20.192Z,17.15
2023-03-20T20:49:47.506Z,15.68
2023-03-20T20:52:16.372Z,15.82
2023-03-20T20:54:43.257Z,16.05
2023-03-20T20:57:12.486Z,16.23
2023-03-20T20:59:40.408Z,16.20
2023-03-20T21:02:11.681Z,18.85
2023-03-20T21:04:40.556Z,16.33
2023-03-20T21:07:11.374Z,17.00
2023-03-20T21:09:38.984Z,18.45
2023-03-20T21:12:06.530Z,18.67
2023-03-20T21:14:33.736Z,17.55
2023-03-20T21:17:01.349Z,19.02
2023-03-20T21:19:49.844Z,18.23
2023-03-20T21:22:17.064Z,22.20
2023-03-20T21:24:44.188Z,19.20
2023-03-20T21:27:13.998Z,20.45
2023-03-20T21:29:42.014Z,19.38
2023-03-20T21:32:10.582Z,20.25
2023-03-20T21:34:38.867Z,19.90
2023-03-20T21:38:04.649Z,18.02
2023-03-20T21:39:53.288Z,19.58
2023-03-20T21:42:21.418Z,19.70
2023-03-20T21:51:09.869Z,19.77
2023-03-20T21:59:27.023Z,18.92
2023-03-20T22:02:00.252Z,20.45
2023-03-20T22:05:10.983Z,18.55
2023-03-20T22:10:35.229Z,19.58
2023-03-20T22:13:21.812Z,16.90
2023-03-20T22:15:54.950Z,19.00
2023-03-20T22:19:18.021Z,19.50
2023-03-20T22:32:52.136Z,17.63
2023-03-20T22:46:28.682Z,18.27
2023-03-20T22:48:51.803Z,18.60
2023-03-20T22:51:22.693Z,16.50
2023-03-20T22:53:55.356Z,18.90
2023-03-20T22:56:22.276Z,19.33
2023-03-20T22:58:49.386Z,19.35
2023-03-20T23:01:16.951Z,20.63
2023-03-20T23:03:44.562Z,19.13
2023-03-20T23:06:19.961Z,18.40
2023-03-20T23:08:53.973Z,18.00
2023-03-20T23:11:23.777Z,21.08
2023-03-20T23:13:51.520Z,20.17
2023-03-20T23:16:19.060Z,24.98
2023-03-20T23:18:46.310Z,24.27
2023-03-20T23:21:13.541Z,22.77
2023-03-20T23:23:40.308Z,23.38
2023-03-20T23:26:16.237Z,22.58
2023-03-20T23:28:45.120Z,24.38
2023-03-20T23:31:18.837Z,23.05
2023-03-20T23:33:49.983Z,23.75
2023-03-20T23:36:34.539Z,25.17
2023-03-20T23:39:03.309Z,24.90
2023-03-20T23:41:57.424Z,23.20
2023-03-20T23:44:17.294Z,26.17
2023-03-20T23:46:47.593Z,24.17
2023-03-20T23:49:14.842Z,25.15
2023-03-20T23:51:41.940Z,24.77
2023-03-20T23:54:08.744Z,25.95
2023-03-20T23:56:35.928Z,23.17
2023-03-20T23:59:14.921Z,24.00
