createdAt,value
2017-10-02T00:00:48.455Z,100.00
2017-10-02T00:03:18.244Z,100.00
2017-10-02T00:05:47.820Z,100.00
2017-10-02T00:08:17.603Z,100.00
2017-10-02T00:10:47.368Z,100.00
2017-10-02T00:13:17.126Z,100.00
2017-10-02T00:15:46.894Z,100.00
2017-10-02T00:18:16.684Z,100.00
2017-10-02T00:20:46.468Z,100.00
2017-10-02T00:23:16.218Z,100.00
2017-10-02T00:25:46.024Z,100.00
2017-10-02T00:28:15.784Z,100.00
2017-10-02T00:30:45.554Z,100.00
2017-10-02T00:33:15.154Z,100.00
2017-10-02T00:35:44.929Z,100.00
2017-10-02T00:38:14.730Z,100.00
2017-10-02T00:40:44.511Z,100.00
2017-10-02T00:43:14.282Z,100.00
2017-10-02T00:45:43.893Z,100.00
2017-10-02T00:48:13.738Z,100.00
2017-10-02T00:50:43.153Z,100.00
2017-10-02T00:53:12.997Z,100.00
2017-10-02T00:55:42.779Z,100.00
2017-10-02T00:58:12.549Z,99.53
2017-10-02T01:00:42.338Z,98.88
2017-10-02T01:03:11.942Z,97.69
2017-10-02T01:05:41.694Z,97.25
2017-10-02T01:08:11.291Z,96.92
2017-10-02T01:10:41.056Z,96.07
2017-10-02T01:13:10.821Z,95.59
2017-10-02T01:15:40.400Z,95.62
2017-10-02T01:18:10.132Z,95.51
2017-10-02T01:20:39.899Z,95.22
2017-10-02T01:23:09.653Z,94.67
2017-10-02T01:25:39.436Z,94.41
2017-10-02T01:28:09.205Z,94.02
2017-10-02T01:30:38.976Z,93.66
2017-10-02T01:33:08.771Z,93.23
2017-10-02T01:35:38.532Z,92.97
2017-10-02T01:38:08.307Z,92.96
2017-10-02T01:40:38.082Z,92.99
2017-10-02T01:43:07.834Z,92.72
2017-10-02T01:45:37.599Z,92.38
2017-10-02T01:48:07.357Z,91.88
2017-10-02T01:50:37.106Z,92.00
2017-10-02T01:53:06.873Z,91.98
2017-10-02T01:55:36.654Z,91.82
2017-10-02T01:58:06.402Z,91.87
2017-10-02T02:00:36.152Z,92.01
2017-10-02T02:03:05.816Z,92.34
2017-10-02T02:05:35.811Z,92.26
2017-10-02T02:08:05.559Z,92.86
2017-10-02T02:10:35.321Z,93.51
2017-10-02T02:13:05.077Z,94.09
2017-10-02T02:15:34.861Z,94.48
2017-10-02T02:18:04.636Z,94.96
2017-10-02T02:20:34.415Z,95.38
2017-10-02T02:23:04.165Z,96.04
2017-10-02T02:25:33.941Z,96.71
2017-10-02T02:28:03.716Z,97.32
2017-10-02T02:30:33.486Z,98.00
2017-10-02T02:33:03.254Z,98.66
2017-10-02T02:35:33.020Z,99.11
2017-10-02T02:38:02.786Z,99.47
2017-10-02T02:40:32.548Z,99.89
2017-10-02T02:43:02.312Z,100.00
2017-10-02T02:45:32.085Z,100.00
2017-10-02T02:48:01.861Z,100.00
2017-10-02T02:50:31.620Z,100.00
2017-10-02T02:53:01.397Z,100.00
2017-10-02T02:55:31.912Z,100.00
2017-10-02T02:58:01.710Z,100.00
2017-10-02T03:00:31.514Z,100.00
2017-10-02T03:03:01.098Z,100.00
2017-10-02T03:05:30.859Z,100.00
2017-10-02T03:08:00.634Z,100.00
2017-10-02T03:10:30.400Z,100.00
2017-10-02T03:13:00.202Z,100.00
2017-10-02T03:15:29.956Z,100.00
2017-10-02T03:17:59.734Z,100.00
2017-10-02T03:20:29.222Z,100.00
2017-10-02T03:22:58.867Z,100.00
2017-10-02T03:25:28.635Z,100.00
2017-10-02T03:27:58.397Z,100.00
2017-10-02T03:30:28.145Z,100.00
2017-10-02T03:32:57.931Z,100.00
2017-10-02T03:35:27.685Z,100.00
2017-10-02T03:37:58.091Z,100.00
2017-10-02T03:40:27.859Z,100.00
2017-10-02T03:42:57.653Z,100.00
2017-10-02T03:45:27.422Z,100.00
2017-10-02T03:47:57.170Z,100.00
2017-10-02T03:50:26.949Z,100.00
2017-10-02T03:52:56.710Z,100.00
2017-10-02T03:55:26.451Z,100.00
2017-10-02T03:57:56.215Z,100.00
2017-10-02T04:00:25.960Z,100.00
2017-10-02T04:02:55.706Z,100.00
2017-10-02T04:05:25.512Z,100.00
2017-10-02T04:07:56.188Z,100.00
2017-10-02T04:10:25.769Z,100.00
2017-10-02T04:12:55.539Z,100.00
2017-10-02T04:15:25.509Z,100.00
2017-10-02T04:17:56.051Z,100.00
2017-10-02T04:20:25.826Z,100.00
2017-10-02T04:22:55.598Z,100.00
2017-10-02T04:25:25.692Z,100.00
2017-10-02T04:27:55.420Z,100.00
2017-10-02T04:30:25.193Z,100.00
2017-10-02T04:32:54.984Z,100.00
2017-10-02T04:35:24.743Z,100.00
2017-10-02T04:37:54.687Z,100.00
2017-10-02T04:40:24.506Z,100.00
2017-10-02T04:42:54.402Z,100.00
2017-10-02T04:45:24.166Z,100.00
2017-10-02T04:47:54.941Z,99.69
2017-10-02T04:50:24.694Z,98.52
2017-10-02T04:52:55.439Z,98.02
2017-10-02T04:55:25.205Z,96.40
2017-10-02T04:57:54.984Z,95.22
2017-10-02T05:00:24.740Z,94.40
2017-10-02T05:02:54.590Z,94.23
2017-10-02T05:05:24.360Z,93.58
2017-10-02T05:07:54.134Z,93.06
2017-10-02T05:10:23.922Z,92.36
2017-10-02T05:12:54.110Z,91.64
2017-10-02T05:15:23.860Z,91.23
2017-10-02T05:17:53.648Z,90.81
2017-10-02T05:20:23.432Z,90.54
2017-10-02T05:22:53.242Z,90.28
2017-10-02T05:25:23.051Z,90.93
2017-10-02T05:27:53.091Z,89.62
2017-10-02T05:30:22.792Z,89.47
2017-10-02T05:32:52.604Z,89.12
2017-10-02T05:35:22.417Z,88.85
2017-10-02T05:37:52.213Z,88.31
2017-10-02T05:40:21.765Z,88.12
2017-10-02T05:42:51.543Z,87.49
2017-10-02T05:45:21.372Z,86.83
2017-10-02T05:47:51.180Z,86.43
2017-10-02T05:50:20.927Z,86.01
2017-10-02T05:52:50.697Z,85.73
2017-10-02T05:55:20.597Z,86.07
2017-10-02T05:57:50.551Z,85.99
2017-10-02T06:00:20.348Z,85.20
2017-10-02T06:02:50.409Z,84.98
2017-10-02T06:05:20.198Z,84.52
2017-10-02T06:07:50.022Z,84.62
2017-10-02T06:10:19.812Z,84.17
2017-10-02T06:12:49.859Z,83.23
2017-10-02T06:15:19.933Z,83.38
2017-10-02T06:17:49.712Z,85.75
2017-10-02T06:20:19.469Z,86.21
2017-10-02T06:22:49.229Z,85.64
2017-10-02T06:25:19.049Z,86.02
2017-10-02T06:27:48.812Z,86.20
2017-10-02T06:30:18.565Z,86.13
2017-10-02T06:32:48.549Z,86.69
2017-10-02T06:35:18.300Z,84.14
2017-10-02T06:37:48.052Z,84.57
2017-10-02T06:40:17.839Z,84.67
2017-10-02T06:42:47.639Z,83.34
2017-10-02T06:45:17.413Z,82.95
2017-10-02T06:47:47.283Z,79.47
2017-10-02T06:50:17.108Z,77.93
2017-10-02T06:52:46.861Z,77.00
2017-10-02T06:55:16.630Z,72.86
2017-10-02T06:57:46.382Z,75.61
2017-10-02T07:00:16.188Z,72.81
2017-10-02T07:02:45.985Z,68.10
2017-10-02T07:05:15.769Z,66.03
2017-10-02T07:07:45.357Z,61.79
2017-10-02T07:10:14.834Z,57.87
2017-10-02T07:12:44.301Z,61.99
2017-10-02T07:15:13.782Z,57.06
2017-10-02T07:17:43.236Z,52.63
2017-10-02T07:20:12.747Z,52.14
2017-10-02T07:22:42.215Z,55.31
2017-10-02T07:25:11.499Z,52.29
2017-10-02T07:27:40.782Z,52.87
2017-10-02T07:30:10.257Z,54.98
2017-10-02T07:32:39.744Z,55.77
2017-10-02T07:35:09.236Z,57.66
2017-10-02T07:37:38.690Z,56.56
2017-10-02T07:40:08.235Z,57.50
2017-10-02T07:42:37.782Z,55.94
2017-10-02T07:45:07.469Z,56.87
2017-10-02T07:47:36.953Z,60.85
2017-10-02T07:50:06.421Z,58.76
2017-10-02T07:52:35.910Z,59.62
2017-10-02T07:55:05.401Z,60.24
2017-10-02T07:57:35.054Z,59.36
2017-10-02T08:00:04.279Z,57.75
2017-10-02T08:02:33.744Z,55.56
2017-10-02T08:05:03.216Z,55.30
2017-10-02T08:07:32.691Z,51.58
2017-10-02T08:10:02.197Z,53.97
2017-10-02T08:12:31.964Z,50.51
2017-10-02T08:15:01.419Z,53.88
2017-10-02T08:17:30.721Z,49.80
2017-10-02T08:20:00.195Z,51.34
2017-10-02T08:22:29.952Z,52.51
2017-10-02T08:24:59.412Z,48.90
2017-10-02T08:27:29.375Z,48.32
2017-10-02T08:29:58.860Z,51.00
2017-10-02T08:32:28.349Z,53.39
2017-10-02T08:34:57.631Z,51.67
2017-10-02T08:37:26.919Z,50.17
2017-10-02T08:39:56.374Z,50.74
2017-10-02T08:42:25.831Z,49.35
2017-10-02T08:44:55.308Z,52.33
2017-10-02T08:47:24.778Z,46.67
2017-10-02T08:49:54.282Z,44.59
2017-10-02T08:52:23.713Z,43.32
2017-10-02T08:54:53.177Z,43.09
2017-10-02T08:57:22.630Z,40.51
2017-10-02T08:59:51.954Z,42.16
2017-10-02T09:02:21.477Z,41.91
2017-10-02T09:04:50.941Z,40.22
2017-10-02T09:07:20.423Z,38.56
2017-10-02T09:09:49.919Z,40.40
2017-10-02T09:12:19.412Z,39.30
2017-10-02T09:14:48.896Z,39.76
2017-10-02T09:17:18.369Z,43.77
2017-10-02T09:19:47.834Z,42.97
2017-10-02T09:22:17.292Z,41.38
2017-10-02T09:24:46.774Z,42.33
2017-10-02T09:27:16.242Z,44.18
2017-10-02T09:29:45.701Z,44.37
2017-10-02T09:32:15.167Z,45.74
2017-10-02T09:34:44.436Z,46.63
2017-10-02T09:37:13.909Z,46.06
2017-10-02T09:39:43.380Z,48.95
2017-10-02T09:42:12.885Z,48.93
2017-10-02T09:44:42.361Z,43.72
2017-10-02T09:47:11.828Z,41.00
2017-10-02T09:49:41.301Z,39.53
2017-10-02T09:52:10.792Z,41.25
2017-10-02T09:54:40.296Z,42.61
2017-10-02T09:57:09.747Z,41.35
2017-10-02T09:59:39.210Z,40.17
2017-10-02T10:02:09.028Z,37.95
2017-10-02T10:04:38.542Z,36.91
2017-10-02T10:07:08.068Z,35.52
2017-10-02T10:09:37.539Z,36.42
2017-10-02T10:12:07.014Z,36.96
2017-10-02T10:14:36.482Z,39.98
2017-10-02T10:17:05.943Z,40.80
2017-10-02T10:19:35.451Z,42.65
2017-10-02T10:22:04.898Z,43.15
2017-10-02T10:24:34.391Z,44.03
2017-10-02T10:27:04.586Z,41.12
2017-10-02T10:29:34.126Z,35.46
2017-10-02T10:32:03.585Z,30.41
2017-10-02T10:34:32.881Z,32.04
2017-10-02T10:37:02.442Z,25.54
2017-10-02T10:39:31.924Z,24.58
2017-10-02T10:42:01.491Z,24.92
2017-10-02T10:44:30.993Z,24.44
2017-10-02T10:47:00.433Z,21.80
2017-10-02T10:49:29.910Z,21.63
2017-10-02T10:51:59.469Z,21.01
2017-10-02T10:54:28.956Z,20.32
2017-10-02T10:56:58.514Z,20.52
2017-10-02T10:59:28.020Z,20.57
2017-10-02T11:01:57.535Z,20.44
2017-10-02T11:04:27.028Z,20.59
2017-10-02T11:06:56.472Z,22.18
2017-10-02T11:09:25.987Z,25.05
2017-10-02T11:11:55.524Z,26.54
2017-10-02T11:14:24.996Z,31.25
2017-10-02T11:16:54.623Z,29.82
2017-10-02T11:19:24.068Z,24.76
2017-10-02T11:21:53.342Z,22.19
2017-10-02T11:24:22.814Z,23.73
2017-10-02T11:26:52.290Z,21.57
2017-10-02T11:29:21.770Z,23.52
2017-10-02T11:31:51.220Z,18.87
2017-10-02T11:34:20.692Z,19.81
2017-10-02T11:36:50.175Z,19.62
2017-10-02T11:39:19.661Z,22.44
2017-10-02T11:41:49.141Z,18.78
2017-10-02T11:44:18.647Z,19.61
2017-10-02T11:46:48.124Z,21.17
2017-10-02T11:49:17.631Z,22.62
2017-10-02T11:51:47.142Z,22.75
2017-10-02T11:54:16.617Z,21.07
2017-10-02T11:56:46.114Z,19.53
2017-10-02T11:59:15.627Z,21.10
2017-10-02T12:01:45.097Z,21.83
2017-10-02T12:04:14.571Z,23.32
2017-10-02T12:06:44.053Z,23.82
2017-10-02T12:09:13.336Z,23.88
2017-10-02T12:11:42.635Z,23.11
2017-10-02T12:14:12.099Z,23.66
2017-10-02T12:16:41.374Z,24.83
2017-10-02T12:19:10.867Z,23.70
2017-10-02T12:21:40.379Z,22.82
2017-10-02T12:24:09.841Z,21.48
2017-10-02T12:26:39.323Z,22.12
2017-10-02T12:29:08.806Z,22.12
2017-10-02T12:31:38.279Z,20.24
2017-10-02T12:34:07.729Z,20.74
2017-10-02T12:36:38.899Z,19.75
2017-10-02T12:39:08.364Z,19.30
2017-10-02T12:41:37.821Z,21.70
2017-10-02T12:44:07.310Z,22.01
2017-10-02T12:46:36.854Z,21.92
2017-10-02T12:49:06.335Z,23.66
2017-10-02T12:51:35.830Z,19.81
2017-10-02T12:54:05.256Z,18.54
2017-10-02T12:56:34.364Z,19.08
2017-10-02T12:59:03.890Z,18.63
2017-10-02T13:01:33.375Z,18.19
2017-10-02T13:04:02.830Z,18.55
2017-10-02T13:06:32.309Z,19.59
2017-10-02T13:09:01.618Z,21.40
2017-10-02T13:11:30.700Z,22.23
2017-10-02T13:14:00.145Z,22.30
2017-10-02T13:16:29.588Z,21.09
2017-10-02T13:18:59.095Z,19.08
2017-10-02T13:21:28.580Z,18.99
2017-10-02T13:23:58.028Z,21.78
2017-10-02T13:26:27.526Z,23.80
2017-10-02T13:28:56.996Z,22.25
2017-10-02T13:31:26.455Z,20.59
2017-10-02T13:33:55.939Z,19.66
2017-10-02T13:36:25.407Z,20.06
2017-10-02T13:38:54.887Z,21.54
2017-10-02T13:41:24.355Z,21.05
2017-10-02T13:43:53.827Z,22.30
2017-10-02T13:46:23.344Z,24.32
2017-10-02T13:48:52.795Z,25.30
2017-10-02T13:51:22.817Z,27.60
2017-10-02T13:53:52.306Z,30.07
2017-10-02T13:56:21.800Z,29.04
2017-10-02T13:58:51.257Z,30.59
2017-10-02T14:01:20.724Z,28.21
2017-10-02T14:03:50.058Z,26.17
2017-10-02T14:06:19.366Z,24.70
2017-10-02T14:08:49.140Z,25.55
2017-10-02T14:11:18.481Z,27.32
2017-10-02T14:13:47.774Z,28.18
2017-10-02T14:16:17.110Z,28.93
2017-10-02T14:18:46.586Z,29.32
2017-10-02T14:21:16.078Z,31.19
2017-10-02T14:23:45.540Z,32.86
2017-10-02T14:26:15.007Z,32.33
2017-10-02T14:28:44.483Z,32.74
2017-10-02T14:31:13.979Z,33.77
2017-10-02T14:33:43.437Z,37.48
2017-10-02T14:36:12.983Z,40.16
2017-10-02T14:38:42.430Z,42.07
2017-10-02T14:41:12.296Z,42.75
2017-10-02T14:43:41.860Z,42.03
2017-10-02T14:46:11.341Z,41.42
2017-10-02T14:48:41.132Z,40.95
2017-10-02T14:51:10.606Z,40.97
2017-10-02T14:53:40.084Z,43.13
2017-10-02T14:56:09.569Z,44.92
2017-10-02T14:58:39.020Z,45.71
2017-10-02T15:01:08.496Z,47.31
2017-10-02T15:03:38.125Z,47.73
2017-10-02T15:06:07.586Z,48.29
2017-10-02T15:08:36.870Z,48.74
2017-10-02T15:11:06.347Z,48.96
2017-10-02T15:13:35.859Z,49.69
2017-10-02T15:16:05.308Z,49.43
2017-10-02T15:18:34.800Z,49.25
2017-10-02T15:21:04.294Z,49.88
2017-10-02T15:23:33.773Z,50.99
2017-10-02T15:26:03.264Z,52.11
2017-10-02T15:28:32.723Z,51.88
2017-10-02T15:31:02.185Z,51.25
2017-10-02T15:33:31.667Z,51.95
2017-10-02T15:36:01.134Z,52.98
2017-10-02T15:38:30.613Z,53.05
2017-10-02T15:41:00.084Z,54.72
2017-10-02T15:43:29.581Z,54.87
2017-10-02T15:45:59.030Z,55.70
2017-10-02T15:48:28.505Z,56.44
2017-10-02T15:50:58.064Z,57.34
2017-10-02T15:53:27.565Z,58.75
2017-10-02T15:55:57.032Z,58.49
2017-10-02T15:58:26.503Z,58.94
2017-10-02T16:00:55.979Z,59.23
2017-10-02T16:03:25.461Z,58.57
2017-10-02T16:05:54.932Z,59.38
2017-10-02T16:08:24.408Z,60.10
2017-10-02T16:10:53.892Z,60.42
2017-10-02T16:13:23.346Z,60.63
2017-10-02T16:15:52.820Z,61.41
2017-10-02T16:18:22.279Z,61.21
2017-10-02T16:20:51.745Z,61.19
2017-10-02T16:23:28.728Z,61.80
2017-10-02T16:25:59.610Z,61.79
2017-10-02T16:28:29.113Z,62.03
2017-10-02T16:31:07.390Z,62.10
2017-10-02T16:33:38.430Z,63.17
2017-10-02T16:36:08.243Z,63.47
2017-10-02T16:38:38.037Z,63.64
2017-10-02T16:41:07.493Z,64.56
2017-10-02T16:43:37.168Z,64.51
2017-10-02T16:46:06.640Z,65.50
2017-10-02T16:48:36.263Z,67.22
2017-10-02T16:51:05.905Z,68.77
2017-10-02T16:53:35.547Z,69.80
2017-10-02T16:56:05.028Z,70.66
2017-10-02T16:58:34.639Z,71.53
2017-10-02T17:01:04.181Z,72.25
2017-10-02T17:03:33.697Z,72.75
2017-10-02T17:06:03.161Z,73.12
2017-10-02T17:08:33.349Z,73.56
2017-10-02T17:11:02.826Z,73.89
2017-10-02T17:13:32.484Z,74.07
2017-10-02T17:16:01.950Z,74.66
2017-10-02T17:18:32.117Z,74.81
2017-10-02T17:21:01.948Z,74.88
2017-10-02T17:23:31.458Z,75.19
2017-10-02T17:26:01.054Z,75.33
2017-10-02T17:28:30.660Z,75.60
2017-10-02T17:31:00.150Z,76.00
2017-10-02T17:33:29.602Z,76.25
2017-10-02T17:35:59.178Z,76.49
2017-10-02T17:38:28.700Z,76.88
2017-10-02T17:40:58.325Z,77.14
2017-10-02T17:43:27.820Z,77.28
2017-10-02T17:45:57.359Z,77.57
2017-10-02T17:48:26.837Z,76.68
2017-10-02T17:50:56.506Z,75.87
2017-10-02T17:53:25.981Z,76.01
2017-10-02T17:55:58.130Z,75.90
2017-10-02T17:58:27.990Z,75.96
2017-10-02T18:00:57.651Z,75.18
2017-10-02T18:03:27.237Z,74.89
2017-10-02T18:05:56.792Z,74.67
2017-10-02T18:08:26.305Z,74.31
2017-10-02T18:10:55.868Z,73.83
2017-10-02T18:13:25.360Z,73.31
2017-10-02T18:15:54.821Z,74.23
2017-10-02T18:18:24.414Z,74.34
2017-10-02T18:20:54.040Z,74.82
2017-10-02T18:23:23.513Z,75.10
2017-10-02T18:25:52.921Z,75.56
2017-10-02T18:28:22.476Z,75.47
2017-10-02T18:30:52.695Z,75.83
2017-10-02T18:33:22.149Z,76.63
2017-10-02T18:35:51.628Z,77.04
2017-10-02T18:38:21.086Z,77.05
2017-10-02T18:40:50.386Z,75.94
2017-10-02T18:43:19.878Z,76.40
2017-10-02T18:45:49.469Z,75.21
2017-10-02T18:48:19.011Z,76.05
2017-10-02T18:50:48.469Z,75.88
2017-10-02T18:53:17.924Z,76.14
2017-10-02T18:55:47.389Z,75.56
2017-10-02T18:58:16.886Z,75.86
2017-10-02T19:00:46.352Z,75.20
2017-10-02T19:03:15.842Z,75.33
2017-10-02T19:05:45.448Z,76.01
2017-10-02T19:08:14.912Z,75.60
2017-10-02T19:10:44.601Z,75.19
2017-10-02T19:13:15.580Z,76.02
2017-10-02T19:15:45.100Z,77.28
2017-10-02T19:18:14.586Z,76.79
2017-10-02T19:20:44.667Z,77.58
2017-10-02T19:23:14.132Z,77.58
2017-10-02T19:25:44.286Z,78.31
2017-10-02T19:28:13.908Z,79.32
2017-10-02T19:30:43.602Z,79.55
2017-10-02T19:33:14.822Z,79.21
2017-10-02T19:35:44.922Z,80.09
2017-10-02T19:38:15.353Z,81.76
2017-10-02T19:40:44.913Z,82.46
2017-10-02T19:43:14.752Z,82.85
2017-10-02T19:45:44.336Z,83.58
2017-10-02T19:48:15.154Z,83.39
2017-10-02T19:50:44.846Z,83.72
2017-10-02T19:53:15.438Z,83.77
2017-10-02T19:55:44.942Z,83.85
2017-10-02T19:58:15.582Z,84.14
2017-10-02T20:00:45.552Z,85.92
2017-10-02T20:03:15.458Z,84.70
2017-10-02T20:05:45.030Z,84.72
2017-10-02T20:08:14.491Z,86.34
2017-10-02T20:10:44.651Z,87.43
2017-10-02T20:13:14.234Z,87.73
2017-10-02T20:15:43.693Z,88.04
2017-10-02T20:18:13.774Z,88.29
2017-10-02T20:20:43.434Z,88.59
2017-10-02T20:26:12.598Z,87.55
2017-10-02T20:28:42.060Z,87.74
2017-10-02T20:31:11.747Z,87.40
2017-10-02T20:33:41.735Z,86.98
2017-10-02T20:36:12.369Z,86.91
2017-10-02T20:38:42.704Z,86.45
2017-10-02T20:41:12.562Z,87.15
2017-10-02T20:43:42.004Z,87.57
2017-10-02T20:46:11.449Z,87.47
2017-10-02T20:48:40.907Z,87.05
2017-10-02T20:51:10.419Z,88.22
2017-10-02T20:53:39.872Z,87.90
2017-10-02T20:56:09.377Z,87.16
2017-10-02T20:58:39.024Z,87.44
2017-10-02T21:01:08.526Z,87.80
2017-10-02T21:03:38.004Z,87.72
2017-10-02T21:06:07.340Z,88.41
2017-10-02T21:08:38.016Z,89.06
2017-10-02T21:11:08.168Z,89.16
2017-10-02T21:13:38.130Z,90.26
2017-10-02T21:16:08.289Z,90.74
2017-10-02T21:18:38.638Z,90.74
2017-10-02T21:21:09.002Z,91.32
2017-10-02T21:23:43.534Z,91.30
2017-10-02T21:26:14.047Z,91.48
2017-10-02T21:28:44.447Z,90.51
2017-10-02T21:31:14.654Z,90.30
2017-10-02T21:33:44.780Z,90.58
2017-10-02T21:36:15.113Z,91.52
2017-10-02T21:38:44.748Z,91.92
2017-10-02T21:41:14.223Z,92.15
2017-10-02T21:43:43.682Z,92.82
2017-10-02T21:46:13.142Z,92.45
2017-10-02T21:48:42.629Z,92.52
2017-10-02T21:51:12.368Z,92.24
2017-10-02T21:53:41.949Z,92.65
2017-10-02T21:56:11.417Z,92.70
2017-10-02T21:58:40.890Z,92.99
2017-10-02T22:01:10.359Z,92.31
2017-10-02T22:03:39.858Z,91.91
2017-10-02T22:06:09.578Z,91.92
2017-10-02T22:08:38.783Z,92.25
2017-10-02T22:11:07.961Z,92.95
2017-10-02T22:13:37.874Z,93.43
2017-10-02T22:16:07.643Z,93.54
2017-10-02T22:18:37.141Z,94.06
2017-10-02T22:21:08.688Z,93.56
2017-10-02T22:23:38.453Z,93.37
2017-10-02T22:26:07.945Z,92.62
2017-10-02T22:28:37.739Z,92.62
2017-10-02T22:31:07.490Z,93.13
2017-10-02T22:33:37.306Z,93.12
2017-10-02T22:36:07.118Z,93.11
2017-10-02T22:38:36.588Z,93.66
2017-10-02T22:41:06.143Z,93.64
2017-10-02T22:43:35.615Z,93.22
2017-10-02T22:46:05.074Z,93.39
2017-10-02T22:48:34.541Z,93.79
2017-10-02T22:51:04.036Z,94.05
2017-10-02T22:53:41.626Z,94.12
2017-10-02T22:56:11.196Z,94.58
2017-10-02T22:58:40.668Z,94.31
2017-10-02T23:01:10.427Z,94.17
2017-10-02T23:03:40.217Z,94.75
2017-10-02T23:06:09.820Z,95.11
2017-10-02T23:08:39.564Z,94.54
2017-10-02T23:11:09.347Z,93.85
2017-10-02T23:13:39.448Z,93.52
2017-10-02T23:16:09.226Z,92.86
2017-10-02T23:18:38.984Z,93.50
2017-10-02T23:21:08.720Z,93.63
2017-10-02T23:23:38.195Z,94.20
2017-10-02T23:26:07.707Z,94.37
2017-10-02T23:28:37.151Z,94.73
2017-10-02T23:31:06.968Z,95.07
2017-10-02T23:33:36.734Z,95.50
2017-10-02T23:36:06.482Z,95.64
2017-10-02T23:38:36.250Z,95.55
2017-10-02T23:41:06.014Z,95.79
2017-10-02T23:43:35.760Z,95.29
2017-10-02T23:46:06.358Z,95.42
2017-10-02T23:48:36.116Z,95.76
2017-10-02T23:51:05.927Z,95.45
2017-10-02T23:53:35.779Z,95.66
2017-10-02T23:56:05.517Z,96.03
2017-10-02T23:58:35.290Z,96.16
