createdAt,value
2019-02-10T00:01:51.967Z,6.90
2019-02-10T00:04:19.760Z,8.83
2019-02-10T00:06:49.088Z,7.17
2019-02-10T00:09:16.900Z,9.20
2019-02-10T00:11:44.711Z,4.73
2019-02-10T00:14:12.513Z,7.30
2019-02-10T00:16:45.586Z,12.60
2019-02-10T00:19:13.423Z,9.70
2019-02-10T00:21:41.203Z,10.57
2019-02-10T00:24:09.004Z,14.70
2019-02-10T00:26:41.921Z,12.67
2019-02-10T00:29:09.760Z,15.40
2019-02-10T00:31:37.567Z,12.67
2019-02-10T00:34:05.348Z,10.70
2019-02-10T00:36:33.744Z,13.73
2019-02-10T00:39:03.216Z,11.27
2019-02-10T00:41:31.094Z,15.87
2019-02-10T00:43:58.910Z,13.60
2019-02-10T00:46:27.027Z,10.73
2019-02-10T00:48:54.798Z,19.43
2019-02-10T00:51:22.553Z,11.03
2019-02-10T00:53:50.321Z,13.60
2019-02-10T00:56:18.096Z,12.87
2019-02-10T00:58:45.928Z,18.97
2019-02-10T01:01:14.230Z,25.03
2019-02-10T01:03:42.086Z,27.90
2019-02-10T01:06:09.854Z,33.00
2019-02-10T01:08:37.632Z,26.83
2019-02-10T01:11:05.545Z,27.60
2019-02-10T01:13:33.319Z,23.03
2019-02-10T01:16:01.109Z,19.77
2019-02-10T01:18:29.228Z,11.70
2019-02-10T01:20:57.001Z,7.03
2019-02-10T01:23:24.867Z,10.90
2019-02-10T01:25:52.674Z,7.37
2019-02-10T01:28:20.471Z,10.17
2019-02-10T01:30:48.234Z,13.13
2019-02-10T01:33:19.336Z,10.83
2019-02-10T01:35:47.055Z,10.27
2019-02-10T01:38:20.194Z,16.53
2019-02-10T01:40:47.995Z,30.00
2019-02-10T01:43:15.877Z,31.07
2019-02-10T01:45:43.647Z,12.87
2019-02-10T01:48:11.522Z,17.77
2019-02-10T01:50:39.318Z,11.23
2019-02-10T01:53:07.073Z,10.63
2019-02-10T01:55:34.854Z,12.53
2019-02-10T01:58:02.856Z,15.03
2019-02-10T02:00:30.659Z,10.87
2019-02-10T02:02:58.433Z,15.93
2019-02-10T02:05:26.211Z,17.03
2019-02-10T02:07:54.257Z,9.60
2019-02-10T02:10:22.048Z,11.47
2019-02-10T02:12:49.797Z,12.40
2019-02-10T02:15:17.618Z,9.37
2019-02-10T02:17:45.779Z,9.27
2019-02-10T02:20:13.613Z,7.67
2019-02-10T02:22:41.382Z,18.60
2019-02-10T02:25:10.487Z,17.33
2019-02-10T02:27:38.541Z,18.73
2019-02-10T02:30:12.371Z,17.67
2019-02-10T02:33:02.636Z,9.73
2019-02-10T02:35:30.411Z,12.33
2019-02-10T02:37:58.212Z,10.30
2019-02-10T02:40:26.018Z,18.97
2019-02-10T02:42:53.784Z,13.57
2019-02-10T02:45:21.601Z,8.83
2019-02-10T02:47:49.412Z,10.43
2019-02-10T02:50:17.195Z,19.63
2019-02-10T02:52:44.972Z,8.30
2019-02-10T02:55:12.811Z,6.97
2019-02-10T02:57:40.598Z,13.60
2019-02-10T03:00:08.648Z,7.77
2019-02-10T03:02:36.447Z,8.83
2019-02-10T03:05:05.418Z,12.83
2019-02-10T03:07:33.454Z,9.60
2019-02-10T03:10:01.248Z,19.17
2019-02-10T03:12:48.443Z,13.23
2019-02-10T03:15:16.270Z,10.50
2019-02-10T03:17:44.190Z,7.50
2019-02-10T03:20:11.978Z,8.43
2019-02-10T03:22:39.807Z,5.57
2019-02-10T03:25:07.691Z,5.77
2019-02-10T03:27:37.459Z,3.73
2019-02-10T03:30:05.760Z,9.57
2019-02-10T03:32:33.490Z,5.87
2019-02-10T03:35:01.272Z,8.20
2019-02-10T03:37:29.063Z,5.30
2019-02-10T03:39:56.819Z,6.27
2019-02-10T03:42:24.611Z,6.07
2019-02-10T03:44:52.404Z,7.43
2019-02-10T03:47:22.103Z,11.80
2019-02-10T03:49:49.878Z,11.83
2019-02-10T03:52:17.683Z,8.07
2019-02-10T03:54:45.704Z,9.27
2019-02-10T03:57:13.509Z,10.17
2019-02-10T03:59:41.275Z,8.33
2019-02-10T04:02:09.022Z,7.87
2019-02-10T04:04:38.377Z,6.33
2019-02-10T04:07:21.331Z,8.33
2019-02-10T04:09:49.133Z,7.73
2019-02-10T04:12:16.891Z,8.67
2019-02-10T04:14:44.719Z,8.23
2019-02-10T04:17:12.495Z,10.63
2019-02-10T04:19:40.246Z,4.90
2019-02-10T04:22:08.094Z,9.70
2019-02-10T04:24:35.846Z,8.63
2019-02-10T04:27:03.614Z,8.70
2019-02-10T04:29:31.388Z,8.73
2019-02-10T04:31:59.181Z,5.93
2019-02-10T04:34:27.040Z,7.63
2019-02-10T04:36:54.851Z,9.67
2019-02-10T04:39:22.652Z,6.53
2019-02-10T04:41:50.445Z,6.40
2019-02-10T04:44:18.258Z,8.70
2019-02-10T04:46:46.157Z,6.70
2019-02-10T04:49:13.975Z,6.07
2019-02-10T04:51:41.797Z,8.03
2019-02-10T04:54:09.621Z,9.30
2019-02-10T04:56:37.466Z,6.13
2019-02-10T04:59:05.308Z,6.33
2019-02-10T05:01:33.115Z,10.83
2019-02-10T05:04:00.942Z,10.37
2019-02-10T05:06:28.889Z,9.83
2019-02-10T05:08:56.685Z,11.00
2019-02-10T05:11:24.440Z,8.00
2019-02-10T05:13:52.203Z,6.53
2019-02-10T05:16:20.222Z,7.70
2019-02-10T05:18:48.015Z,7.73
2019-02-10T05:21:15.823Z,6.30
2019-02-10T05:23:43.602Z,11.87
2019-02-10T05:26:11.414Z,6.93
2019-02-10T05:28:39.197Z,7.53
2019-02-10T05:31:07.003Z,6.37
2019-02-10T05:33:34.793Z,10.83
2019-02-10T05:36:02.555Z,9.47
2019-02-10T05:38:30.384Z,8.53
2019-02-10T05:40:58.165Z,9.57
2019-02-10T05:43:26.017Z,9.03
2019-02-10T05:45:53.798Z,11.73
2019-02-10T05:48:21.603Z,11.27
2019-02-10T05:50:49.401Z,9.37
2019-02-10T05:53:17.229Z,9.47
2019-02-10T05:55:45.059Z,8.30
2019-02-10T05:58:13.777Z,9.77
2019-02-10T06:00:41.573Z,9.07
2019-02-10T06:03:09.403Z,9.23
2019-02-10T06:05:37.193Z,8.10
2019-02-10T06:08:12.866Z,10.60
2019-02-10T06:10:34.853Z,18.97
2019-02-10T06:13:02.674Z,10.33
2019-02-10T06:15:30.447Z,10.97
2019-02-10T06:17:58.385Z,8.90
2019-02-10T06:20:26.156Z,8.60
2019-02-10T06:22:53.944Z,8.07
2019-02-10T06:25:21.752Z,16.03
2019-02-10T06:27:49.545Z,11.43
2019-02-10T06:30:17.364Z,27.83
2019-02-10T06:32:45.173Z,10.83
2019-02-10T06:35:12.943Z,6.20
2019-02-10T06:37:45.758Z,7.97
2019-02-10T06:40:13.528Z,11.17
2019-02-10T06:42:41.327Z,10.03
2019-02-10T06:45:11.666Z,6.70
2019-02-10T06:47:49.733Z,12.90
2019-02-10T06:50:17.524Z,8.17
2019-02-10T06:52:45.361Z,10.53
2019-02-10T06:55:13.253Z,6.90
2019-02-10T06:57:41.026Z,11.23
2019-02-10T07:00:33.886Z,9.50
2019-02-10T07:03:44.052Z,43.73
2019-02-10T07:06:12.463Z,22.40
2019-02-10T07:08:40.942Z,21.93
2019-02-10T07:11:09.049Z,14.93
2019-02-10T07:13:43.050Z,22.33
2019-02-10T07:16:35.767Z,22.23
2019-02-10T07:20:15.410Z,13.50
2019-02-10T07:23:44.658Z,12.03
2019-02-10T07:26:20.684Z,12.80
2019-02-10T07:30:15.700Z,10.30
2019-02-10T07:32:48.462Z,18.63
2019-02-10T07:35:52.320Z,22.40
2019-02-10T07:38:43.371Z,5.83
2019-02-10T07:42:00.311Z,7.00
2019-02-10T07:45:31.036Z,5.17
2019-02-10T07:49:00.998Z,5.47
2019-02-10T07:51:51.285Z,3.53
2019-02-10T07:54:52.871Z,1.80
2019-02-10T07:58:14.130Z,4.30
2019-02-10T08:01:39.327Z,5.80
2019-02-10T08:05:21.580Z,2.87
2019-02-10T08:08:37.173Z,6.37
2019-02-10T08:12:04.369Z,3.57
2019-02-10T08:14:58.064Z,2.37
2019-02-10T08:18:17.249Z,2.83
2019-02-10T08:21:38.172Z,2.50
2019-02-10T08:24:45.512Z,1.43
2019-02-10T08:28:28.525Z,1.73
2019-02-10T08:31:39.956Z,2.63
2019-02-10T08:34:50.167Z,2.27
2019-02-10T08:37:50.494Z,2.33
2019-02-10T08:41:10.779Z,2.50
2019-02-10T08:44:25.369Z,1.97
2019-02-10T08:47:38.882Z,4.73
2019-02-10T08:51:10.513Z,5.03
2019-02-10T08:53:42.171Z,4.60
2019-02-10T08:56:15.272Z,6.23
2019-02-10T08:58:43.048Z,6.40
2019-02-10T09:01:10.823Z,10.40
2019-02-10T09:03:38.605Z,7.83
2019-02-10T09:06:06.894Z,13.50
2019-02-10T09:08:35.697Z,2.67
2019-02-10T09:11:04.638Z,2.50
2019-02-10T09:13:32.460Z,3.53
2019-02-10T09:16:00.280Z,4.53
2019-02-10T09:18:28.122Z,4.23
2019-02-10T09:20:55.939Z,4.07
2019-02-10T09:23:23.764Z,4.53
2019-02-10T09:25:51.578Z,5.23
2019-02-10T09:28:19.590Z,5.73
2019-02-10T09:30:47.430Z,7.40
2019-02-10T09:33:15.249Z,4.30
2019-02-10T09:35:43.044Z,6.13
2019-02-10T09:38:10.937Z,6.70
2019-02-10T09:40:38.756Z,5.47
2019-02-10T09:43:06.556Z,4.70
2019-02-10T09:45:34.380Z,7.43
2019-02-10T09:48:02.251Z,5.23
2019-02-10T09:50:30.079Z,5.87
2019-02-10T09:52:57.855Z,4.20
2019-02-10T09:55:25.633Z,4.33
2019-02-10T09:57:53.456Z,4.63
2019-02-10T10:00:21.254Z,8.43
2019-02-10T10:02:49.015Z,6.83
2019-02-10T10:05:16.836Z,5.67
2019-02-10T10:07:44.730Z,4.97
2019-02-10T10:10:13.768Z,6.77
2019-02-10T10:12:42.693Z,6.60
2019-02-10T10:15:12.822Z,16.57
2019-02-10T10:17:40.683Z,7.63
2019-02-10T10:20:11.406Z,10.20
2019-02-10T10:22:39.194Z,4.17
2019-02-10T10:25:07.390Z,4.97
2019-02-10T10:27:35.430Z,3.17
2019-02-10T10:30:04.520Z,4.17
2019-02-10T10:32:32.319Z,5.00
2019-02-10T10:35:00.137Z,6.33
2019-02-10T10:37:33.272Z,6.83
2019-02-10T10:40:01.107Z,5.90
2019-02-10T10:42:28.935Z,7.23
2019-02-10T10:44:56.753Z,3.10
2019-02-10T10:47:25.245Z,2.57
2019-02-10T10:49:53.087Z,10.00
2019-02-10T10:52:20.875Z,3.93
2019-02-10T10:54:48.694Z,2.77
2019-02-10T10:57:16.615Z,3.53
2019-02-10T10:59:47.354Z,3.97
2019-02-10T11:02:15.193Z,4.73
2019-02-10T11:04:42.980Z,6.20
2019-02-10T11:07:10.746Z,6.20
2019-02-10T11:09:38.561Z,5.13
2019-02-10T11:12:06.383Z,5.17
2019-02-10T11:14:34.207Z,3.40
2019-02-10T11:17:02.042Z,3.10
2019-02-10T11:19:29.853Z,5.70
2019-02-10T11:21:57.712Z,3.47
2019-02-10T11:24:28.653Z,5.67
2019-02-10T11:26:55.930Z,4.77
2019-02-10T11:29:23.835Z,4.90
2019-02-10T11:31:51.651Z,4.63
2019-02-10T11:34:19.462Z,2.10
2019-02-10T11:37:17.949Z,3.10
2019-02-10T11:39:45.798Z,2.50
2019-02-10T11:42:13.959Z,3.17
2019-02-10T11:44:41.758Z,7.53
2019-02-10T11:47:09.531Z,5.17
2019-02-10T11:49:37.352Z,2.07
2019-02-10T11:52:05.208Z,3.10
2019-02-10T11:54:52.466Z,10.70
2019-02-10T11:57:20.213Z,8.87
2019-02-10T11:59:48.002Z,4.63
2019-02-10T12:02:15.840Z,7.30
2019-02-10T12:04:43.639Z,10.50
2019-02-10T12:07:16.493Z,20.53
2019-02-10T12:09:51.387Z,14.20
2019-02-10T12:12:14.003Z,7.20
2019-02-10T12:14:41.862Z,7.80
2019-02-10T12:17:09.955Z,6.37
2019-02-10T12:19:37.803Z,4.53
2019-02-10T12:22:05.537Z,4.80
2019-02-10T12:24:33.368Z,12.63
2019-02-10T12:27:01.207Z,8.90
2019-02-10T12:29:29.019Z,6.97
2019-02-10T12:31:56.808Z,6.47
2019-02-10T12:34:24.615Z,5.83
2019-02-10T12:36:57.843Z,4.20
2019-02-10T12:39:25.676Z,4.07
2019-02-10T12:41:53.503Z,1.80
2019-02-10T12:44:21.278Z,5.47
2019-02-10T12:46:49.224Z,2.00
2019-02-10T12:49:17.011Z,4.23
2019-02-10T12:51:45.386Z,2.50
2019-02-10T12:54:13.205Z,4.53
2019-02-10T12:56:40.965Z,2.70
2019-02-10T12:59:08.780Z,2.73
2019-02-10T13:01:36.523Z,3.73
2019-02-10T13:04:04.330Z,2.60
2019-02-10T13:06:32.300Z,3.83
2019-02-10T13:09:00.138Z,5.17
2019-02-10T13:11:27.936Z,6.33
2019-02-10T13:13:55.680Z,3.50
2019-02-10T13:16:23.496Z,3.07
2019-02-10T13:19:10.741Z,3.03
2019-02-10T13:21:38.560Z,4.33
2019-02-10T13:24:06.377Z,4.53
2019-02-10T13:26:34.270Z,3.47
2019-02-10T13:29:02.138Z,2.20
2019-02-10T13:31:29.994Z,6.87
2019-02-10T13:33:57.760Z,2.33
2019-02-10T13:36:25.738Z,4.60
2019-02-10T13:38:53.619Z,4.23
2019-02-10T13:41:21.428Z,4.40
2019-02-10T13:43:49.373Z,3.20
2019-02-10T13:46:17.318Z,2.90
2019-02-10T13:48:45.140Z,2.90
2019-02-10T13:51:15.597Z,5.90
2019-02-10T13:53:43.439Z,6.23
2019-02-10T13:56:15.044Z,6.40
2019-02-10T13:58:42.786Z,4.93
2019-02-10T14:01:13.588Z,2.40
2019-02-10T14:03:41.448Z,3.00
2019-02-10T14:06:19.556Z,5.53
2019-02-10T14:08:47.380Z,3.40
2019-02-10T14:11:20.068Z,2.93
2019-02-10T14:13:58.529Z,2.77
2019-02-10T14:16:26.488Z,4.90
2019-02-10T14:18:54.830Z,3.50
2019-02-10T14:21:24.620Z,4.37
2019-02-10T14:23:52.428Z,4.43
2019-02-10T14:26:20.284Z,6.40
2019-02-10T14:28:48.370Z,2.57
2019-02-10T14:31:17.870Z,10.73
2019-02-10T14:33:45.654Z,4.00
2019-02-10T14:36:16.460Z,1.67
2019-02-10T14:38:44.256Z,2.50
2019-02-10T14:41:14.033Z,2.10
2019-02-10T14:43:41.869Z,2.23
2019-02-10T14:46:09.801Z,1.53
2019-02-10T14:48:38.162Z,2.63
2019-02-10T14:51:06.303Z,1.80
2019-02-10T14:53:36.682Z,3.80
2019-02-10T14:56:07.114Z,1.20
2019-02-10T14:58:42.775Z,2.63
2019-02-10T15:01:05.132Z,1.90
2019-02-10T15:03:41.517Z,3.07
2019-02-10T15:06:12.249Z,2.60
2019-02-10T15:08:40.228Z,1.93
2019-02-10T15:11:08.044Z,5.70
2019-02-10T15:13:36.021Z,1.60
2019-02-10T15:16:05.359Z,2.93
2019-02-10T15:18:37.907Z,1.87
2019-02-10T15:21:15.487Z,3.23
2019-02-10T15:23:54.620Z,9.27
2019-02-10T15:26:29.815Z,17.70
2019-02-10T15:29:15.216Z,9.67
2019-02-10T15:31:43.613Z,7.23
2019-02-10T15:34:11.471Z,3.17
2019-02-10T15:36:39.502Z,2.37
2019-02-10T15:39:07.419Z,10.07
2019-02-10T15:41:35.480Z,3.83
2019-02-10T15:44:05.096Z,10.03
2019-02-10T15:46:32.987Z,9.57
2019-02-10T15:49:00.853Z,9.10
2019-02-10T15:51:36.729Z,10.90
2019-02-10T15:53:58.474Z,3.80
2019-02-10T15:56:26.573Z,1.63
2019-02-10T15:58:54.884Z,1.10
2019-02-10T16:01:26.138Z,1.40
2019-02-10T16:03:54.460Z,1.33
2019-02-10T16:06:42.096Z,1.17
2019-02-10T16:09:10.478Z,5.30
2019-02-10T16:11:38.571Z,7.93
2019-02-10T16:14:07.260Z,2.17
2019-02-10T16:16:35.129Z,10.07
2019-02-10T16:19:05.775Z,5.27
2019-02-10T16:21:33.651Z,2.10
2019-02-10T16:24:01.489Z,3.40
2019-02-10T16:26:29.502Z,1.60
2019-02-10T16:28:57.373Z,1.43
2019-02-10T16:31:25.264Z,4.57
2019-02-10T16:33:53.129Z,2.07
2019-02-10T16:36:21.047Z,0.80
2019-02-10T16:38:48.971Z,1.40
2019-02-10T16:41:16.810Z,0.97
2019-02-10T16:43:44.609Z,3.23
2019-02-10T16:46:12.793Z,5.87
2019-02-10T16:48:45.774Z,4.57
2019-02-10T16:51:13.622Z,1.80
2019-02-10T16:53:41.457Z,2.37
2019-02-10T16:56:09.758Z,1.50
2019-02-10T16:58:37.838Z,2.97
2019-02-10T17:01:06.626Z,1.00
2019-02-10T17:03:34.473Z,2.33
2019-02-10T17:06:02.303Z,13.77
2019-02-10T17:08:30.170Z,15.67
2019-02-10T17:10:58.468Z,10.77
2019-02-10T17:13:26.321Z,7.07
2019-02-10T17:15:54.200Z,4.57
2019-02-10T17:18:22.152Z,6.43
2019-02-10T17:20:50.013Z,21.47
2019-02-10T17:23:17.968Z,12.90
2019-02-10T17:25:45.842Z,4.50
2019-02-10T17:28:18.740Z,7.13
2019-02-10T17:30:46.573Z,1.47
2019-02-10T17:33:14.411Z,8.00
2019-02-10T17:35:42.612Z,7.73
2019-02-10T17:38:10.491Z,8.40
2019-02-10T17:40:44.668Z,4.00
2019-02-10T17:43:12.560Z,5.77
2019-02-10T17:45:40.443Z,3.23
2019-02-10T17:48:08.279Z,3.67
2019-02-10T17:50:36.148Z,4.70
2019-02-10T17:53:04.024Z,3.03
2019-02-10T17:55:31.927Z,4.80
2019-02-10T17:58:05.065Z,1.83
2019-02-10T18:00:37.979Z,1.90
2019-02-10T18:03:05.836Z,1.40
2019-02-10T18:05:33.766Z,1.77
2019-02-10T18:08:01.569Z,1.20
2019-02-10T18:10:32.303Z,3.03
2019-02-10T18:13:00.201Z,3.37
2019-02-10T18:15:42.748Z,3.67
2019-02-10T18:18:22.675Z,5.07
2019-02-10T18:21:05.818Z,2.70
2019-02-10T18:23:56.041Z,2.57
2019-02-10T18:26:42.091Z,1.80
2019-02-10T18:29:24.857Z,2.90
2019-02-10T18:32:03.220Z,2.83
2019-02-10T18:34:43.994Z,2.23
2019-02-10T18:37:39.148Z,0.70
2019-02-10T18:40:30.304Z,3.97
2019-02-10T18:43:23.246Z,3.20
2019-02-10T18:46:19.974Z,8.80
2019-02-10T18:49:01.146Z,5.70
2019-02-10T18:51:36.992Z,8.20
2019-02-10T18:54:28.155Z,6.87
2019-02-10T18:57:17.745Z,3.97
2019-02-10T18:59:56.671Z,2.53
2019-02-10T19:02:45.872Z,12.07
2019-02-10T19:05:31.766Z,5.83
2019-02-10T19:08:06.360Z,3.40
2019-02-10T19:11:04.678Z,11.30
2019-02-10T19:13:52.134Z,5.27
2019-02-10T19:16:39.093Z,8.13
2019-02-10T19:19:33.232Z,6.30
2019-02-10T19:22:19.632Z,4.93
2019-02-10T19:25:09.541Z,3.67
2019-02-10T19:28:21.117Z,5.80
2019-02-10T19:31:18.348Z,2.13
2019-02-10T19:34:06.076Z,2.77
2019-02-10T19:37:00.385Z,7.03
2019-02-10T19:39:38.551Z,1.90
2019-02-10T19:42:30.241Z,2.70
2019-02-10T19:45:29.818Z,2.87
2019-02-10T19:48:35.953Z,4.20
2019-02-10T19:51:18.933Z,3.87
2019-02-10T19:53:56.262Z,1.40
2019-02-10T19:56:47.336Z,3.60
2019-02-10T19:59:51.930Z,1.53
2019-02-10T20:02:37.459Z,2.97
2019-02-10T20:05:21.045Z,1.83
2019-02-10T20:08:07.042Z,1.60
2019-02-10T20:11:08.043Z,0.50
2019-02-10T20:14:04.022Z,1.33
2019-02-10T20:16:54.551Z,1.80
2019-02-10T20:19:30.142Z,0.80
2019-02-10T20:22:12.719Z,0.30
2019-02-10T20:24:51.721Z,1.07
2019-02-10T20:27:40.041Z,0.93
2019-02-10T20:30:27.966Z,1.67
2019-02-10T20:33:21.626Z,0.53
2019-02-10T20:36:09.466Z,0.97
2019-02-10T20:38:54.747Z,1.17
2019-02-10T20:41:51.589Z,1.83
2019-02-10T20:44:30.784Z,0.87
2019-02-10T20:47:23.577Z,1.07
2019-02-10T20:50:23.114Z,1.20
2019-02-10T20:53:13.378Z,1.10
2019-02-10T20:55:49.668Z,2.33
2019-02-10T20:58:31.064Z,0.87
2019-02-10T21:01:31.093Z,0.83
2019-02-10T21:04:17.279Z,1.40
2019-02-10T21:06:56.652Z,0.40
2019-02-10T21:09:35.014Z,2.60
2019-02-10T21:12:21.342Z,0.67
2019-02-10T21:15:09.999Z,0.80
2019-02-10T21:17:44.722Z,0.70
2019-02-10T21:20:21.000Z,2.40
2019-02-10T21:23:06.348Z,1.07
2019-02-10T21:25:52.614Z,0.60
2019-02-10T21:28:41.258Z,0.50
2019-02-10T21:31:26.650Z,0.53
2019-02-10T21:34:03.443Z,0.93
2019-02-10T21:36:46.706Z,0.60
2019-02-10T21:39:40.154Z,0.60
2019-02-10T21:42:16.759Z,0.97
2019-02-10T21:45:07.322Z,2.07
2019-02-10T21:47:44.281Z,0.50
2019-02-10T21:50:12.133Z,1.90
2019-02-10T21:52:39.932Z,0.77
2019-02-10T21:55:07.964Z,1.37
2019-02-10T21:57:35.803Z,1.60
2019-02-10T22:00:05.273Z,0.37
2019-02-10T22:02:33.069Z,1.43
2019-02-10T22:05:00.886Z,0.43
2019-02-10T22:07:38.731Z,0.20
2019-02-10T22:10:09.049Z,1.00
2019-02-10T22:12:37.327Z,0.40
2019-02-10T22:15:06.527Z,1.03
2019-02-10T22:17:34.309Z,0.60
2019-02-10T22:20:02.090Z,1.17
2019-02-10T22:22:29.863Z,1.57
2019-02-10T22:24:57.708Z,1.40
2019-02-10T22:27:25.570Z,1.10
2019-02-10T22:29:53.355Z,0.80
2019-02-10T22:32:21.152Z,1.70
2019-02-10T22:34:48.952Z,0.40
2019-02-10T22:37:16.781Z,2.37
2019-02-10T22:39:44.593Z,1.27
2019-02-10T22:42:12.446Z,2.17
2019-02-10T22:44:40.217Z,1.50
2019-02-10T22:47:08.123Z,1.20
2019-02-10T22:49:35.916Z,0.60
2019-02-10T22:52:03.938Z,0.63
2019-02-10T22:54:31.734Z,0.67
2019-02-10T22:56:59.593Z,1.97
2019-02-10T22:59:27.421Z,0.57
2019-02-10T23:01:55.285Z,1.20
2019-02-10T23:04:23.248Z,0.87
2019-02-10T23:06:51.162Z,0.37
2019-02-10T23:09:22.752Z,1.93
2019-02-10T23:11:50.681Z,0.53
2019-02-10T23:14:18.479Z,0.80
2019-02-10T23:16:51.533Z,2.07
2019-02-10T23:19:19.958Z,1.07
2019-02-10T23:21:48.027Z,1.33
2019-02-10T23:24:15.853Z,1.00
2019-02-10T23:26:43.811Z,0.97
2019-02-10T23:29:11.610Z,1.10
2019-02-10T23:31:39.407Z,0.97
2019-02-10T23:34:07.235Z,0.60
2019-02-10T23:36:35.116Z,1.73
2019-02-10T23:39:04.793Z,0.67
2019-02-10T23:41:32.556Z,1.90
2019-02-10T23:44:00.545Z,0.87
2019-02-10T23:46:34.444Z,1.80
2019-02-10T23:49:02.217Z,0.67
2019-02-10T23:51:29.967Z,0.80
2019-02-10T23:53:57.765Z,0.70
2019-02-10T23:56:25.594Z,1.00
2019-02-10T23:58:53.431Z,0.67
