createdAt,value
2023-01-07T00:00:07.982Z,8.58
2023-01-07T00:00:18.750Z,8.60
2023-01-07T00:00:29.541Z,8.60
2023-01-07T00:00:40.321Z,8.60
2023-01-07T00:00:51.053Z,8.60
2023-01-07T00:01:01.797Z,8.60
2023-01-07T00:01:14.527Z,8.60
2023-01-07T00:01:25.264Z,8.60
2023-01-07T00:01:38.013Z,8.58
2023-01-07T00:01:50.744Z,8.58
2023-01-07T00:02:02.507Z,8.60
2023-01-07T00:02:14.944Z,8.60
2023-01-07T00:02:27.177Z,8.60
2023-01-07T00:02:37.979Z,8.60
2023-01-07T00:02:48.797Z,8.60
2023-01-07T00:02:59.544Z,8.58
2023-01-07T00:03:12.723Z,8.60
2023-01-07T00:03:23.503Z,8.58
2023-01-07T00:03:34.602Z,8.60
2023-01-07T00:03:47.114Z,8.60
2023-01-07T00:03:57.873Z,8.60
2023-01-07T00:04:08.656Z,8.60
2023-01-07T00:04:20.377Z,8.60
2023-01-07T00:04:31.141Z,8.60
2023-01-07T00:04:41.870Z,8.60
2023-01-07T00:04:52.658Z,8.58
2023-01-07T00:05:05.867Z,8.60
2023-01-07T00:05:16.586Z,8.60
2023-01-07T00:05:27.329Z,8.62
2023-01-07T00:05:38.056Z,8.62
2023-01-07T00:05:48.807Z,8.60
2023-01-07T00:05:59.555Z,8.60
2023-01-07T00:06:10.307Z,8.60
2023-01-07T00:06:21.065Z,8.60
2023-01-07T00:06:31.776Z,8.60
2023-01-07T00:06:42.507Z,8.60
2023-01-07T00:06:55.016Z,8.62
2023-01-07T00:07:05.769Z,8.62
2023-01-07T00:07:16.498Z,8.60
2023-01-07T00:07:27.231Z,8.62
2023-01-07T00:07:37.997Z,8.60
2023-01-07T00:07:54.235Z,8.60
2023-01-07T00:08:06.683Z,8.62
2023-01-07T00:08:19.087Z,8.60
2023-01-07T00:08:29.817Z,8.60
2023-01-07T00:08:40.577Z,8.60
2023-01-07T00:08:51.316Z,8.60
2023-01-07T00:09:02.075Z,8.60
2023-01-07T00:09:14.546Z,8.58
2023-01-07T00:09:25.296Z,8.58
2023-01-07T00:09:36.037Z,8.62
2023-01-07T00:09:49.273Z,8.60
2023-01-07T00:10:00.016Z,8.60
2023-01-07T00:10:11.023Z,8.60
2023-01-07T00:10:21.777Z,8.60
2023-01-07T00:10:34.953Z,8.60
2023-01-07T00:10:45.698Z,8.60
2023-01-07T00:10:56.435Z,8.62
2023-01-07T00:11:09.622Z,8.60
2023-01-07T00:11:22.072Z,8.58
2023-01-07T00:11:32.817Z,8.62
2023-01-07T00:11:43.565Z,8.60
2023-01-07T00:11:56.020Z,8.60
2023-01-07T00:12:09.275Z,8.60
2023-01-07T00:12:22.488Z,8.60
2023-01-07T00:12:34.200Z,8.60
2023-01-07T00:12:47.123Z,8.60
2023-01-07T00:12:57.861Z,8.60
2023-01-07T00:13:08.631Z,8.60
2023-01-07T00:13:19.363Z,8.62
2023-01-07T00:13:30.115Z,8.62
2023-01-07T00:13:40.857Z,8.62
2023-01-07T00:13:51.597Z,8.60
2023-01-07T00:14:04.797Z,8.60
2023-01-07T00:14:15.527Z,8.60
2023-01-07T00:14:26.257Z,8.60
2023-01-07T00:14:38.709Z,8.60
2023-01-07T00:14:49.478Z,8.60
2023-01-07T00:15:00.220Z,8.60
2023-01-07T00:15:10.950Z,8.62
2023-01-07T00:15:22.648Z,8.60
2023-01-07T00:15:33.390Z,8.62
2023-01-07T00:15:44.156Z,8.60
2023-01-07T00:15:54.901Z,8.60
2023-01-07T00:16:05.694Z,8.62
2023-01-07T00:16:16.535Z,8.62
2023-01-07T00:16:27.411Z,8.62
2023-01-07T00:16:38.208Z,8.62
2023-01-07T00:16:48.940Z,8.62
2023-01-07T00:16:59.669Z,8.63
2023-01-07T00:17:10.399Z,8.62
2023-01-07T00:17:23.099Z,8.63
2023-01-07T00:17:33.858Z,8.63
2023-01-07T00:17:44.606Z,8.63
2023-01-07T00:17:57.293Z,8.62
2023-01-07T00:18:10.539Z,8.62
2023-01-07T00:18:23.001Z,8.62
2023-01-07T00:18:33.750Z,8.62
2023-01-07T00:18:46.197Z,8.62
2023-01-07T00:18:58.159Z,8.62
2023-01-07T00:19:08.888Z,8.63
2023-01-07T00:19:19.633Z,8.63
2023-01-07T00:19:31.370Z,8.62
2023-01-07T00:19:43.079Z,8.62
2023-01-07T00:19:54.791Z,8.62
2023-01-07T00:20:06.514Z,8.63
2023-01-07T00:20:17.299Z,8.62
2023-01-07T00:20:29.711Z,8.62
2023-01-07T00:20:40.453Z,8.60
2023-01-07T00:20:51.187Z,8.62
2023-01-07T00:21:01.928Z,8.60
2023-01-07T00:21:12.682Z,8.62
2023-01-07T00:21:25.105Z,8.62
2023-01-07T00:21:35.857Z,8.62
2023-01-07T00:21:46.600Z,8.60
2023-01-07T00:21:57.356Z,8.62
2023-01-07T00:22:10.301Z,8.62
2023-01-07T00:22:23.011Z,8.62
2023-01-07T00:22:36.211Z,8.62
2023-01-07T00:22:46.955Z,8.62
2023-01-07T00:22:57.721Z,8.60
2023-01-07T00:23:11.446Z,8.62
2023-01-07T00:23:22.172Z,8.62
2023-01-07T00:23:32.908Z,8.60
2023-01-07T00:23:43.654Z,8.60
2023-01-07T00:23:54.384Z,8.60
2023-01-07T00:24:05.150Z,8.60
2023-01-07T00:24:18.294Z,8.60
2023-01-07T00:24:30.901Z,8.60
2023-01-07T00:24:41.644Z,8.60
2023-01-07T00:24:52.413Z,8.60
2023-01-07T00:25:04.853Z,8.60
2023-01-07T00:25:15.582Z,8.60
2023-01-07T00:25:27.301Z,8.62
2023-01-07T00:25:38.050Z,8.60
2023-01-07T00:25:48.785Z,8.60
2023-01-07T00:26:00.487Z,8.60
2023-01-07T00:26:11.213Z,8.60
2023-01-07T00:26:21.946Z,8.60
2023-01-07T00:26:32.686Z,8.62
2023-01-07T00:26:43.445Z,8.60
2023-01-07T00:26:54.172Z,8.60
2023-01-07T00:27:04.901Z,8.60
2023-01-07T00:27:15.651Z,8.60
2023-01-07T00:27:26.380Z,8.58
2023-01-07T00:27:38.070Z,8.60
2023-01-07T00:27:48.802Z,8.60
2023-01-07T00:27:59.539Z,8.60
2023-01-07T00:28:11.242Z,8.62
2023-01-07T00:28:24.181Z,8.60
2023-01-07T00:28:36.566Z,8.60
2023-01-07T00:28:49.577Z,8.60
2023-01-07T00:29:02.004Z,8.60
2023-01-07T00:29:13.703Z,8.60
2023-01-07T00:29:24.724Z,8.62
2023-01-07T00:29:35.507Z,8.60
2023-01-07T00:29:47.168Z,8.62
2023-01-07T00:29:57.933Z,8.62
2023-01-07T00:30:08.702Z,8.60
2023-01-07T00:30:19.453Z,8.63
2023-01-07T00:30:30.200Z,8.62
2023-01-07T00:30:43.393Z,8.60
2023-01-07T00:30:55.114Z,8.62
2023-01-07T00:31:05.938Z,8.62
2023-01-07T00:31:16.783Z,8.62
2023-01-07T00:31:27.657Z,8.62
2023-01-07T00:31:38.500Z,8.62
2023-01-07T00:31:49.373Z,8.62
2023-01-07T00:32:00.139Z,8.62
2023-01-07T00:32:12.597Z,8.62
2023-01-07T00:32:23.335Z,8.62
2023-01-07T00:32:35.801Z,8.62
2023-01-07T00:32:48.512Z,8.62
2023-01-07T00:33:00.988Z,8.62
2023-01-07T00:33:11.742Z,8.62
2023-01-07T00:33:22.480Z,8.60
2023-01-07T00:33:33.254Z,8.60
2023-01-07T00:33:43.983Z,8.62
2023-01-07T00:33:57.185Z,8.62
2023-01-07T00:34:09.728Z,8.62
2023-01-07T00:34:22.172Z,8.62
2023-01-07T00:34:32.894Z,8.62
2023-01-07T00:34:43.630Z,8.62
2023-01-07T00:34:54.353Z,8.62
2023-01-07T00:35:05.085Z,8.62
2023-01-07T00:35:17.570Z,8.63
2023-01-07T00:35:28.349Z,8.62
2023-01-07T00:35:39.083Z,8.63
2023-01-07T00:35:50.073Z,8.60
2023-01-07T00:36:00.808Z,8.62
2023-01-07T00:36:12.520Z,8.62
2023-01-07T00:36:25.722Z,8.62
2023-01-07T00:36:36.456Z,8.62
2023-01-07T00:36:47.183Z,8.62
2023-01-07T00:36:57.934Z,8.62
2023-01-07T00:37:08.693Z,8.62
2023-01-07T00:37:19.472Z,8.62
2023-01-07T00:37:30.195Z,8.62
2023-01-07T00:37:40.924Z,8.62
2023-01-07T00:37:51.655Z,8.62
2023-01-07T00:38:02.405Z,8.62
2023-01-07T00:38:14.122Z,8.62
2023-01-07T00:38:24.866Z,8.62
2023-01-07T00:38:35.634Z,8.62
2023-01-07T00:38:54.385Z,8.62
2023-01-07T00:39:05.157Z,8.60
2023-01-07T00:39:15.884Z,8.62
2023-01-07T00:39:26.636Z,8.62
2023-01-07T00:39:41.230Z,8.62
2023-01-07T00:39:52.048Z,8.62
2023-01-07T00:40:02.772Z,8.62
2023-01-07T00:40:15.229Z,8.62
2023-01-07T00:40:27.667Z,8.60
2023-01-07T00:40:38.407Z,8.62
2023-01-07T00:40:49.216Z,8.63
2023-01-07T00:41:00.892Z,8.60
2023-01-07T00:41:13.342Z,8.62
2023-01-07T00:41:24.093Z,8.62
2023-01-07T00:41:34.807Z,8.62
2023-01-07T00:41:45.539Z,8.60
2023-01-07T00:41:56.267Z,8.62
2023-01-07T00:42:07.019Z,8.60
2023-01-07T00:42:17.744Z,8.60
2023-01-07T00:42:28.475Z,8.60
2023-01-07T00:42:39.238Z,8.60
2023-01-07T00:42:50.008Z,8.60
2023-01-07T00:43:04.622Z,8.60
2023-01-07T00:43:17.840Z,8.60
2023-01-07T00:43:28.620Z,8.60
2023-01-07T00:43:39.385Z,8.62
2023-01-07T00:43:51.807Z,8.62
2023-01-07T00:44:02.538Z,8.62
2023-01-07T00:44:13.296Z,8.60
2023-01-07T00:44:24.046Z,8.62
2023-01-07T00:44:34.788Z,8.60
2023-01-07T00:44:45.517Z,8.60
2023-01-07T00:44:56.247Z,8.60
2023-01-07T00:45:06.991Z,8.60
2023-01-07T00:45:17.711Z,8.60
2023-01-07T00:45:28.439Z,8.62
2023-01-07T00:45:40.170Z,8.62
2023-01-07T00:45:50.947Z,8.62
2023-01-07T00:46:01.708Z,8.63
2023-01-07T00:46:12.443Z,8.60
2023-01-07T00:46:23.246Z,8.62
2023-01-07T00:46:34.114Z,8.60
2023-01-07T00:46:45.875Z,8.60
2023-01-07T00:46:56.660Z,8.62
2023-01-07T00:47:07.434Z,8.60
2023-01-07T00:47:18.159Z,8.60
2023-01-07T00:47:28.923Z,8.62
2023-01-07T00:47:39.676Z,8.60
2023-01-07T00:47:50.410Z,8.60
2023-01-07T00:48:01.136Z,8.60
2023-01-07T00:48:11.879Z,8.60
2023-01-07T00:48:22.616Z,8.60
2023-01-07T00:48:35.060Z,8.60
2023-01-07T00:48:47.512Z,8.60
2023-01-07T00:48:58.250Z,8.60
2023-01-07T00:49:11.014Z,8.60
2023-01-07T00:49:25.151Z,8.60
2023-01-07T00:49:35.981Z,8.62
2023-01-07T00:49:46.729Z,8.58
2023-01-07T00:49:59.935Z,8.60
2023-01-07T00:50:10.689Z,8.60
2023-01-07T00:50:21.418Z,8.60
2023-01-07T00:50:33.118Z,8.60
2023-01-07T00:50:44.821Z,8.62
2023-01-07T00:50:56.563Z,8.62
2023-01-07T00:51:08.116Z,8.62
2023-01-07T00:51:18.847Z,8.60
2023-01-07T00:51:31.044Z,8.60
2023-01-07T00:51:41.797Z,8.60
2023-01-07T00:51:52.527Z,8.60
2023-01-07T00:52:03.271Z,8.60
2023-01-07T00:52:14.000Z,8.58
2023-01-07T00:52:24.728Z,8.60
2023-01-07T00:52:35.490Z,8.58
2023-01-07T00:52:46.221Z,8.60
2023-01-07T00:52:57.925Z,8.60
2023-01-07T00:53:10.402Z,8.60
2023-01-07T00:53:21.427Z,8.60
2023-01-07T00:53:35.140Z,8.60
2023-01-07T00:53:45.918Z,8.60
2023-01-07T00:53:58.660Z,8.60
2023-01-07T00:54:11.134Z,8.58
2023-01-07T00:54:21.948Z,8.60
2023-01-07T00:54:32.650Z,8.60
2023-01-07T00:54:43.400Z,8.60
2023-01-07T00:54:54.149Z,8.60
2023-01-07T00:55:04.891Z,8.60
2023-01-07T00:55:16.672Z,8.60
2023-01-07T00:55:29.140Z,8.60
2023-01-07T00:55:39.897Z,8.60
2023-01-07T00:55:50.661Z,8.60
2023-01-07T00:56:02.626Z,8.58
2023-01-07T00:56:13.361Z,8.60
2023-01-07T00:56:24.108Z,8.60
2023-01-07T00:56:34.857Z,8.58
2023-01-07T00:56:47.757Z,8.58
2023-01-07T00:56:58.491Z,8.58
2023-01-07T00:57:09.220Z,8.58
2023-01-07T00:57:20.957Z,8.60
2023-01-07T00:57:31.705Z,8.58
2023-01-07T00:57:42.411Z,8.60
2023-01-07T00:57:53.151Z,8.58
2023-01-07T00:58:03.872Z,8.60
2023-01-07T00:58:14.609Z,8.58
2023-01-07T00:58:25.351Z,8.60
2023-01-07T00:58:37.777Z,8.60
2023-01-07T00:58:50.457Z,8.60
2023-01-07T00:59:01.191Z,8.60
2023-01-07T00:59:11.960Z,8.60
2023-01-07T00:59:26.721Z,8.62
2023-01-07T00:59:40.471Z,8.60
2023-01-07T00:59:52.913Z,8.60
2023-01-07T01:00:05.643Z,8.60
2023-01-07T01:00:18.614Z,8.60
2023-01-07T01:00:31.125Z,8.60
2023-01-07T01:00:42.936Z,8.60
2023-01-07T01:00:54.725Z,8.60
2023-01-07T01:01:05.814Z,8.60
2023-01-07T01:01:16.812Z,8.60
2023-01-07T01:01:28.907Z,8.60
2023-01-07T01:01:39.972Z,8.60
2023-01-07T01:01:50.837Z,8.60
2023-01-07T01:02:02.658Z,8.60
2023-01-07T01:02:14.530Z,8.60
2023-01-07T01:02:25.310Z,8.62
2023-01-07T01:02:37.184Z,8.60
2023-01-07T01:02:49.055Z,8.60
2023-01-07T01:02:59.845Z,8.60
2023-01-07T01:03:10.653Z,8.60
2023-01-07T01:03:23.126Z,8.58
2023-01-07T01:03:34.927Z,8.60
2023-01-07T01:03:46.703Z,8.60
2023-01-07T01:03:57.472Z,8.60
2023-01-07T01:04:09.232Z,8.60
2023-01-07T01:04:20.976Z,8.58
2023-01-07T01:04:31.754Z,8.58
2023-01-07T01:04:42.494Z,8.58
2023-01-07T01:04:53.263Z,8.58
2023-01-07T01:05:04.065Z,8.58
2023-01-07T01:05:14.906Z,8.60
2023-01-07T01:05:26.634Z,8.60
2023-01-07T01:05:37.371Z,8.60
2023-01-07T01:05:49.627Z,8.60
2023-01-07T01:06:00.402Z,8.60
2023-01-07T01:06:11.192Z,8.60
2023-01-07T01:06:23.633Z,8.58
2023-01-07T01:06:34.364Z,8.60
2023-01-07T01:06:46.144Z,8.58
2023-01-07T01:06:58.384Z,8.58
2023-01-07T01:07:09.193Z,8.58
2023-01-07T01:07:19.940Z,8.58
2023-01-07T01:07:31.663Z,8.60
2023-01-07T01:07:42.419Z,8.58
2023-01-07T01:07:53.157Z,8.58
2023-01-07T01:08:04.900Z,8.58
2023-01-07T01:08:16.603Z,8.58
2023-01-07T01:08:27.345Z,8.57
2023-01-07T01:08:38.112Z,8.57
2023-01-07T01:08:49.827Z,8.57
2023-01-07T01:09:01.541Z,8.57
2023-01-07T01:09:12.315Z,8.60
2023-01-07T01:09:23.057Z,8.60
2023-01-07T01:09:33.788Z,8.57
2023-01-07T01:09:44.531Z,8.60
2023-01-07T01:09:55.264Z,8.57
2023-01-07T01:10:06.023Z,8.57
2023-01-07T01:10:16.756Z,8.58
2023-01-07T01:10:27.513Z,8.58
2023-01-07T01:10:38.490Z,8.58
2023-01-07T01:10:49.223Z,8.58
2023-01-07T01:10:59.953Z,8.58
2023-01-07T01:11:10.697Z,8.57
2023-01-07T01:11:21.447Z,8.58
2023-01-07T01:11:33.154Z,8.57
2023-01-07T01:11:43.888Z,8.58
2023-01-07T01:11:54.651Z,8.58
2023-01-07T01:12:05.377Z,8.57
2023-01-07T01:12:16.108Z,8.57
2023-01-07T01:12:26.835Z,8.57
2023-01-07T01:12:37.576Z,8.57
2023-01-07T01:12:48.309Z,8.58
2023-01-07T01:13:00.777Z,8.57
2023-01-07T01:13:11.519Z,8.57
2023-01-07T01:13:23.984Z,8.57
2023-01-07T01:13:34.732Z,8.57
2023-01-07T01:13:45.471Z,8.57
2023-01-07T01:13:56.256Z,8.57
2023-01-07T01:14:07.027Z,8.57
2023-01-07T01:14:17.797Z,8.57
2023-01-07T01:14:29.529Z,8.57
2023-01-07T01:14:40.260Z,8.57
2023-01-07T01:14:51.965Z,8.58
2023-01-07T01:15:02.720Z,8.57
2023-01-07T01:15:13.478Z,8.57
2023-01-07T01:15:24.218Z,8.58
2023-01-07T01:15:36.666Z,8.57
2023-01-07T01:15:47.417Z,8.60
2023-01-07T01:15:58.221Z,8.58
2023-01-07T01:16:10.551Z,8.57
2023-01-07T01:16:21.409Z,8.58
2023-01-07T01:16:33.975Z,8.57
2023-01-07T01:16:44.753Z,8.57
2023-01-07T01:16:55.538Z,8.58
2023-01-07T01:17:09.278Z,8.58
2023-01-07T01:17:22.546Z,8.58
2023-01-07T01:17:34.268Z,8.57
2023-01-07T01:17:45.012Z,8.58
2023-01-07T01:17:57.509Z,8.58
2023-01-07T01:18:09.207Z,8.58
2023-01-07T01:18:20.191Z,8.57
2023-01-07T01:18:31.196Z,8.58
2023-01-07T01:18:41.952Z,8.58
2023-01-07T01:18:52.728Z,8.57
2023-01-07T01:19:03.456Z,8.58
2023-01-07T01:19:14.223Z,8.57
2023-01-07T01:19:24.961Z,8.57
2023-01-07T01:19:35.727Z,8.57
2023-01-07T01:19:46.515Z,8.57
2023-01-07T01:19:58.967Z,8.57
2023-01-07T01:20:09.729Z,8.57
2023-01-07T01:20:22.193Z,8.57
2023-01-07T01:20:33.856Z,8.57
2023-01-07T01:20:45.559Z,8.57
2023-01-07T01:20:56.308Z,8.58
2023-01-07T01:21:07.030Z,8.57
2023-01-07T01:21:17.757Z,8.58
2023-01-07T01:21:28.507Z,8.57
2023-01-07T01:21:39.261Z,8.58
2023-01-07T01:21:50.030Z,8.57
2023-01-07T01:22:00.770Z,8.55
2023-01-07T01:22:12.447Z,8.57
2023-01-07T01:22:23.177Z,8.57
2023-01-07T01:22:33.913Z,8.57
2023-01-07T01:22:44.660Z,8.55
2023-01-07T01:22:55.402Z,8.57
2023-01-07T01:23:06.136Z,8.57
2023-01-07T01:23:18.848Z,8.55
2023-01-07T01:23:29.616Z,8.55
2023-01-07T01:23:42.037Z,8.58
2023-01-07T01:23:52.798Z,8.57
2023-01-07T01:24:03.555Z,8.55
2023-01-07T01:24:16.766Z,8.57
2023-01-07T01:24:29.987Z,8.57
2023-01-07T01:24:40.719Z,8.55
2023-01-07T01:24:53.462Z,8.57
2023-01-07T01:25:04.217Z,8.55
2023-01-07T01:25:14.997Z,8.57
2023-01-07T01:25:25.709Z,8.57
2023-01-07T01:25:36.450Z,8.57
2023-01-07T01:25:47.179Z,8.55
2023-01-07T01:25:57.968Z,8.58
2023-01-07T01:26:08.733Z,8.58
2023-01-07T01:26:19.468Z,8.57
2023-01-07T01:26:32.238Z,8.58
2023-01-07T01:26:42.983Z,8.58
2023-01-07T01:26:54.700Z,8.57
2023-01-07T01:27:05.443Z,8.58
2023-01-07T01:27:18.646Z,8.58
2023-01-07T01:27:31.911Z,8.58
2023-01-07T01:27:45.152Z,8.58
2023-01-07T01:27:57.866Z,8.58
2023-01-07T01:28:08.610Z,8.58
2023-01-07T01:28:20.759Z,8.57
2023-01-07T01:28:31.503Z,8.58
2023-01-07T01:28:42.245Z,8.58
2023-01-07T01:28:52.981Z,8.58
2023-01-07T01:29:03.740Z,8.60
2023-01-07T01:29:14.509Z,8.57
2023-01-07T01:29:26.733Z,8.60
2023-01-07T01:29:37.482Z,8.58
2023-01-07T01:29:49.171Z,8.60
2023-01-07T01:29:59.929Z,8.60
2023-01-07T01:30:10.704Z,8.58
2023-01-07T01:30:23.929Z,8.60
2023-01-07T01:30:36.637Z,8.60
2023-01-07T01:30:49.071Z,8.58
2023-01-07T01:30:59.840Z,8.58
2023-01-07T01:31:10.637Z,8.60
2023-01-07T01:31:21.457Z,8.60
2023-01-07T01:31:32.189Z,8.58
2023-01-07T01:31:43.023Z,8.58
2023-01-07T01:31:53.895Z,8.60
2023-01-07T01:32:04.610Z,8.58
2023-01-07T01:32:15.391Z,8.60
2023-01-07T01:32:26.121Z,8.62
2023-01-07T01:32:36.860Z,8.60
2023-01-07T01:32:47.609Z,8.62
2023-01-07T01:32:58.339Z,8.62
2023-01-07T01:33:10.964Z,8.62
2023-01-07T01:33:21.700Z,8.62
2023-01-07T01:33:32.437Z,8.62
2023-01-07T01:33:43.240Z,8.62
2023-01-07T01:33:54.002Z,8.60
2023-01-07T01:34:06.455Z,8.62
2023-01-07T01:34:18.185Z,8.62
2023-01-07T01:34:28.939Z,8.62
2023-01-07T01:34:39.703Z,8.62
2023-01-07T01:34:50.521Z,8.62
2023-01-07T01:35:01.272Z,8.60
2023-01-07T01:35:13.497Z,8.62
2023-01-07T01:35:24.224Z,8.62
2023-01-07T01:35:34.972Z,8.62
2023-01-07T01:35:45.756Z,8.62
2023-01-07T01:35:56.490Z,8.62
2023-01-07T01:36:07.222Z,8.62
2023-01-07T01:36:17.980Z,8.60
2023-01-07T01:36:28.732Z,8.62
2023-01-07T01:36:39.476Z,8.62
2023-01-07T01:36:51.751Z,8.60
2023-01-07T01:37:02.502Z,8.62
2023-01-07T01:37:14.943Z,8.62
2023-01-07T01:37:25.696Z,8.60
2023-01-07T01:37:36.473Z,8.62
2023-01-07T01:37:49.200Z,8.60
2023-01-07T01:38:00.983Z,8.62
2023-01-07T01:38:11.731Z,8.60
2023-01-07T01:38:22.487Z,8.62
2023-01-07T01:38:34.212Z,8.60
2023-01-07T01:38:44.956Z,8.60
2023-01-07T01:38:55.682Z,8.60
2023-01-07T01:39:06.437Z,8.62
2023-01-07T01:39:17.161Z,8.60
2023-01-07T01:39:28.844Z,8.62
2023-01-07T01:39:40.541Z,8.60
2023-01-07T01:39:52.273Z,8.60
2023-01-07T01:40:03.014Z,8.60
2023-01-07T01:40:15.255Z,8.58
2023-01-07T01:40:26.982Z,8.60
2023-01-07T01:40:39.413Z,8.60
2023-01-07T01:40:50.152Z,8.60
2023-01-07T01:41:02.616Z,8.60
2023-01-07T01:41:13.352Z,8.60
2023-01-07T01:41:25.094Z,8.60
2023-01-07T01:41:35.815Z,8.58
2023-01-07T01:41:46.544Z,8.60
2023-01-07T01:41:57.300Z,8.58
2023-01-07T01:42:08.265Z,8.60
2023-01-07T01:42:19.004Z,8.58
2023-01-07T01:42:29.742Z,8.58
2023-01-07T01:42:40.472Z,8.60
2023-01-07T01:42:52.173Z,8.60
2023-01-07T01:43:04.625Z,8.60
2023-01-07T01:43:15.390Z,8.58
2023-01-07T01:43:26.114Z,8.60
2023-01-07T01:43:36.842Z,8.58
2023-01-07T01:43:47.601Z,8.60
2023-01-07T01:44:01.833Z,8.57
2023-01-07T01:44:12.611Z,8.60
2023-01-07T01:44:25.043Z,8.60
2023-01-07T01:44:35.777Z,8.58
2023-01-07T01:44:46.514Z,8.58
2023-01-07T01:44:57.263Z,8.60
2023-01-07T01:45:09.719Z,8.60
2023-01-07T01:45:22.426Z,8.60
2023-01-07T01:45:35.144Z,8.60
2023-01-07T01:45:45.866Z,8.62
2023-01-07T01:45:56.846Z,8.60
2023-01-07T01:46:08.535Z,8.58
2023-01-07T01:46:20.262Z,8.60
2023-01-07T01:46:31.056Z,8.60
2023-01-07T01:46:41.913Z,8.60
2023-01-07T01:46:52.812Z,8.60
2023-01-07T01:47:05.296Z,8.60
2023-01-07T01:47:17.046Z,8.62
2023-01-07T01:47:27.797Z,8.62
2023-01-07T01:47:39.515Z,8.60
2023-01-07T01:47:51.214Z,8.60
2023-01-07T01:48:02.945Z,8.60
2023-01-07T01:48:15.203Z,8.60
2023-01-07T01:48:27.405Z,8.62
2023-01-07T01:48:40.645Z,8.60
2023-01-07T01:48:51.374Z,8.62
2023-01-07T01:49:02.144Z,8.60
2023-01-07T01:49:12.876Z,8.62
2023-01-07T01:49:23.622Z,8.60
2023-01-07T01:49:34.355Z,8.60
2023-01-07T01:49:45.107Z,8.63
2023-01-07T01:49:55.866Z,8.60
2023-01-07T01:50:08.277Z,8.62
2023-01-07T01:50:19.026Z,8.62
2023-01-07T01:50:29.759Z,8.62
2023-01-07T01:50:40.495Z,8.62
2023-01-07T01:50:51.227Z,8.62
2023-01-07T01:51:01.984Z,8.62
2023-01-07T01:51:14.416Z,8.60
2023-01-07T01:51:27.150Z,8.62
2023-01-07T01:51:37.938Z,8.62
2023-01-07T01:51:48.705Z,8.60
2023-01-07T01:51:59.455Z,8.60
2023-01-07T01:52:10.217Z,8.62
2023-01-07T01:52:20.964Z,8.62
2023-01-07T01:52:32.656Z,8.60
2023-01-07T01:52:43.397Z,8.62
2023-01-07T01:52:54.132Z,8.60
2023-01-07T01:53:04.864Z,8.60
2023-01-07T01:53:15.639Z,8.60
2023-01-07T01:53:26.367Z,8.62
2023-01-07T01:53:37.106Z,8.60
2023-01-07T01:53:47.870Z,8.62
2023-01-07T01:53:58.634Z,8.60
2023-01-07T01:54:10.334Z,8.60
2023-01-07T01:54:23.564Z,8.60
2023-01-07T01:54:34.328Z,8.60
2023-01-07T01:54:47.545Z,8.62
2023-01-07T01:54:58.302Z,8.62
2023-01-07T01:55:11.532Z,8.60
2023-01-07T01:55:22.266Z,8.62
2023-01-07T01:55:33.053Z,8.62
2023-01-07T01:55:43.796Z,8.62
2023-01-07T01:55:56.033Z,8.60
2023-01-07T01:56:06.756Z,8.62
2023-01-07T01:56:17.499Z,8.60
2023-01-07T01:56:29.936Z,8.62
2023-01-07T01:56:41.652Z,8.62
2023-01-07T01:56:52.385Z,8.62
2023-01-07T01:57:03.132Z,8.62
2023-01-07T01:57:15.605Z,8.62
2023-01-07T01:57:28.367Z,8.63
2023-01-07T01:57:40.821Z,8.62
2023-01-07T01:57:51.579Z,8.62
2023-01-07T01:58:02.370Z,8.60
2023-01-07T01:58:14.801Z,8.62
2023-01-07T01:58:26.329Z,8.60
2023-01-07T01:58:39.566Z,8.60
2023-01-07T01:58:52.182Z,8.60
2023-01-07T01:59:02.947Z,8.60
2023-01-07T01:59:14.654Z,8.58
2023-01-07T01:59:25.403Z,8.60
2023-01-07T01:59:36.127Z,8.60
2023-01-07T01:59:46.868Z,8.60
2023-01-07T01:59:57.599Z,8.58
2023-01-07T02:00:09.316Z,8.62
2023-01-07T02:00:20.053Z,8.60
2023-01-07T02:00:30.843Z,8.60
2023-01-07T02:00:41.659Z,8.62
2023-01-07T02:00:54.160Z,8.62
2023-01-07T02:01:06.074Z,8.60
2023-01-07T02:01:18.683Z,8.60
2023-01-07T02:01:30.597Z,8.60
2023-01-07T02:01:44.014Z,8.60
2023-01-07T02:01:54.899Z,8.60
2023-01-07T02:02:07.485Z,8.60
2023-01-07T02:02:18.425Z,8.60
2023-01-07T02:02:29.210Z,8.60
2023-01-07T02:02:39.980Z,8.60
2023-01-07T02:02:50.831Z,8.60
2023-01-07T02:03:01.578Z,8.60
2023-01-07T02:03:12.308Z,8.60
2023-01-07T02:03:23.038Z,8.62
2023-01-07T02:03:35.510Z,8.60
2023-01-07T02:03:46.201Z,8.62
2023-01-07T02:03:57.936Z,8.60
2023-01-07T02:04:08.698Z,8.60
2023-01-07T02:04:19.445Z,8.62
2023-01-07T02:04:31.150Z,8.60
2023-01-07T02:04:44.118Z,8.60
2023-01-07T02:04:54.869Z,8.58
2023-01-07T02:05:06.600Z,8.60
2023-01-07T02:05:18.303Z,8.62
2023-01-07T02:05:30.716Z,8.60
2023-01-07T02:05:43.155Z,8.60
2023-01-07T02:05:53.923Z,8.62
2023-01-07T02:06:04.657Z,8.62
2023-01-07T02:06:16.180Z,8.60
2023-01-07T02:06:26.930Z,8.62
2023-01-07T02:06:37.702Z,8.58
2023-01-07T02:06:48.453Z,8.58
2023-01-07T02:07:00.141Z,8.62
2023-01-07T02:07:10.938Z,8.60
2023-01-07T02:07:21.673Z,8.58
2023-01-07T02:07:32.411Z,8.58
2023-01-07T02:07:46.626Z,8.60
2023-01-07T02:07:57.393Z,8.58
2023-01-07T02:08:08.122Z,8.60
2023-01-07T02:08:20.360Z,8.60
2023-01-07T02:08:32.040Z,8.60
2023-01-07T02:08:44.511Z,8.60
2023-01-07T02:08:56.739Z,8.60
2023-01-07T02:09:07.499Z,8.58
2023-01-07T02:09:21.605Z,8.60
2023-01-07T02:09:32.373Z,8.60
2023-01-07T02:09:43.126Z,8.58
2023-01-07T02:09:53.850Z,8.58
2023-01-07T02:10:04.580Z,8.58
2023-01-07T02:10:15.331Z,8.58
2023-01-07T02:10:27.084Z,8.57
2023-01-07T02:10:37.814Z,8.58
2023-01-07T02:10:51.021Z,8.58
2023-01-07T02:11:01.995Z,8.58
2023-01-07T02:11:13.739Z,8.58
2023-01-07T02:11:24.464Z,8.57
2023-01-07T02:11:36.160Z,8.58
2023-01-07T02:11:46.907Z,8.57
2023-01-07T02:11:57.662Z,8.57
2023-01-07T02:12:10.103Z,8.57
2023-01-07T02:12:21.082Z,8.57
2023-01-07T02:12:31.872Z,8.55
2023-01-07T02:12:42.576Z,8.58
2023-01-07T02:12:53.303Z,8.55
2023-01-07T02:13:04.038Z,8.58
2023-01-07T02:13:14.766Z,8.55
2023-01-07T02:13:25.544Z,8.57
2023-01-07T02:13:36.295Z,8.55
2023-01-07T02:13:47.039Z,8.57
2023-01-07T02:13:57.781Z,8.55
2023-01-07T02:14:08.524Z,8.55
2023-01-07T02:14:19.289Z,8.55
2023-01-07T02:14:30.053Z,8.57
2023-01-07T02:14:41.786Z,8.57
2023-01-07T02:14:52.552Z,8.55
2023-01-07T02:15:05.013Z,8.57
2023-01-07T02:15:15.766Z,8.55
2023-01-07T02:15:26.554Z,8.55
2023-01-07T02:15:37.294Z,8.55
2023-01-07T02:15:49.024Z,8.55
2023-01-07T02:16:00.800Z,8.55
2023-01-07T02:16:11.853Z,8.57
2023-01-07T02:16:22.701Z,8.55
2023-01-07T02:16:34.702Z,8.55
2023-01-07T02:16:45.542Z,8.55
2023-01-07T02:16:57.484Z,8.55
2023-01-07T02:17:10.223Z,8.55
2023-01-07T02:17:20.955Z,8.55
2023-01-07T02:17:31.692Z,8.55
2023-01-07T02:17:42.423Z,8.55
2023-01-07T02:17:53.155Z,8.55
2023-01-07T02:18:05.382Z,8.57
2023-01-07T02:18:18.141Z,8.55
2023-01-07T02:18:28.897Z,8.55
2023-01-07T02:18:41.615Z,8.55
2023-01-07T02:18:55.327Z,8.55
2023-01-07T02:19:06.103Z,8.57
2023-01-07T02:19:18.583Z,8.55
2023-01-07T02:19:29.363Z,8.54
2023-01-07T02:19:41.076Z,8.57
2023-01-07T02:19:51.843Z,8.57
2023-01-07T02:20:04.281Z,8.55
2023-01-07T02:20:15.011Z,8.57
2023-01-07T02:20:25.749Z,8.57
2023-01-07T02:20:36.473Z,8.55
2023-01-07T02:20:47.496Z,8.57
2023-01-07T02:20:58.290Z,8.55
2023-01-07T02:21:09.926Z,8.55
2023-01-07T02:21:20.665Z,8.55
2023-01-07T02:21:32.374Z,8.55
2023-01-07T02:21:43.386Z,8.57
2023-01-07T02:21:54.141Z,8.57
2023-01-07T02:22:04.901Z,8.57
2023-01-07T02:22:18.605Z,8.57
2023-01-07T02:22:31.096Z,8.57
2023-01-07T02:22:43.798Z,8.57
2023-01-07T02:22:54.523Z,8.55
2023-01-07T02:23:05.265Z,8.57
2023-01-07T02:23:15.985Z,8.57
2023-01-07T02:23:26.727Z,8.57
2023-01-07T02:23:37.455Z,8.57
2023-01-07T02:23:48.207Z,8.57
2023-01-07T02:23:58.964Z,8.57
2023-01-07T02:24:09.721Z,8.57
2023-01-07T02:24:20.448Z,8.55
2023-01-07T02:24:31.201Z,8.55
2023-01-07T02:24:41.953Z,8.55
2023-01-07T02:24:54.427Z,8.57
2023-01-07T02:25:05.152Z,8.57
2023-01-07T02:25:18.096Z,8.57
2023-01-07T02:25:31.815Z,8.55
2023-01-07T02:25:43.514Z,8.55
2023-01-07T02:25:55.963Z,8.55
2023-01-07T02:26:06.742Z,8.57
2023-01-07T02:26:17.548Z,8.55
2023-01-07T02:26:29.176Z,8.55
2023-01-07T02:26:39.916Z,8.55
2023-01-07T02:26:52.124Z,8.54
2023-01-07T02:27:05.338Z,8.55
2023-01-07T02:27:20.217Z,8.55
2023-01-07T02:27:33.806Z,8.55
2023-01-07T02:27:44.627Z,8.54
2023-01-07T02:27:55.365Z,8.55
2023-01-07T02:28:06.124Z,8.55
2023-01-07T02:28:16.894Z,8.54
2023-01-07T02:28:29.331Z,8.54
2023-01-07T02:28:41.036Z,8.54
2023-01-07T02:28:51.810Z,8.54
2023-01-07T02:29:04.286Z,8.54
2023-01-07T02:29:16.529Z,8.54
2023-01-07T02:29:29.243Z,8.53
2023-01-07T02:29:43.386Z,8.54
2023-01-07T02:29:55.096Z,8.53
2023-01-07T02:30:07.318Z,8.53
2023-01-07T02:30:20.280Z,8.53
2023-01-07T02:30:31.986Z,8.53
2023-01-07T02:30:42.717Z,8.53
2023-01-07T02:30:53.469Z,8.53
2023-01-07T02:31:06.588Z,8.53
2023-01-07T02:31:17.370Z,8.53