createdAt,value
2023-02-03T00:00:47.223Z,84.35
2023-02-03T00:03:33.133Z,84.11
2023-02-03T00:06:19.257Z,84.77
2023-02-03T00:09:05.267Z,84.90
2023-02-03T00:11:51.084Z,85.21
2023-02-03T00:14:38.029Z,85.33
2023-02-03T00:17:27.506Z,85.12
2023-02-03T00:20:43.078Z,84.98
2023-02-03T00:23:31.989Z,84.81
2023-02-03T00:26:18.141Z,84.78
2023-02-03T00:29:04.144Z,84.11
2023-02-03T00:31:49.645Z,84.89
2023-02-03T00:34:35.354Z,84.81
2023-02-03T00:37:23.211Z,84.10
2023-02-03T00:40:09.113Z,84.23
2023-02-03T00:42:55.059Z,84.08
2023-02-03T00:45:40.606Z,83.38
2023-02-03T00:48:26.080Z,84.08
2023-02-03T00:51:11.365Z,84.09
2023-02-03T00:53:57.230Z,83.82
2023-02-03T00:56:42.940Z,83.62
2023-02-03T00:59:28.525Z,83.46
2023-02-03T01:02:13.973Z,84.13
2023-02-03T02:04:05.950Z,82.12
2023-02-03T02:06:52.078Z,82.19
2023-02-03T02:09:37.931Z,82.21
2023-02-03T02:12:23.960Z,82.63
2023-02-03T02:15:10.262Z,82.02
2023-02-03T02:18:28.149Z,82.54
2023-02-03T02:21:24.989Z,82.24
2023-02-03T02:24:36.818Z,82.22
2023-02-03T02:27:58.483Z,81.80
2023-02-03T02:31:23.062Z,81.68
2023-02-03T02:34:25.630Z,81.55
2023-02-03T02:37:45.419Z,81.81
2023-02-03T02:40:51.046Z,81.83
2023-02-03T02:43:40.119Z,82.14
2023-02-03T02:46:35.810Z,81.83
2023-02-03T02:49:46.046Z,82.01
2023-02-03T02:52:36.191Z,81.07
2023-02-03T02:55:30.675Z,82.28
2023-02-03T02:58:20.298Z,81.82
2023-02-03T03:01:09.158Z,82.26
2023-02-03T03:03:58.507Z,81.31
2023-02-03T03:06:54.042Z,81.49
2023-02-03T03:09:44.746Z,80.86
2023-02-03T03:12:43.158Z,80.64
2023-02-03T03:15:32.894Z,78.60
2023-02-03T03:18:48.991Z,76.67
2023-02-03T03:21:47.345Z,75.77
2023-02-03T03:24:40.900Z,75.63
2023-02-03T03:27:39.863Z,75.65
2023-02-03T03:30:39.566Z,75.58
2023-02-03T03:33:25.320Z,74.82
2023-02-03T03:36:31.435Z,75.45
2023-02-03T03:39:34.184Z,74.77
2023-02-03T03:42:36.270Z,74.88
2023-02-03T03:45:24.658Z,72.74
2023-02-03T03:48:16.467Z,72.78
2023-02-03T03:51:10.889Z,72.63
2023-02-03T03:53:59.978Z,71.60
2023-02-03T03:57:15.588Z,70.99
2023-02-03T04:00:02.950Z,71.38
2023-02-03T04:03:00.280Z,71.73
2023-02-03T04:05:46.192Z,72.88
2023-02-03T04:08:34.892Z,71.75
2023-02-03T04:11:38.941Z,71.48
2023-02-03T04:14:30.509Z,72.50
2023-02-03T04:17:16.136Z,71.72
2023-02-03T04:20:04.288Z,70.09
2023-02-03T04:22:50.388Z,70.95
2023-02-03T04:25:35.705Z,69.26
2023-02-03T04:28:21.400Z,69.46
2023-02-03T04:31:07.206Z,69.73
2023-02-03T04:33:52.989Z,69.71
2023-02-03T04:36:39.496Z,70.71
2023-02-03T04:39:25.306Z,70.69
2023-02-03T04:42:30.000Z,70.49
2023-02-03T04:45:16.032Z,71.25
2023-02-03T04:48:01.870Z,71.29
2023-02-03T04:50:49.311Z,70.69
2023-02-03T04:53:35.636Z,71.89
2023-02-03T04:56:21.270Z,70.37
2023-02-03T04:59:07.653Z,69.07
2023-02-03T05:01:53.089Z,70.72
2023-02-03T05:04:38.429Z,70.83
2023-02-03T05:07:23.939Z,70.79
2023-02-03T05:10:10.211Z,71.43
2023-02-03T05:12:55.821Z,70.71
2023-02-03T05:15:42.253Z,71.15
2023-02-03T05:18:28.002Z,69.90
2023-02-03T05:21:13.869Z,71.03
2023-02-03T05:24:00.350Z,70.79
2023-02-03T05:26:46.125Z,71.01
2023-02-03T05:29:31.666Z,71.26
2023-02-03T05:32:17.241Z,71.45
2023-02-03T05:35:03.102Z,71.23
2023-02-03T05:37:49.409Z,71.03
2023-02-03T05:40:53.584Z,71.74
2023-02-03T05:43:39.148Z,71.34
2023-02-03T05:46:25.136Z,71.72
2023-02-03T05:49:10.897Z,71.50
2023-02-03T05:51:57.013Z,71.44
2023-02-03T05:54:42.467Z,71.55
2023-02-03T05:57:27.861Z,71.38
2023-02-03T06:00:15.321Z,70.65
2023-02-03T06:03:04.611Z,70.26
2023-02-03T06:05:50.896Z,71.23
2023-02-03T06:08:42.063Z,70.87
2023-02-03T06:11:28.579Z,70.72
2023-02-03T06:14:14.535Z,71.03
2023-02-03T06:16:59.962Z,70.86
2023-02-03T06:19:45.948Z,70.46
2023-02-03T06:22:31.281Z,71.51
2023-02-03T06:25:17.053Z,70.72
2023-02-03T06:28:03.952Z,70.20
2023-02-03T06:30:57.461Z,71.33
2023-02-03T06:33:43.481Z,70.77
2023-02-03T06:36:29.536Z,70.93
2023-02-03T06:39:15.156Z,71.10
2023-02-03T06:42:00.841Z,71.51
2023-02-03T06:44:46.367Z,71.72
2023-02-03T06:47:31.837Z,72.02
2023-02-03T06:50:17.467Z,71.74
2023-02-03T06:53:03.116Z,72.08
2023-02-03T06:55:48.454Z,71.60
2023-02-03T06:58:34.300Z,71.11
2023-02-03T07:01:19.820Z,71.58
2023-02-03T07:04:05.699Z,71.50
2023-02-03T07:06:51.171Z,71.77
2023-02-03T07:09:36.637Z,72.13
2023-02-03T07:12:22.139Z,71.91
2023-02-03T07:15:08.744Z,72.54
2023-02-03T07:17:55.039Z,72.23
2023-02-03T07:20:41.444Z,71.79
2023-02-03T07:23:26.760Z,72.60
2023-02-03T07:26:12.455Z,72.27
2023-02-03T07:29:00.195Z,72.24
2023-02-03T07:31:46.084Z,71.94
2023-02-03T07:34:31.731Z,71.86
2023-02-03T07:37:17.760Z,72.37
2023-02-03T07:40:06.804Z,72.66
2023-02-03T07:42:52.475Z,72.73
2023-02-03T07:45:38.234Z,72.98
2023-02-03T07:48:24.130Z,72.67
2023-02-03T07:51:09.554Z,72.59
2023-02-03T07:53:56.705Z,72.73
2023-02-03T07:56:43.319Z,72.89
2023-02-03T07:59:28.761Z,72.53
2023-02-03T08:02:14.175Z,72.96
2023-02-03T08:04:59.775Z,72.28
2023-02-03T08:07:45.872Z,71.84
2023-02-03T08:10:31.549Z,72.33
2023-02-03T08:13:16.930Z,72.02
2023-02-03T08:16:03.027Z,72.07
2023-02-03T08:18:48.361Z,71.57
2023-02-03T08:21:33.864Z,71.51
2023-02-03T08:24:19.376Z,70.27
2023-02-03T08:27:04.897Z,70.22
2023-02-03T08:29:50.689Z,69.88
2023-02-03T08:32:36.657Z,70.23
2023-02-03T08:35:22.574Z,68.13
2023-02-03T08:38:08.686Z,68.96
2023-02-03T08:40:54.537Z,69.32
2023-02-03T08:43:40.473Z,69.50
2023-02-03T08:46:26.020Z,67.64
2023-02-03T08:49:11.998Z,68.54
2023-02-03T08:51:58.447Z,69.05
2023-02-03T08:54:44.290Z,68.52
2023-02-03T08:57:35.933Z,68.46
2023-02-03T09:00:22.064Z,68.78
2023-02-03T09:03:07.584Z,69.14
2023-02-03T09:05:53.094Z,68.98
2023-02-03T09:08:39.141Z,69.42
2023-02-03T09:11:24.511Z,69.26
2023-02-03T09:14:10.664Z,68.84
2023-02-03T09:16:56.495Z,68.23
2023-02-03T09:19:43.108Z,67.61
2023-02-03T09:22:28.715Z,68.56
2023-02-03T09:25:16.418Z,68.14
2023-02-03T09:28:02.885Z,68.56
2023-02-03T09:30:48.652Z,67.97
2023-02-03T09:33:34.498Z,68.01
2023-02-03T09:36:20.459Z,68.29
2023-02-03T09:39:06.102Z,67.97
2023-02-03T09:42:04.863Z,68.11
2023-02-03T09:45:28.102Z,68.27
2023-02-03T09:48:23.181Z,68.08
2023-02-03T09:51:23.519Z,68.04
2023-02-03T09:54:46.471Z,68.25
2023-02-03T09:57:40.605Z,68.84
2023-02-03T10:00:31.864Z,69.35
2023-02-03T10:03:24.522Z,69.31
2023-02-03T10:06:16.646Z,69.30
2023-02-03T10:09:24.475Z,69.17
2023-02-03T10:12:18.985Z,69.31
2023-02-03T10:15:42.934Z,69.96
2023-02-03T10:18:55.473Z,68.62
2023-02-03T10:21:45.130Z,67.97
2023-02-03T10:24:44.982Z,67.84
2023-02-03T10:27:33.077Z,67.10
2023-02-03T10:30:24.825Z,65.79
2023-02-03T10:33:14.095Z,65.18
2023-02-03T10:36:22.845Z,65.28
2023-02-03T10:39:18.169Z,63.62
2023-02-03T10:42:05.950Z,64.09
2023-02-03T10:44:57.886Z,64.24
2023-02-03T10:47:49.705Z,64.63
2023-02-03T10:50:38.697Z,64.96
2023-02-03T10:53:34.349Z,65.52
2023-02-03T10:56:22.852Z,65.74
2023-02-03T10:59:29.597Z,66.01
2023-02-03T11:02:32.516Z,65.32
2023-02-03T11:05:21.907Z,64.56
2023-02-03T11:08:17.259Z,64.40
2023-02-03T11:11:32.483Z,65.02
2023-02-03T11:14:17.967Z,65.79
2023-02-03T11:17:16.927Z,66.12
2023-02-03T11:20:14.621Z,66.85
2023-02-03T11:23:00.802Z,67.03
2023-02-03T11:26:14.901Z,67.45
2023-02-03T11:29:02.982Z,65.72
2023-02-03T11:31:51.572Z,66.04
2023-02-03T11:34:39.592Z,67.17
2023-02-03T11:37:40.671Z,66.96
2023-02-03T11:40:26.642Z,66.14
2023-02-03T11:43:17.398Z,66.20
2023-02-03T11:46:10.058Z,67.82
2023-02-03T11:49:20.811Z,66.89
2023-02-03T11:52:16.631Z,66.00
2023-02-03T11:55:38.344Z,65.93
2023-02-03T11:58:45.963Z,68.03
2023-02-03T12:01:34.363Z,67.46
2023-02-03T12:04:41.456Z,63.56
2023-02-03T12:07:56.224Z,60.88
2023-02-03T12:11:02.691Z,59.21
2023-02-03T12:14:03.122Z,59.87
2023-02-03T12:17:04.074Z,57.87
2023-02-03T12:20:17.804Z,57.58
2023-02-03T12:23:13.607Z,57.22
2023-02-03T12:26:25.333Z,57.47
2023-02-03T12:29:44.035Z,57.28
2023-02-03T12:32:40.457Z,57.85
2023-02-03T12:35:52.644Z,57.30
2023-02-03T12:39:01.774Z,56.09
2023-02-03T12:42:03.282Z,56.42
2023-02-03T12:45:22.033Z,56.09
2023-02-03T12:48:15.645Z,55.83
2023-02-03T12:51:05.357Z,56.43
2023-02-03T12:53:58.353Z,56.55
2023-02-03T12:56:51.472Z,57.44
2023-02-03T12:59:40.763Z,57.58
2023-02-03T13:02:30.815Z,57.53
2023-02-03T13:05:48.395Z,58.27
2023-02-03T13:08:47.642Z,58.26
2023-02-03T13:11:52.995Z,58.75
2023-02-03T13:14:45.297Z,57.87
2023-02-03T13:17:42.677Z,57.46
2023-02-03T13:20:33.543Z,57.81
2023-02-03T13:23:19.753Z,58.53
2023-02-03T13:26:25.683Z,58.04
2023-02-03T13:29:24.522Z,57.46
2023-02-03T13:32:48.890Z,57.96
2023-02-03T13:36:13.210Z,57.97
2023-02-03T13:39:11.137Z,58.73
2023-02-03T13:42:08.436Z,57.82
2023-02-03T13:44:59.896Z,57.96
2023-02-03T13:47:49.469Z,58.23
2023-02-03T13:50:36.683Z,58.69
2023-02-03T13:53:26.293Z,58.39
2023-02-03T13:56:21.052Z,58.66
2023-02-03T13:59:15.659Z,58.87
2023-02-03T14:02:20.132Z,59.18
2023-02-03T14:05:29.514Z,58.72
2023-02-03T14:08:27.900Z,59.02
2023-02-03T14:11:36.387Z,59.10
2023-02-03T14:14:22.375Z,58.71
2023-02-03T14:17:44.871Z,58.84
2023-02-03T14:20:43.387Z,59.26
2023-02-03T14:23:40.095Z,59.22
2023-02-03T14:26:34.545Z,58.98
2023-02-03T14:29:30.154Z,59.17
2023-02-03T14:32:15.792Z,59.75
2023-02-03T14:35:01.336Z,59.30
2023-02-03T14:37:57.037Z,58.93
2023-02-03T14:40:56.986Z,58.97
2023-02-03T14:43:51.471Z,59.51
2023-02-03T14:47:05.476Z,58.51
2023-02-03T14:49:59.424Z,58.85
2023-02-03T14:53:11.942Z,58.93
2023-02-03T14:56:06.852Z,58.61
2023-02-03T14:59:02.869Z,58.77
2023-02-03T15:01:48.376Z,58.58
2023-02-03T15:04:33.878Z,58.85
2023-02-03T15:07:49.223Z,59.61
2023-02-03T15:10:43.831Z,59.72
2023-02-03T15:13:31.453Z,60.30
2023-02-03T15:16:21.251Z,60.10
2023-02-03T15:19:16.989Z,60.69
2023-02-03T15:22:02.948Z,60.93
2023-02-03T15:24:50.975Z,61.30
2023-02-03T15:27:36.759Z,61.18
2023-02-03T15:30:27.922Z,60.97
2023-02-03T15:33:21.221Z,61.22
2023-02-03T15:36:19.601Z,61.62
2023-02-03T15:39:48.221Z,61.92
2023-02-03T15:42:42.797Z,62.20
2023-02-03T15:45:32.686Z,62.43
2023-02-03T15:48:22.839Z,63.12
2023-02-03T15:51:28.453Z,62.88
2023-02-03T15:54:24.277Z,63.59
2023-02-03T15:57:26.486Z,63.52
2023-02-03T16:00:39.814Z,64.65
2023-02-03T16:03:45.351Z,64.07
2023-02-03T16:06:44.985Z,64.21
2023-02-03T16:09:57.308Z,64.90
2023-02-03T16:12:44.883Z,65.07
2023-02-03T16:15:30.848Z,65.23
2023-02-03T16:18:18.349Z,65.00
2023-02-03T16:21:05.472Z,65.13
2023-02-03T16:24:00.559Z,65.35
2023-02-03T16:26:51.665Z,65.04
2023-02-03T16:29:56.239Z,65.15
2023-02-03T16:33:00.753Z,64.96
2023-02-03T16:36:05.037Z,64.57
2023-02-03T16:39:09.647Z,64.54
2023-02-03T16:42:14.531Z,64.56
2023-02-03T16:45:18.586Z,65.14
2023-02-03T16:48:23.220Z,65.15
2023-02-03T16:51:16.761Z,65.73
2023-02-03T16:54:04.209Z,67.00
2023-02-03T16:56:52.097Z,67.24
2023-02-03T16:59:37.827Z,67.06
2023-02-03T17:02:23.501Z,67.63
2023-02-03T17:05:08.737Z,67.28
2023-02-03T17:07:54.383Z,67.40
2023-02-03T17:10:41.783Z,68.57
2023-02-03T17:13:27.511Z,67.83
2023-02-03T17:16:19.769Z,68.79
2023-02-03T17:19:05.839Z,68.71
2023-02-03T17:21:53.480Z,68.71
2023-02-03T17:24:39.522Z,68.17
2023-02-03T17:27:25.479Z,68.58
2023-02-03T17:30:12.151Z,68.58
2023-02-03T17:33:02.574Z,68.41
2023-02-03T17:36:10.223Z,68.19
2023-02-03T17:54:28.468Z,68.29
2023-02-03T17:57:14.056Z,68.31
2023-02-03T17:59:59.974Z,68.76
2023-02-03T18:02:52.022Z,68.82
2023-02-03T18:05:39.773Z,69.07
2023-02-03T18:08:31.190Z,69.23
2023-02-03T18:11:19.183Z,69.34
2023-02-03T18:14:08.364Z,69.46
2023-02-03T18:16:57.334Z,69.42
2023-02-03T18:19:46.721Z,69.53
2023-02-03T18:22:35.474Z,69.76
2023-02-03T18:25:21.641Z,69.56
2023-02-03T18:28:07.501Z,68.92
2023-02-03T18:31:05.884Z,69.41
2023-02-03T18:33:51.280Z,69.45
2023-02-03T18:36:36.933Z,69.50
2023-02-03T18:39:22.480Z,69.60
2023-02-03T18:42:08.053Z,68.80
2023-02-03T18:44:53.339Z,68.85
2023-02-03T18:47:39.240Z,68.97
2023-02-03T18:50:25.630Z,68.87
2023-02-03T18:53:11.396Z,69.12
2023-02-03T18:55:57.065Z,68.89
2023-02-03T18:58:42.889Z,69.51
2023-02-03T19:01:30.825Z,69.46
2023-02-03T19:04:16.717Z,69.80
2023-02-03T19:07:02.517Z,70.37
2023-02-03T19:09:48.373Z,70.26
2023-02-03T19:12:34.073Z,71.01
2023-02-03T19:15:19.997Z,70.97
2023-02-03T19:18:05.886Z,71.16
2023-02-03T19:20:51.696Z,71.65
2023-02-03T19:23:38.589Z,71.95
2023-02-03T19:26:24.724Z,71.93
2023-02-03T19:29:10.594Z,72.64
2023-02-03T19:31:56.399Z,73.57
2023-02-03T19:34:42.319Z,73.62
2023-02-03T19:37:27.972Z,74.30
2023-02-03T19:40:13.787Z,74.61
2023-02-03T19:43:05.229Z,75.06
2023-02-03T19:45:52.069Z,74.91
2023-02-03T19:48:38.471Z,75.50
2023-02-03T19:51:24.532Z,75.16
2023-02-03T19:54:15.372Z,75.53
2023-02-03T19:57:02.042Z,75.55
2023-02-03T19:59:48.323Z,75.93
2023-02-03T20:02:34.162Z,76.26
2023-02-03T20:05:19.964Z,76.00
2023-02-03T20:08:06.459Z,75.82
2023-02-03T20:10:52.481Z,76.80
2023-02-03T20:13:38.461Z,76.43
2023-02-03T20:16:24.245Z,76.38
2023-02-03T20:19:09.883Z,76.22
2023-02-03T20:21:55.772Z,76.85
2023-02-03T20:24:41.691Z,76.69
2023-02-03T20:27:28.367Z,77.07
2023-02-03T20:30:17.310Z,77.41
2023-02-03T20:33:04.820Z,78.25
2023-02-03T20:35:50.721Z,78.00
2023-02-03T20:38:36.946Z,78.74
2023-02-03T20:41:22.347Z,79.07
2023-02-03T20:44:12.215Z,79.11
2023-02-03T20:46:57.852Z,79.20
2023-02-03T20:49:44.002Z,79.66
2023-02-03T20:52:29.332Z,79.64
2023-02-03T20:55:18.417Z,79.73
2023-02-03T20:58:20.028Z,79.14
2023-02-03T21:01:32.113Z,79.14
2023-02-03T21:04:37.573Z,80.16
2023-02-03T21:07:24.093Z,79.04
2023-02-03T21:10:20.807Z,79.32
2023-02-03T21:13:26.481Z,79.71
2023-02-03T21:16:23.005Z,79.74
2023-02-03T21:19:15.232Z,80.02
2023-02-03T21:22:17.945Z,79.43
2023-02-03T21:25:04.327Z,80.43
2023-02-03T21:27:52.507Z,79.95
2023-02-03T21:30:38.277Z,80.46
2023-02-03T21:33:41.309Z,80.40
2023-02-03T21:36:30.920Z,79.67
2023-02-03T21:39:33.020Z,80.21
2023-02-03T21:42:43.556Z,80.47
2023-02-03T21:45:41.229Z,80.48
2023-02-03T21:48:44.227Z,80.21
2023-02-03T21:51:35.472Z,80.42
2023-02-03T21:54:46.350Z,80.26
2023-02-03T21:57:43.902Z,80.04
2023-02-03T22:00:42.959Z,80.36
2023-02-03T22:03:35.494Z,80.66
2023-02-03T22:06:26.995Z,80.57
2023-02-03T22:09:18.532Z,80.40
2023-02-03T22:12:05.106Z,80.73
2023-02-03T22:14:50.788Z,80.43
2023-02-03T22:17:36.890Z,80.74
2023-02-03T22:20:22.526Z,80.13
2023-02-03T22:23:08.071Z,80.55
2023-02-03T22:25:53.811Z,80.84
2023-02-03T22:28:40.033Z,81.00
2023-02-03T22:31:25.413Z,80.66
2023-02-03T22:34:10.969Z,80.36
2023-02-03T22:36:56.671Z,80.71
2023-02-03T22:39:45.744Z,80.79
2023-02-03T22:42:31.498Z,80.33
2023-02-03T22:45:17.835Z,80.88
2023-02-03T22:48:04.467Z,80.39
2023-02-03T22:50:50.322Z,80.71
2023-02-03T22:53:36.032Z,80.76
2023-02-03T22:56:23.566Z,81.10
2023-02-03T22:59:09.381Z,80.99
2023-02-03T23:01:54.895Z,80.67
2023-02-03T23:04:40.371Z,80.92
2023-02-03T23:07:26.191Z,81.03
2023-02-03T23:10:17.151Z,80.74
2023-02-03T23:13:03.511Z,80.63
2023-02-03T23:15:49.622Z,81.09
2023-02-03T23:18:34.946Z,80.83
2023-02-03T23:21:20.472Z,80.33
2023-02-03T23:24:06.627Z,81.08
2023-02-03T23:26:51.924Z,81.09
2023-02-03T23:29:38.249Z,80.88
2023-02-03T23:32:23.759Z,81.09
2023-02-03T23:35:28.273Z,80.49
2023-02-03T23:38:15.479Z,81.10
2023-02-03T23:41:01.253Z,80.83
2023-02-03T23:43:46.572Z,81.20
2023-02-03T23:46:32.445Z,80.54
2023-02-03T23:49:18.036Z,80.61
2023-02-03T23:52:03.816Z,81.23
2023-02-03T23:54:49.407Z,80.67
2023-02-03T23:57:35.146Z,80.71
