createdAt,value
2018-09-05T00:01:00.315Z,8.57
2018-09-05T00:03:29.963Z,9.13
2018-09-05T00:05:59.495Z,8.40
2018-09-05T00:08:29.066Z,8.97
2018-09-05T00:10:58.611Z,9.07
2018-09-05T00:13:28.127Z,8.50
2018-09-05T00:15:57.634Z,7.53
2018-09-05T00:18:27.183Z,8.23
2018-09-05T00:20:56.745Z,8.57
2018-09-05T00:23:26.411Z,7.43
2018-09-05T00:25:55.924Z,7.83
2018-09-05T00:28:25.470Z,8.33
2018-09-05T00:30:55.004Z,7.83
2018-09-05T00:33:24.544Z,8.40
2018-09-05T00:35:54.079Z,8.23
2018-09-05T00:38:23.647Z,10.83
2018-09-05T00:40:53.271Z,11.93
2018-09-05T00:43:22.784Z,10.87
2018-09-05T00:45:52.445Z,11.83
2018-09-05T00:48:22.002Z,11.53
2018-09-05T00:50:51.597Z,11.00
2018-09-05T00:53:21.146Z,11.70
2018-09-05T00:55:50.701Z,11.70
2018-09-05T00:58:20.280Z,12.60
2018-09-05T01:00:49.999Z,13.90
2018-09-05T01:03:19.540Z,14.70
2018-09-05T01:05:49.131Z,15.90
2018-09-05T01:08:18.740Z,17.00
2018-09-05T01:10:48.313Z,18.43
2018-09-05T01:13:17.917Z,17.47
2018-09-05T01:15:47.489Z,17.30
2018-09-05T01:18:17.123Z,16.80
2018-09-05T01:20:46.616Z,16.80
2018-09-05T01:23:22.620Z,17.10
2018-09-05T01:25:52.192Z,16.97
2018-09-05T01:28:21.787Z,16.43
2018-09-05T01:30:51.332Z,16.80
2018-09-05T01:33:21.004Z,17.37
2018-09-05T01:35:54.944Z,16.77
2018-09-05T01:38:24.531Z,16.33
2018-09-05T01:40:54.019Z,17.23
2018-09-05T01:43:23.567Z,15.40
2018-09-05T01:45:53.056Z,15.93
2018-09-05T01:48:22.631Z,15.50
2018-09-05T01:50:52.157Z,15.23
2018-09-05T01:53:21.687Z,16.33
2018-09-05T01:55:51.176Z,16.90
2018-09-05T01:58:20.804Z,17.03
2018-09-05T02:00:50.454Z,16.13
2018-09-05T02:03:19.962Z,16.33
2018-09-05T02:05:49.541Z,16.63
2018-09-05T02:08:19.037Z,16.50
2018-09-05T02:10:48.607Z,16.50
2018-09-05T02:13:18.139Z,16.40
2018-09-05T02:15:47.694Z,16.23
2018-09-05T02:18:17.287Z,14.90
2018-09-05T02:20:46.832Z,14.77
2018-09-05T02:23:16.486Z,16.07
2018-09-05T02:25:46.030Z,15.57
2018-09-05T02:28:15.577Z,17.07
2018-09-05T02:30:45.132Z,16.63
2018-09-05T02:33:14.740Z,16.40
2018-09-05T02:35:44.399Z,16.47
2018-09-05T02:38:13.976Z,16.93
2018-09-05T02:40:43.626Z,17.30
2018-09-05T02:43:17.319Z,18.17
2018-09-05T02:45:46.832Z,17.60
2018-09-05T02:48:16.525Z,17.73
2018-09-05T02:50:46.194Z,17.00
2018-09-05T02:53:15.748Z,16.90
2018-09-05T02:55:50.267Z,15.93
2018-09-05T02:58:19.832Z,17.37
2018-09-05T03:00:49.371Z,16.77
2018-09-05T03:03:18.879Z,18.43
2018-09-05T03:05:48.459Z,18.37
2018-09-05T03:08:18.002Z,17.33
2018-09-05T03:10:47.595Z,17.17
2018-09-05T03:13:17.259Z,16.80
2018-09-05T03:15:46.864Z,17.23
2018-09-05T03:18:16.445Z,17.97
2018-09-05T03:20:45.995Z,17.13
2018-09-05T03:23:15.492Z,16.07
2018-09-05T03:25:45.048Z,17.07
2018-09-05T03:28:14.616Z,17.80
2018-09-05T03:30:44.172Z,18.20
2018-09-05T03:33:13.723Z,18.50
2018-09-05T03:35:43.235Z,17.67
2018-09-05T03:38:12.803Z,18.73
2018-09-05T03:40:42.343Z,18.27
2018-09-05T03:43:11.832Z,17.57
2018-09-05T03:45:41.369Z,17.27
2018-09-05T03:48:10.874Z,17.47
2018-09-05T03:50:40.401Z,15.20
2018-09-05T03:53:09.943Z,15.37
2018-09-05T03:55:39.443Z,15.37
2018-09-05T03:58:09.062Z,14.07
2018-09-05T04:00:38.568Z,15.83
2018-09-05T04:03:08.108Z,18.87
2018-09-05T04:05:37.633Z,53.50
2018-09-05T04:08:07.148Z,15.23
2018-09-05T04:10:36.843Z,14.53
2018-09-05T04:13:06.507Z,14.03
2018-09-05T04:15:36.060Z,14.30
2018-09-05T04:18:05.612Z,16.03
2018-09-05T04:20:35.256Z,15.70
2018-09-05T04:23:04.834Z,16.47
2018-09-05T04:25:34.409Z,17.30
2018-09-05T04:28:03.915Z,18.17
2018-09-05T04:30:33.505Z,14.97
2018-09-05T04:33:02.987Z,15.17
2018-09-05T04:35:32.597Z,14.47
2018-09-05T04:38:02.147Z,14.70
2018-09-05T04:40:31.642Z,14.33
2018-09-05T04:43:01.240Z,14.57
2018-09-05T04:45:30.907Z,13.60
2018-09-05T04:48:00.491Z,14.37
2018-09-05T04:50:30.123Z,15.17
2018-09-05T04:52:59.699Z,15.20
2018-09-05T04:55:29.276Z,15.47
2018-09-05T04:57:59.048Z,15.77
2018-09-05T05:00:28.615Z,16.33
2018-09-05T05:02:58.255Z,16.37
2018-09-05T05:05:27.864Z,17.03
2018-09-05T05:07:57.421Z,15.07
2018-09-05T05:10:27.022Z,17.20
2018-09-05T05:12:56.596Z,17.37
2018-09-05T05:15:26.191Z,16.20
2018-09-05T05:17:55.688Z,14.70
2018-09-05T05:20:25.257Z,10.60
2018-09-05T05:22:54.855Z,16.93
2018-09-05T05:25:24.407Z,11.50
2018-09-05T05:27:54.171Z,12.67
2018-09-05T05:30:23.711Z,10.27
2018-09-05T05:32:53.339Z,9.60
2018-09-05T05:35:22.863Z,9.87
2018-09-05T05:37:52.528Z,9.20
2018-09-05T05:40:22.247Z,8.70
2018-09-05T05:42:51.800Z,9.20
2018-09-05T05:45:21.311Z,9.07
2018-09-05T05:47:51.645Z,9.13
2018-09-05T05:50:21.409Z,8.50
2018-09-05T05:52:50.986Z,8.47
2018-09-05T05:55:20.515Z,8.77
2018-09-05T05:57:50.068Z,9.60
2018-09-05T06:00:22.192Z,8.23
2018-09-05T06:02:52.320Z,8.03
2018-09-05T06:05:22.196Z,10.13
2018-09-05T06:07:51.750Z,8.17
2018-09-05T06:10:25.096Z,7.87
2018-09-05T06:12:56.378Z,7.43
2018-09-05T06:15:26.610Z,7.37
2018-09-05T06:17:56.254Z,6.83
2018-09-05T06:20:25.979Z,7.33
2018-09-05T06:22:55.541Z,7.77
2018-09-05T06:25:25.093Z,8.70
2018-09-05T06:27:54.792Z,7.77
2018-09-05T06:30:24.337Z,7.77
2018-09-05T06:32:54.012Z,7.70
2018-09-05T06:35:23.603Z,7.80
2018-09-05T06:37:53.180Z,7.00
2018-09-05T06:40:22.940Z,7.17
2018-09-05T06:42:52.535Z,7.20
2018-09-05T06:45:22.181Z,7.33
2018-09-05T06:47:51.713Z,7.30
2018-09-05T06:50:21.307Z,9.20
2018-09-05T06:52:50.817Z,7.87
2018-09-05T06:55:20.372Z,7.43
2018-09-05T06:57:49.988Z,8.47
2018-09-05T07:00:19.644Z,8.30
2018-09-05T07:02:49.267Z,7.97
2018-09-05T07:05:19.468Z,6.90
2018-09-05T07:07:49.139Z,7.13
2018-09-05T07:10:18.718Z,7.57
2018-09-05T07:12:48.325Z,9.60
2018-09-05T07:15:17.843Z,8.13
2018-09-05T07:17:47.562Z,7.67
2018-09-05T07:20:17.224Z,7.43
2018-09-05T07:22:46.952Z,7.43
2018-09-05T07:25:16.563Z,7.90
2018-09-05T07:27:46.081Z,7.30
2018-09-05T07:30:17.061Z,7.80
2018-09-05T07:32:46.999Z,8.50
2018-09-05T07:35:16.575Z,10.03
2018-09-05T07:37:46.192Z,8.67
2018-09-05T07:40:15.866Z,9.33
2018-09-05T07:42:45.502Z,7.70
2018-09-05T07:45:15.139Z,6.90
2018-09-05T07:47:44.703Z,7.10
2018-09-05T07:50:14.352Z,6.47
2018-09-05T07:52:43.972Z,6.97
2018-09-05T07:55:13.540Z,11.17
2018-09-05T07:57:43.173Z,7.00
2018-09-05T08:00:12.763Z,7.37
2018-09-05T08:02:42.320Z,6.63
2018-09-05T08:05:11.868Z,5.83
2018-09-05T08:07:41.508Z,6.13
2018-09-05T08:10:11.053Z,7.03
2018-09-05T08:12:40.607Z,8.07
2018-09-05T08:15:10.170Z,6.63
2018-09-05T08:17:39.741Z,8.37
2018-09-05T08:20:09.400Z,5.57
2018-09-05T08:22:38.979Z,5.47
2018-09-05T08:25:08.616Z,8.00
2018-09-05T08:27:38.250Z,5.10
2018-09-05T08:30:07.976Z,7.90
2018-09-05T08:32:37.484Z,8.53
2018-09-05T08:35:07.594Z,5.63
2018-09-05T08:37:37.220Z,4.90
2018-09-05T08:40:06.722Z,6.90
2018-09-05T08:42:37.248Z,5.00
2018-09-05T08:45:07.488Z,5.03
2018-09-05T08:47:37.020Z,4.47
2018-09-05T08:50:06.715Z,5.27
2018-09-05T08:52:36.278Z,6.00
2018-09-05T08:55:06.077Z,5.23
2018-09-05T08:57:35.683Z,5.00
2018-09-05T09:00:06.472Z,6.63
2018-09-05T09:02:36.265Z,4.80
2018-09-05T09:05:06.364Z,5.50
2018-09-05T09:07:36.152Z,4.57
2018-09-05T09:10:06.036Z,4.63
2018-09-05T09:12:35.862Z,4.00
2018-09-05T09:15:06.214Z,4.37
2018-09-05T09:17:35.829Z,4.47
2018-09-05T09:20:05.489Z,6.17
2018-09-05T09:22:35.092Z,4.33
2018-09-05T09:25:04.716Z,5.33
2018-09-05T09:27:34.510Z,7.93
2018-09-05T09:30:04.166Z,4.40
2018-09-05T09:32:33.889Z,4.27
2018-09-05T09:35:03.526Z,4.60
2018-09-05T09:37:33.064Z,5.17
2018-09-05T09:40:02.652Z,4.80
2018-09-05T09:42:32.365Z,4.80
2018-09-05T09:45:01.932Z,6.07
2018-09-05T09:47:31.451Z,4.50
2018-09-05T09:50:01.091Z,4.63
2018-09-05T09:52:30.832Z,4.77
2018-09-05T09:55:00.419Z,4.90
2018-09-05T09:57:29.987Z,5.10
2018-09-05T09:59:59.531Z,5.97
2018-09-05T10:02:34.103Z,4.90
2018-09-05T10:05:08.711Z,5.93
2018-09-05T10:07:43.259Z,5.27
2018-09-05T10:10:17.999Z,6.57
2018-09-05T10:12:50.274Z,6.73
2018-09-05T10:15:25.009Z,4.73
2018-09-05T10:17:59.683Z,5.53
2018-09-05T10:20:29.355Z,5.80
2018-09-05T10:22:58.985Z,10.37
2018-09-05T10:25:28.593Z,5.47
2018-09-05T10:27:58.320Z,5.93
2018-09-05T10:30:27.999Z,5.27
2018-09-05T10:32:57.660Z,6.03
2018-09-05T10:35:27.249Z,5.77
2018-09-05T10:37:56.844Z,5.57
2018-09-05T10:40:26.387Z,4.40
2018-09-05T10:42:55.886Z,5.17
2018-09-05T10:45:25.484Z,5.20
2018-09-05T10:47:55.173Z,5.90
2018-09-05T10:50:24.800Z,5.80
2018-09-05T10:52:54.340Z,7.40
2018-09-05T10:55:23.920Z,3.97
2018-09-05T10:57:53.502Z,4.97
2018-09-05T11:00:23.153Z,5.93
2018-09-05T11:02:52.889Z,4.20
2018-09-05T11:05:22.496Z,6.50
2018-09-05T11:07:52.066Z,5.07
2018-09-05T11:10:21.765Z,5.23
2018-09-05T11:12:51.264Z,4.57
2018-09-05T11:15:21.082Z,6.43
2018-09-05T11:17:50.688Z,11.60
2018-09-05T11:20:20.531Z,6.07
2018-09-05T11:22:50.158Z,4.90
2018-09-05T11:25:19.730Z,3.93
2018-09-05T11:27:49.315Z,2.90
2018-09-05T11:30:18.888Z,3.30
2018-09-05T11:32:48.427Z,3.30
2018-09-05T11:35:17.995Z,2.87
2018-09-05T11:37:47.640Z,3.20
2018-09-05T11:40:17.344Z,2.37
2018-09-05T11:42:46.855Z,3.10
2018-09-05T11:45:16.503Z,2.33
2018-09-05T11:47:46.006Z,2.40
2018-09-05T11:50:15.813Z,2.63
2018-09-05T11:52:45.455Z,2.60
2018-09-05T11:55:15.023Z,3.23
2018-09-05T11:57:44.580Z,2.90
2018-09-05T12:00:14.321Z,3.33
2018-09-05T12:02:43.960Z,2.77
2018-09-05T12:05:13.569Z,3.90
2018-09-05T12:07:43.137Z,3.30
2018-09-05T12:10:12.712Z,3.10
2018-09-05T12:12:42.483Z,3.83
2018-09-05T12:15:12.069Z,4.00
2018-09-05T12:17:41.718Z,3.73
2018-09-05T12:20:11.462Z,4.40
2018-09-05T12:22:40.976Z,4.37
2018-09-05T12:25:11.089Z,4.60
2018-09-05T12:27:40.676Z,4.07
2018-09-05T12:30:10.259Z,4.03
2018-09-05T12:32:39.879Z,4.07
2018-09-05T12:35:09.595Z,4.10
2018-09-05T12:37:39.256Z,3.50
2018-09-05T12:40:08.877Z,27.33
2018-09-05T12:42:38.407Z,4.00
2018-09-05T12:45:07.968Z,4.00
2018-09-05T12:47:37.456Z,4.10
2018-09-05T12:50:07.129Z,3.50
2018-09-05T12:52:36.703Z,3.60
2018-09-05T12:55:06.459Z,3.60
2018-09-05T12:57:36.044Z,3.60
2018-09-05T13:00:06.260Z,3.73
2018-09-05T13:02:35.855Z,3.70
2018-09-05T13:05:05.855Z,3.53
2018-09-05T13:07:35.441Z,3.10
2018-09-05T13:10:05.203Z,3.87
2018-09-05T13:12:34.755Z,3.47
2018-09-05T13:15:04.471Z,3.27
2018-09-05T13:17:34.008Z,3.60
2018-09-05T13:20:03.677Z,3.83
2018-09-05T13:22:33.224Z,3.50
2018-09-05T13:25:02.841Z,3.00
2018-09-05T13:27:32.423Z,3.30
2018-09-05T13:30:01.992Z,3.00
2018-09-05T13:32:31.596Z,3.00
2018-09-05T13:35:01.233Z,3.30
2018-09-05T13:37:31.016Z,3.40
2018-09-05T13:40:30.745Z,3.20
2018-09-05T13:43:00.288Z,3.57
2018-09-05T13:45:29.848Z,4.10
2018-09-05T13:47:59.423Z,3.50
2018-09-05T13:50:29.080Z,2.70
2018-09-05T13:52:58.612Z,2.97
2018-09-05T13:55:28.204Z,2.93
2018-09-05T13:57:57.831Z,3.00
2018-09-05T14:00:27.397Z,3.20
2018-09-05T14:02:57.090Z,2.97
2018-09-05T14:05:26.638Z,3.10
2018-09-05T14:07:56.175Z,3.00
2018-09-05T14:10:25.747Z,3.40
2018-09-05T14:12:55.307Z,3.67
2018-09-05T14:15:24.858Z,3.70
2018-09-05T14:17:54.489Z,3.77
2018-09-05T14:20:24.085Z,3.73
2018-09-05T14:22:53.708Z,3.83
2018-09-05T14:25:23.267Z,4.07
2018-09-05T14:27:52.935Z,4.33
2018-09-05T14:30:22.506Z,4.80
2018-09-05T14:32:52.093Z,4.60
2018-09-05T14:35:21.700Z,4.03
2018-09-05T14:37:51.258Z,3.63
2018-09-05T14:40:20.903Z,3.50
2018-09-05T14:42:50.468Z,3.43
2018-09-05T14:45:20.027Z,3.63
2018-09-05T14:47:49.619Z,3.57
2018-09-05T14:50:19.269Z,4.13
2018-09-05T14:52:48.867Z,3.77
2018-09-05T14:55:18.424Z,3.97
2018-09-05T14:57:48.257Z,4.10
2018-09-05T15:00:17.859Z,4.50
2018-09-05T15:02:47.447Z,5.03
2018-09-05T15:05:17.008Z,6.37
2018-09-05T15:07:47.764Z,5.50
2018-09-05T15:10:17.624Z,5.20
2018-09-05T15:12:47.312Z,4.97
2018-09-05T15:15:17.392Z,5.47
2018-09-05T15:17:47.024Z,5.20
2018-09-05T15:20:16.581Z,5.60
2018-09-05T15:22:46.098Z,5.50
2018-09-05T15:25:15.632Z,5.90
2018-09-05T15:27:45.258Z,5.83
2018-09-05T15:30:13.914Z,7.70
2018-09-05T15:32:43.260Z,6.50
2018-09-05T15:35:12.768Z,6.97
2018-09-05T15:37:42.298Z,6.83
2018-09-05T15:40:11.799Z,7.03
2018-09-05T15:42:41.336Z,7.70
2018-09-05T15:45:10.904Z,7.60
2018-09-05T15:47:40.447Z,7.87
2018-09-05T15:50:09.997Z,7.30
2018-09-05T15:52:39.572Z,7.37
2018-09-05T15:55:09.240Z,6.60
2018-09-05T15:57:39.032Z,6.47
2018-09-05T16:00:08.635Z,5.83
2018-09-05T16:02:38.236Z,5.77
2018-09-05T16:05:07.963Z,5.97
2018-09-05T16:07:37.560Z,5.73
2018-09-05T16:10:07.190Z,6.07
2018-09-05T16:12:36.764Z,5.37
2018-09-05T16:15:06.937Z,5.50
2018-09-05T16:17:36.571Z,5.70
2018-09-05T16:20:06.272Z,5.70
2018-09-05T16:22:35.767Z,5.90
2018-09-05T16:25:05.431Z,6.03
2018-09-05T16:27:34.958Z,5.80
2018-09-05T16:30:04.743Z,6.03
2018-09-05T16:32:34.350Z,6.07
2018-09-05T16:35:03.958Z,5.67
2018-09-05T16:37:33.482Z,5.10
2018-09-05T16:40:03.035Z,5.10
2018-09-05T16:42:32.563Z,5.57
2018-09-05T16:45:02.247Z,5.83
2018-09-05T16:47:31.740Z,6.07
2018-09-05T16:50:01.309Z,6.43
2018-09-05T16:52:31.277Z,7.13
2018-09-05T16:55:00.835Z,7.90
2018-09-05T16:57:30.495Z,8.90
2018-09-05T16:59:59.979Z,9.60
2018-09-05T17:02:29.563Z,9.50
2018-09-05T17:04:59.139Z,8.50
2018-09-05T17:07:28.671Z,9.43
2018-09-05T17:09:58.236Z,8.30
2018-09-05T17:12:27.791Z,7.73
2018-09-05T17:14:57.323Z,6.97
2018-09-05T17:17:26.864Z,6.87
2018-09-05T17:19:56.425Z,7.57
2018-09-05T17:22:25.977Z,7.37
2018-09-05T17:24:55.651Z,7.00
2018-09-05T17:27:25.333Z,7.00
2018-09-05T17:29:54.877Z,6.73
2018-09-05T17:32:24.363Z,6.77
2018-09-05T17:34:54.106Z,6.70
2018-09-05T17:37:23.661Z,7.20
2018-09-05T17:39:53.292Z,7.30
2018-09-05T17:42:22.860Z,7.07
2018-09-05T17:44:52.397Z,6.53
2018-09-05T17:47:21.906Z,6.93
2018-09-05T17:49:51.520Z,7.53
2018-09-05T17:52:21.040Z,8.70
2018-09-05T17:54:50.539Z,8.13
2018-09-05T17:57:20.066Z,7.83
2018-09-05T17:59:49.624Z,9.40
2018-09-05T18:02:19.179Z,9.67
2018-09-05T18:04:48.801Z,10.10
2018-09-05T18:07:18.356Z,9.70
2018-09-05T18:09:47.994Z,10.70
2018-09-05T18:12:17.591Z,9.80
2018-09-05T18:14:47.220Z,10.73
2018-09-05T18:17:16.761Z,10.83
2018-09-05T18:19:46.299Z,10.40
2018-09-05T18:22:15.835Z,9.30
2018-09-05T18:24:45.524Z,8.53
2018-09-05T18:27:15.080Z,8.60
2018-09-05T18:29:44.736Z,9.67
2018-09-05T18:32:14.279Z,8.93
2018-09-05T18:34:43.851Z,10.40
2018-09-05T18:37:13.409Z,9.03
2018-09-05T18:39:42.943Z,8.27
2018-09-05T18:42:12.539Z,8.90
2018-09-05T18:44:42.116Z,8.13
2018-09-05T18:47:11.632Z,8.70
2018-09-05T18:49:41.215Z,10.20
2018-09-05T18:52:10.742Z,9.67
2018-09-05T18:54:40.283Z,9.53
2018-09-05T18:57:09.796Z,10.73
2018-09-05T18:59:39.396Z,10.40
2018-09-05T19:02:08.992Z,10.50
2018-09-05T19:04:38.600Z,10.57
2018-09-05T19:07:08.280Z,10.00
2018-09-05T19:09:37.820Z,11.17
2018-09-05T19:12:07.367Z,10.93
2018-09-05T19:14:36.915Z,9.93
2018-09-05T19:17:06.606Z,9.17
2018-09-05T19:19:36.134Z,8.60
2018-09-05T19:22:05.735Z,9.53
2018-09-05T19:24:35.320Z,7.87
2018-09-05T19:27:04.965Z,8.00
2018-09-05T19:29:34.587Z,8.33
2018-09-05T19:32:04.188Z,8.73
2018-09-05T19:34:33.702Z,7.83
2018-09-05T19:37:03.383Z,8.47
2018-09-05T19:39:32.908Z,9.30
2018-09-05T19:42:02.468Z,9.20
2018-09-05T19:44:32.064Z,9.17
2018-09-05T19:47:01.744Z,8.67
2018-09-05T19:49:31.314Z,8.43
2018-09-05T19:52:00.919Z,9.20
2018-09-05T19:54:30.983Z,8.43
2018-09-05T19:57:00.551Z,8.87
2018-09-05T19:59:30.081Z,8.70
2018-09-05T20:01:59.672Z,9.47
2018-09-05T20:04:29.289Z,8.83
2018-09-05T20:06:58.827Z,8.13
2018-09-05T20:09:28.415Z,7.87
2018-09-05T20:11:57.943Z,8.57
2018-09-05T20:14:27.486Z,8.30
2018-09-05T20:16:57.005Z,7.93
2018-09-05T20:19:26.491Z,8.77
2018-09-05T20:21:56.038Z,8.43
2018-09-05T20:24:25.615Z,8.13
2018-09-05T20:26:55.195Z,8.50
2018-09-05T20:29:24.733Z,8.07
2018-09-05T20:31:54.263Z,7.90
2018-09-05T20:34:23.792Z,8.53
2018-09-05T20:36:53.431Z,8.30
2018-09-05T20:39:22.983Z,8.70
2018-09-05T20:41:52.525Z,8.40
2018-09-05T20:44:22.101Z,8.33
2018-09-05T20:46:51.632Z,8.57
2018-09-05T20:49:21.232Z,8.67
2018-09-05T20:51:50.836Z,8.47
2018-09-05T20:54:20.360Z,8.37
2018-09-05T20:56:49.862Z,8.27
2018-09-05T20:59:19.389Z,8.30
2018-09-05T21:01:48.982Z,8.33
2018-09-05T21:04:18.571Z,8.30
2018-09-05T21:06:48.124Z,8.60
2018-09-05T21:09:17.668Z,8.87
2018-09-05T21:11:47.204Z,8.83
2018-09-05T21:14:16.739Z,9.43
2018-09-05T21:16:46.595Z,9.40
2018-09-05T21:19:16.167Z,9.97
2018-09-05T21:21:45.667Z,10.47
2018-09-05T21:24:15.238Z,10.23
2018-09-05T21:26:44.868Z,10.70
2018-09-05T21:29:14.370Z,10.87
2018-09-05T21:31:43.896Z,11.20
2018-09-05T21:34:13.396Z,13.00
2018-09-05T21:36:42.991Z,13.60
2018-09-05T21:39:12.565Z,13.67
2018-09-05T21:41:42.107Z,13.80
2018-09-05T21:44:11.748Z,13.93
2018-09-05T21:46:41.340Z,13.40
2018-09-05T21:49:10.951Z,14.00
2018-09-05T21:51:40.463Z,12.93
2018-09-05T21:54:10.046Z,13.33
2018-09-05T21:56:39.586Z,12.50
2018-09-05T21:59:09.091Z,12.10
2018-09-05T22:01:38.691Z,12.47
2018-09-05T22:04:08.276Z,12.67
2018-09-05T22:06:37.843Z,13.27
2018-09-05T22:09:09.632Z,11.73
2018-09-05T22:11:39.272Z,12.63
2018-09-05T22:14:08.863Z,13.13
2018-09-05T22:16:38.399Z,12.53
2018-09-05T22:19:07.895Z,12.47
2018-09-05T22:21:37.516Z,12.97
2018-09-05T22:24:07.051Z,13.00
2018-09-05T22:26:36.592Z,13.30
2018-09-05T22:29:06.179Z,12.67
2018-09-05T22:31:35.664Z,13.27
2018-09-05T22:34:05.232Z,11.60
2018-09-05T22:36:34.763Z,11.63
2018-09-05T22:39:05.188Z,10.90
2018-09-05T22:41:34.733Z,11.37
2018-09-05T22:44:15.184Z,11.23
2018-09-05T22:46:55.639Z,10.60
2018-09-05T22:54:16.035Z,11.03
2018-09-05T22:57:04.252Z,11.23
2018-09-05T22:59:44.708Z,10.43
2018-09-05T23:02:35.109Z,11.57
2018-09-05T23:07:16.977Z,11.20
2018-09-05T23:09:57.498Z,11.37
2018-09-05T23:12:37.892Z,11.27
2018-09-05T23:17:20.685Z,11.53
2018-09-05T23:20:10.429Z,10.83
2018-09-05T23:22:50.672Z,11.67
2018-09-05T23:25:20.240Z,12.00
2018-09-05T23:27:49.755Z,11.33
2018-09-05T23:30:19.317Z,11.90
2018-09-05T23:32:48.934Z,12.37
2018-09-05T23:35:18.537Z,12.60
2018-09-05T23:37:48.154Z,11.90
2018-09-05T23:40:17.765Z,12.63
2018-09-05T23:42:47.329Z,11.93
2018-09-05T23:45:16.832Z,11.87
2018-09-05T23:47:46.364Z,11.93
2018-09-05T23:50:15.926Z,12.10
2018-09-05T23:52:45.480Z,11.83
2018-09-05T23:55:14.988Z,11.97
2018-09-05T23:57:44.558Z,12.13
