createdAt,value
2023-01-03T00:00:06.561Z,0.00
2023-01-03T00:05:07.825Z,0.00
2023-01-03T00:10:05.046Z,0.00
2023-01-03T00:15:06.287Z,0.00
2023-01-03T00:20:03.434Z,0.00
2023-01-03T00:25:02.639Z,0.00
2023-01-03T00:30:00.808Z,0.00
2023-01-03T00:35:05.084Z,0.00
2023-01-03T00:40:00.322Z,0.00
2023-01-03T00:44:59.477Z,0.00
2023-01-03T00:49:58.642Z,0.00
2023-01-03T00:54:57.815Z,0.00
2023-01-03T00:59:56.978Z,0.00
2023-01-03T01:04:58.161Z,0.00
2023-01-03T01:09:56.337Z,0.00
2023-01-03T01:14:55.508Z,0.00
2023-01-03T01:19:53.661Z,0.00
2023-01-03T01:24:54.852Z,0.00
2023-01-03T01:29:52.054Z,0.00
2023-01-03T01:34:51.322Z,0.00
2023-01-03T01:39:50.504Z,0.00
2023-01-03T01:44:51.705Z,0.00
2023-01-03T01:49:47.874Z,0.00
2023-01-03T01:54:48.087Z,0.00
2023-01-03T01:59:47.269Z,0.00
2023-01-03T02:04:47.483Z,0.00
2023-01-03T02:09:45.677Z,0.00
2023-01-03T02:14:45.881Z,0.00
2023-01-03T02:19:44.056Z,0.00
2023-01-03T02:24:45.266Z,0.00
2023-01-03T02:29:43.453Z,0.00
2023-01-03T02:34:43.745Z,0.00
2023-01-03T02:39:41.273Z,0.00
2023-01-03T02:44:40.110Z,0.00
2023-01-03T02:49:41.287Z,0.00
2023-01-03T02:54:38.482Z,0.00
2023-01-03T02:59:37.656Z,0.00
2023-01-03T03:04:36.817Z,0.00
2023-01-03T03:09:36.028Z,0.00
2023-01-03T03:14:37.209Z,0.00
2023-01-03T03:19:34.392Z,0.00
2023-01-03T03:24:33.555Z,0.00
2023-01-03T03:29:32.733Z,0.00
2023-01-03T03:34:31.903Z,0.00
2023-01-03T03:39:31.118Z,0.00
2023-01-03T03:44:30.289Z,0.00
2023-01-03T03:49:29.468Z,0.00
2023-01-03T03:54:28.653Z,0.00
2023-01-03T03:59:27.838Z,0.00
2023-01-03T04:04:27.004Z,0.00
2023-01-03T04:09:27.200Z,0.00
2023-01-03T04:14:25.379Z,0.00
2023-01-03T04:19:24.538Z,0.00
2023-01-03T04:24:23.721Z,0.00
2023-01-03T04:29:22.906Z,0.00
2023-01-03T04:34:22.103Z,0.00
2023-01-03T04:39:22.263Z,0.00
2023-01-03T04:44:21.485Z,0.00
2023-01-03T04:49:20.715Z,0.00
2023-01-03T04:54:20.914Z,0.00
2023-01-03T04:59:17.099Z,0.00
2023-01-03T05:04:17.354Z,0.00
2023-01-03T05:09:17.558Z,0.00
2023-01-03T05:14:15.756Z,0.00
2023-01-03T05:19:15.950Z,0.00
2023-01-03T05:24:14.199Z,0.00
2023-01-03T05:29:13.380Z,0.00
2023-01-03T05:34:13.593Z,0.00
2023-01-03T05:39:12.819Z,0.00
2023-01-03T05:44:12.996Z,0.00
2023-01-03T05:49:10.218Z,0.00
2023-01-03T05:54:09.405Z,0.00
2023-01-03T05:59:08.579Z,0.00
2023-01-03T06:04:07.814Z,0.00
2023-01-03T06:09:08.036Z,0.00
2023-01-03T06:14:06.227Z,0.00
2023-01-03T06:19:07.407Z,0.00
2023-01-03T06:24:03.585Z,0.00
2023-01-03T06:29:03.839Z,0.00
2023-01-03T06:34:03.009Z,0.00
2023-01-03T06:39:02.199Z,0.00
2023-01-03T06:44:01.400Z,0.00
2023-01-03T06:49:01.572Z,0.00
2023-01-03T06:53:59.723Z,0.00
2023-01-03T06:58:58.890Z,0.00
2023-01-03T07:03:58.124Z,0.00
2023-01-03T07:08:57.306Z,0.00
2023-01-03T07:13:56.483Z,0.00
2023-01-03T07:18:55.887Z,0.00
2023-01-03T07:23:55.889Z,0.00
2023-01-03T07:28:53.060Z,0.00
2023-01-03T07:33:53.294Z,0.00
2023-01-03T07:38:52.466Z,0.00
2023-01-03T07:43:51.641Z,0.00
2023-01-03T07:48:53.027Z,0.00
2023-01-03T07:53:49.982Z,0.00
2023-01-03T07:58:49.179Z,0.00
2023-01-03T08:03:49.375Z,0.00
2023-01-03T08:08:47.661Z,8.00
2023-01-03T08:13:46.967Z,12.00
2023-01-03T08:18:45.282Z,16.00
2023-01-03T08:23:45.574Z,20.00
2023-01-03T08:28:45.898Z,20.00
2023-01-03T08:33:45.207Z,20.00
2023-01-03T08:38:43.492Z,36.00
2023-01-03T08:43:43.819Z,36.00
2023-01-03T08:48:43.164Z,28.00
2023-01-03T08:53:43.285Z,28.00
2023-01-03T08:58:41.631Z,28.00
2023-01-03T09:03:39.850Z,24.00
2023-01-03T09:08:40.193Z,32.00
2023-01-03T09:13:39.321Z,28.00
2023-01-03T09:18:37.625Z,28.00
2023-01-03T09:23:37.971Z,36.00
2023-01-03T09:28:36.349Z,44.00
2023-01-03T09:33:35.499Z,52.00
2023-01-03T09:38:35.630Z,48.00
2023-01-03T09:43:33.870Z,188.00
2023-01-03T09:48:33.033Z,208.00
2023-01-03T09:53:33.140Z,192.00
2023-01-03T09:58:30.430Z,208.00
2023-01-03T10:03:32.776Z,224.00
2023-01-03T10:08:32.112Z,232.00
2023-01-03T10:13:30.404Z,216.00
2023-01-03T10:18:28.760Z,208.00
2023-01-03T10:23:27.883Z,204.00
2023-01-03T10:28:27.100Z,192.00
2023-01-03T10:33:26.248Z,188.00
2023-01-03T10:38:26.377Z,204.00
2023-01-03T10:43:24.713Z,252.00
2023-01-03T10:48:23.906Z,284.00
2023-01-03T10:53:23.106Z,32.00
2023-01-03T10:58:23.218Z,32.00
2023-01-03T11:03:25.580Z,28.00
2023-01-03T11:08:20.735Z,32.00
2023-01-03T11:13:20.905Z,32.00
2023-01-03T11:18:20.029Z,24.00
2023-01-03T11:23:18.369Z,24.00
2023-01-03T11:28:18.523Z,32.00
2023-01-03T11:33:21.492Z,32.00
2023-01-03T11:38:15.783Z,32.00
2023-01-03T11:43:15.151Z,32.00
2023-01-03T11:48:14.223Z,36.00
2023-01-03T11:53:12.531Z,32.00
2023-01-03T11:58:13.860Z,28.00
2023-01-03T12:03:12.253Z,28.00
2023-01-03T12:08:11.176Z,24.00
2023-01-03T12:13:11.528Z,24.00
2023-01-03T12:18:09.684Z,16.00
2023-01-03T12:23:08.825Z,24.00
2023-01-03T12:28:09.018Z,24.00
2023-01-03T12:33:09.313Z,24.00
2023-01-03T12:38:06.610Z,24.00
2023-01-03T12:43:05.912Z,16.00
2023-01-03T12:48:05.184Z,16.00
2023-01-03T12:53:05.507Z,20.00
2023-01-03T12:58:03.778Z,20.00
2023-01-03T13:03:03.256Z,16.00
2023-01-03T13:08:02.283Z,16.00
2023-01-03T13:13:01.572Z,16.00
2023-01-03T13:18:02.993Z,16.00
2023-01-03T13:23:01.104Z,16.00
2023-01-03T13:27:59.383Z,24.00
2023-01-03T13:32:59.695Z,16.00
2023-01-03T13:37:57.999Z,16.00
2023-01-03T13:42:58.338Z,12.00
2023-01-03T13:47:56.668Z,12.00
2023-01-03T13:52:55.975Z,16.00
2023-01-03T13:57:56.313Z,12.00
2023-01-03T14:02:54.625Z,12.00
2023-01-03T14:07:54.648Z,8.00
2023-01-03T14:12:54.962Z,8.00
2023-01-03T14:17:52.263Z,4.00
2023-01-03T14:22:51.906Z,4.00
2023-01-03T14:27:49.899Z,44.00
2023-01-03T14:32:48.039Z,48.00
2023-01-03T14:37:49.186Z,8.00
2023-01-03T14:42:50.472Z,8.00
2023-01-03T14:47:47.790Z,4.00
2023-01-03T14:52:47.920Z,4.00
2023-01-03T14:57:46.244Z,4.00
2023-01-03T15:02:45.710Z,4.00
2023-01-03T15:07:44.728Z,4.00
2023-01-03T15:12:44.000Z,4.00
2023-01-03T15:17:43.311Z,0.00
2023-01-03T15:22:42.641Z,4.00
2023-01-03T15:27:41.764Z,4.00
2023-01-03T15:32:41.071Z,4.00
2023-01-03T15:37:42.383Z,0.00
2023-01-03T15:42:51.802Z,0.00
2023-01-03T15:47:38.889Z,0.00
2023-01-03T15:52:39.020Z,0.00
2023-01-03T15:57:37.331Z,0.00
2023-01-03T16:02:36.726Z,0.00
2023-01-03T16:07:37.866Z,0.00
2023-01-03T16:12:36.206Z,0.00
2023-01-03T16:17:34.321Z,0.00
2023-01-03T16:22:35.335Z,0.00
2023-01-03T16:27:32.979Z,0.00
2023-01-03T16:32:32.143Z,0.00
2023-01-03T16:37:36.427Z,0.00
2023-01-03T16:42:30.524Z,0.00
2023-01-03T16:47:29.779Z,0.00
2023-01-03T16:52:28.946Z,0.00
2023-01-03T16:57:29.110Z,0.00
2023-01-03T17:02:29.431Z,0.00
2023-01-03T17:07:26.502Z,0.00
2023-01-03T17:12:25.706Z,0.00
2023-01-03T17:17:24.863Z,0.00
2023-01-03T17:22:25.266Z,0.00
2023-01-03T17:27:31.423Z,0.00
2023-01-03T17:32:22.504Z,0.00
2023-01-03T17:37:21.705Z,0.00
2023-01-03T17:42:22.905Z,0.00
2023-01-03T17:47:20.099Z,0.00
2023-01-03T17:52:19.356Z,0.00
2023-01-03T17:57:18.563Z,0.00
2023-01-03T18:02:18.255Z,0.00
2023-01-03T18:07:17.056Z,0.00
2023-01-03T18:12:16.284Z,0.00
2023-01-03T18:17:16.506Z,0.00
2023-01-03T18:22:15.714Z,0.00
2023-01-03T18:27:14.074Z,0.00
2023-01-03T18:32:14.116Z,0.00
2023-01-03T18:37:12.304Z,0.00
2023-01-03T18:42:11.484Z,0.00
2023-01-03T18:47:11.674Z,0.00
2023-01-03T18:52:11.984Z,0.00
2023-01-03T18:57:10.291Z,0.00
2023-01-03T19:02:08.474Z,0.00
2023-01-03T19:07:07.602Z,0.00
2023-01-03T19:12:06.889Z,0.00
2023-01-03T19:17:07.177Z,0.00
2023-01-03T19:22:05.351Z,0.00
2023-01-03T19:27:05.520Z,0.00
2023-01-03T19:32:03.700Z,0.00
2023-01-03T19:37:02.894Z,0.00
2023-01-03T19:42:02.356Z,0.00
2023-01-03T19:47:01.874Z,0.00
2023-01-03T19:52:02.546Z,0.00
2023-01-03T19:57:00.786Z,0.00
2023-01-03T20:02:24.361Z,0.00
2023-01-03T20:06:58.357Z,0.00
2023-01-03T20:11:57.588Z,0.00
2023-01-03T20:16:57.683Z,0.00
2023-01-03T20:21:57.164Z,0.00
2023-01-03T20:26:55.281Z,0.00
2023-01-03T20:31:55.572Z,0.00
2023-01-03T20:36:54.977Z,0.00
2023-01-03T20:41:53.013Z,0.00
2023-01-03T20:46:52.616Z,0.00
2023-01-03T20:51:51.833Z,0.00
2023-01-03T20:56:52.009Z,0.00
2023-01-03T21:01:51.129Z,0.00
2023-01-03T21:06:49.038Z,0.00
2023-01-03T21:11:48.533Z,0.00
2023-01-03T21:16:47.737Z,0.00
2023-01-03T21:21:48.938Z,0.00
2023-01-03T21:26:46.792Z,0.00
2023-01-03T21:31:46.067Z,0.00
2023-01-03T21:36:46.549Z,0.00
2023-01-03T21:41:45.425Z,0.00
2023-01-03T21:46:43.704Z,0.00
2023-01-03T21:51:42.895Z,0.00
2023-01-03T21:56:41.083Z,0.00
2023-01-03T22:01:41.421Z,0.00
2023-01-03T22:06:41.420Z,0.00
2023-01-03T22:11:38.591Z,0.00
2023-01-03T22:16:37.863Z,0.00
2023-01-03T22:21:38.088Z,0.00
2023-01-03T22:26:37.312Z,0.00
2023-01-03T22:31:35.574Z,0.00
2023-01-03T22:36:35.807Z,0.00
2023-01-03T22:41:37.022Z,0.00
2023-01-03T22:46:37.234Z,0.00
2023-01-03T22:51:32.514Z,0.00
2023-01-03T22:56:31.720Z,0.00
2023-01-03T23:01:31.125Z,0.00
2023-01-03T23:06:30.202Z,0.00
2023-01-03T23:11:34.214Z,0.00
2023-01-03T23:16:28.676Z,0.00
2023-01-03T23:21:27.884Z,0.00
2023-01-03T23:26:28.087Z,0.00
2023-01-03T23:31:28.326Z,0.00
2023-01-03T23:36:25.621Z,0.00
2023-01-03T23:41:24.897Z,0.00
2023-01-03T23:46:24.156Z,0.00
2023-01-03T23:51:23.460Z,0.00
2023-01-03T23:56:22.656Z,0.00
