createdAt,value
2022-12-03T00:00:31.804Z,185.42
2022-12-03T00:01:31.721Z,186.66
2022-12-03T00:02:31.714Z,184.60
2022-12-03T00:03:31.727Z,186.24
2022-12-03T00:04:31.640Z,185.21
2022-12-03T00:05:31.621Z,184.19
2022-12-03T00:06:34.470Z,186.24
2022-12-03T00:07:31.680Z,184.80
2022-12-03T00:08:31.619Z,186.04
2022-12-03T00:09:31.575Z,185.10
2022-12-03T00:10:31.564Z,184.79
2022-12-03T00:11:31.536Z,185.83
2022-12-03T00:12:31.553Z,184.99
2022-12-03T00:13:31.553Z,186.57
2022-12-03T00:14:31.534Z,186.15
2022-12-03T00:15:31.571Z,186.36
2022-12-03T00:16:31.520Z,186.89
2022-12-03T00:17:31.478Z,187.00
2022-12-03T00:18:31.479Z,187.32
2022-12-03T00:19:31.491Z,187.53
2022-12-03T00:20:31.454Z,187.64
2022-12-03T00:21:31.460Z,187.75
2022-12-03T00:22:31.457Z,187.53
2022-12-03T00:23:31.433Z,186.57
2022-12-03T00:24:31.451Z,186.47
2022-12-03T00:25:31.410Z,187.53
2022-12-03T00:26:31.376Z,187.00
2022-12-03T00:27:31.358Z,187.43
2022-12-03T00:28:31.383Z,187.10
2022-12-03T00:29:31.339Z,187.64
2022-12-03T00:30:31.367Z,186.25
2022-12-03T00:31:31.394Z,186.25
2022-12-03T00:32:31.355Z,185.83
2022-12-03T00:33:31.322Z,185.52
2022-12-03T00:34:31.743Z,185.52
2022-12-03T00:35:36.301Z,184.99
2022-12-03T00:36:31.283Z,185.73
2022-12-03T00:37:31.261Z,185.62
2022-12-03T00:38:31.254Z,186.78
2022-12-03T00:39:31.283Z,187.00
2022-12-03T00:40:31.227Z,185.83
2022-12-03T00:41:31.237Z,187.00
2022-12-03T00:42:31.236Z,186.47
2022-12-03T00:43:31.224Z,187.00
2022-12-03T00:44:31.178Z,187.00
2022-12-03T00:45:31.190Z,187.43
2022-12-03T00:46:31.303Z,185.31
2022-12-03T00:47:31.145Z,186.47
2022-12-03T00:48:31.133Z,186.04
2022-12-03T00:49:31.159Z,184.89
2022-12-03T00:50:31.137Z,185.20
2022-12-03T00:51:31.144Z,185.41
2022-12-03T00:52:31.106Z,186.66
2022-12-03T00:53:31.083Z,186.25
2022-12-03T00:54:32.230Z,186.47
2022-12-03T00:55:31.098Z,186.04
2022-12-03T00:56:31.085Z,186.25
2022-12-03T00:57:31.083Z,187.32
2022-12-03T00:58:31.082Z,187.10
2022-12-03T00:59:31.033Z,187.96
2022-12-03T01:00:31.012Z,187.21
2022-12-03T01:01:31.044Z,187.21
2022-12-03T01:02:31.023Z,187.53
2022-12-03T01:03:30.994Z,188.18
2022-12-03T01:04:31.056Z,187.32
2022-12-03T01:05:30.989Z,187.32
2022-12-03T01:06:30.944Z,187.43
2022-12-03T01:07:31.041Z,187.53
2022-12-03T01:08:30.993Z,188.07
2022-12-03T01:09:30.958Z,188.83
2022-12-03T01:10:30.916Z,187.64
2022-12-03T01:11:30.942Z,188.18
2022-12-03T01:12:30.884Z,188.07
2022-12-03T01:13:30.927Z,187.10
2022-12-03T01:14:30.936Z,189.48
2022-12-03T01:15:30.870Z,186.78
2022-12-03T01:16:30.903Z,187.43
2022-12-03T01:17:30.859Z,187.21
2022-12-03T01:18:30.847Z,188.07
2022-12-03T01:19:30.843Z,188.50
2022-12-03T01:20:30.824Z,187.53
2022-12-03T01:21:30.791Z,187.85
2022-12-03T01:22:30.773Z,189.04
2022-12-03T01:23:30.771Z,188.39
2022-12-03T01:24:30.856Z,190.14
2022-12-03T01:25:30.769Z,190.25
2022-12-03T01:26:30.792Z,190.14
2022-12-03T01:27:30.773Z,190.14
2022-12-03T01:28:30.769Z,188.39
2022-12-03T01:29:30.749Z,188.94
2022-12-03T01:30:30.718Z,187.64
2022-12-03T01:31:30.736Z,189.70
2022-12-03T01:32:30.684Z,188.83
2022-12-03T01:33:30.747Z,189.04
2022-12-03T01:34:30.652Z,188.39
2022-12-03T01:35:30.659Z,189.15
2022-12-03T01:36:30.740Z,188.72
2022-12-03T01:37:30.676Z,189.48
2022-12-03T01:38:30.678Z,189.48
2022-12-03T01:39:30.688Z,189.81
2022-12-03T01:40:30.571Z,190.03
2022-12-03T01:41:30.664Z,188.83
2022-12-03T01:42:30.577Z,190.03
2022-12-03T01:43:30.627Z,190.14
2022-12-03T01:44:30.555Z,189.70
2022-12-03T01:45:30.584Z,189.15
2022-12-03T01:46:30.632Z,188.72
2022-12-03T01:47:30.543Z,187.75
2022-12-03T01:48:30.572Z,187.75
2022-12-03T01:49:30.587Z,187.53
2022-12-03T01:50:30.474Z,186.89
2022-12-03T01:51:30.478Z,186.04
2022-12-03T01:52:30.529Z,186.15
2022-12-03T01:53:30.517Z,187.10
2022-12-03T01:54:30.457Z,186.89
2022-12-03T01:55:30.424Z,187.10
2022-12-03T01:56:30.428Z,187.10
2022-12-03T01:57:30.535Z,186.36
2022-12-03T01:58:30.404Z,186.57
2022-12-03T01:59:30.402Z,185.73
2022-12-03T02:00:30.363Z,187.85
2022-12-03T02:01:30.377Z,188.18
2022-12-03T02:02:30.364Z,187.75
2022-12-03T02:03:30.357Z,188.18
2022-12-03T02:04:30.425Z,188.07
2022-12-03T02:05:30.314Z,188.50
2022-12-03T02:06:30.362Z,189.15
2022-12-03T02:07:30.338Z,189.48
2022-12-03T02:08:30.292Z,188.61
2022-12-03T02:09:30.301Z,189.04
2022-12-03T02:10:30.329Z,189.81
2022-12-03T02:11:30.416Z,189.26
2022-12-03T02:12:30.245Z,189.15
2022-12-03T02:13:30.239Z,188.83
2022-12-03T02:14:30.242Z,189.37
2022-12-03T02:15:30.259Z,189.81
2022-12-03T02:16:30.329Z,190.36
2022-12-03T02:17:30.276Z,190.36
2022-12-03T02:18:30.177Z,189.92
2022-12-03T02:19:30.178Z,190.36
2022-12-03T02:20:30.180Z,190.25
2022-12-03T02:21:30.245Z,190.80
2022-12-03T02:22:30.153Z,191.25
2022-12-03T02:23:30.159Z,191.02
2022-12-03T02:24:30.164Z,190.25
2022-12-03T02:25:30.116Z,190.91
2022-12-03T02:26:30.098Z,190.80
2022-12-03T02:27:30.128Z,190.14
2022-12-03T02:28:30.083Z,190.47
2022-12-03T02:29:30.069Z,190.47
2022-12-03T02:30:30.091Z,190.69
2022-12-03T02:31:30.107Z,190.36
2022-12-03T02:32:30.100Z,190.36
2022-12-03T02:33:30.073Z,190.58
2022-12-03T02:34:30.059Z,190.58
2022-12-03T02:35:30.020Z,190.36
2022-12-03T02:36:30.097Z,190.36
2022-12-03T02:37:30.035Z,190.80
2022-12-03T02:38:30.003Z,190.91
2022-12-03T02:39:29.993Z,191.47
2022-12-03T02:40:30.002Z,191.02
2022-12-03T02:41:29.930Z,192.48
2022-12-03T02:42:29.980Z,192.82
2022-12-03T02:43:29.962Z,193.50
2022-12-03T02:44:29.946Z,194.77
2022-12-03T02:45:29.873Z,193.85
2022-12-03T02:46:29.966Z,194.31
2022-12-03T02:47:29.899Z,194.65
2022-12-03T02:48:29.906Z,194.08
2022-12-03T02:49:29.928Z,194.54
2022-12-03T02:50:29.828Z,194.88
2022-12-03T02:51:29.820Z,194.54
2022-12-03T02:52:29.894Z,195.00
2022-12-03T02:53:29.805Z,194.88
2022-12-03T02:54:29.914Z,195.12
2022-12-03T02:55:36.385Z,195.81
2022-12-03T02:56:30.763Z,195.81
2022-12-03T02:57:29.814Z,195.35
2022-12-03T02:58:29.779Z,196.63
2022-12-03T02:59:29.757Z,197.35
2022-12-03T03:00:29.774Z,195.70
2022-12-03T03:01:29.825Z,195.93
2022-12-03T03:02:29.770Z,195.70
2022-12-03T03:03:29.754Z,196.87
2022-12-03T03:04:29.698Z,196.28
2022-12-03T03:05:29.677Z,197.23
2022-12-03T03:06:29.680Z,196.99
2022-12-03T03:07:29.693Z,197.58
2022-12-03T03:08:29.657Z,197.94
2022-12-03T03:09:29.722Z,199.02
2022-12-03T03:10:29.647Z,198.06
2022-12-03T03:11:29.656Z,198.66
2022-12-03T03:12:29.616Z,198.18
2022-12-03T03:13:29.591Z,197.58
2022-12-03T03:14:29.599Z,198.42
2022-12-03T03:15:29.597Z,200.85
2022-12-03T03:16:29.608Z,198.90
2022-12-03T03:17:29.526Z,199.14
2022-12-03T03:18:29.579Z,200.11
2022-12-03T03:19:29.572Z,199.14
2022-12-03T03:20:29.561Z,199.50
2022-12-03T03:21:29.529Z,199.63
2022-12-03T03:22:29.580Z,199.63
2022-12-03T03:23:29.483Z,199.14
2022-12-03T03:24:29.500Z,200.24
2022-12-03T03:25:29.466Z,199.02
2022-12-03T03:26:29.465Z,200.24
2022-12-03T03:27:29.437Z,201.34
2022-12-03T03:28:29.433Z,199.75
2022-12-03T03:29:29.425Z,200.85
2022-12-03T03:30:29.436Z,200.11
2022-12-03T03:31:29.512Z,200.73
2022-12-03T03:32:29.390Z,201.71
2022-12-03T03:33:29.416Z,200.85
2022-12-03T03:34:29.410Z,200.97
2022-12-03T03:35:29.363Z,201.84
2022-12-03T03:36:29.345Z,201.46
2022-12-03T03:37:29.352Z,201.34
2022-12-03T03:38:29.368Z,201.71
2022-12-03T03:39:29.378Z,200.73
2022-12-03T03:40:29.299Z,201.59
2022-12-03T03:41:29.306Z,201.71
2022-12-03T03:42:29.273Z,201.09
2022-12-03T03:43:29.286Z,201.09
2022-12-03T03:44:29.291Z,200.73
2022-12-03T03:45:29.811Z,201.71
2022-12-03T03:46:29.331Z,200.24
2022-12-03T03:47:29.217Z,199.26
2022-12-03T03:48:29.221Z,199.99
2022-12-03T03:49:29.205Z,200.48
2022-12-03T03:50:29.190Z,200.60
2022-12-03T03:51:29.229Z,200.97
2022-12-03T03:52:29.196Z,201.46
2022-12-03T03:53:29.174Z,203.46
2022-12-03T03:54:29.152Z,203.34
2022-12-03T03:55:29.164Z,202.83
2022-12-03T03:56:29.302Z,203.46
2022-12-03T03:57:29.277Z,203.21
2022-12-03T03:58:29.120Z,203.84
2022-12-03T03:59:29.126Z,203.72
2022-12-03T04:00:29.085Z,203.84
2022-12-03T04:01:29.127Z,205.24
2022-12-03T04:02:29.049Z,204.48
2022-12-03T04:03:29.078Z,204.60
2022-12-03T04:04:29.092Z,205.37
2022-12-03T04:05:29.060Z,203.59
2022-12-03T04:06:29.051Z,203.34
2022-12-03T04:07:29.110Z,203.59
2022-12-03T04:08:29.034Z,203.21
2022-12-03T04:09:29.020Z,203.59
2022-12-03T04:10:29.024Z,203.09
2022-12-03T04:11:28.968Z,204.10
2022-12-03T04:12:28.966Z,203.72
2022-12-03T04:13:28.960Z,204.73
2022-12-03T04:14:28.965Z,203.97
2022-12-03T04:15:28.928Z,204.35
2022-12-03T04:16:29.016Z,201.84
2022-12-03T04:17:28.898Z,202.96
2022-12-03T04:18:28.922Z,202.83
2022-12-03T04:19:28.906Z,201.59
2022-12-03T04:20:28.873Z,202.21
2022-12-03T04:21:28.887Z,202.83
2022-12-03T04:22:28.885Z,201.59
2022-12-03T04:23:31.044Z,202.58
2022-12-03T04:24:28.896Z,201.71
2022-12-03T04:25:28.860Z,200.97
2022-12-03T04:26:28.853Z,200.24
2022-12-03T04:27:28.783Z,200.24
2022-12-03T04:28:28.777Z,199.50
2022-12-03T04:29:28.798Z,199.50
2022-12-03T04:30:28.866Z,200.85
2022-12-03T04:31:28.808Z,201.09
2022-12-03T04:32:28.778Z,200.48
2022-12-03T04:33:28.809Z,200.24
2022-12-03T04:34:28.754Z,200.85
2022-12-03T04:35:28.762Z,200.85
2022-12-03T04:36:28.756Z,200.97
2022-12-03T04:37:28.684Z,200.97
2022-12-03T04:38:28.691Z,201.34
2022-12-03T04:39:28.664Z,202.09
2022-12-03T04:40:28.674Z,201.84
2022-12-03T04:41:28.697Z,202.09
2022-12-03T04:42:28.685Z,202.33
2022-12-03T04:43:28.620Z,202.33
2022-12-03T04:44:28.627Z,202.33
2022-12-03T04:45:28.596Z,202.58
2022-12-03T04:46:28.671Z,201.84
2022-12-03T04:47:28.592Z,200.85
2022-12-03T04:48:28.563Z,202.46
2022-12-03T04:49:28.589Z,201.59
2022-12-03T04:50:28.542Z,201.96
2022-12-03T04:51:28.533Z,201.34
2022-12-03T04:52:28.526Z,203.09
2022-12-03T04:53:28.578Z,202.21
2022-12-03T04:54:28.535Z,201.71
2022-12-03T04:55:28.536Z,202.58
2022-12-03T04:56:28.479Z,203.09
2022-12-03T04:57:28.477Z,202.58
2022-12-03T04:58:28.477Z,202.96
2022-12-03T04:59:28.458Z,201.84
2022-12-03T05:00:28.429Z,202.58
2022-12-03T05:01:28.498Z,201.96
2022-12-03T05:02:28.589Z,202.96
2022-12-03T05:03:28.464Z,202.33
2022-12-03T05:04:28.427Z,203.84
2022-12-03T05:05:28.423Z,203.34
2022-12-03T05:06:28.369Z,201.22
2022-12-03T05:07:28.435Z,203.09
2022-12-03T05:08:28.423Z,202.58
2022-12-03T05:09:28.398Z,202.83
2022-12-03T05:10:28.335Z,202.33
2022-12-03T05:11:28.317Z,202.83
2022-12-03T05:12:28.301Z,202.21
2022-12-03T05:13:28.335Z,202.33
2022-12-03T05:14:28.386Z,201.84
2022-12-03T05:15:28.285Z,201.84
2022-12-03T05:16:28.355Z,202.09
2022-12-03T05:17:28.303Z,200.97
2022-12-03T05:18:28.351Z,199.75
2022-12-03T05:19:28.289Z,201.59
2022-12-03T05:20:28.223Z,200.36
2022-12-03T05:21:28.245Z,201.71
2022-12-03T05:22:28.224Z,200.48
2022-12-03T05:23:28.260Z,199.99
2022-12-03T05:24:28.224Z,200.85
2022-12-03T05:25:28.186Z,200.85
2022-12-03T05:26:28.171Z,200.85
2022-12-03T05:27:28.176Z,199.50
2022-12-03T05:28:28.148Z,199.50
2022-12-03T05:29:28.158Z,200.48
2022-12-03T05:30:28.320Z,200.60
2022-12-03T05:31:28.273Z,200.60
2022-12-03T05:32:28.126Z,199.63
2022-12-03T05:33:28.213Z,200.73
2022-12-03T05:34:28.136Z,201.09
2022-12-03T05:35:28.099Z,200.73
2022-12-03T05:36:28.120Z,200.60
2022-12-03T05:37:28.045Z,200.85
2022-12-03T05:38:28.040Z,199.02
2022-12-03T05:39:28.058Z,199.02
2022-12-03T05:40:28.035Z,199.75
2022-12-03T05:41:28.003Z,199.50
2022-12-03T05:42:28.007Z,198.90
2022-12-03T05:43:27.972Z,198.78
2022-12-03T05:44:27.988Z,198.30
2022-12-03T05:45:28.020Z,198.42
2022-12-03T05:46:28.046Z,199.14
2022-12-03T05:47:27.930Z,197.94
2022-12-03T05:48:27.949Z,199.99
2022-12-03T05:49:27.995Z,199.50
2022-12-03T05:50:27.914Z,199.26
2022-12-03T05:51:27.934Z,200.48
2022-12-03T05:52:28.012Z,199.99
2022-12-03T05:53:27.883Z,199.63
2022-12-03T05:54:27.962Z,200.48
2022-12-03T05:55:27.855Z,200.24
2022-12-03T05:56:27.835Z,201.22
2022-12-03T05:57:35.664Z,200.97
2022-12-03T05:58:27.869Z,200.48
2022-12-03T05:59:27.866Z,200.48
2022-12-03T06:00:27.817Z,200.85
2022-12-03T06:01:27.813Z,201.09
2022-12-03T06:02:48.949Z,201.34
2022-12-03T06:03:28.055Z,201.09
2022-12-03T06:04:27.738Z,201.84
2022-12-03T06:05:27.772Z,200.97
2022-12-03T06:06:27.701Z,201.34
2022-12-03T06:07:27.765Z,201.34
2022-12-03T06:08:27.713Z,201.34
2022-12-03T06:09:27.699Z,202.09
2022-12-03T06:10:27.687Z,202.09
2022-12-03T06:11:27.677Z,201.59
2022-12-03T06:12:27.636Z,201.84
2022-12-03T06:13:27.640Z,201.96
2022-12-03T06:14:27.616Z,203.21
2022-12-03T06:15:27.611Z,202.21
2022-12-03T06:16:27.676Z,202.83
2022-12-03T06:17:27.619Z,202.46
2022-12-03T06:18:27.578Z,201.71
2022-12-03T06:19:27.580Z,203.72
2022-12-03T06:20:27.559Z,201.84
2022-12-03T06:21:27.532Z,201.22
2022-12-03T06:22:27.601Z,202.46
2022-12-03T06:23:27.529Z,203.84
2022-12-03T06:24:27.532Z,203.84
2022-12-03T06:25:27.533Z,203.59
2022-12-03T06:26:27.545Z,203.46
2022-12-03T06:27:27.503Z,203.46
2022-12-03T06:28:27.543Z,203.21
2022-12-03T06:29:27.472Z,202.09
2022-12-03T06:30:27.479Z,202.96
2022-12-03T06:31:27.518Z,202.83
2022-12-03T06:32:27.438Z,202.33
2022-12-03T06:33:27.442Z,203.46
2022-12-03T06:34:27.453Z,202.71
2022-12-03T06:35:27.421Z,203.97
2022-12-03T06:36:27.402Z,203.72
2022-12-03T06:37:27.382Z,203.72
2022-12-03T06:38:27.419Z,203.59
2022-12-03T06:39:27.390Z,204.10
2022-12-03T06:40:27.363Z,203.09
2022-12-03T06:41:27.350Z,204.35
2022-12-03T06:42:27.344Z,203.21
2022-12-03T06:43:27.323Z,203.09
2022-12-03T06:44:27.336Z,202.96
2022-12-03T06:45:27.305Z,202.09
2022-12-03T06:46:27.381Z,203.34
2022-12-03T06:47:27.284Z,202.96
2022-12-03T06:48:27.301Z,202.46
2022-12-03T06:49:27.290Z,203.09
2022-12-03T06:50:27.252Z,203.46
2022-12-03T06:51:27.261Z,202.83
2022-12-03T06:52:27.234Z,204.10
2022-12-03T06:53:27.211Z,202.58
2022-12-03T06:54:27.220Z,202.33
2022-12-03T06:55:27.235Z,201.96
2022-12-03T06:56:32.846Z,203.72
2022-12-03T06:57:28.178Z,203.46
2022-12-03T06:58:27.180Z,202.21
2022-12-03T06:59:27.179Z,202.09
2022-12-03T07:00:27.140Z,202.46
2022-12-03T07:01:27.197Z,202.46
2022-12-03T07:02:27.209Z,202.58
2022-12-03T07:03:27.182Z,203.84
2022-12-03T07:04:27.114Z,204.10
2022-12-03T07:05:27.109Z,203.84
2022-12-03T07:06:27.069Z,202.21
2022-12-03T07:07:27.141Z,202.33
2022-12-03T07:08:27.057Z,201.84
2022-12-03T07:09:27.068Z,202.33
2022-12-03T07:10:27.047Z,202.58
2022-12-03T07:11:27.021Z,202.58
2022-12-03T07:12:27.015Z,201.34
2022-12-03T07:13:27.006Z,201.09
2022-12-03T07:14:27.003Z,201.46
2022-12-03T07:15:27.006Z,200.60
2022-12-03T07:16:27.101Z,200.36
2022-12-03T07:17:26.973Z,199.50
2022-12-03T07:18:26.971Z,198.30
2022-12-03T07:19:32.365Z,196.99
2022-12-03T07:20:27.936Z,198.54
2022-12-03T07:21:26.942Z,197.35
2022-12-03T07:22:26.921Z,198.06
2022-12-03T07:23:26.917Z,198.78
2022-12-03T07:24:26.915Z,198.78
2022-12-03T07:25:26.885Z,198.30
2022-12-03T07:26:26.919Z,197.82
2022-12-03T07:27:26.851Z,198.18
2022-12-03T07:28:26.875Z,197.35
2022-12-03T07:29:26.852Z,198.06
2022-12-03T07:30:26.825Z,197.82
2022-12-03T07:31:26.850Z,196.75
2022-12-03T07:32:26.793Z,197.82
2022-12-03T07:33:26.783Z,195.93
2022-12-03T07:34:26.810Z,196.40
2022-12-03T07:35:26.793Z,195.23
2022-12-03T07:36:26.768Z,195.46
2022-12-03T07:37:26.852Z,195.81
2022-12-03T07:38:26.775Z,193.85
2022-12-03T07:39:26.751Z,195.46
2022-12-03T07:40:26.728Z,195.00
2022-12-03T07:41:27.011Z,194.65
2022-12-03T07:42:26.696Z,195.58
2022-12-03T07:43:26.691Z,195.35
2022-12-03T07:44:26.674Z,194.88
2022-12-03T07:45:26.703Z,195.93
2022-12-03T07:46:26.718Z,195.00
2022-12-03T07:47:26.671Z,195.81
2022-12-03T07:48:26.627Z,195.58
2022-12-03T07:49:26.649Z,195.35
2022-12-03T07:50:26.756Z,194.77
2022-12-03T07:51:32.013Z,194.19
2022-12-03T07:52:27.612Z,194.88
2022-12-03T07:53:26.603Z,194.19
2022-12-03T07:54:26.571Z,193.85
2022-12-03T07:55:26.569Z,193.96
2022-12-03T07:56:26.544Z,193.73
2022-12-03T07:57:26.532Z,193.85
2022-12-03T07:58:26.519Z,193.05
2022-12-03T07:59:26.527Z,194.19
2022-12-03T08:00:26.539Z,194.19
2022-12-03T08:01:26.580Z,193.73
2022-12-03T08:02:26.524Z,194.19
2022-12-03T08:03:26.478Z,194.54
2022-12-03T08:04:26.482Z,193.85
2022-12-03T08:05:26.479Z,193.96
2022-12-03T08:06:26.459Z,193.28
2022-12-03T08:07:26.466Z,193.28
2022-12-03T08:08:26.458Z,193.05
2022-12-03T08:09:26.410Z,192.48
2022-12-03T08:10:26.464Z,193.28
2022-12-03T08:11:26.394Z,193.39
2022-12-03T08:12:26.367Z,193.28
2022-12-03T08:13:26.367Z,193.28
2022-12-03T08:14:26.365Z,192.26
2022-12-03T08:15:26.344Z,193.85
2022-12-03T08:16:26.467Z,193.28
2022-12-03T08:17:26.325Z,193.39
2022-12-03T08:18:26.384Z,190.58
2022-12-03T08:19:26.293Z,192.48
2022-12-03T08:20:26.305Z,193.96
2022-12-03T08:21:26.329Z,192.71
2022-12-03T08:22:26.270Z,192.37
2022-12-03T08:23:26.322Z,192.14
2022-12-03T08:24:26.275Z,191.92
2022-12-03T08:25:26.269Z,193.28
2022-12-03T08:26:26.236Z,192.82
2022-12-03T08:27:26.245Z,191.36
2022-12-03T08:28:26.211Z,192.48
2022-12-03T08:29:26.234Z,192.14
2022-12-03T08:30:26.306Z,191.47
2022-12-03T08:31:32.749Z,191.81
2022-12-03T08:32:27.196Z,192.93
2022-12-03T08:33:26.164Z,192.37
2022-12-03T08:34:26.139Z,191.70
2022-12-03T08:35:26.182Z,191.92
2022-12-03T08:36:26.163Z,191.25
2022-12-03T08:37:26.104Z,192.14
2022-12-03T08:38:26.112Z,191.58
2022-12-03T08:39:26.076Z,190.58
2022-12-03T08:40:26.089Z,191.36
2022-12-03T08:41:26.099Z,191.25
2022-12-03T08:42:26.055Z,191.47
2022-12-03T08:43:26.064Z,191.70
2022-12-03T08:44:26.050Z,190.80
2022-12-03T08:45:26.105Z,190.58
2022-12-03T08:46:26.124Z,190.69
2022-12-03T08:47:26.002Z,191.36
2022-12-03T08:48:26.076Z,190.14
2022-12-03T08:49:26.001Z,190.91
2022-12-03T08:50:25.990Z,190.69
2022-12-03T08:51:25.950Z,191.36
2022-12-03T08:52:25.961Z,191.02
2022-12-03T08:53:25.949Z,191.47
2022-12-03T08:54:25.935Z,190.91
2022-12-03T08:55:25.940Z,191.25
2022-12-03T08:56:25.920Z,191.70
2022-12-03T08:57:25.890Z,191.47
2022-12-03T08:58:25.910Z,193.16
2022-12-03T08:59:25.864Z,190.80
2022-12-03T09:00:25.884Z,193.05
2022-12-03T09:01:25.944Z,192.26
2022-12-03T09:02:26.188Z,193.73
2022-12-03T09:03:25.828Z,192.14
2022-12-03T09:04:25.903Z,192.60
2022-12-03T09:05:25.810Z,192.37
2022-12-03T09:06:25.852Z,192.93
2022-12-03T09:07:25.839Z,192.03
2022-12-03T09:08:25.776Z,192.93
2022-12-03T09:09:25.843Z,193.85
2022-12-03T09:10:25.761Z,194.88
2022-12-03T09:11:25.763Z,194.31
2022-12-03T09:12:25.744Z,194.77
2022-12-03T09:13:25.711Z,193.96
2022-12-03T09:14:25.791Z,194.42
2022-12-03T09:15:25.709Z,195.00
2022-12-03T09:16:25.748Z,193.73
2022-12-03T09:17:25.711Z,193.28
2022-12-03T09:18:25.666Z,193.50
2022-12-03T09:19:25.673Z,191.14
2022-12-03T09:20:25.640Z,192.14
2022-12-03T09:21:25.670Z,192.03
2022-12-03T09:22:25.645Z,191.25
2022-12-03T09:23:25.656Z,192.03
2022-12-03T09:24:25.595Z,191.14
2022-12-03T09:25:25.604Z,191.36
2022-12-03T09:26:25.587Z,192.03
2022-12-03T09:27:25.568Z,191.25
2022-12-03T09:28:25.584Z,191.36
2022-12-03T09:29:25.539Z,190.80
2022-12-03T09:30:25.559Z,191.02
2022-12-03T09:31:25.605Z,190.58
2022-12-03T09:32:25.623Z,191.92
2022-12-03T09:33:25.523Z,191.02
2022-12-03T09:34:25.504Z,191.14
2022-12-03T09:35:25.514Z,191.81
2022-12-03T09:36:25.527Z,191.25
2022-12-03T09:37:25.489Z,193.39
2022-12-03T09:38:25.471Z,193.28
2022-12-03T09:39:25.452Z,192.03
2022-12-03T09:40:25.447Z,192.03
2022-12-03T09:41:25.422Z,192.93
2022-12-03T09:42:25.454Z,193.28
2022-12-03T09:43:33.491Z,193.05
2022-12-03T09:44:26.384Z,192.82
2022-12-03T09:45:25.397Z,192.60
2022-12-03T09:46:25.392Z,191.81
2022-12-03T09:47:25.369Z,192.93
2022-12-03T09:48:25.343Z,192.03
2022-12-03T09:49:25.332Z,192.14
2022-12-03T09:50:25.339Z,192.37
2022-12-03T09:51:25.314Z,192.60
2022-12-03T09:52:25.392Z,192.82
2022-12-03T09:53:25.290Z,192.37
2022-12-03T09:54:25.300Z,192.14
2022-12-03T09:55:25.271Z,191.25
2022-12-03T09:56:25.285Z,191.58
2022-12-03T09:57:25.329Z,192.14
2022-12-03T09:58:25.249Z,191.92
2022-12-03T09:59:25.235Z,191.81
2022-12-03T10:00:25.211Z,191.47
2022-12-03T10:01:29.979Z,192.60
2022-12-03T10:02:26.202Z,191.02
2022-12-03T10:03:29.653Z,192.14
2022-12-03T10:04:25.261Z,191.70
2022-12-03T10:05:26.014Z,191.58
2022-12-03T10:06:25.153Z,190.47
2022-12-03T10:07:25.296Z,190.47
2022-12-03T10:08:29.396Z,190.03
2022-12-03T10:09:26.120Z,190.58
2022-12-03T10:10:25.119Z,190.14
2022-12-03T10:11:25.142Z,191.14
2022-12-03T10:12:25.098Z,190.69
2022-12-03T10:13:26.040Z,190.58
2022-12-03T10:14:25.124Z,191.70
2022-12-03T10:15:25.046Z,192.37
2022-12-03T10:16:25.107Z,190.80
2022-12-03T10:17:25.059Z,192.03
2022-12-03T10:18:25.051Z,192.71
2022-12-03T10:19:25.027Z,190.58
2022-12-03T10:20:24.986Z,191.70
2022-12-03T10:21:24.997Z,190.69
2022-12-03T10:22:25.088Z,190.36
2022-12-03T10:23:24.956Z,190.80
2022-12-03T10:24:24.967Z,189.92
2022-12-03T10:25:26.012Z,188.18
2022-12-03T10:26:24.939Z,188.94
2022-12-03T10:27:24.945Z,188.94
2022-12-03T10:28:24.933Z,188.61
2022-12-03T10:29:29.875Z,189.04
2022-12-03T10:30:25.909Z,188.50
2022-12-03T10:31:24.950Z,188.83
2022-12-03T10:32:24.865Z,189.48
2022-12-03T10:33:24.855Z,188.94
2022-12-03T10:34:25.594Z,188.83
2022-12-03T10:35:24.867Z,189.37
2022-12-03T10:36:24.826Z,189.37
2022-12-03T10:37:24.830Z,188.61
2022-12-03T10:38:24.898Z,188.18
2022-12-03T10:39:24.811Z,188.94
2022-12-03T10:40:24.796Z,189.37
2022-12-03T10:41:24.778Z,188.94
2022-12-03T10:42:24.813Z,188.94
2022-12-03T10:43:24.789Z,187.64
2022-12-03T10:44:24.782Z,186.89
2022-12-03T10:45:24.804Z,188.72
2022-12-03T10:46:24.814Z,187.53
2022-12-03T10:47:24.826Z,187.43
2022-12-03T10:48:24.727Z,188.94
2022-12-03T10:49:24.714Z,189.37
2022-12-03T10:50:24.710Z,188.61
2022-12-03T10:51:24.681Z,188.50
2022-12-03T10:52:26.154Z,188.61
2022-12-03T10:53:24.642Z,189.81
2022-12-03T10:54:24.615Z,188.29
2022-12-03T10:55:24.610Z,188.83
2022-12-03T10:56:24.630Z,189.92
2022-12-03T10:57:24.580Z,188.07
2022-12-03T10:58:24.586Z,187.64
2022-12-03T10:59:24.563Z,187.53
2022-12-03T11:00:24.539Z,188.61
2022-12-03T11:01:24.624Z,187.10
2022-12-03T11:02:24.539Z,186.57
2022-12-03T11:03:24.601Z,185.73
2022-12-03T11:04:24.538Z,185.31
2022-12-03T11:05:24.539Z,185.52
2022-12-03T11:06:24.488Z,186.25
2022-12-03T11:07:24.658Z,186.04
2022-12-03T11:08:24.488Z,185.31
2022-12-03T11:09:24.456Z,185.83
2022-12-03T11:10:24.505Z,186.04
2022-12-03T11:11:24.449Z,186.36
2022-12-03T11:12:24.430Z,184.79
2022-12-03T11:13:24.443Z,184.89
2022-12-03T11:14:24.426Z,185.62
2022-12-03T11:15:24.445Z,186.24
2022-12-03T11:16:24.452Z,186.24
2022-12-03T11:17:24.445Z,186.04
2022-12-03T11:18:24.385Z,186.24
2022-12-03T11:19:24.363Z,185.62
2022-12-03T11:20:24.411Z,185.21
2022-12-03T11:21:24.382Z,185.83
2022-12-03T11:22:24.334Z,184.39
2022-12-03T11:23:24.340Z,184.39
2022-12-03T11:24:24.316Z,185.01
2022-12-03T11:25:24.312Z,185.21
2022-12-03T11:26:24.310Z,185.62
2022-12-03T11:27:24.321Z,185.21
2022-12-03T11:28:24.284Z,185.01
2022-12-03T11:29:24.273Z,186.24
2022-12-03T11:30:24.264Z,187.08
2022-12-03T11:31:24.289Z,186.04
2022-12-03T11:32:28.018Z,186.24
2022-12-03T11:33:25.211Z,185.42
2022-12-03T11:34:24.263Z,184.39
2022-12-03T11:35:24.208Z,184.39
2022-12-03T11:36:41.996Z,185.01
2022-12-03T11:37:25.186Z,184.39
2022-12-03T11:38:24.221Z,185.21
2022-12-03T11:39:24.157Z,185.21
2022-12-03T11:40:24.202Z,185.01
2022-12-03T11:41:24.143Z,185.21
2022-12-03T11:42:24.217Z,185.01
2022-12-03T11:43:24.091Z,186.24
2022-12-03T11:44:24.092Z,186.04
2022-12-03T11:45:24.102Z,185.21
2022-12-03T11:46:24.151Z,185.42
2022-12-03T11:47:24.051Z,185.83
2022-12-03T11:48:24.062Z,184.39
2022-12-03T11:49:24.049Z,185.83
2022-12-03T11:50:24.029Z,185.01
2022-12-03T11:51:24.117Z,185.62
2022-12-03T11:52:24.051Z,185.62
2022-12-03T11:53:24.030Z,185.01
2022-12-03T11:54:23.999Z,185.01
2022-12-03T11:55:24.051Z,184.39
2022-12-03T11:56:24.008Z,184.60
2022-12-03T11:57:23.955Z,185.21
2022-12-03T11:59:35.649Z,237.14
2022-12-03T12:00:35.315Z,220.41
2022-12-03T12:01:38.550Z,210.38
2022-12-03T12:02:35.062Z,207.45
2022-12-03T12:03:34.992Z,204.10
2022-12-03T12:04:35.090Z,200.85
2022-12-03T12:05:34.864Z,198.42
2022-12-03T12:06:34.859Z,195.35
2022-12-03T12:07:34.896Z,195.70
2022-12-03T12:08:34.811Z,192.03
2022-12-03T12:09:34.811Z,192.26
2022-12-03T12:10:34.790Z,192.03
2022-12-03T12:11:34.805Z,191.14
2022-12-03T12:12:34.848Z,189.59
2022-12-03T12:13:34.824Z,188.72
2022-12-03T12:14:34.739Z,188.18
2022-12-03T12:15:34.765Z,188.94
2022-12-03T12:16:34.786Z,188.18
2022-12-03T12:17:34.716Z,187.85
2022-12-03T12:18:34.712Z,187.00
2022-12-03T12:19:34.711Z,187.10
2022-12-03T12:20:34.677Z,186.68
2022-12-03T12:21:34.706Z,187.75
2022-12-03T12:22:34.681Z,187.32
2022-12-03T12:23:34.671Z,187.00
2022-12-03T12:24:34.703Z,187.75
2022-12-03T12:25:34.664Z,186.36
2022-12-03T12:26:34.700Z,186.04
2022-12-03T12:27:34.614Z,185.52
2022-12-03T12:28:34.640Z,185.41
2022-12-03T12:29:34.595Z,186.24