createdAt,value
2022-08-19T00:02:10.689Z,74.81
2022-08-19T00:04:38.102Z,75.79
2022-08-19T00:07:06.773Z,74.65
2022-08-19T00:09:33.871Z,77.05
2022-08-19T00:12:01.154Z,76.38
2022-08-19T00:14:28.602Z,77.35
2022-08-19T00:16:55.695Z,76.78
2022-08-19T00:19:24.090Z,76.35
2022-08-19T00:21:51.394Z,76.93
2022-08-19T00:24:18.060Z,77.58
2022-08-19T00:26:46.282Z,77.76
2022-08-19T00:29:15.350Z,77.21
2022-08-19T00:31:43.759Z,77.19
2022-08-19T00:34:12.785Z,77.48
2022-08-19T00:36:40.362Z,78.05
2022-08-19T00:39:07.360Z,78.01
2022-08-19T00:41:34.203Z,78.72
2022-08-19T00:44:15.157Z,79.34
2022-08-19T00:46:42.910Z,78.49
2022-08-19T00:49:35.007Z,79.93
2022-08-19T00:52:07.740Z,79.17
2022-08-19T00:54:34.683Z,79.03
2022-08-19T00:57:05.609Z,79.40
2022-08-19T00:59:56.469Z,79.49
2022-08-19T01:02:19.442Z,79.17
2022-08-19T01:04:45.998Z,78.91
2022-08-19T01:07:15.203Z,79.65
2022-08-19T01:09:46.848Z,78.76
2022-08-19T01:12:14.950Z,78.72
2022-08-19T01:14:41.999Z,79.03
2022-08-19T01:17:10.786Z,80.33
2022-08-19T01:19:43.605Z,79.69
2022-08-19T01:22:30.312Z,79.67
2022-08-19T01:25:00.354Z,79.74
2022-08-19T01:27:27.044Z,80.77
2022-08-19T01:29:57.480Z,80.66
2022-08-19T01:32:33.972Z,79.65
2022-08-19T01:35:02.917Z,79.00
2022-08-19T01:37:31.448Z,80.93
2022-08-19T01:39:58.670Z,79.68
2022-08-19T01:42:30.181Z,80.78
2022-08-19T01:44:57.869Z,80.59
2022-08-19T01:47:26.101Z,82.31
2022-08-19T01:49:52.918Z,82.58
2022-08-19T01:52:19.504Z,81.69
2022-08-19T01:54:46.107Z,81.99
2022-08-19T01:57:15.109Z,80.63
2022-08-19T01:59:43.784Z,81.14
2022-08-19T02:02:10.436Z,81.77
2022-08-19T02:04:39.073Z,82.04
2022-08-19T02:07:06.462Z,80.75
2022-08-19T02:09:36.624Z,80.83
2022-08-19T02:12:04.908Z,80.28
2022-08-19T02:14:31.499Z,80.68
2022-08-19T02:16:58.160Z,81.63
2022-08-19T02:19:24.770Z,80.20
2022-08-19T02:21:52.363Z,81.19
2022-08-19T02:24:18.961Z,82.49
2022-08-19T02:26:45.811Z,82.59
2022-08-19T02:29:12.471Z,83.52
2022-08-19T02:31:39.496Z,82.92
2022-08-19T02:34:06.194Z,81.45
2022-08-19T02:36:32.810Z,83.49
2022-08-19T02:38:59.765Z,83.96
2022-08-19T02:41:28.927Z,84.60
2022-08-19T02:44:30.246Z,83.45
2022-08-19T02:46:52.586Z,83.55
2022-08-19T02:49:19.880Z,83.76
2022-08-19T02:51:47.751Z,83.43
2022-08-19T02:54:15.618Z,84.71
2022-08-19T02:56:43.843Z,83.72
2022-08-19T02:59:11.269Z,84.62
2022-08-19T03:01:43.508Z,83.89
2022-08-19T03:04:13.692Z,84.11
2022-08-19T03:06:42.737Z,83.52
2022-08-19T03:09:10.654Z,84.71
2022-08-19T03:11:37.451Z,85.62
2022-08-19T03:14:05.924Z,86.18
2022-08-19T03:16:42.131Z,85.68
2022-08-19T03:19:08.782Z,86.28
2022-08-19T03:21:36.010Z,86.46
2022-08-19T03:24:06.419Z,85.56
2022-08-19T03:26:33.550Z,85.73
2022-08-19T03:29:05.501Z,85.79
2022-08-19T03:31:44.225Z,86.50
2022-08-19T03:34:19.556Z,86.42
2022-08-19T03:36:47.012Z,85.61
2022-08-19T03:39:14.252Z,85.51
2022-08-19T03:41:44.958Z,87.16
2022-08-19T03:44:21.824Z,87.44
2022-08-19T03:46:58.852Z,87.04
2022-08-19T03:49:28.221Z,87.69
2022-08-19T03:51:57.765Z,88.46
2022-08-19T03:54:26.094Z,85.77
2022-08-19T03:56:54.919Z,87.14
2022-08-19T03:59:30.199Z,87.01
2022-08-19T04:01:58.959Z,87.69
2022-08-19T04:04:29.008Z,88.14
2022-08-19T04:06:57.261Z,88.33
2022-08-19T04:09:24.100Z,87.60
2022-08-19T04:11:54.822Z,88.23
2022-08-19T04:14:27.325Z,88.13
2022-08-19T04:16:54.204Z,87.77
2022-08-19T04:19:24.311Z,87.61
2022-08-19T04:21:53.003Z,89.40
2022-08-19T04:24:22.426Z,88.77
2022-08-19T04:26:49.667Z,87.60
2022-08-19T04:29:25.666Z,87.62
2022-08-19T04:31:54.735Z,87.69
2022-08-19T04:34:23.272Z,87.33
2022-08-19T04:36:51.938Z,88.97
2022-08-19T04:39:22.631Z,89.06
2022-08-19T04:42:07.822Z,89.53
2022-08-19T04:44:35.750Z,89.45
2022-08-19T04:47:10.927Z,90.11
2022-08-19T04:49:38.317Z,90.11
2022-08-19T04:52:04.971Z,89.59
2022-08-19T04:54:37.402Z,89.75
2022-08-19T04:57:11.302Z,89.76
2022-08-19T04:59:39.837Z,89.29
2022-08-19T05:02:09.620Z,90.01
2022-08-19T05:04:40.018Z,89.47
2022-08-19T05:07:08.735Z,89.04
2022-08-19T05:09:56.787Z,89.55
2022-08-19T05:12:22.222Z,89.72
2022-08-19T05:14:53.369Z,87.65
2022-08-19T05:17:29.031Z,88.49
2022-08-19T05:20:15.434Z,89.50
2022-08-19T05:22:44.615Z,90.42
2022-08-19T05:25:20.049Z,89.76
2022-08-19T05:27:47.139Z,88.94
2022-08-19T05:30:14.262Z,87.15
2022-08-19T05:32:41.530Z,88.04
2022-08-19T05:35:08.720Z,89.31
2022-08-19T05:37:35.359Z,89.69
2022-08-19T05:40:02.483Z,89.59
2022-08-19T05:42:29.202Z,87.32
2022-08-19T05:44:56.954Z,88.60
2022-08-19T05:47:24.156Z,89.57
2022-08-19T05:49:52.236Z,88.65
2022-08-19T05:52:25.408Z,88.05
2022-08-19T05:54:53.095Z,90.26
2022-08-19T05:57:20.030Z,90.69
2022-08-19T05:59:53.224Z,90.63
2022-08-19T06:02:26.513Z,90.92
2022-08-19T06:04:53.275Z,90.30
2022-08-19T06:07:22.908Z,90.81
2022-08-19T06:09:59.036Z,90.08
2022-08-19T06:12:29.693Z,89.56
2022-08-19T06:15:01.638Z,89.85
2022-08-19T06:17:31.617Z,90.81
2022-08-19T06:19:59.306Z,89.03
2022-08-19T06:22:26.096Z,91.18
2022-08-19T06:24:54.656Z,90.79
2022-08-19T06:27:22.143Z,91.05
2022-08-19T06:29:49.042Z,91.36
2022-08-19T06:32:19.265Z,93.09
2022-08-19T06:34:46.047Z,93.10
2022-08-19T06:37:13.158Z,92.36
2022-08-19T06:39:41.960Z,93.63
2022-08-19T06:42:12.305Z,93.18
2022-08-19T06:44:42.578Z,93.08
2022-08-19T06:47:14.962Z,90.90
2022-08-19T06:49:49.933Z,89.38
2022-08-19T06:52:17.071Z,87.94
2022-08-19T06:54:55.645Z,89.14
2022-08-19T06:57:24.146Z,85.41
2022-08-19T06:59:51.085Z,88.88
2022-08-19T07:04:44.936Z,89.07
2022-08-19T07:07:19.928Z,86.01
2022-08-19T07:09:57.990Z,80.19
2022-08-19T07:12:30.490Z,76.98
2022-08-19T07:14:59.012Z,75.23
2022-08-19T07:17:25.825Z,80.16
2022-08-19T07:19:54.199Z,77.52
2022-08-19T07:22:24.433Z,76.23
2022-08-19T07:24:52.598Z,73.85
2022-08-19T07:27:24.857Z,78.14
2022-08-19T07:29:57.400Z,76.40
2022-08-19T07:32:28.853Z,73.81
2022-08-19T07:34:56.530Z,72.06
2022-08-19T07:37:32.564Z,69.58
2022-08-19T07:40:00.107Z,62.73
2022-08-19T07:42:27.581Z,62.17
2022-08-19T07:44:54.177Z,66.27
2022-08-19T07:47:48.254Z,62.11
2022-08-19T07:50:10.717Z,62.70
2022-08-19T07:52:40.363Z,66.39
2022-08-19T07:55:40.190Z,60.84
2022-08-19T07:57:56.357Z,64.17
2022-08-19T08:00:24.438Z,66.40
2022-08-19T08:02:52.234Z,65.45
2022-08-19T08:05:43.715Z,64.78
2022-08-19T08:08:34.152Z,67.53
2022-08-19T08:11:01.564Z,59.61
2022-08-19T08:13:32.440Z,56.90
2022-08-19T08:15:59.157Z,66.23
2022-08-19T08:18:28.078Z,62.50
2022-08-19T08:20:58.112Z,62.23
2022-08-19T08:23:30.202Z,52.84
2022-08-19T08:25:58.989Z,61.40
2022-08-19T08:28:29.294Z,51.56
2022-08-19T08:30:57.116Z,58.38
2022-08-19T08:33:33.361Z,57.57
2022-08-19T08:36:11.911Z,51.47
2022-08-19T08:38:41.026Z,56.14
2022-08-19T08:41:23.717Z,51.03
2022-08-19T08:43:53.056Z,45.34
2022-08-19T08:46:32.638Z,44.99
2022-08-19T08:49:21.482Z,44.31
2022-08-19T08:52:01.769Z,45.05
2022-08-19T08:54:39.706Z,48.81
2022-08-19T08:57:13.316Z,48.65
2022-08-19T08:59:42.442Z,50.35
2022-08-19T09:02:09.790Z,42.46
2022-08-19T09:04:40.083Z,41.88
2022-08-19T09:07:36.042Z,45.93
2022-08-19T09:10:26.976Z,46.08
2022-08-19T09:13:27.145Z,41.64
2022-08-19T09:16:03.299Z,41.07
2022-08-19T09:18:43.933Z,39.43
2022-08-19T09:21:10.843Z,44.12
2022-08-19T09:23:38.086Z,44.34
2022-08-19T09:26:10.568Z,45.98
2022-08-19T09:28:38.344Z,44.35
2022-08-19T09:31:09.078Z,44.57
2022-08-19T09:33:35.780Z,47.54
2022-08-19T09:36:08.386Z,52.56
2022-08-19T09:38:36.668Z,47.13
2022-08-19T09:41:16.674Z,50.73
2022-08-19T09:43:53.098Z,45.91
2022-08-19T09:46:22.072Z,40.57
2022-08-19T09:48:51.605Z,43.17
2022-08-19T09:51:24.416Z,40.28
2022-08-19T09:53:54.883Z,41.56
2022-08-19T09:56:25.642Z,35.09
2022-08-19T09:58:52.530Z,36.98
2022-08-19T10:01:22.319Z,46.04
2022-08-19T10:03:52.035Z,41.30
2022-08-19T10:06:19.691Z,44.94
2022-08-19T10:09:09.097Z,39.99
2022-08-19T10:11:39.978Z,36.00
2022-08-19T10:14:08.013Z,38.48
2022-08-19T10:16:39.466Z,43.00
2022-08-19T10:19:06.328Z,37.27
2022-08-19T10:21:35.320Z,39.51
2022-08-19T10:24:05.025Z,35.23
2022-08-19T10:26:37.082Z,36.06
2022-08-19T10:29:06.298Z,32.35
2022-08-19T10:32:01.215Z,37.93
2022-08-19T10:34:27.853Z,34.87
2022-08-19T10:37:00.614Z,35.45
2022-08-19T10:39:30.871Z,36.04
2022-08-19T10:41:58.523Z,39.21
2022-08-19T10:44:31.978Z,36.22
2022-08-19T10:47:00.008Z,41.24
2022-08-19T10:49:26.811Z,37.30
2022-08-19T10:52:18.658Z,36.58
2022-08-19T10:55:08.216Z,33.27
2022-08-19T11:00:24.259Z,34.55
2022-08-19T11:02:51.778Z,35.24
2022-08-19T11:05:19.318Z,35.57
2022-08-19T11:07:46.543Z,41.57
2022-08-19T11:10:21.604Z,34.13
2022-08-19T11:12:49.141Z,41.68
2022-08-19T11:15:16.402Z,40.09
2022-08-19T11:17:44.418Z,41.77
2022-08-19T11:20:13.741Z,39.25
2022-08-19T11:22:41.860Z,35.95
2022-08-19T11:25:10.840Z,36.76
2022-08-19T11:27:42.744Z,34.78
2022-08-19T11:30:13.505Z,38.16
2022-08-19T11:32:45.673Z,36.89
2022-08-19T11:35:15.488Z,37.01
2022-08-19T11:37:42.352Z,34.63
2022-08-19T11:40:10.022Z,33.54
2022-08-19T11:42:58.627Z,33.75
2022-08-19T11:45:27.134Z,34.12
2022-08-19T11:47:54.653Z,34.06
2022-08-19T11:50:21.470Z,32.57
2022-08-19T11:52:48.410Z,33.05
2022-08-19T11:55:15.299Z,38.04
2022-08-19T11:57:43.765Z,40.09
2022-08-19T12:00:13.174Z,31.46
2022-08-19T12:02:40.385Z,32.74
2022-08-19T12:05:12.341Z,30.63
2022-08-19T12:07:40.721Z,34.52
2022-08-19T12:10:08.408Z,29.40
2022-08-19T12:12:35.312Z,34.05
2022-08-19T12:15:03.035Z,38.58
2022-08-19T12:17:29.899Z,35.70
2022-08-19T12:19:56.493Z,38.67
2022-08-19T12:22:23.375Z,38.46
2022-08-19T12:24:51.859Z,36.90
2022-08-19T12:27:32.234Z,37.28
2022-08-19T12:30:10.029Z,37.71
2022-08-19T12:32:37.247Z,36.37
2022-08-19T12:35:05.052Z,39.07
2022-08-19T12:37:33.190Z,41.03
2022-08-19T12:40:00.210Z,38.09
2022-08-19T12:42:26.981Z,37.34
2022-08-19T12:44:53.899Z,33.95
2022-08-19T12:47:21.406Z,33.80
2022-08-19T12:49:53.597Z,34.13
2022-08-19T12:52:23.216Z,36.68
2022-08-19T12:54:54.402Z,36.72
2022-08-19T12:57:31.975Z,40.07
2022-08-19T13:00:11.662Z,43.08
2022-08-19T13:02:44.874Z,40.70
2022-08-19T13:05:15.235Z,42.85
2022-08-19T13:07:42.007Z,38.82
2022-08-19T13:10:12.851Z,39.68
2022-08-19T13:12:41.886Z,44.04
2022-08-19T13:15:10.716Z,34.85
2022-08-19T13:17:39.240Z,33.88
2022-08-19T13:20:08.938Z,32.13
2022-08-19T13:22:38.933Z,31.90
2022-08-19T13:25:07.425Z,30.39
2022-08-19T13:27:34.646Z,32.78
2022-08-19T13:30:20.455Z,32.02
2022-08-19T13:33:05.652Z,30.77
2022-08-19T13:35:32.360Z,30.62
2022-08-19T13:37:59.039Z,30.34
2022-08-19T13:40:27.384Z,29.87
2022-08-19T13:42:56.191Z,29.73
2022-08-19T13:45:25.659Z,31.02
2022-08-19T13:47:59.199Z,30.94
2022-08-19T13:50:32.377Z,29.42
2022-08-19T13:52:59.836Z,29.16
2022-08-19T13:55:27.890Z,30.08
2022-08-19T13:57:57.488Z,30.15
2022-08-19T14:00:27.233Z,29.99
2022-08-19T14:02:56.787Z,29.14
2022-08-19T14:05:25.510Z,29.48
2022-08-19T14:07:52.604Z,30.22
2022-08-19T14:10:20.119Z,30.33
2022-08-19T14:12:47.481Z,30.43
2022-08-19T14:15:15.009Z,29.85
2022-08-19T14:17:43.781Z,29.40
2022-08-19T14:20:18.337Z,31.12
2022-08-19T14:22:47.064Z,30.23
2022-08-19T14:25:16.958Z,29.18
2022-08-19T14:27:43.906Z,29.81
2022-08-19T14:30:13.494Z,29.74
2022-08-19T14:32:40.304Z,29.06
2022-08-19T14:35:08.461Z,29.29
2022-08-19T14:37:37.234Z,29.82
2022-08-19T14:40:14.273Z,29.56
2022-08-19T14:42:41.940Z,28.97
2022-08-19T14:45:09.536Z,29.34
2022-08-19T14:47:36.426Z,28.35
2022-08-19T14:50:18.306Z,29.06
2022-08-19T14:52:47.403Z,29.05
2022-08-19T14:55:15.156Z,27.45
2022-08-19T14:57:42.935Z,27.72
2022-08-19T15:00:16.652Z,27.91
2022-08-19T15:02:46.419Z,27.98
2022-08-19T15:05:13.932Z,27.99
2022-08-19T15:07:41.989Z,27.87
2022-08-19T15:10:12.004Z,27.28
2022-08-19T15:12:43.687Z,28.29
2022-08-19T15:15:16.221Z,29.13
2022-08-19T15:17:54.577Z,30.33
2022-08-19T15:20:23.702Z,30.47
2022-08-19T15:22:50.800Z,30.61
2022-08-19T15:25:19.874Z,31.08
2022-08-19T15:27:47.186Z,31.78
2022-08-19T15:30:20.848Z,33.27
2022-08-19T15:32:49.203Z,34.61
2022-08-19T15:35:18.230Z,34.73
2022-08-19T15:37:46.083Z,36.21
2022-08-19T15:40:13.033Z,37.61
2022-08-19T15:42:42.507Z,37.76
2022-08-19T15:45:11.668Z,39.14
2022-08-19T15:47:39.302Z,38.69
2022-08-19T15:50:19.899Z,38.45
2022-08-19T15:52:50.041Z,39.26
2022-08-19T15:55:33.501Z,39.74
2022-08-19T15:58:28.425Z,39.89
2022-08-19T16:01:20.250Z,41.45
2022-08-19T16:04:13.849Z,40.23
2022-08-19T16:06:54.581Z,41.17
2022-08-19T16:09:27.520Z,41.12
2022-08-19T16:12:02.026Z,41.58
2022-08-19T16:14:32.733Z,42.66
2022-08-19T16:16:59.862Z,42.09
2022-08-19T16:19:26.503Z,42.46
2022-08-19T16:21:55.022Z,43.24
2022-08-19T16:24:24.976Z,42.99
2022-08-19T16:26:51.847Z,43.44
2022-08-19T16:29:27.773Z,43.35
2022-08-19T16:32:02.927Z,43.59
2022-08-19T16:34:30.804Z,44.67
2022-08-19T16:36:57.735Z,44.54
2022-08-19T16:39:24.811Z,44.22
2022-08-19T16:41:51.703Z,44.02
2022-08-19T16:44:21.978Z,43.95
2022-08-19T16:46:57.307Z,44.78
2022-08-19T16:49:53.073Z,45.01
2022-08-19T16:52:14.928Z,46.24
2022-08-19T16:54:43.677Z,45.12
2022-08-19T16:57:12.006Z,45.69
2022-08-19T16:59:48.254Z,46.73
2022-08-19T17:02:21.922Z,47.14
2022-08-19T17:04:58.075Z,47.85
2022-08-19T17:07:29.527Z,48.28
2022-08-19T17:10:00.795Z,48.13
2022-08-19T17:12:30.579Z,48.40
2022-08-19T17:15:02.840Z,49.95
2022-08-19T17:17:30.026Z,50.57
2022-08-19T17:20:00.340Z,51.06
2022-08-19T17:22:27.276Z,51.01
2022-08-19T17:24:56.163Z,52.43
2022-08-19T17:27:24.746Z,53.41
2022-08-19T17:29:53.149Z,53.11
2022-08-19T17:32:25.125Z,54.61
2022-08-19T17:34:54.157Z,54.56
2022-08-19T17:37:21.180Z,55.50
2022-08-19T17:39:47.860Z,56.38
2022-08-19T17:42:14.668Z,55.64
2022-08-19T17:44:41.277Z,56.59
2022-08-19T17:47:07.889Z,56.73
2022-08-19T17:49:34.804Z,57.38
2022-08-19T17:52:09.424Z,57.78
2022-08-19T17:54:36.959Z,58.15
2022-08-19T17:57:03.619Z,57.82
2022-08-19T17:59:30.422Z,58.39
2022-08-19T18:01:57.763Z,57.98
2022-08-19T18:04:26.253Z,58.06
2022-08-19T18:06:54.929Z,58.14
2022-08-19T18:09:41.370Z,57.77
2022-08-19T18:12:10.376Z,58.48
2022-08-19T18:14:39.356Z,58.52
2022-08-19T18:17:09.940Z,58.64
2022-08-19T18:19:42.245Z,59.63
2022-08-19T18:22:22.616Z,59.37
2022-08-19T18:24:49.798Z,60.23
2022-08-19T18:27:16.655Z,60.18
2022-08-19T18:29:43.524Z,59.16
2022-08-19T18:32:13.515Z,59.80
2022-08-19T18:34:43.078Z,61.42
2022-08-19T18:37:10.824Z,60.68
2022-08-19T18:39:56.040Z,60.44
2022-08-19T18:42:41.912Z,60.88
2022-08-19T18:45:28.802Z,60.89
2022-08-19T18:48:27.945Z,61.12
2022-08-19T18:50:59.474Z,61.06
2022-08-19T18:53:28.521Z,61.08
2022-08-19T18:55:55.759Z,61.93
2022-08-19T18:58:34.342Z,61.50
2022-08-19T19:01:10.728Z,61.71
2022-08-19T19:03:45.724Z,62.30
2022-08-19T19:06:21.766Z,61.91
2022-08-19T19:08:50.411Z,62.27
2022-08-19T19:11:24.349Z,61.72
2022-08-19T19:13:51.401Z,62.35
2022-08-19T19:16:22.426Z,62.07
2022-08-19T19:18:54.207Z,62.50
2022-08-19T19:21:25.583Z,62.03
2022-08-19T19:23:55.799Z,62.99
2022-08-19T19:26:23.076Z,63.13
2022-08-19T19:28:51.468Z,62.73
2022-08-19T19:31:26.660Z,63.22
2022-08-19T19:33:56.499Z,62.85
2022-08-19T19:36:23.996Z,62.95
2022-08-19T19:38:51.280Z,63.59
2022-08-19T19:41:27.125Z,64.32
2022-08-19T19:44:23.063Z,62.56
2022-08-19T19:46:42.711Z,64.48
2022-08-19T19:49:10.406Z,65.46
2022-08-19T19:51:41.190Z,65.13
2022-08-19T19:54:08.738Z,65.86
2022-08-19T19:56:35.413Z,65.73
2022-08-19T19:59:03.822Z,66.66
2022-08-19T20:01:30.602Z,66.52
2022-08-19T20:03:59.068Z,66.42
2022-08-19T20:06:29.022Z,66.90
2022-08-19T20:09:08.284Z,66.17
2022-08-19T20:11:54.469Z,66.16
2022-08-19T20:14:24.655Z,67.21
2022-08-19T20:16:52.483Z,67.78
2022-08-19T20:19:24.213Z,67.52
2022-08-19T20:21:51.542Z,67.74
2022-08-19T20:24:22.469Z,68.00
2022-08-19T20:26:50.344Z,67.90
2022-08-19T20:29:38.127Z,67.09
2022-08-19T20:32:06.760Z,67.01
2022-08-19T20:34:33.863Z,68.10
2022-08-19T20:37:00.521Z,67.22
2022-08-19T20:39:27.174Z,67.40
2022-08-19T20:41:56.428Z,66.94
2022-08-19T20:44:25.332Z,68.50
2022-08-19T20:46:55.399Z,67.38
2022-08-19T20:49:27.507Z,69.93
2022-08-19T20:51:54.561Z,69.66
2022-08-19T20:54:21.637Z,70.74
2022-08-19T20:56:48.264Z,70.99
2022-08-19T20:59:14.985Z,70.92
2022-08-19T21:01:41.650Z,69.97
2022-08-19T21:04:08.298Z,70.09
2022-08-19T21:06:34.938Z,69.14
2022-08-19T21:09:01.570Z,67.92
2022-08-19T21:11:28.179Z,69.09
2022-08-19T21:13:54.892Z,70.49
2022-08-19T21:16:21.654Z,68.23
2022-08-19T21:18:48.670Z,72.08
2022-08-19T21:21:15.893Z,73.07
2022-08-19T21:23:44.097Z,69.75
2022-08-19T21:26:11.103Z,69.73
2022-08-19T21:28:37.734Z,71.17
2022-08-19T21:31:06.509Z,72.77
2022-08-19T21:33:33.678Z,73.26
2022-08-19T21:36:00.439Z,72.91
2022-08-19T21:38:27.525Z,73.16
2022-08-19T21:40:54.960Z,73.18
2022-08-19T21:43:22.094Z,72.05
2022-08-19T21:45:50.953Z,73.75
2022-08-19T21:48:18.402Z,73.65
2022-08-19T21:50:48.242Z,74.30
2022-08-19T21:53:19.152Z,74.02
2022-08-19T21:55:53.166Z,74.24
2022-08-19T21:58:28.150Z,74.97
2022-08-19T22:00:58.272Z,74.85
2022-08-19T22:03:25.952Z,75.48
2022-08-19T22:05:52.920Z,75.13
2022-08-19T22:08:19.551Z,75.84
2022-08-19T22:10:46.573Z,73.36
2022-08-19T22:13:14.589Z,72.90
2022-08-19T22:15:42.488Z,73.02
2022-08-19T22:18:09.427Z,76.30
2022-08-19T22:20:36.552Z,75.59
2022-08-19T22:23:06.068Z,73.97
2022-08-19T22:25:40.668Z,76.61
2022-08-19T22:28:11.112Z,76.79
2022-08-19T22:30:41.771Z,76.74
2022-08-19T22:33:12.514Z,76.91
2022-08-19T22:35:41.621Z,77.04
2022-08-19T22:38:09.481Z,77.11
2022-08-19T22:40:39.698Z,77.17
2022-08-19T22:43:19.746Z,76.54
2022-08-19T22:45:48.743Z,75.97
2022-08-19T22:48:18.060Z,78.01
2022-08-19T22:51:04.629Z,78.50
2022-08-19T22:53:32.687Z,77.92
2022-08-19T22:55:59.858Z,76.79
2022-08-19T22:58:28.291Z,76.44
2022-08-19T23:00:55.154Z,77.91
2022-08-19T23:03:22.613Z,78.70
2022-08-19T23:05:49.254Z,78.70
2022-08-19T23:08:19.498Z,78.76
2022-08-19T23:10:47.302Z,78.69
2022-08-19T23:13:17.320Z,78.86
2022-08-19T23:15:46.104Z,79.96
2022-08-19T23:18:13.839Z,77.75
2022-08-19T23:20:44.191Z,79.52
2022-08-19T23:23:13.090Z,80.40
2022-08-19T23:25:40.753Z,81.23
2022-08-19T23:28:26.013Z,79.16
2022-08-19T23:30:53.489Z,80.77
2022-08-19T23:33:50.821Z,79.99
2022-08-19T23:36:19.121Z,78.96
2022-08-19T23:38:48.086Z,79.74
2022-08-19T23:41:16.604Z,79.68
2022-08-19T23:43:44.501Z,80.49
2022-08-19T23:46:13.522Z,81.39
2022-08-19T23:48:40.893Z,80.56
2022-08-19T23:51:10.344Z,81.36
2022-08-19T23:53:39.290Z,81.99
2022-08-19T23:56:07.424Z,81.93
2022-08-19T23:58:34.907Z,83.28
