createdAt,value
2019-01-20T00:00:27.844Z,24.97
2019-01-20T00:02:55.256Z,22.83
2019-01-20T00:05:22.691Z,21.20
2019-01-20T00:07:50.103Z,23.90
2019-01-20T00:10:17.537Z,22.03
2019-01-20T00:12:44.949Z,24.27
2019-01-20T00:15:12.364Z,23.63
2019-01-20T00:17:39.781Z,21.53
2019-01-20T00:20:07.242Z,19.53
2019-01-20T00:22:34.617Z,22.13
2019-01-20T00:25:02.036Z,23.10
2019-01-20T00:27:29.434Z,20.87
2019-01-20T00:29:56.840Z,21.87
2019-01-20T00:32:27.031Z,23.20
2019-01-20T00:34:54.514Z,23.40
2019-01-20T00:37:22.129Z,24.63
2019-01-20T00:39:49.552Z,22.33
2019-01-20T00:42:16.959Z,23.03
2019-01-20T00:44:44.391Z,21.80
2019-01-20T00:47:11.796Z,24.90
2019-01-20T00:49:39.215Z,25.60
2019-01-20T00:52:06.610Z,23.43
2019-01-20T00:54:34.036Z,22.63
2019-01-20T00:57:01.469Z,24.73
2019-01-20T00:59:28.920Z,26.13
2019-01-20T01:01:56.324Z,22.93
2019-01-20T01:04:23.718Z,25.33
2019-01-20T01:06:51.136Z,26.63
2019-01-20T01:09:18.550Z,22.53
2019-01-20T01:11:45.978Z,27.93
2019-01-20T01:14:13.426Z,26.47
2019-01-20T01:16:40.837Z,25.47
2019-01-20T01:19:08.281Z,27.23
2019-01-20T01:21:35.689Z,26.17
2019-01-20T01:24:03.109Z,27.47
2019-01-20T01:26:30.508Z,25.03
2019-01-20T01:28:57.929Z,25.53
2019-01-20T01:31:25.320Z,23.07
2019-01-20T01:33:52.748Z,25.03
2019-01-20T01:36:20.178Z,25.10
2019-01-20T01:38:47.614Z,25.00
2019-01-20T01:41:15.022Z,28.80
2019-01-20T01:43:42.447Z,24.13
2019-01-20T01:46:09.872Z,26.77
2019-01-20T01:48:37.287Z,26.40
2019-01-20T01:51:04.722Z,24.60
2019-01-20T01:53:33.398Z,23.73
2019-01-20T01:55:59.562Z,23.57
2019-01-20T01:58:26.957Z,23.43
2019-01-20T02:00:54.397Z,25.43
2019-01-20T02:03:21.820Z,23.43
2019-01-20T02:05:49.227Z,27.80
2019-01-20T02:08:16.652Z,29.00
2019-01-20T02:10:44.066Z,28.73
2019-01-20T02:13:11.483Z,26.97
2019-01-20T02:15:38.899Z,27.27
2019-01-20T02:18:06.329Z,22.73
2019-01-20T02:20:33.760Z,29.17
2019-01-20T02:23:01.158Z,26.83
2019-01-20T02:25:28.587Z,25.90
2019-01-20T02:27:56.013Z,25.03
2019-01-20T02:30:23.438Z,26.27
2019-01-20T02:32:50.887Z,28.50
2019-01-20T02:35:18.294Z,27.77
2019-01-20T02:37:45.702Z,28.60
2019-01-20T02:40:13.149Z,28.33
2019-01-20T02:42:40.552Z,26.60
2019-01-20T02:45:07.984Z,26.03
2019-01-20T02:47:35.389Z,28.07
2019-01-20T02:50:02.832Z,26.10
2019-01-20T02:52:30.230Z,28.70
2019-01-20T02:54:57.684Z,30.90
2019-01-20T02:57:25.077Z,28.20
2019-01-20T02:59:52.512Z,26.23
2019-01-20T03:02:19.903Z,32.23
2019-01-20T03:04:47.309Z,28.10
2019-01-20T03:07:16.164Z,28.07
2019-01-20T03:09:42.308Z,29.87
2019-01-20T03:12:09.557Z,30.77
2019-01-20T03:14:36.971Z,31.70
2019-01-20T03:17:04.373Z,28.63
2019-01-20T03:19:32.055Z,32.40
2019-01-20T03:21:59.468Z,32.17
2019-01-20T03:24:26.913Z,28.13
2019-01-20T03:26:54.324Z,27.40
2019-01-20T03:29:21.716Z,28.67
2019-01-20T03:31:49.150Z,29.13
2019-01-20T03:34:16.546Z,29.83
2019-01-20T03:36:44.027Z,32.30
2019-01-20T03:39:11.471Z,34.30
2019-01-20T03:41:38.861Z,29.47
2019-01-20T03:44:06.284Z,28.83
2019-01-20T03:46:33.711Z,28.33
2019-01-20T03:49:01.149Z,27.93
2019-01-20T03:51:28.561Z,29.37
2019-01-20T03:53:55.963Z,27.97
2019-01-20T03:56:23.383Z,31.80
2019-01-20T03:58:50.780Z,29.80
2019-01-20T04:04:46.762Z,30.10
2019-01-20T04:07:16.290Z,28.77
2019-01-20T04:09:43.687Z,27.33
2019-01-20T04:12:11.125Z,28.90
2019-01-20T04:14:38.525Z,31.33
2019-01-20T04:17:05.970Z,32.73
2019-01-20T04:19:33.377Z,31.47
2019-01-20T04:22:00.841Z,28.67
2019-01-20T04:24:28.249Z,29.17
2019-01-20T04:26:55.679Z,30.17
2019-01-20T04:29:23.117Z,33.30
2019-01-20T04:31:50.544Z,28.70
2019-01-20T04:34:17.943Z,31.57
2019-01-20T04:36:45.430Z,30.87
2019-01-20T04:39:12.887Z,28.47
2019-01-20T04:41:40.290Z,33.33
2019-01-20T04:44:07.711Z,30.43
2019-01-20T04:46:35.110Z,29.10
2019-01-20T04:49:02.537Z,31.23
2019-01-20T04:51:29.957Z,33.70
2019-01-20T04:53:57.361Z,32.77
2019-01-20T04:56:24.780Z,33.90
2019-01-20T04:58:52.262Z,31.33
2019-01-20T05:01:19.696Z,30.60
2019-01-20T05:03:47.135Z,30.53
2019-01-20T05:06:14.533Z,33.03
2019-01-20T05:08:41.968Z,35.37
2019-01-20T05:11:09.392Z,30.63
2019-01-20T05:13:36.816Z,35.73
2019-01-20T05:16:04.248Z,33.27
2019-01-20T05:18:31.648Z,29.13
2019-01-20T05:20:59.085Z,30.87
2019-01-20T05:23:26.523Z,31.80
2019-01-20T05:25:53.916Z,34.70
2019-01-20T05:28:21.323Z,33.20
2019-01-20T05:30:48.751Z,34.47
2019-01-20T05:33:16.148Z,33.23
2019-01-20T05:35:43.573Z,33.13
2019-01-20T05:38:11.000Z,34.37
2019-01-20T05:40:38.419Z,33.50
2019-01-20T05:43:05.825Z,32.30
2019-01-20T05:45:33.253Z,33.40
2019-01-20T05:48:00.684Z,33.47
2019-01-20T05:50:28.104Z,33.00
2019-01-20T05:52:55.510Z,31.33
2019-01-20T05:55:22.948Z,41.13
2019-01-20T05:57:50.354Z,35.47
2019-01-20T06:00:20.477Z,31.83
2019-01-20T06:02:47.904Z,31.87
2019-01-20T06:05:15.304Z,36.43
2019-01-20T06:07:42.943Z,32.00
2019-01-20T06:10:10.148Z,38.13
2019-01-20T06:12:38.621Z,29.60
2019-01-20T06:15:04.968Z,35.20
2019-01-20T06:17:32.407Z,34.13
2019-01-20T06:19:59.804Z,30.63
2019-01-20T06:22:27.228Z,35.63
2019-01-20T06:24:54.634Z,31.47
2019-01-20T06:27:22.067Z,34.40
2019-01-20T06:29:49.467Z,35.13
2019-01-20T06:32:16.929Z,34.33
2019-01-20T06:34:44.339Z,33.83
2019-01-20T06:37:11.747Z,32.30
2019-01-20T06:39:40.303Z,32.23
2019-01-20T06:42:06.593Z,34.70
2019-01-20T06:44:35.612Z,33.50
2019-01-20T06:47:01.428Z,33.33
2019-01-20T06:49:28.858Z,37.20
2019-01-20T06:51:56.268Z,35.10
2019-01-20T06:54:23.958Z,32.27
2019-01-20T06:56:51.396Z,31.07
2019-01-20T06:59:18.797Z,33.50
2019-01-20T07:01:46.237Z,31.13
2019-01-20T07:04:15.222Z,36.23
2019-01-20T07:06:41.045Z,33.97
2019-01-20T07:09:10.050Z,35.30
2019-01-20T07:11:35.899Z,34.57
2019-01-20T07:14:03.329Z,34.60
2019-01-20T07:16:30.763Z,34.30
2019-01-20T07:18:58.175Z,31.77
2019-01-20T07:21:25.591Z,33.87
2019-01-20T07:23:53.020Z,34.97
2019-01-20T07:26:20.462Z,32.57
2019-01-20T07:28:47.868Z,37.50
2019-01-20T07:31:15.280Z,35.03
2019-01-20T07:33:45.499Z,34.20
2019-01-20T07:36:12.993Z,37.77
2019-01-20T07:38:40.321Z,33.33
2019-01-20T07:41:07.744Z,38.47
2019-01-20T07:43:35.187Z,36.23
2019-01-20T07:46:02.617Z,38.10
2019-01-20T07:48:30.183Z,35.00
2019-01-20T07:50:57.469Z,37.13
2019-01-20T07:53:24.898Z,33.93
2019-01-20T07:55:52.336Z,32.67
2019-01-20T07:58:19.740Z,35.23
2019-01-20T08:00:47.176Z,34.63
2019-01-20T08:03:14.578Z,32.50
2019-01-20T08:05:41.990Z,36.67
2019-01-20T08:08:09.428Z,39.70
2019-01-20T08:10:36.882Z,33.90
2019-01-20T08:13:04.300Z,34.13
2019-01-20T08:15:31.711Z,39.10
2019-01-20T08:17:59.115Z,39.43
2019-01-20T08:20:26.518Z,39.73
2019-01-20T08:22:53.947Z,49.00
2019-01-20T08:25:21.341Z,51.30
2019-01-20T08:27:48.771Z,41.40
2019-01-20T08:30:16.172Z,39.83
2019-01-20T08:32:43.603Z,37.90
2019-01-20T08:35:11.026Z,36.33
2019-01-20T08:37:38.452Z,38.00
2019-01-20T08:40:05.860Z,38.83
2019-01-20T08:42:33.340Z,37.65
2019-01-20T08:45:00.759Z,41.70
2019-01-20T08:47:30.877Z,38.63
2019-01-20T08:49:58.313Z,36.07
2019-01-20T08:52:25.711Z,41.67
2019-01-20T08:54:53.154Z,37.83
2019-01-20T08:57:20.575Z,37.47
2019-01-20T08:59:48.005Z,36.33
2019-01-20T09:02:15.410Z,35.97
2019-01-20T09:04:42.841Z,35.97
2019-01-20T09:07:10.541Z,40.57
2019-01-20T09:09:37.956Z,36.00
2019-01-20T09:12:05.380Z,40.53
2019-01-20T09:14:32.792Z,36.73
2019-01-20T09:17:00.180Z,36.37
2019-01-20T09:19:27.610Z,42.17
2019-01-20T09:21:55.033Z,40.67
2019-01-20T09:24:22.463Z,34.67
2019-01-20T09:26:49.896Z,39.80
2019-01-20T09:29:17.308Z,40.70
2019-01-20T09:31:44.734Z,39.13
2019-01-20T09:34:12.132Z,43.23
2019-01-20T09:36:39.570Z,36.80
2019-01-20T09:39:06.975Z,34.73
2019-01-20T09:41:34.422Z,36.20
2019-01-20T09:44:01.832Z,35.73
2019-01-20T09:46:29.265Z,38.43
2019-01-20T09:48:56.717Z,37.27
2019-01-20T09:51:24.121Z,34.17
2019-01-20T09:53:51.547Z,38.17
2019-01-20T09:56:18.979Z,37.93
2019-01-20T09:58:48.580Z,32.63
2019-01-20T10:01:15.980Z,36.40
2019-01-20T10:03:43.424Z,34.90
2019-01-20T10:06:10.882Z,33.57
2019-01-20T10:08:38.305Z,37.67
2019-01-20T10:11:05.726Z,38.83
2019-01-20T10:13:33.174Z,33.73
2019-01-20T10:16:00.578Z,39.30
2019-01-20T10:18:28.026Z,35.67
2019-01-20T10:20:55.441Z,34.27
2019-01-20T10:23:22.854Z,36.30
2019-01-20T10:25:50.317Z,34.93
2019-01-20T10:28:17.734Z,37.67
2019-01-20T10:30:45.139Z,35.17
2019-01-20T10:33:12.563Z,36.60
2019-01-20T10:35:40.025Z,32.03
2019-01-20T10:38:07.445Z,34.80
2019-01-20T10:40:34.853Z,30.70
2019-01-20T10:43:02.286Z,33.57
2019-01-20T10:45:32.124Z,31.73
2019-01-20T10:47:59.543Z,31.67
2019-01-20T10:50:26.966Z,33.97
2019-01-20T10:52:54.377Z,37.00
2019-01-20T10:55:21.811Z,35.57
2019-01-20T10:57:49.226Z,36.57
2019-01-20T11:00:22.745Z,31.67
2019-01-20T11:02:50.170Z,32.37
2019-01-20T11:05:17.581Z,34.17
2019-01-20T11:07:47.863Z,30.83
2019-01-20T11:10:15.272Z,31.27
2019-01-20T11:12:42.695Z,32.53
2019-01-20T11:15:12.549Z,35.47
2019-01-20T11:17:39.985Z,29.70
2019-01-20T11:20:07.745Z,30.03
2019-01-20T11:22:35.175Z,32.07
2019-01-20T11:25:02.574Z,34.47
2019-01-20T11:27:30.036Z,31.17
2019-01-20T11:29:57.430Z,32.50
2019-01-20T11:32:24.850Z,35.57
2019-01-20T11:34:52.274Z,32.67
2019-01-20T11:37:19.741Z,34.87
2019-01-20T11:39:47.152Z,35.73
2019-01-20T11:42:14.582Z,32.53
2019-01-20T11:44:42.007Z,32.60
2019-01-20T11:47:09.536Z,33.03
2019-01-20T11:49:36.853Z,38.20
2019-01-20T11:52:04.253Z,33.43
2019-01-20T11:54:31.682Z,34.17
2019-01-20T11:56:59.107Z,33.73
2019-01-20T11:59:26.577Z,38.83
2019-01-20T12:01:53.990Z,35.93
2019-01-20T12:04:21.439Z,33.67
2019-01-20T12:06:48.842Z,36.97
2019-01-20T12:09:16.559Z,32.07
2019-01-20T12:11:43.989Z,31.87
2019-01-20T12:14:11.391Z,32.93
2019-01-20T12:16:38.835Z,29.63
2019-01-20T12:19:06.260Z,29.70
2019-01-20T12:21:33.665Z,29.83
2019-01-20T12:24:01.092Z,26.47
2019-01-20T12:26:28.511Z,31.57
2019-01-20T12:28:55.956Z,29.80
2019-01-20T12:31:23.360Z,34.53
2019-01-20T12:33:50.769Z,36.23
2019-01-20T12:36:18.180Z,25.60
2019-01-20T12:38:45.578Z,26.17
2019-01-20T12:41:13.004Z,25.77
2019-01-20T12:43:40.418Z,37.63
2019-01-20T12:46:07.853Z,31.23
2019-01-20T12:48:35.258Z,25.73
2019-01-20T12:51:02.681Z,25.27
2019-01-20T12:53:30.111Z,26.80
2019-01-20T12:55:57.610Z,25.70
2019-01-20T12:58:25.033Z,25.53
2019-01-20T13:00:52.436Z,26.53
2019-01-20T13:03:19.860Z,24.80
2019-01-20T13:05:47.269Z,32.77
2019-01-20T13:08:14.704Z,24.90
2019-01-20T13:10:42.102Z,29.47
2019-01-20T13:13:09.544Z,26.67
2019-01-20T13:15:36.955Z,26.60
2019-01-20T13:18:04.354Z,25.50
2019-01-20T13:20:31.787Z,26.00
2019-01-20T13:22:59.226Z,26.43
2019-01-20T13:25:26.621Z,28.77
2019-01-20T13:27:54.028Z,28.47
2019-01-20T13:30:21.467Z,28.90
2019-01-20T13:32:48.867Z,27.93
2019-01-20T13:35:16.285Z,26.87
2019-01-20T13:37:46.477Z,24.77
2019-01-20T13:40:16.757Z,24.87
2019-01-20T13:42:44.147Z,33.20
2019-01-20T13:45:11.599Z,27.00
2019-01-20T13:47:39.012Z,25.23
2019-01-20T13:50:06.422Z,27.30
2019-01-20T13:52:33.848Z,23.67
2019-01-20T13:55:01.260Z,22.10
2019-01-20T13:57:28.682Z,27.37
2019-01-20T13:59:56.121Z,26.43
2019-01-20T14:02:23.558Z,25.40
2019-01-20T14:04:51.028Z,26.10
2019-01-20T14:07:18.411Z,28.63
2019-01-20T14:09:45.855Z,26.50
2019-01-20T14:12:13.275Z,24.27
2019-01-20T14:14:40.690Z,22.03
2019-01-20T14:17:08.203Z,25.37
2019-01-20T14:19:35.611Z,22.90
2019-01-20T14:22:03.039Z,22.20
2019-01-20T14:24:30.438Z,21.53
2019-01-20T14:26:57.876Z,21.67
2019-01-20T14:29:25.280Z,21.47
2019-01-20T14:31:52.769Z,20.23
2019-01-20T14:34:20.195Z,22.00
2019-01-20T14:36:47.620Z,20.07
2019-01-20T14:39:15.039Z,20.93
2019-01-20T14:41:42.444Z,22.43
2019-01-20T14:44:09.877Z,20.97
2019-01-20T14:46:37.284Z,19.17
2019-01-20T14:49:07.208Z,24.57
2019-01-20T14:51:34.649Z,22.97
2019-01-20T14:54:02.084Z,22.47
2019-01-20T14:56:29.492Z,22.20
2019-01-20T14:58:56.911Z,22.53
2019-01-20T15:01:24.342Z,24.80
2019-01-20T15:03:51.772Z,26.17
2019-01-20T15:06:20.927Z,29.90
2019-01-20T15:08:48.352Z,24.93
2019-01-20T15:11:15.810Z,22.57
2019-01-20T15:13:43.216Z,23.03
2019-01-20T15:16:10.635Z,26.47
2019-01-20T15:18:38.306Z,24.37
2019-01-20T15:21:05.757Z,27.77
2019-01-20T15:23:33.163Z,23.50
2019-01-20T15:26:00.571Z,23.63
2019-01-20T15:28:28.048Z,26.33
2019-01-20T15:30:55.459Z,23.37
2019-01-20T15:33:22.872Z,25.77
2019-01-20T15:35:50.294Z,27.77
2019-01-20T15:38:17.758Z,25.53
2019-01-20T15:40:46.372Z,27.33
2019-01-20T15:43:12.566Z,27.03
2019-01-20T15:45:39.992Z,24.93
2019-01-20T15:48:07.415Z,28.50
2019-01-20T15:50:34.868Z,29.63
2019-01-20T15:53:02.283Z,26.17
2019-01-20T15:55:29.690Z,29.20
2019-01-20T15:57:57.123Z,25.80
2019-01-20T16:00:24.547Z,23.50
2019-01-20T16:02:51.959Z,26.00
2019-01-20T16:05:19.385Z,25.37
2019-01-20T16:07:46.818Z,25.73
2019-01-20T16:10:14.221Z,26.60
2019-01-20T16:12:41.665Z,27.77
2019-01-20T16:15:14.632Z,27.17
2019-01-20T16:17:42.076Z,25.23
2019-01-20T16:20:09.497Z,32.87
2019-01-20T16:22:36.949Z,29.90
2019-01-20T16:25:04.364Z,27.63
2019-01-20T16:27:31.807Z,28.17
2019-01-20T16:29:59.208Z,28.67
2019-01-20T16:32:26.615Z,28.17
2019-01-20T16:34:54.056Z,34.30
2019-01-20T16:37:21.462Z,30.23
2019-01-20T16:39:48.896Z,31.47
2019-01-20T16:42:16.314Z,31.17
2019-01-20T16:44:43.700Z,34.57
2019-01-20T16:47:11.128Z,33.93
2019-01-20T16:49:38.532Z,32.77
2019-01-20T16:52:05.954Z,34.03
2019-01-20T16:54:33.386Z,35.67
2019-01-20T16:57:00.838Z,38.63
2019-01-20T16:59:28.259Z,42.60
2019-01-20T17:01:55.689Z,37.67
2019-01-20T17:04:23.120Z,37.87
2019-01-20T17:06:50.534Z,37.73
2019-01-20T17:09:17.969Z,34.78
2019-01-20T17:11:45.395Z,33.87
2019-01-20T17:14:12.975Z,32.10
2019-01-20T17:16:40.416Z,32.13
2019-01-20T17:19:07.955Z,35.87
2019-01-20T17:21:35.385Z,39.23
2019-01-20T17:24:02.795Z,37.07
2019-01-20T17:26:30.222Z,39.27
2019-01-20T17:28:57.642Z,35.67
2019-01-20T17:31:25.073Z,38.30
2019-01-20T17:33:52.516Z,37.03
2019-01-20T17:36:19.951Z,37.13
2019-01-20T17:38:47.356Z,35.37
2019-01-20T17:41:14.763Z,36.27
2019-01-20T17:43:42.206Z,38.93
2019-01-20T17:46:09.629Z,32.90
2019-01-20T17:48:37.089Z,35.40
2019-01-20T17:51:04.552Z,38.73
2019-01-20T17:53:31.956Z,36.83
2019-01-20T17:55:59.396Z,33.90
2019-01-20T17:58:26.809Z,39.47
2019-01-20T18:00:54.233Z,34.43
2019-01-20T18:03:21.653Z,34.97
2019-01-20T18:05:49.081Z,34.57
2019-01-20T18:08:16.494Z,37.90
2019-01-20T18:10:43.919Z,35.97
2019-01-20T18:13:11.327Z,38.87
2019-01-20T18:15:38.779Z,38.70
2019-01-20T18:18:06.187Z,40.70
2019-01-20T18:20:33.593Z,50.10
2019-01-20T18:23:01.024Z,41.27
2019-01-20T18:25:28.470Z,37.30
2019-01-20T18:27:55.910Z,42.57
2019-01-20T18:30:28.899Z,44.40
2019-01-20T18:32:56.306Z,42.90
2019-01-20T18:35:23.749Z,40.47
2019-01-20T18:38:10.778Z,42.77
2019-01-20T18:40:38.219Z,42.83
2019-01-20T18:43:05.655Z,42.37
2019-01-20T18:45:33.061Z,43.40
2019-01-20T18:48:00.466Z,41.80
2019-01-20T18:50:27.912Z,38.77
2019-01-20T18:52:55.350Z,34.37
2019-01-20T18:55:22.758Z,40.80
2019-01-20T18:57:50.182Z,41.33
2019-01-20T19:00:20.403Z,36.90
2019-01-20T19:02:47.816Z,40.03
2019-01-20T19:05:15.262Z,37.53
2019-01-20T19:07:42.680Z,44.73
2019-01-20T19:10:10.119Z,52.83
2019-01-20T19:12:37.538Z,52.63
2019-01-20T19:15:04.971Z,42.73
2019-01-20T19:17:32.382Z,59.20
2019-01-20T19:19:59.826Z,46.53
2019-01-20T19:22:27.239Z,43.97
2019-01-20T19:24:54.661Z,41.80
2019-01-20T19:27:22.110Z,41.27
2019-01-20T19:29:49.576Z,43.60
2019-01-20T19:32:17.038Z,47.83
2019-01-20T19:34:44.442Z,45.63
2019-01-20T19:37:11.882Z,52.63
2019-01-20T19:39:39.307Z,48.53
2019-01-20T19:42:06.801Z,46.17
2019-01-20T19:44:34.212Z,46.80
2019-01-20T19:47:01.642Z,45.67
2019-01-20T19:49:29.078Z,49.37
2019-01-20T19:51:56.517Z,48.87
2019-01-20T19:54:23.925Z,50.33
2019-01-20T19:56:51.344Z,57.60
2019-01-20T19:59:18.747Z,60.97
2019-01-20T20:01:46.237Z,54.40
2019-01-20T20:04:13.656Z,40.63
2019-01-20T20:06:41.096Z,40.93
2019-01-20T20:09:08.479Z,46.63
2019-01-20T20:11:35.926Z,46.50
2019-01-20T20:14:03.395Z,45.30
2019-01-20T20:16:30.814Z,45.93
2019-01-20T20:18:58.262Z,41.77
2019-01-20T20:21:25.782Z,44.57
2019-01-20T20:23:53.281Z,46.40
2019-01-20T20:26:20.710Z,43.57
2019-01-20T20:28:48.167Z,45.13
2019-01-20T20:31:15.597Z,41.23
2019-01-20T20:33:43.119Z,43.97
2019-01-20T20:36:10.560Z,43.97
2019-01-20T20:38:40.909Z,45.87
2019-01-20T20:41:08.350Z,44.03
2019-01-20T20:43:35.886Z,62.37
2019-01-20T20:46:03.344Z,61.57
2019-01-20T20:48:30.750Z,61.10
2019-01-20T20:50:58.214Z,44.57
2019-01-20T20:53:25.637Z,45.87
2019-01-20T20:55:53.131Z,46.37
2019-01-20T20:58:20.555Z,48.13
2019-01-20T21:00:48.129Z,47.40
2019-01-20T21:03:15.667Z,45.17
2019-01-20T21:05:43.073Z,44.40
2019-01-20T21:08:10.597Z,47.00
2019-01-20T21:10:38.007Z,44.50
2019-01-20T21:13:05.447Z,44.27
2019-01-20T21:15:32.863Z,46.90
2019-01-20T21:18:00.305Z,48.43
2019-01-20T21:20:27.711Z,49.03
2019-01-20T21:22:55.147Z,47.73
2019-01-20T21:25:22.642Z,39.80
2019-01-20T21:27:50.049Z,44.13
2019-01-20T21:30:17.502Z,40.37
2019-01-20T21:32:44.924Z,41.53
2019-01-20T21:35:12.723Z,37.03
2019-01-20T21:37:39.860Z,35.20
2019-01-20T21:40:07.255Z,47.43
2019-01-20T21:42:34.985Z,39.57
2019-01-20T21:45:02.424Z,46.97
2019-01-20T21:47:29.861Z,47.10
2019-01-20T21:49:57.265Z,46.27
2019-01-20T21:52:24.700Z,51.80
2019-01-20T21:54:52.141Z,48.43
2019-01-20T21:57:19.623Z,52.87
2019-01-20T21:59:46.996Z,45.43
2019-01-20T22:02:14.426Z,45.60
2019-01-20T22:04:41.867Z,45.17
2019-01-20T22:07:09.292Z,49.53
2019-01-20T22:09:36.711Z,50.67
2019-01-20T22:12:04.176Z,47.90
2019-01-20T22:14:31.623Z,48.70
2019-01-20T22:16:59.049Z,51.33
2019-01-20T22:19:26.454Z,50.73
2019-01-20T22:21:53.896Z,48.30
2019-01-20T22:24:21.331Z,47.50
2019-01-20T22:26:48.746Z,44.33
2019-01-20T22:29:16.146Z,48.27
2019-01-20T22:31:43.914Z,47.90
2019-01-20T22:34:11.310Z,45.73
2019-01-20T22:36:38.746Z,45.77
2019-01-20T22:39:06.161Z,45.77
2019-01-20T22:41:33.584Z,38.33
2019-01-20T22:44:00.986Z,46.13
2019-01-20T22:46:28.406Z,45.47
2019-01-20T22:48:55.853Z,42.77
2019-01-20T22:51:23.251Z,43.30
2019-01-20T22:53:50.675Z,43.80
2019-01-20T22:56:18.083Z,45.03
2019-01-20T22:58:45.519Z,47.97
2019-01-20T23:01:12.918Z,41.23
2019-01-20T23:03:40.339Z,44.50
2019-01-20T23:06:07.750Z,43.97
2019-01-20T23:08:35.166Z,41.37
2019-01-20T23:11:02.574Z,44.00
2019-01-20T23:13:30.024Z,46.43
2019-01-20T23:15:57.431Z,44.13
2019-01-20T23:18:24.889Z,46.33
2019-01-20T23:20:52.323Z,45.50
2019-01-20T23:23:19.783Z,46.53
2019-01-20T23:25:47.197Z,43.67
2019-01-20T23:28:14.645Z,45.87
2019-01-20T23:30:42.056Z,43.40
2019-01-20T23:33:09.458Z,48.93
2019-01-20T23:35:36.893Z,48.90
2019-01-20T23:38:04.300Z,40.23
2019-01-20T23:40:31.727Z,40.83
2019-01-20T23:42:59.129Z,41.13
2019-01-20T23:45:26.560Z,42.57
2019-01-20T23:47:54.063Z,44.33
2019-01-20T23:50:21.435Z,39.93
2019-01-20T23:52:48.853Z,39.77
2019-01-20T23:55:16.216Z,37.57
2019-01-20T23:57:43.659Z,39.13
