createdAt,value
2018-07-31T00:02:16.742Z,99.90
2018-07-31T00:04:44.130Z,99.90
2018-07-31T00:07:11.438Z,99.90
2018-07-31T00:09:38.896Z,99.90
2018-07-31T00:12:06.336Z,99.90
2018-07-31T00:14:33.903Z,99.90
2018-07-31T00:17:01.345Z,99.90
2018-07-31T00:19:28.736Z,99.90
2018-07-31T00:21:56.218Z,99.90
2018-07-31T00:24:23.632Z,99.90
2018-07-31T00:26:51.012Z,99.90
2018-07-31T00:29:18.433Z,99.90
2018-07-31T00:31:45.848Z,99.90
2018-07-31T00:34:13.244Z,99.90
2018-07-31T00:36:40.841Z,99.90
2018-07-31T00:39:09.384Z,99.90
2018-07-31T00:41:36.786Z,99.90
2018-07-31T00:44:04.170Z,99.90
2018-07-31T00:46:31.474Z,99.90
2018-07-31T00:48:58.860Z,99.90
2018-07-31T00:51:26.242Z,99.90
2018-07-31T00:53:53.744Z,99.90
2018-07-31T00:56:21.176Z,99.90
2018-07-31T00:58:48.672Z,99.90
2018-07-31T01:03:43.379Z,99.90
2018-07-31T01:06:10.720Z,99.90
2018-07-31T01:08:38.146Z,99.90
2018-07-31T01:11:05.645Z,99.90
2018-07-31T01:13:33.025Z,99.90
2018-07-31T01:16:00.405Z,99.90
2018-07-31T01:18:27.856Z,99.90
2018-07-31T01:20:55.194Z,99.90
2018-07-31T01:23:22.518Z,99.90
2018-07-31T01:25:49.858Z,99.90
2018-07-31T01:28:17.298Z,99.90
2018-07-31T01:30:44.649Z,99.90
2018-07-31T01:33:12.057Z,99.90
2018-07-31T01:35:39.325Z,99.90
2018-07-31T01:38:06.764Z,99.90
2018-07-31T01:40:34.189Z,99.90
2018-07-31T01:43:01.675Z,99.90
2018-07-31T01:45:29.117Z,99.90
2018-07-31T01:47:56.454Z,99.90
2018-07-31T01:50:23.924Z,99.90
2018-07-31T01:52:51.709Z,99.90
2018-07-31T01:55:19.117Z,99.90
2018-07-31T01:57:46.534Z,99.90
2018-07-31T02:00:13.936Z,99.90
2018-07-31T02:02:41.289Z,99.90
2018-07-31T02:05:09.059Z,99.90
2018-07-31T02:07:36.532Z,99.90
2018-07-31T02:10:04.413Z,99.90
2018-07-31T02:14:59.085Z,99.90
2018-07-31T02:17:26.508Z,99.90
2018-07-31T02:19:53.839Z,99.90
2018-07-31T02:22:21.233Z,99.90
2018-07-31T02:24:48.657Z,99.90
2018-07-31T02:27:16.111Z,99.90
2018-07-31T02:29:49.319Z,99.90
2018-07-31T02:32:16.655Z,99.90
2018-07-31T02:34:44.002Z,99.90
2018-07-31T02:39:39.158Z,99.90
2018-07-31T02:42:06.494Z,99.90
2018-07-31T02:44:33.901Z,99.90
2018-07-31T02:47:01.326Z,99.90
2018-07-31T02:49:28.734Z,99.90
2018-07-31T02:51:56.163Z,99.90
2018-07-31T02:54:23.570Z,99.90
2018-07-31T02:56:50.924Z,99.90
2018-07-31T02:59:18.406Z,99.90
2018-07-31T03:01:45.840Z,99.90
2018-07-31T03:04:13.141Z,99.90
2018-07-31T03:06:40.526Z,99.90
2018-07-31T03:09:08.767Z,99.90
2018-07-31T03:11:36.174Z,99.90
2018-07-31T03:14:03.670Z,99.90
2018-07-31T03:16:31.141Z,99.90
2018-07-31T03:18:58.467Z,99.90
2018-07-31T03:21:25.922Z,99.90
2018-07-31T03:23:53.274Z,99.90
2018-07-31T03:26:20.646Z,99.90
2018-07-31T03:28:48.102Z,99.90
2018-07-31T03:31:15.528Z,99.90
2018-07-31T03:33:42.862Z,99.90
2018-07-31T03:36:10.382Z,99.90
2018-07-31T03:38:37.842Z,99.90
2018-07-31T03:41:05.717Z,99.90
2018-07-31T03:43:33.533Z,99.90
2018-07-31T03:46:01.329Z,99.90
2018-07-31T03:48:29.024Z,99.90
2018-07-31T03:50:57.547Z,99.90
2018-07-31T03:53:26.420Z,99.90
2018-07-31T03:55:54.332Z,99.90
2018-07-31T03:58:22.294Z,99.90
2018-07-31T04:00:51.087Z,99.90
2018-07-31T04:03:19.048Z,99.90
2018-07-31T04:05:48.151Z,99.90
2018-07-31T04:08:16.043Z,99.90
2018-07-31T04:10:43.683Z,99.90
2018-07-31T04:13:11.513Z,99.90
2018-07-31T04:15:39.119Z,99.90
2018-07-31T04:18:06.593Z,99.90
2018-07-31T04:20:34.472Z,99.90
2018-07-31T04:23:02.334Z,99.90
2018-07-31T04:25:30.233Z,99.90
2018-07-31T04:27:57.828Z,99.90
2018-07-31T04:30:31.148Z,99.90
2018-07-31T04:32:59.472Z,99.90
2018-07-31T04:35:28.394Z,99.90
2018-07-31T04:37:56.397Z,99.90
2018-07-31T04:40:24.210Z,99.90
2018-07-31T04:42:51.629Z,99.90
2018-07-31T04:45:19.667Z,99.90
2018-07-31T04:47:47.610Z,99.90
2018-07-31T04:50:16.159Z,99.90
2018-07-31T04:52:44.074Z,99.90
2018-07-31T04:55:12.970Z,99.90
2018-07-31T04:57:40.790Z,99.90
2018-07-31T05:00:08.866Z,99.90
2018-07-31T05:02:37.158Z,99.90
2018-07-31T05:05:04.634Z,99.90
2018-07-31T05:07:36.580Z,99.90
2018-07-31T05:10:05.830Z,99.90
2018-07-31T05:12:34.045Z,99.90
2018-07-31T05:15:01.578Z,99.90
2018-07-31T05:17:29.100Z,99.90
2018-07-31T05:20:02.094Z,99.90
2018-07-31T05:22:29.494Z,99.90
2018-07-31T05:24:57.439Z,99.90
2018-07-31T05:27:24.914Z,99.90
2018-07-31T05:29:53.246Z,99.90
2018-07-31T05:32:20.756Z,99.90
2018-07-31T05:34:48.162Z,99.90
2018-07-31T05:37:15.588Z,99.90
2018-07-31T05:39:42.932Z,99.90
2018-07-31T05:42:11.268Z,99.90
2018-07-31T05:44:38.650Z,99.90
2018-07-31T05:47:06.205Z,99.90
2018-07-31T05:49:33.625Z,99.90
2018-07-31T05:52:01.183Z,99.90
2018-07-31T05:54:28.553Z,99.90
2018-07-31T05:56:55.946Z,99.90
2018-07-31T05:59:23.397Z,99.90
2018-07-31T06:01:50.883Z,99.90
2018-07-31T06:04:18.616Z,99.90
2018-07-31T06:09:13.281Z,99.90
2018-07-31T06:11:40.685Z,99.90
2018-07-31T06:14:08.305Z,99.90
2018-07-31T06:16:35.939Z,99.90
2018-07-31T06:19:03.338Z,99.90
2018-07-31T06:21:30.789Z,99.90
2018-07-31T06:23:58.351Z,99.90
2018-07-31T06:26:25.952Z,99.90
2018-07-31T06:28:53.337Z,99.90
2018-07-31T06:31:21.502Z,99.90
2018-07-31T06:33:49.017Z,99.90
2018-07-31T06:36:17.240Z,99.90
2018-07-31T06:38:45.737Z,99.90
2018-07-31T06:41:13.877Z,99.90
2018-07-31T06:43:42.014Z,99.90
2018-07-31T06:46:09.673Z,99.90
2018-07-31T06:48:37.211Z,99.90
2018-07-31T06:51:04.629Z,99.90
2018-07-31T06:53:31.971Z,99.90
2018-07-31T06:55:59.321Z,99.90
2018-07-31T06:58:26.807Z,99.90
2018-07-31T07:00:54.167Z,99.90
2018-07-31T07:03:21.644Z,99.90
2018-07-31T07:05:48.999Z,99.90
2018-07-31T07:08:16.466Z,99.90
2018-07-31T07:10:43.912Z,99.90
2018-07-31T07:13:11.505Z,99.90
2018-07-31T07:15:38.871Z,99.90
2018-07-31T07:18:06.379Z,99.90
2018-07-31T07:20:33.828Z,99.90
2018-07-31T07:23:01.252Z,99.90
2018-07-31T07:25:28.745Z,99.90
2018-07-31T07:27:56.156Z,99.90
2018-07-31T07:30:23.564Z,99.90
2018-07-31T07:32:51.016Z,99.90
2018-07-31T07:35:18.449Z,99.90
2018-07-31T07:40:13.399Z,99.90
2018-07-31T07:42:40.736Z,99.90
2018-07-31T07:45:08.191Z,99.90
2018-07-31T07:47:35.582Z,99.90
2018-07-31T07:50:03.621Z,99.90
2018-07-31T07:52:31.102Z,99.90
2018-07-31T07:54:58.602Z,99.90
2018-07-31T07:57:26.016Z,99.90
2018-07-31T07:59:53.457Z,99.90
2018-07-31T08:02:20.915Z,99.90
2018-07-31T08:04:48.338Z,99.90
2018-07-31T08:07:15.809Z,99.90
2018-07-31T08:09:43.244Z,99.90
2018-07-31T08:12:10.531Z,99.90
2018-07-31T08:14:37.931Z,99.90
2018-07-31T08:17:05.347Z,99.90
2018-07-31T08:19:32.679Z,99.90
2018-07-31T08:22:00.094Z,99.90
2018-07-31T08:24:27.521Z,99.90
2018-07-31T08:26:54.891Z,99.90
2018-07-31T08:29:22.249Z,99.90
2018-07-31T08:31:49.621Z,99.90
2018-07-31T08:34:17.083Z,99.90
2018-07-31T08:36:44.381Z,99.90
2018-07-31T08:39:11.843Z,99.90
2018-07-31T08:41:39.347Z,99.90
2018-07-31T08:44:07.022Z,99.90
2018-07-31T08:49:01.783Z,99.90
2018-07-31T08:51:29.483Z,99.90
2018-07-31T08:53:56.893Z,99.90
2018-07-31T08:56:24.320Z,99.90
2018-07-31T08:58:51.728Z,99.90
2018-07-31T09:01:19.223Z,99.40
2018-07-31T09:03:46.583Z,99.80
2018-07-31T09:06:14.100Z,99.40
2018-07-31T09:08:41.718Z,99.90
2018-07-31T09:11:09.090Z,97.70
2018-07-31T09:13:36.511Z,98.70
2018-07-31T09:16:03.952Z,97.20
2018-07-31T09:18:31.351Z,96.70
2018-07-31T09:20:59.848Z,95.10
2018-07-31T09:23:27.368Z,96.00
2018-07-31T09:25:58.696Z,96.50
2018-07-31T09:28:26.674Z,94.50
2018-07-31T09:30:59.861Z,94.60
2018-07-31T09:33:27.198Z,94.90
2018-07-31T09:35:54.586Z,95.10
2018-07-31T09:40:49.382Z,95.40
2018-07-31T09:43:16.778Z,91.80
2018-07-31T09:48:11.586Z,92.70
2018-07-31T09:50:39.046Z,92.90
2018-07-31T09:53:06.786Z,94.70
2018-07-31T09:55:34.342Z,92.80
2018-07-31T09:58:01.953Z,93.30
2018-07-31T10:00:35.226Z,95.00
2018-07-31T10:03:02.640Z,92.90
2018-07-31T10:05:30.010Z,91.40
2018-07-31T10:07:57.504Z,93.00
2018-07-31T10:10:24.922Z,90.60
2018-07-31T10:12:52.334Z,93.20
2018-07-31T10:15:19.813Z,90.70
2018-07-31T10:17:47.244Z,92.30
2018-07-31T10:20:14.565Z,91.20
2018-07-31T10:22:41.893Z,91.20
2018-07-31T10:25:09.192Z,90.50
2018-07-31T10:27:36.621Z,91.30
2018-07-31T10:30:04.777Z,90.60
2018-07-31T10:32:32.293Z,86.10
2018-07-31T10:34:59.696Z,90.20
2018-07-31T10:37:27.174Z,91.10
2018-07-31T10:42:22.033Z,90.10
2018-07-31T10:44:49.598Z,91.00
2018-07-31T10:47:17.193Z,90.10
2018-07-31T10:49:46.035Z,88.70
2018-07-31T10:52:13.423Z,83.50
2018-07-31T10:54:40.819Z,86.10
2018-07-31T10:57:08.247Z,83.70
2018-07-31T10:59:35.680Z,83.00
2018-07-31T11:02:03.183Z,85.10
2018-07-31T11:04:30.634Z,83.80
2018-07-31T11:06:58.183Z,85.50
2018-07-31T11:09:25.631Z,82.80
2018-07-31T11:11:53.089Z,84.60
2018-07-31T11:14:20.507Z,83.70
2018-07-31T11:16:48.067Z,83.00
2018-07-31T11:19:15.649Z,80.40
2018-07-31T11:21:43.043Z,82.20
2018-07-31T11:24:10.568Z,77.90
2018-07-31T11:26:37.946Z,77.30
2018-07-31T11:29:05.558Z,81.30
2018-07-31T11:31:32.984Z,79.60
2018-07-31T11:34:00.603Z,82.00
2018-07-31T11:36:28.081Z,79.40
2018-07-31T11:38:55.617Z,80.00
2018-07-31T11:41:23.081Z,81.00
2018-07-31T11:43:50.549Z,81.20
2018-07-31T11:46:17.954Z,80.60
2018-07-31T11:48:45.330Z,77.80
2018-07-31T11:51:12.796Z,78.40
2018-07-31T11:53:40.146Z,81.90
2018-07-31T11:56:07.689Z,78.50
2018-07-31T11:58:35.036Z,76.80
2018-07-31T12:01:02.564Z,76.80
2018-07-31T12:03:30.062Z,78.50
2018-07-31T12:05:57.412Z,76.70
2018-07-31T12:08:24.825Z,76.00
2018-07-31T12:10:52.950Z,75.90
2018-07-31T12:13:20.405Z,78.60
2018-07-31T12:15:47.946Z,75.80
2018-07-31T12:18:15.348Z,75.60
2018-07-31T12:20:42.754Z,74.30
2018-07-31T12:23:10.131Z,79.70
2018-07-31T12:25:43.468Z,73.50
2018-07-31T12:28:10.890Z,78.90
2018-07-31T12:30:38.326Z,76.10
2018-07-31T12:33:05.961Z,74.20
2018-07-31T12:35:33.296Z,76.20
2018-07-31T12:38:00.705Z,74.20
2018-07-31T12:40:28.036Z,78.40
2018-07-31T12:45:22.897Z,76.80
2018-07-31T12:47:50.322Z,75.80
2018-07-31T12:50:17.707Z,75.70
2018-07-31T12:52:45.085Z,73.00
2018-07-31T12:55:12.482Z,73.30
2018-07-31T12:57:39.977Z,73.70
2018-07-31T13:00:07.555Z,73.60
2018-07-31T13:02:34.925Z,72.20
2018-07-31T13:05:02.393Z,72.00
2018-07-31T13:07:29.791Z,73.40
2018-07-31T13:09:57.315Z,74.00
2018-07-31T13:12:24.884Z,76.80
2018-07-31T13:14:52.215Z,75.30
2018-07-31T13:17:20.478Z,72.90
2018-07-31T13:19:47.943Z,75.90
2018-07-31T13:22:15.275Z,71.60
2018-07-31T13:24:42.677Z,71.20
2018-07-31T13:27:10.096Z,73.30
2018-07-31T13:29:37.585Z,73.30
2018-07-31T13:32:05.041Z,72.20
2018-07-31T13:37:00.214Z,72.00
2018-07-31T13:39:27.518Z,69.90
2018-07-31T13:44:22.381Z,71.20
2018-07-31T13:46:49.926Z,67.50
2018-07-31T13:49:17.402Z,67.30
2018-07-31T13:51:44.872Z,66.80
2018-07-31T13:54:12.174Z,72.10
2018-07-31T13:56:39.652Z,67.70
2018-07-31T13:59:07.010Z,68.50
2018-07-31T14:01:34.430Z,68.50
2018-07-31T14:04:02.050Z,65.80
2018-07-31T14:06:29.422Z,64.20
2018-07-31T14:08:56.863Z,68.80
2018-07-31T14:11:24.334Z,68.00
2018-07-31T14:13:55.208Z,64.90
2018-07-31T14:16:22.483Z,62.50
2018-07-31T14:18:49.887Z,63.90
2018-07-31T14:21:17.186Z,64.00
2018-07-31T14:23:44.598Z,67.20
2018-07-31T14:26:11.994Z,66.70
2018-07-31T14:28:39.423Z,64.80
2018-07-31T14:31:06.904Z,64.30
2018-07-31T14:33:34.431Z,63.90
2018-07-31T14:38:30.338Z,63.60
2018-07-31T14:40:57.702Z,64.80
2018-07-31T14:43:25.126Z,66.10
2018-07-31T14:45:52.698Z,64.20
2018-07-31T14:48:20.160Z,64.30
2018-07-31T14:50:47.618Z,63.00
2018-07-31T14:53:15.016Z,63.10
2018-07-31T14:55:42.368Z,65.50
2018-07-31T15:00:37.338Z,63.10
2018-07-31T15:03:04.698Z,63.60
2018-07-31T15:05:32.111Z,63.60
2018-07-31T15:07:59.522Z,63.60
2018-07-31T15:10:26.902Z,61.50
2018-07-31T15:12:54.293Z,63.00
2018-07-31T15:15:21.809Z,63.80
2018-07-31T15:20:16.766Z,67.50
2018-07-31T15:22:44.173Z,67.30
2018-07-31T15:25:11.605Z,67.40
2018-07-31T15:27:39.123Z,64.30
2018-07-31T15:32:34.110Z,64.30
2018-07-31T15:35:01.607Z,63.60
2018-07-31T15:37:29.111Z,65.10
2018-07-31T15:39:56.603Z,67.40
2018-07-31T15:42:24.008Z,64.10
2018-07-31T15:44:51.513Z,63.20
2018-07-31T15:47:18.841Z,64.40
2018-07-31T15:49:46.266Z,63.40
2018-07-31T15:52:13.627Z,63.80
2018-07-31T15:54:41.946Z,62.20
2018-07-31T15:57:09.376Z,61.60
2018-07-31T15:59:36.844Z,62.80
2018-07-31T16:02:04.250Z,64.60
2018-07-31T16:04:31.547Z,62.70
2018-07-31T16:06:58.918Z,64.00
2018-07-31T16:09:26.374Z,64.60
2018-07-31T16:11:53.814Z,67.40
2018-07-31T16:14:21.179Z,67.40
2018-07-31T16:16:48.622Z,68.50
2018-07-31T16:19:16.004Z,66.60
2018-07-31T16:21:43.478Z,69.40
2018-07-31T16:24:10.979Z,69.60
2018-07-31T16:26:38.417Z,68.40
2018-07-31T16:29:05.948Z,68.70
2018-07-31T16:36:28.114Z,69.70
2018-07-31T16:38:55.483Z,69.50
2018-07-31T16:41:22.973Z,68.80
2018-07-31T16:43:50.272Z,69.00
2018-07-31T16:46:17.634Z,70.20
2018-07-31T16:48:45.029Z,72.00
2018-07-31T16:51:12.455Z,70.80
2018-07-31T16:53:39.874Z,71.00
2018-07-31T16:56:07.406Z,69.00
2018-07-31T16:58:34.852Z,70.50
2018-07-31T17:01:02.241Z,70.80
2018-07-31T17:03:29.725Z,70.90
2018-07-31T17:05:57.130Z,73.20
2018-07-31T17:08:24.558Z,71.60
2018-07-31T17:10:51.975Z,72.00
2018-07-31T17:13:19.352Z,72.30
2018-07-31T17:15:46.823Z,71.60
2018-07-31T17:18:14.250Z,72.70
2018-07-31T17:20:41.779Z,72.70
2018-07-31T17:23:09.140Z,72.40
2018-07-31T17:25:36.483Z,73.10
2018-07-31T17:28:03.823Z,77.40
2018-07-31T17:30:31.444Z,74.20
2018-07-31T17:32:58.748Z,74.60
2018-07-31T17:35:26.244Z,75.30
2018-07-31T17:37:53.727Z,74.30
2018-07-31T17:40:21.709Z,75.90
2018-07-31T17:42:49.177Z,75.90
2018-07-31T17:45:16.661Z,77.90
2018-07-31T17:47:44.049Z,80.50
2018-07-31T17:50:11.384Z,83.00
2018-07-31T17:52:38.780Z,82.70
2018-07-31T17:55:06.218Z,82.10
2018-07-31T17:57:33.644Z,79.90
2018-07-31T18:00:00.998Z,76.20
2018-07-31T18:02:28.411Z,75.10
2018-07-31T18:07:24.097Z,74.10
2018-07-31T18:09:51.682Z,75.00
2018-07-31T18:12:19.074Z,75.90
2018-07-31T18:14:46.583Z,76.40
2018-07-31T18:17:14.027Z,75.70
2018-07-31T18:19:42.016Z,76.00
2018-07-31T18:22:09.497Z,76.10
2018-07-31T18:24:36.845Z,77.50
2018-07-31T18:29:31.657Z,77.30
2018-07-31T18:31:59.169Z,78.10
2018-07-31T18:34:26.547Z,79.90
2018-07-31T18:36:54.007Z,80.60
2018-07-31T18:39:21.443Z,79.20
2018-07-31T18:41:48.825Z,81.20
2018-07-31T18:44:16.190Z,80.10
2018-07-31T18:46:43.644Z,80.70
2018-07-31T18:49:11.105Z,80.40
2018-07-31T18:51:38.601Z,82.70
2018-07-31T18:54:06.166Z,82.90
2018-07-31T18:56:33.554Z,81.70
2018-07-31T18:59:00.954Z,81.60
2018-07-31T19:01:28.464Z,83.10
2018-07-31T19:03:55.830Z,82.80
2018-07-31T19:06:23.290Z,83.60
2018-07-31T19:08:50.740Z,84.10
2018-07-31T19:11:18.213Z,86.00
2018-07-31T19:13:45.577Z,85.10
2018-07-31T19:16:12.870Z,85.40
2018-07-31T19:18:40.186Z,85.70
2018-07-31T19:21:07.621Z,85.20
2018-07-31T19:23:35.058Z,85.90
2018-07-31T19:26:02.605Z,87.10
2018-07-31T19:28:30.082Z,87.00
2018-07-31T19:30:57.693Z,87.80
2018-07-31T19:33:26.366Z,86.70
2018-07-31T19:35:53.846Z,88.30
2018-07-31T19:38:22.273Z,89.80
2018-07-31T19:40:49.817Z,89.30
2018-07-31T19:43:17.242Z,90.30
2018-07-31T19:45:44.671Z,91.00
2018-07-31T19:48:12.339Z,91.20
2018-07-31T19:50:40.377Z,91.30
2018-07-31T19:53:08.660Z,91.80
2018-07-31T19:55:36.053Z,91.30
2018-07-31T19:58:04.739Z,91.70
2018-07-31T20:00:33.113Z,91.70
2018-07-31T20:03:00.604Z,92.40
2018-07-31T20:05:27.973Z,92.60
2018-07-31T20:07:55.922Z,92.70
2018-07-31T20:10:24.472Z,93.20
2018-07-31T20:12:52.490Z,93.20
2018-07-31T20:15:19.880Z,93.10
2018-07-31T20:17:47.333Z,92.60
2018-07-31T20:20:14.865Z,93.40
2018-07-31T20:22:42.357Z,93.40
2018-07-31T20:25:10.119Z,93.50
2018-07-31T20:27:37.692Z,93.40
2018-07-31T20:30:06.675Z,94.40
2018-07-31T20:32:34.262Z,94.10
2018-07-31T20:37:29.091Z,94.70
2018-07-31T20:39:56.550Z,94.30
2018-07-31T20:42:24.662Z,94.10
2018-07-31T20:44:52.828Z,94.20
2018-07-31T20:47:20.919Z,95.00
2018-07-31T20:49:48.906Z,95.00
2018-07-31T20:54:46.964Z,94.80
2018-07-31T20:57:14.398Z,94.60
2018-07-31T20:59:41.819Z,97.00
2018-07-31T21:02:09.200Z,96.50
2018-07-31T21:04:36.578Z,96.40
2018-07-31T21:07:04.046Z,96.60
2018-07-31T21:09:31.425Z,96.30
2018-07-31T21:14:26.184Z,96.70
2018-07-31T21:16:53.636Z,96.80
2018-07-31T21:19:21.081Z,97.10
2018-07-31T21:21:48.510Z,96.80
2018-07-31T21:24:15.913Z,96.20
2018-07-31T21:26:43.433Z,96.30
2018-07-31T21:29:10.868Z,96.80
2018-07-31T21:31:38.281Z,97.30
2018-07-31T21:34:05.861Z,97.30
2018-07-31T21:36:33.225Z,97.10
2018-07-31T21:39:02.186Z,96.70
2018-07-31T21:41:29.608Z,97.40
2018-07-31T21:43:57.017Z,97.40
2018-07-31T21:46:24.398Z,97.10
2018-07-31T21:48:52.059Z,97.30
2018-07-31T21:51:19.493Z,97.60
2018-07-31T21:53:46.879Z,97.70
2018-07-31T21:56:15.695Z,97.50
2018-07-31T21:58:43.135Z,98.20
2018-07-31T22:01:10.604Z,98.00
2018-07-31T22:03:38.881Z,97.70
2018-07-31T22:06:06.898Z,98.00
2018-07-31T22:08:35.076Z,98.10
2018-07-31T22:11:02.509Z,98.60
2018-07-31T22:13:29.995Z,98.70
2018-07-31T22:15:57.307Z,99.10
2018-07-31T22:18:24.715Z,99.60
2018-07-31T22:20:52.527Z,99.40
2018-07-31T22:25:47.352Z,99.60
2018-07-31T22:28:14.834Z,99.80
2018-07-31T22:30:42.380Z,99.90
2018-07-31T22:33:09.978Z,99.90
2018-07-31T22:35:37.320Z,99.90
2018-07-31T22:38:05.206Z,99.90
2018-07-31T22:40:32.590Z,99.90
2018-07-31T22:42:59.990Z,99.90
2018-07-31T22:45:27.389Z,99.90
2018-07-31T22:47:54.871Z,99.90
2018-07-31T22:50:22.304Z,99.90
2018-07-31T22:52:49.969Z,99.90
2018-07-31T22:55:17.457Z,99.90
2018-07-31T22:57:45.042Z,99.90
2018-07-31T23:00:12.530Z,99.90
2018-07-31T23:02:40.209Z,99.90
2018-07-31T23:05:08.727Z,99.90
2018-07-31T23:07:36.666Z,99.90
2018-07-31T23:10:04.535Z,99.90
2018-07-31T23:12:32.617Z,99.90
2018-07-31T23:15:01.051Z,99.90
2018-07-31T23:17:28.949Z,99.90
2018-07-31T23:19:57.987Z,99.90
2018-07-31T23:22:38.089Z,99.90
2018-07-31T23:27:33.939Z,99.90
2018-07-31T23:30:01.340Z,99.90
2018-07-31T23:32:28.678Z,99.90
2018-07-31T23:34:56.311Z,99.90
2018-07-31T23:37:23.603Z,99.90
2018-07-31T23:39:50.979Z,99.90
2018-07-31T23:42:18.535Z,99.90
2018-07-31T23:44:45.898Z,99.90
2018-07-31T23:47:13.407Z,99.90
2018-07-31T23:49:40.859Z,99.90
2018-07-31T23:52:08.237Z,99.90
2018-07-31T23:54:35.675Z,99.90
2018-07-31T23:57:03.139Z,99.90
2018-07-31T23:59:30.581Z,99.90
