createdAt,value
2018-11-02T00:00:01.241Z,4.10
2018-11-02T00:03:06.551Z,5.20
2018-11-02T00:06:11.184Z,4.33
2018-11-02T00:09:16.086Z,4.53
2018-11-02T00:12:20.626Z,4.37
2018-11-02T00:15:25.111Z,5.07
2018-11-02T00:18:29.888Z,4.50
2018-11-02T00:21:34.225Z,4.70
2018-11-02T00:24:38.561Z,4.87
2018-11-02T00:27:42.896Z,4.70
2018-11-02T00:30:47.236Z,4.43
2018-11-02T00:33:51.999Z,4.57
2018-11-02T00:36:56.440Z,4.43
2018-11-02T00:40:00.887Z,3.80
2018-11-02T00:43:05.590Z,4.40
2018-11-02T00:46:10.087Z,3.77
2018-11-02T00:49:14.620Z,4.10
2018-11-02T00:52:19.005Z,4.10
2018-11-02T00:55:23.494Z,4.00
2018-11-02T00:58:27.892Z,3.70
2018-11-02T01:01:32.221Z,3.53
2018-11-02T01:04:36.991Z,3.50
2018-11-02T01:07:41.395Z,3.47
2018-11-02T01:10:45.794Z,3.63
2018-11-02T01:13:50.266Z,3.27
2018-11-02T01:16:54.813Z,4.07
2018-11-02T01:19:59.241Z,4.07
2018-11-02T01:23:03.800Z,3.50
2018-11-02T01:26:08.129Z,4.00
2018-11-02T01:29:12.596Z,3.97
2018-11-02T01:32:16.953Z,3.50
2018-11-02T01:35:21.412Z,3.70
2018-11-02T01:38:25.871Z,3.53
2018-11-02T01:41:30.208Z,4.77
2018-11-02T01:44:34.483Z,4.07
2018-11-02T01:47:38.808Z,3.27
2018-11-02T01:50:43.192Z,3.57
2018-11-02T01:53:47.634Z,3.70
2018-11-02T01:56:51.990Z,4.07
2018-11-02T01:59:56.407Z,3.73
2018-11-02T02:03:00.730Z,3.77
2018-11-02T02:06:05.545Z,3.67
2018-11-02T02:09:11.546Z,3.63
2018-11-02T02:12:15.868Z,3.77
2018-11-02T02:15:20.199Z,3.93
2018-11-02T02:18:24.513Z,4.03
2018-11-02T02:21:28.844Z,4.20
2018-11-02T02:24:33.285Z,3.87
2018-11-02T02:27:38.702Z,4.27
2018-11-02T02:30:43.070Z,3.98
2018-11-02T02:33:47.379Z,3.70
2018-11-02T02:36:51.704Z,4.27
2018-11-02T02:39:56.235Z,4.03
2018-11-02T02:43:00.660Z,4.10
2018-11-02T02:46:05.375Z,4.40
2018-11-02T02:49:09.739Z,5.13
2018-11-02T02:52:14.211Z,4.42
2018-11-02T02:55:18.651Z,4.93
2018-11-02T02:58:23.016Z,5.57
2018-11-02T03:01:34.507Z,4.33
2018-11-02T03:04:38.828Z,5.43
2018-11-02T03:07:43.180Z,5.20
2018-11-02T03:10:47.668Z,4.93
2018-11-02T03:13:52.270Z,4.40
2018-11-02T03:16:56.632Z,3.70
2018-11-02T03:20:00.980Z,3.87
2018-11-02T03:23:05.844Z,4.63
2018-11-02T03:26:10.256Z,4.57
2018-11-02T03:29:14.581Z,3.53
2018-11-02T03:32:18.881Z,3.70
2018-11-02T03:35:23.204Z,3.87
2018-11-02T03:38:27.567Z,3.67
2018-11-02T03:41:31.902Z,3.77
2018-11-02T03:44:36.226Z,3.93
2018-11-02T03:47:40.555Z,4.20
2018-11-02T03:50:45.358Z,4.00
2018-11-02T03:53:49.692Z,4.07
2018-11-02T03:56:54.186Z,4.23
2018-11-02T03:59:59.275Z,4.43
2018-11-02T04:03:03.595Z,4.63
2018-11-02T04:06:08.370Z,4.70
2018-11-02T04:09:12.692Z,4.33
2018-11-02T04:12:17.175Z,4.33
2018-11-02T04:15:21.579Z,4.20
2018-11-02T04:18:25.910Z,4.60
2018-11-02T04:21:34.761Z,4.53
2018-11-02T04:24:39.488Z,4.37
2018-11-02T04:27:43.953Z,4.27
2018-11-02T04:30:48.308Z,4.60
2018-11-02T04:33:52.753Z,4.70
2018-11-02T04:36:57.106Z,5.37
2018-11-02T04:40:01.621Z,4.83
2018-11-02T04:43:06.299Z,4.50
2018-11-02T04:46:11.357Z,4.30
2018-11-02T04:49:15.836Z,4.90
2018-11-02T04:52:20.252Z,4.83
2018-11-02T04:55:24.681Z,4.17
2018-11-02T04:58:29.158Z,4.10
2018-11-02T05:01:33.504Z,3.83
2018-11-02T05:04:37.937Z,4.10
2018-11-02T05:07:42.424Z,4.17
2018-11-02T05:10:46.832Z,3.83
2018-11-02T05:13:51.244Z,3.67
2018-11-02T05:16:55.844Z,3.90
2018-11-02T05:20:00.296Z,4.57
2018-11-02T05:23:05.246Z,4.37
2018-11-02T05:26:10.181Z,5.63
2018-11-02T05:29:14.519Z,4.87
2018-11-02T05:32:18.912Z,4.33
2018-11-02T05:35:23.338Z,4.03
2018-11-02T05:38:27.748Z,4.87
2018-11-02T05:41:32.440Z,3.77
2018-11-02T05:44:37.132Z,4.17
2018-11-02T05:47:41.564Z,3.97
2018-11-02T05:50:45.891Z,3.97
2018-11-02T05:53:50.203Z,3.70
2018-11-02T05:56:54.860Z,4.57
2018-11-02T05:59:59.194Z,5.10
2018-11-02T06:03:03.545Z,5.60
2018-11-02T06:06:09.148Z,6.70
2018-11-02T06:09:13.521Z,6.77
2018-11-02T06:12:17.886Z,5.10
2018-11-02T06:15:22.240Z,4.97
2018-11-02T06:18:26.582Z,4.20
2018-11-02T06:21:32.024Z,4.53
2018-11-02T06:24:36.343Z,4.07
2018-11-02T06:27:41.597Z,4.53
2018-11-02T06:30:46.033Z,3.97
2018-11-02T06:33:50.359Z,4.13
2018-11-02T06:36:54.816Z,4.70
2018-11-02T06:39:59.145Z,5.00
2018-11-02T06:43:03.529Z,5.47
2018-11-02T06:49:32.391Z,4.43
2018-11-02T06:52:36.933Z,3.90
2018-11-02T06:55:41.228Z,3.77
2018-11-02T06:58:45.753Z,4.90
2018-11-02T07:01:50.236Z,6.23
2018-11-02T07:04:54.878Z,9.27
2018-11-02T07:07:59.489Z,9.70
2018-11-02T07:11:03.734Z,10.50
2018-11-02T07:14:08.812Z,7.87
2018-11-02T07:17:13.172Z,6.77
2018-11-02T07:20:17.543Z,5.97
2018-11-02T07:23:21.981Z,5.27
2018-11-02T07:26:47.237Z,5.60
2018-11-02T07:29:51.874Z,6.47
2018-11-02T07:32:56.954Z,7.30
2018-11-02T07:36:01.594Z,5.73
2018-11-02T07:39:10.848Z,4.40
2018-11-02T07:42:15.380Z,3.97
2018-11-02T07:45:19.846Z,4.10
2018-11-02T07:48:24.454Z,3.77
2018-11-02T07:51:28.933Z,4.00
2018-11-02T07:54:33.411Z,4.70
2018-11-02T07:57:38.029Z,4.53
2018-11-02T08:00:42.790Z,4.73
2018-11-02T08:07:22.847Z,4.40
2018-11-02T08:10:27.219Z,4.77
2018-11-02T08:13:31.670Z,4.10
2018-11-02T08:16:36.236Z,4.43
2018-11-02T08:19:40.938Z,4.67
2018-11-02T08:22:45.375Z,4.77
2018-11-02T08:25:49.673Z,4.83
2018-11-02T08:28:54.137Z,5.13
2018-11-02T08:32:00.043Z,4.25
2018-11-02T08:35:04.954Z,4.57
2018-11-02T08:38:09.564Z,4.10
2018-11-02T08:41:14.001Z,4.57
2018-11-02T08:44:18.340Z,4.30
2018-11-02T08:47:22.747Z,4.07
2018-11-02T08:50:27.205Z,2.70
2018-11-02T08:53:31.835Z,3.10
2018-11-02T08:56:37.216Z,2.93
2018-11-02T08:59:41.808Z,2.30
2018-11-02T09:02:46.306Z,3.73
2018-11-02T09:05:50.835Z,3.57
2018-11-02T09:08:55.262Z,3.43
2018-11-02T09:11:59.742Z,3.92
2018-11-02T09:15:04.172Z,3.93
2018-11-02T09:18:08.645Z,4.10
2018-11-02T09:21:13.144Z,4.80
2018-11-02T09:24:17.675Z,5.40
2018-11-02T09:27:22.339Z,5.00
2018-11-02T09:30:26.800Z,4.57
2018-11-02T09:33:31.180Z,4.90
2018-11-02T09:36:35.780Z,5.37
2018-11-02T09:39:40.628Z,5.80
2018-11-02T09:42:45.265Z,5.10
2018-11-02T09:45:49.649Z,5.97
2018-11-02T09:48:53.903Z,5.77
2018-11-02T09:51:58.304Z,5.50
2018-11-02T09:55:02.567Z,4.70
2018-11-02T09:58:06.987Z,4.90
2018-11-02T10:01:11.369Z,4.50
2018-11-02T10:04:15.848Z,4.70
2018-11-02T10:07:20.295Z,3.67
2018-11-02T10:10:25.252Z,3.87
2018-11-02T10:13:29.649Z,4.10
2018-11-02T10:16:34.200Z,6.17
2018-11-02T10:19:38.485Z,6.17
2018-11-02T10:22:42.972Z,4.63
2018-11-02T10:25:47.472Z,5.47
2018-11-02T10:28:52.303Z,7.13
2018-11-02T10:31:56.689Z,7.73
2018-11-02T10:35:01.708Z,5.53
2018-11-02T10:38:06.284Z,5.53
2018-11-02T10:41:14.457Z,5.37
2018-11-02T10:44:26.545Z,6.63
2018-11-02T10:47:30.984Z,5.00
2018-11-02T10:50:35.426Z,5.20
2018-11-02T10:53:39.944Z,5.87
2018-11-02T10:56:44.344Z,4.67
2018-11-02T10:59:48.823Z,5.40
2018-11-02T11:02:53.700Z,5.67
2018-11-02T11:05:58.333Z,6.40
2018-11-02T11:09:03.217Z,5.53
2018-11-02T11:12:08.023Z,5.63
2018-11-02T11:15:12.754Z,5.70
2018-11-02T11:18:17.450Z,5.87
2018-11-02T11:21:22.080Z,5.55
2018-11-02T11:24:26.299Z,5.70
2018-11-02T11:27:30.763Z,6.53
2018-11-02T11:30:35.074Z,6.30
2018-11-02T11:33:39.432Z,6.73
2018-11-02T11:36:43.751Z,6.30
2018-11-02T11:39:48.237Z,6.43
2018-11-02T11:42:52.707Z,6.00
2018-11-02T11:45:56.998Z,6.90
2018-11-02T11:49:01.656Z,5.83
2018-11-02T11:52:06.312Z,6.03
2018-11-02T11:55:12.898Z,6.33
2018-11-02T11:58:17.677Z,5.73
2018-11-02T12:01:21.978Z,5.73
2018-11-02T12:04:26.386Z,5.83
2018-11-02T12:07:30.770Z,5.70
2018-11-02T12:10:35.358Z,6.53
2018-11-02T12:13:39.676Z,6.03
2018-11-02T12:16:44.193Z,5.87
2018-11-02T12:19:48.652Z,7.13
2018-11-02T12:22:55.048Z,6.40
2018-11-02T12:25:59.567Z,6.93
2018-11-02T12:29:04.107Z,6.93
2018-11-02T12:32:08.490Z,6.37
2018-11-02T12:35:14.138Z,7.33
2018-11-02T12:38:18.595Z,7.63
2018-11-02T12:41:23.688Z,8.33
2018-11-02T12:44:27.984Z,6.87
2018-11-02T12:47:32.518Z,6.73
2018-11-02T12:50:37.131Z,7.13
2018-11-02T12:53:42.478Z,7.53
2018-11-02T12:56:47.351Z,7.50
2018-11-02T12:59:51.736Z,7.43
2018-11-02T13:02:56.328Z,7.80
2018-11-02T13:06:00.711Z,6.73
2018-11-02T13:09:07.010Z,7.70
2018-11-02T13:12:11.384Z,7.93
2018-11-02T13:15:16.954Z,7.50
2018-11-02T13:18:21.767Z,7.03
2018-11-02T13:21:26.155Z,7.07
2018-11-02T13:24:30.495Z,6.47
2018-11-02T13:27:35.336Z,7.03
2018-11-02T13:30:40.220Z,7.83
2018-11-02T13:33:44.772Z,6.63
2018-11-02T13:36:49.274Z,7.10
2018-11-02T13:39:54.548Z,6.87
2018-11-02T13:42:59.607Z,7.67
2018-11-02T13:46:04.480Z,6.63
2018-11-02T13:49:09.639Z,6.63
2018-11-02T13:52:14.083Z,6.78
2018-11-02T13:55:18.825Z,7.00
2018-11-02T13:58:23.404Z,7.10
2018-11-02T14:01:28.249Z,7.60
2018-11-02T14:04:32.788Z,6.83
2018-11-02T14:07:38.377Z,7.37
2018-11-02T14:10:42.780Z,7.77
2018-11-02T14:13:49.103Z,7.03
2018-11-02T14:16:53.442Z,7.73
2018-11-02T14:19:58.021Z,9.47
2018-11-02T14:23:02.364Z,8.43
2018-11-02T14:26:07.535Z,8.90
2018-11-02T14:29:12.277Z,8.37
2018-11-02T14:32:16.701Z,8.53
2018-11-02T14:35:21.595Z,7.73
2018-11-02T14:38:26.064Z,7.53
2018-11-02T14:41:30.642Z,8.77
2018-11-02T14:44:36.862Z,8.83
2018-11-02T14:47:41.258Z,7.80
2018-11-02T14:50:45.730Z,10.40
2018-11-02T14:53:50.281Z,9.60
2018-11-02T14:56:55.522Z,10.60
2018-11-02T15:00:00.120Z,10.70
2018-11-02T15:03:05.246Z,9.23
2018-11-02T15:06:11.009Z,8.90
2018-11-02T15:09:16.705Z,8.07
2018-11-02T15:12:21.358Z,8.43
2018-11-02T15:15:25.698Z,9.60
2018-11-02T15:18:30.087Z,8.38
2018-11-02T15:21:34.516Z,9.00
2018-11-02T15:24:38.969Z,10.97
2018-11-02T15:27:43.364Z,10.77
2018-11-02T15:30:48.382Z,10.13
2018-11-02T15:33:52.877Z,9.00
2018-11-02T15:37:00.125Z,10.90
2018-11-02T15:40:05.071Z,10.30
2018-11-02T15:43:09.537Z,11.60
2018-11-02T15:46:13.913Z,11.17
2018-11-02T15:52:21.217Z,9.73
2018-11-02T15:55:25.754Z,10.80
2018-11-02T15:59:33.113Z,8.25
2018-11-02T16:02:37.627Z,7.83
2018-11-02T16:05:42.363Z,9.05
2018-11-02T16:08:46.765Z,8.60
2018-11-02T16:11:51.202Z,8.88
2018-11-02T16:14:56.434Z,11.20
2018-11-02T16:18:03.041Z,10.07
2018-11-02T16:21:07.869Z,9.63
2018-11-02T16:24:12.420Z,8.10
2018-11-02T16:27:16.743Z,10.20
2018-11-02T16:30:21.070Z,9.10
2018-11-02T16:33:25.454Z,8.37
2018-11-02T16:36:29.950Z,9.27
2018-11-02T16:39:35.220Z,8.50
2018-11-02T16:42:39.900Z,9.57
2018-11-02T16:45:44.521Z,9.38
2018-11-02T16:48:49.146Z,9.43
2018-11-02T16:51:53.585Z,10.20
2018-11-02T16:54:58.266Z,11.47
2018-11-02T16:58:02.835Z,12.07
2018-11-02T17:01:08.005Z,11.67
2018-11-02T17:04:12.557Z,11.80
2018-11-02T17:07:17.071Z,12.17
2018-11-02T17:10:21.590Z,13.23
2018-11-02T17:13:26.099Z,12.60
2018-11-02T17:16:30.560Z,12.03
2018-11-02T17:19:35.225Z,12.13
2018-11-02T17:22:39.786Z,11.33
2018-11-02T17:28:57.848Z,11.63
2018-11-02T17:32:02.368Z,10.75
2018-11-02T17:35:07.810Z,10.13
2018-11-02T17:38:12.537Z,10.23
2018-11-02T17:41:17.188Z,10.03
2018-11-02T17:44:22.011Z,10.43
2018-11-02T17:47:27.205Z,9.87
2018-11-02T17:50:34.120Z,9.47
2018-11-02T17:53:38.621Z,9.47
2018-11-02T17:56:43.044Z,9.30
2018-11-02T17:59:47.369Z,9.03
2018-11-02T18:02:52.035Z,8.60
2018-11-02T18:06:10.241Z,9.00
2018-11-02T18:09:14.563Z,9.50
2018-11-02T18:12:19.256Z,10.23
2018-11-02T18:15:23.652Z,9.73
2018-11-02T18:18:28.056Z,10.30
2018-11-02T18:21:32.428Z,9.53
2018-11-02T18:24:37.132Z,9.30
2018-11-02T18:27:42.421Z,9.37
2018-11-02T18:30:46.899Z,8.90
2018-11-02T18:33:51.256Z,9.30
2018-11-02T18:36:55.616Z,9.90
2018-11-02T18:39:59.981Z,11.27
2018-11-02T18:43:04.740Z,11.45
2018-11-02T18:46:09.090Z,9.30
2018-11-02T18:49:13.601Z,9.43
2018-11-02T18:52:18.019Z,10.23
2018-11-02T18:55:23.668Z,11.27
2018-11-02T18:58:29.116Z,15.40
2018-11-02T19:01:33.578Z,13.40
2018-11-02T19:04:38.539Z,17.07
2018-11-02T19:07:43.074Z,22.03
2018-11-02T19:10:47.554Z,19.17
2018-11-02T19:13:52.428Z,16.67
2018-11-02T19:16:57.000Z,14.27
2018-11-02T19:20:01.697Z,11.90
2018-11-02T19:23:06.345Z,10.83
2018-11-02T19:26:10.796Z,10.77
2018-11-02T19:29:15.204Z,11.47
2018-11-02T19:32:19.642Z,13.13
2018-11-02T19:35:24.234Z,13.60
2018-11-02T19:38:28.464Z,14.38
2018-11-02T19:41:32.904Z,12.97
2018-11-02T19:44:37.553Z,9.20
2018-11-02T19:47:47.056Z,9.17
2018-11-02T19:50:51.472Z,8.83
2018-11-02T19:53:55.842Z,9.00
2018-11-02T19:57:00.198Z,7.97
2018-11-02T20:00:05.648Z,8.93
2018-11-02T20:03:09.952Z,8.23
2018-11-02T20:06:14.426Z,8.38
2018-11-02T20:09:18.847Z,7.70
2018-11-02T20:12:43.497Z,8.30
2018-11-02T20:15:48.240Z,10.30
2018-11-02T20:18:53.310Z,9.50
2018-11-02T20:21:58.032Z,10.87
2018-11-02T20:25:02.618Z,10.03
2018-11-02T20:28:07.002Z,8.90
2018-11-02T20:31:11.398Z,9.50
2018-11-02T20:34:16.366Z,9.87
2018-11-02T20:37:20.759Z,9.30
2018-11-02T20:40:25.300Z,10.60
2018-11-02T20:43:30.257Z,10.93
2018-11-02T20:46:36.272Z,11.50
2018-11-02T20:49:40.831Z,11.80
2018-11-02T20:52:45.173Z,11.50
2018-11-02T20:55:49.597Z,10.03
2018-11-02T20:58:53.972Z,11.17
2018-11-02T21:01:58.440Z,11.50
2018-11-02T21:05:03.154Z,11.60
2018-11-02T21:08:07.825Z,11.18
2018-11-02T21:11:12.172Z,10.40
2018-11-02T21:14:16.696Z,11.53
2018-11-02T21:17:21.161Z,10.43
2018-11-02T21:20:26.441Z,10.43
2018-11-02T21:23:30.949Z,10.57
2018-11-02T21:26:35.574Z,10.50
2018-11-02T21:29:40.232Z,11.47
2018-11-02T21:32:45.690Z,12.18
2018-11-02T21:35:50.187Z,11.53
2018-11-02T21:38:55.142Z,11.30
2018-11-02T21:41:59.621Z,11.35
2018-11-02T21:45:04.105Z,11.57
2018-11-02T21:48:08.429Z,11.70
2018-11-02T21:51:13.017Z,11.30
2018-11-02T21:54:17.424Z,10.90
2018-11-02T21:57:21.854Z,11.37
2018-11-02T22:00:26.269Z,11.73
2018-11-02T22:03:30.639Z,12.10
2018-11-02T22:06:35.136Z,11.97
2018-11-02T22:09:39.585Z,11.73
2018-11-02T22:12:43.963Z,11.07
2018-11-02T22:15:48.301Z,11.60
2018-11-02T22:18:52.793Z,10.23
2018-11-02T22:21:57.477Z,10.17
2018-11-02T22:25:01.975Z,10.87
2018-11-02T22:28:06.626Z,12.43
2018-11-02T22:31:12.226Z,11.63
2018-11-02T22:34:16.698Z,12.97
2018-11-02T22:37:21.383Z,12.83
2018-11-02T22:40:25.992Z,13.60
2018-11-02T22:43:30.356Z,14.40
2018-11-02T22:46:34.756Z,13.00
2018-11-02T22:49:39.302Z,13.47
2018-11-02T22:52:43.807Z,12.70
2018-11-02T22:55:48.395Z,13.80
2018-11-02T22:58:52.880Z,13.37
2018-11-02T23:01:57.294Z,12.67
2018-11-02T23:05:01.616Z,13.13
2018-11-02T23:08:06.704Z,13.90
2018-11-02T23:11:11.265Z,14.67
2018-11-02T23:14:15.622Z,14.23
2018-11-02T23:17:20.054Z,12.77
2018-11-02T23:20:31.157Z,14.13
2018-11-02T23:23:35.467Z,12.93
2018-11-02T23:26:39.826Z,14.10
2018-11-02T23:29:44.125Z,13.60
2018-11-02T23:32:48.456Z,12.73
2018-11-02T23:35:52.859Z,14.67
2018-11-02T23:38:57.238Z,13.93
2018-11-02T23:42:01.578Z,13.53
2018-11-02T23:45:06.938Z,12.43
2018-11-02T23:48:18.284Z,12.93
2018-11-02T23:51:22.685Z,13.25
2018-11-02T23:54:27.065Z,13.43
2018-11-02T23:57:31.458Z,14.10
