createdAt,value
2019-04-30T00:00:46.657Z,10.70
2019-04-30T00:03:27.608Z,10.70
2019-04-30T00:05:58.235Z,10.70
2019-04-30T00:08:30.263Z,10.70
2019-04-30T00:11:01.201Z,10.70
2019-04-30T00:13:32.753Z,10.70
2019-04-30T00:16:05.216Z,10.70
2019-04-30T00:18:39.518Z,10.70
2019-04-30T00:21:09.980Z,10.70
2019-04-30T00:23:40.945Z,10.70
2019-04-30T00:26:35.378Z,10.70
2019-04-30T00:29:07.661Z,10.60
2019-04-30T00:31:38.612Z,10.60
2019-04-30T00:34:11.464Z,10.60
2019-04-30T00:36:42.173Z,10.60
2019-04-30T00:39:14.297Z,10.60
2019-04-30T00:41:47.381Z,10.60
2019-04-30T00:44:24.153Z,10.60
2019-04-30T00:46:50.629Z,10.60
2019-04-30T00:49:23.174Z,10.60
2019-04-30T00:51:58.066Z,10.60
2019-04-30T00:54:30.632Z,10.60
2019-04-30T00:57:06.547Z,10.60
2019-04-30T00:59:35.099Z,10.60
2019-04-30T01:02:30.867Z,10.60
2019-04-30T01:04:58.256Z,10.60
2019-04-30T01:07:31.744Z,10.60
2019-04-30T01:10:02.589Z,10.60
2019-04-30T01:12:38.507Z,10.60
2019-04-30T01:15:11.147Z,10.50
2019-04-30T01:17:40.887Z,10.50
2019-04-30T01:20:14.871Z,10.50
2019-04-30T01:22:45.816Z,10.50
2019-04-30T01:25:18.726Z,10.50
2019-04-30T01:27:49.923Z,10.50
2019-04-30T01:30:22.878Z,10.50
2019-04-30T01:32:56.829Z,10.50
2019-04-30T01:35:31.498Z,10.50
2019-04-30T01:38:04.012Z,10.50
2019-04-30T01:40:34.336Z,10.40
2019-04-30T01:43:06.053Z,10.50
2019-04-30T01:45:39.730Z,10.50
2019-04-30T01:48:12.808Z,10.50
2019-04-30T01:50:44.199Z,10.40
2019-04-30T01:53:16.446Z,10.40
2019-04-30T01:55:59.077Z,10.40
2019-04-30T01:58:33.716Z,10.40
2019-04-30T02:01:09.095Z,10.40
2019-04-30T02:03:40.888Z,10.40
2019-04-30T02:06:14.608Z,10.40
2019-04-30T02:08:45.243Z,10.40
2019-04-30T02:11:15.894Z,10.40
2019-04-30T02:13:47.014Z,10.40
2019-04-30T02:16:21.039Z,10.40
2019-04-30T02:18:54.091Z,10.30
2019-04-30T02:21:24.730Z,10.40
2019-04-30T02:23:55.210Z,10.40
2019-04-30T02:26:28.590Z,10.40
2019-04-30T02:29:00.345Z,10.40
2019-04-30T02:31:31.094Z,10.40
2019-04-30T02:34:03.771Z,10.30
2019-04-30T02:36:51.081Z,10.40
2019-04-30T02:39:20.509Z,10.40
2019-04-30T02:41:53.021Z,10.40
2019-04-30T02:44:29.196Z,10.40
2019-04-30T02:47:01.504Z,10.40
2019-04-30T02:49:34.886Z,10.40
2019-04-30T02:58:21.246Z,10.30
2019-04-30T03:00:52.567Z,10.30
2019-04-30T03:03:25.285Z,10.30
2019-04-30T03:05:55.488Z,10.30
2019-04-30T03:08:26.206Z,10.30
2019-04-30T03:10:59.906Z,10.30
2019-04-30T03:13:30.054Z,10.30
2019-04-30T03:16:01.401Z,10.30
2019-04-30T03:18:54.847Z,10.30
2019-04-30T03:21:44.946Z,10.30
2019-04-30T03:24:20.237Z,10.30
2019-04-30T03:26:52.339Z,10.30
2019-04-30T03:29:26.275Z,10.30
2019-04-30T03:32:02.031Z,10.30
2019-04-30T03:34:32.677Z,10.30
2019-04-30T03:37:02.896Z,10.30
2019-04-30T03:39:40.074Z,10.30
2019-04-30T03:42:10.410Z,10.30
2019-04-30T03:44:40.968Z,10.30
2019-04-30T03:47:11.739Z,10.30
2019-04-30T03:49:45.496Z,10.30
2019-04-30T03:52:15.969Z,10.30
2019-04-30T03:54:46.472Z,10.40
2019-04-30T03:57:20.482Z,10.30
2019-04-30T03:59:51.514Z,10.30
2019-04-30T04:02:30.436Z,10.30
2019-04-30T04:05:03.139Z,10.30
2019-04-30T04:07:41.272Z,10.30
2019-04-30T04:10:30.556Z,10.40
2019-04-30T04:13:04.148Z,10.40
2019-04-30T04:15:34.788Z,10.40
2019-04-30T04:18:05.361Z,10.40
2019-04-30T04:20:39.560Z,10.40
2019-04-30T04:23:09.638Z,10.40
2019-04-30T04:25:40.415Z,10.40
2019-04-30T04:28:14.468Z,10.30
2019-04-30T04:30:45.841Z,10.50
2019-04-30T04:39:20.134Z,10.50
2019-04-30T04:42:00.017Z,10.40
2019-04-30T04:44:30.554Z,10.40
2019-04-30T04:47:01.555Z,10.50
2019-04-30T04:49:35.543Z,10.50
2019-04-30T04:52:06.587Z,10.50
2019-04-30T04:54:37.182Z,10.50
2019-04-30T04:57:17.696Z,10.50
2019-04-30T04:59:45.107Z,10.50
2019-04-30T05:02:32.579Z,10.50
2019-04-30T05:05:02.219Z,10.60
2019-04-30T05:07:32.731Z,10.40
2019-04-30T05:10:04.205Z,10.60
2019-04-30T05:12:39.872Z,10.60
2019-04-30T05:15:11.147Z,10.60
2019-04-30T05:17:41.747Z,10.70
2019-04-30T05:20:13.089Z,10.70
2019-04-30T05:22:44.577Z,10.70
2019-04-30T05:25:15.531Z,10.70
2019-04-30T05:27:48.811Z,10.70
2019-04-30T05:30:20.335Z,10.70
2019-04-30T05:32:50.976Z,10.70
2019-04-30T05:35:21.853Z,10.70
2019-04-30T05:37:56.308Z,10.70
2019-04-30T05:40:28.765Z,10.80
2019-04-30T05:43:00.360Z,10.80
2019-04-30T05:45:33.705Z,10.80
2019-04-30T05:48:04.759Z,10.80
2019-04-30T05:50:35.406Z,10.80
2019-04-30T05:53:06.331Z,10.80
2019-04-30T05:55:36.936Z,10.80
2019-04-30T05:58:11.182Z,10.90
2019-04-30T06:00:43.246Z,10.90
2019-04-30T06:03:25.247Z,10.60
2019-04-30T06:05:49.249Z,10.90
2019-04-30T06:08:21.793Z,10.90
2019-04-30T06:11:04.387Z,11.00
2019-04-30T06:13:44.123Z,11.00
2019-04-30T06:16:19.526Z,11.00
2019-04-30T06:18:50.534Z,11.10
2019-04-30T06:21:21.528Z,11.10
2019-04-30T06:23:54.186Z,11.20
2019-04-30T06:26:25.005Z,11.20
2019-04-30T06:28:58.964Z,11.20
2019-04-30T06:31:34.811Z,11.20
2019-04-30T06:34:04.770Z,11.30
2019-04-30T06:36:35.463Z,11.50
2019-04-30T06:39:08.682Z,11.30
2019-04-30T06:41:41.068Z,11.30
2019-04-30T06:44:15.103Z,11.30
2019-04-30T06:46:45.361Z,11.30
2019-04-30T06:49:19.410Z,11.20
2019-04-30T06:51:50.186Z,11.40
2019-04-30T06:54:25.260Z,11.30
2019-04-30T06:56:57.111Z,11.30
2019-04-30T06:59:29.860Z,11.30
2019-04-30T07:08:15.070Z,11.30
2019-04-30T07:10:55.618Z,11.30
2019-04-30T07:13:26.655Z,11.30
2019-04-30T07:15:58.539Z,11.40
2019-04-30T07:18:32.341Z,11.40
2019-04-30T07:21:01.985Z,11.40
2019-04-30T07:23:32.675Z,11.50
2019-04-30T07:26:04.354Z,11.60
2019-04-30T07:28:47.952Z,11.60
2019-04-30T07:31:14.609Z,11.70
2019-04-30T07:33:50.411Z,11.80
2019-04-30T07:36:19.546Z,11.90
2019-04-30T07:38:56.255Z,12.00
2019-04-30T07:41:22.991Z,12.10
2019-04-30T07:43:53.599Z,12.10
2019-04-30T07:46:24.679Z,12.10
2019-04-30T07:48:55.709Z,12.30
2019-04-30T07:51:30.882Z,12.40
2019-04-30T07:54:00.945Z,12.40
2019-04-30T07:56:37.272Z,12.50
2019-04-30T07:59:04.472Z,12.50
2019-04-30T08:01:35.167Z,12.50
2019-04-30T08:04:10.023Z,12.50
2019-04-30T08:06:40.113Z,12.60
2019-04-30T08:09:12.254Z,12.70
2019-04-30T08:11:43.709Z,12.90
2019-04-30T08:14:14.465Z,13.00
2019-04-30T08:16:50.971Z,13.10
2019-04-30T08:19:21.150Z,13.30
2019-04-30T08:21:52.025Z,13.30
2019-04-30T08:24:22.856Z,13.30
2019-04-30T08:26:56.431Z,13.20
2019-04-30T08:29:33.930Z,13.30
2019-04-30T08:32:04.838Z,13.30
2019-04-30T08:34:35.459Z,13.30
2019-04-30T08:37:16.970Z,13.30
2019-04-30T08:39:41.898Z,13.40
2019-04-30T08:42:12.613Z,13.50
2019-04-30T08:44:48.570Z,13.50
2019-04-30T08:47:21.218Z,13.50
2019-04-30T08:49:51.464Z,13.60
2019-04-30T08:52:30.472Z,13.70
2019-04-30T08:55:13.415Z,13.80
2019-04-30T08:57:33.707Z,13.90
2019-04-30T09:00:09.218Z,13.90
2019-04-30T09:02:49.116Z,14.10
2019-04-30T09:05:23.322Z,14.20
2019-04-30T09:08:00.948Z,14.30
2019-04-30T09:10:34.536Z,14.50
2019-04-30T09:13:12.835Z,14.70
2019-04-30T09:15:45.845Z,14.90
2019-04-30T09:18:19.057Z,15.00
2019-04-30T09:20:49.784Z,15.20
2019-04-30T09:23:22.113Z,15.30
2019-04-30T09:25:53.283Z,15.60
2019-04-30T09:28:24.878Z,16.30
2019-04-30T09:30:55.355Z,16.30
2019-04-30T09:33:25.848Z,16.60
2019-04-30T09:35:56.378Z,16.80
2019-04-30T09:38:28.893Z,16.80
2019-04-30T09:40:59.540Z,16.90
2019-04-30T09:43:35.672Z,17.00
2019-04-30T09:46:15.170Z,17.00
2019-04-30T09:48:38.687Z,17.00
2019-04-30T09:51:12.813Z,17.20
2019-04-30T09:53:55.750Z,17.50
2019-04-30T09:56:16.503Z,17.60
2019-04-30T09:58:55.832Z,17.80
2019-04-30T10:01:26.016Z,17.80
2019-04-30T10:03:57.934Z,17.50
2019-04-30T10:06:38.973Z,17.30
2019-04-30T10:09:01.635Z,17.30
2019-04-30T10:11:51.618Z,17.30
2019-04-30T10:14:29.348Z,17.20
2019-04-30T10:17:01.617Z,17.30
2019-04-30T10:19:39.336Z,17.30
2019-04-30T10:22:10.259Z,17.10
2019-04-30T10:24:42.028Z,16.90
2019-04-30T10:27:13.825Z,16.70
2019-04-30T10:29:45.490Z,16.80
2019-04-30T10:32:16.046Z,16.80
2019-04-30T10:34:46.667Z,16.70
2019-04-30T10:37:18.921Z,16.80
2019-04-30T10:39:49.670Z,16.70
2019-04-30T10:42:20.592Z,16.70
2019-04-30T10:44:51.433Z,16.80
2019-04-30T10:47:22.207Z,16.80
2019-04-30T10:49:52.717Z,16.90
2019-04-30T10:52:23.281Z,17.10
2019-04-30T10:54:53.982Z,17.20
2019-04-30T10:57:24.519Z,17.20
2019-04-30T10:59:55.107Z,17.10
2019-04-30T11:02:25.729Z,17.00
2019-04-30T11:04:56.337Z,17.10
2019-04-30T11:07:42.186Z,17.10
2019-04-30T11:10:13.583Z,17.20
2019-04-30T11:12:44.139Z,17.40
2019-04-30T11:15:20.627Z,17.50
2019-04-30T11:17:51.206Z,17.70
2019-04-30T11:20:22.531Z,17.90
2019-04-30T11:22:54.771Z,18.60
2019-04-30T11:25:31.350Z,19.30
2019-04-30T11:28:03.104Z,19.80
2019-04-30T11:30:34.750Z,19.80
2019-04-30T11:33:05.957Z,19.40
2019-04-30T11:35:36.754Z,19.10
2019-04-30T11:38:07.408Z,18.80
2019-04-30T11:40:39.992Z,18.60
2019-04-30T11:43:10.463Z,18.40
2019-04-30T11:46:00.330Z,17.70
2019-04-30T11:48:30.997Z,17.80
2019-04-30T11:51:01.986Z,16.90
2019-04-30T11:53:32.459Z,17.10
2019-04-30T11:56:03.098Z,16.80
2019-04-30T11:58:33.572Z,16.70
2019-04-30T12:01:05.281Z,16.60
2019-04-30T12:03:35.756Z,16.50
2019-04-30T12:06:08.527Z,16.50
2019-04-30T12:08:40.570Z,16.50
2019-04-30T12:11:15.256Z,16.60
2019-04-30T12:13:45.368Z,17.30
2019-04-30T12:16:16.159Z,17.40
2019-04-30T12:18:46.704Z,17.60
2019-04-30T12:21:17.266Z,17.80
2019-04-30T12:23:47.874Z,17.90
2019-04-30T12:26:19.071Z,17.80
2019-04-30T12:28:50.107Z,17.80
2019-04-30T12:31:23.032Z,17.80
2019-04-30T12:33:54.597Z,17.80
2019-04-30T12:36:25.184Z,17.60
2019-04-30T12:38:55.673Z,17.70
2019-04-30T12:41:26.352Z,17.70
2019-04-30T12:43:57.014Z,17.70
2019-04-30T12:46:28.886Z,17.60
2019-04-30T12:49:01.387Z,17.50
2019-04-30T12:51:45.331Z,17.30
2019-04-30T12:54:07.734Z,17.20
2019-04-30T12:56:56.774Z,17.10
2019-04-30T12:59:27.414Z,16.80
2019-04-30T13:01:59.352Z,16.80
2019-04-30T13:04:30.431Z,16.60
2019-04-30T13:07:03.608Z,16.40
2019-04-30T13:09:35.048Z,16.30
2019-04-30T13:12:06.809Z,16.30
2019-04-30T13:14:51.365Z,16.20
2019-04-30T13:17:11.786Z,16.20
2019-04-30T13:19:42.248Z,16.20
2019-04-30T13:22:13.827Z,16.10
2019-04-30T13:24:44.473Z,16.10
2019-04-30T13:27:19.236Z,16.10
2019-04-30T13:30:00.289Z,16.10
2019-04-30T13:32:34.252Z,16.10
2019-04-30T13:35:09.105Z,16.10
2019-04-30T13:37:48.957Z,16.10
2019-04-30T13:40:21.402Z,16.20
2019-04-30T13:42:53.564Z,16.20
2019-04-30T13:45:24.119Z,16.30
2019-04-30T13:47:54.762Z,16.20
2019-04-30T13:50:25.224Z,16.30
2019-04-30T13:52:55.731Z,16.20
2019-04-30T13:55:26.168Z,16.20
2019-04-30T13:57:58.276Z,16.20
2019-04-30T14:00:30.280Z,16.20
2019-04-30T14:03:11.478Z,16.20
2019-04-30T14:05:41.860Z,16.10
2019-04-30T14:08:33.226Z,16.10
2019-04-30T14:11:04.036Z,16.00
2019-04-30T14:13:34.683Z,16.00
2019-04-30T14:16:05.703Z,16.10
2019-04-30T14:18:36.339Z,16.20
2019-04-30T14:21:09.194Z,16.30
2019-04-30T14:23:39.677Z,16.30
2019-04-30T14:26:10.789Z,16.30
2019-04-30T14:28:41.350Z,16.60
2019-04-30T14:31:11.872Z,16.60
2019-04-30T14:33:43.301Z,16.60
2019-04-30T14:36:13.896Z,16.60
2019-04-30T14:38:49.033Z,16.50
2019-04-30T14:41:20.233Z,16.30
2019-04-30T14:43:53.270Z,16.30
2019-04-30T14:46:39.648Z,16.20
2019-04-30T14:49:14.969Z,16.20
2019-04-30T14:51:44.193Z,16.20
2019-04-30T14:54:20.008Z,16.30
2019-04-30T14:56:59.394Z,16.40
2019-04-30T14:59:31.683Z,16.50
2019-04-30T15:02:03.934Z,16.60
2019-04-30T15:04:34.991Z,16.70
2019-04-30T15:07:05.590Z,16.60
2019-04-30T15:09:36.788Z,16.60
2019-04-30T15:12:09.692Z,16.40
2019-04-30T15:17:41.210Z,16.30
2019-04-30T15:20:12.407Z,16.10
2019-04-30T15:22:48.807Z,15.90
2019-04-30T15:25:19.400Z,15.90
2019-04-30T15:27:50.038Z,15.80
2019-04-30T15:30:22.082Z,15.80
2019-04-30T15:32:54.295Z,15.80
2019-04-30T15:35:25.857Z,15.80
2019-04-30T15:37:59.489Z,15.70
2019-04-30T15:40:30.253Z,15.60
2019-04-30T15:43:02.654Z,15.60
2019-04-30T15:45:33.321Z,15.50
2019-04-30T15:48:04.194Z,15.40
2019-04-30T15:50:34.707Z,15.30
2019-04-30T15:53:05.289Z,15.30
2019-04-30T15:55:36.314Z,15.20
2019-04-30T15:58:09.330Z,15.10
2019-04-30T16:00:40.168Z,15.10
2019-04-30T16:03:18.421Z,14.90
2019-04-30T16:05:50.798Z,14.90
2019-04-30T16:08:22.985Z,14.80
2019-04-30T16:11:00.718Z,14.80
2019-04-30T16:13:35.476Z,14.80
2019-04-30T16:16:06.288Z,14.60
2019-04-30T16:18:41.328Z,14.70
2019-04-30T16:21:11.900Z,14.60
2019-04-30T16:23:42.451Z,14.60
2019-04-30T16:26:12.987Z,14.50
2019-04-30T16:28:43.534Z,14.40
2019-04-30T16:31:14.653Z,14.40
2019-04-30T16:33:45.145Z,14.40
2019-04-30T16:36:16.504Z,14.40
2019-04-30T16:38:48.628Z,14.50
2019-04-30T16:41:31.556Z,14.30
2019-04-30T16:43:59.281Z,14.30
2019-04-30T16:46:31.183Z,14.30
2019-04-30T16:49:01.855Z,14.30
2019-04-30T16:51:32.510Z,14.20
2019-04-30T16:54:02.988Z,14.20
2019-04-30T16:56:33.364Z,14.20
2019-04-30T16:59:08.224Z,14.20
2019-04-30T17:01:40.248Z,14.10
2019-04-30T17:04:25.081Z,14.10
2019-04-30T17:07:14.557Z,14.10
2019-04-30T17:09:48.437Z,14.10
2019-04-30T17:12:26.412Z,14.00
2019-04-30T17:15:14.517Z,13.90
2019-04-30T17:18:00.465Z,13.90
2019-04-30T17:20:31.094Z,13.90
2019-04-30T17:23:01.640Z,13.90
2019-04-30T17:25:32.113Z,13.90
2019-04-30T17:28:02.629Z,13.90
2019-04-30T17:30:49.968Z,13.90
2019-04-30T17:33:20.729Z,13.80
2019-04-30T17:35:52.461Z,13.80
2019-04-30T17:38:23.716Z,13.80
2019-04-30T17:40:54.265Z,13.90
2019-04-30T17:43:25.648Z,13.70
2019-04-30T17:45:56.289Z,13.70
2019-04-30T17:48:27.184Z,13.80
2019-04-30T17:51:01.088Z,13.80
2019-04-30T17:53:32.724Z,13.70
2019-04-30T17:56:03.172Z,13.80
2019-04-30T17:58:33.635Z,13.80
2019-04-30T18:01:06.859Z,13.80
2019-04-30T18:03:38.799Z,13.80
2019-04-30T18:06:09.257Z,13.70
2019-04-30T18:08:39.773Z,13.70
2019-04-30T18:11:10.197Z,13.80
2019-04-30T18:13:40.770Z,13.70
2019-04-30T18:16:11.406Z,13.70
2019-04-30T18:18:43.565Z,13.70
2019-04-30T18:21:16.138Z,13.70
2019-04-30T18:23:51.687Z,13.70
2019-04-30T18:26:22.143Z,13.70
2019-04-30T18:28:52.705Z,13.70
2019-04-30T18:31:23.212Z,13.70
2019-04-30T18:33:54.010Z,13.60
2019-04-30T18:36:24.615Z,13.60
2019-04-30T18:38:58.926Z,13.60
2019-04-30T18:41:29.912Z,13.60
2019-04-30T18:44:00.447Z,13.60
2019-04-30T18:46:31.451Z,13.60
2019-04-30T18:49:02.172Z,13.60
2019-04-30T18:51:38.969Z,13.60
2019-04-30T18:54:05.314Z,13.50
2019-04-30T18:56:35.846Z,13.50
2019-04-30T18:59:08.802Z,13.50
2019-04-30T19:01:39.840Z,13.50
2019-04-30T19:04:10.802Z,13.50
2019-04-30T19:06:41.331Z,13.40
2019-04-30T19:09:33.852Z,13.40
2019-04-30T19:12:06.080Z,13.40
2019-04-30T19:14:39.540Z,13.40
2019-04-30T19:17:14.726Z,13.30
2019-04-30T19:22:46.902Z,13.30
2019-04-30T19:25:19.068Z,13.20
2019-04-30T19:27:50.176Z,13.20
2019-04-30T19:30:21.240Z,13.20
2019-04-30T19:32:52.122Z,13.10
2019-04-30T19:35:22.773Z,13.00
2019-04-30T19:37:53.512Z,12.80
2019-04-30T19:40:24.261Z,13.00
2019-04-30T19:42:55.167Z,13.00
2019-04-30T19:45:25.747Z,13.20
2019-04-30T19:47:56.312Z,12.90
2019-04-30T19:50:27.944Z,12.80
2019-04-30T19:52:58.816Z,12.80
2019-04-30T19:55:29.585Z,12.80
2019-04-30T19:58:00.088Z,12.70
2019-04-30T20:00:31.033Z,12.70
2019-04-30T20:03:01.801Z,12.60
2019-04-30T20:05:32.332Z,12.60
2019-04-30T20:08:02.843Z,12.60
2019-04-30T20:10:33.397Z,12.50
2019-04-30T20:13:04.039Z,12.50
2019-04-30T20:15:34.796Z,12.40
2019-04-30T20:18:05.522Z,12.40
2019-04-30T20:20:39.802Z,12.40
2019-04-30T20:23:10.222Z,12.40
2019-04-30T20:25:40.769Z,12.40
2019-04-30T20:28:12.277Z,12.40
2019-04-30T20:30:43.137Z,12.40
2019-04-30T20:33:13.541Z,12.50
2019-04-30T20:35:44.057Z,12.50
2019-04-30T20:38:19.498Z,12.60
2019-04-30T20:41:00.008Z,12.60
2019-04-30T20:43:24.561Z,12.60
2019-04-30T20:45:55.075Z,12.60
2019-04-30T20:48:25.650Z,12.60
2019-04-30T20:50:56.072Z,12.60
2019-04-30T20:53:26.517Z,12.60
2019-04-30T20:56:03.068Z,12.60
2019-04-30T20:58:33.846Z,12.60
2019-04-30T21:01:06.786Z,12.70
2019-04-30T21:03:36.863Z,12.50
2019-04-30T21:06:08.787Z,12.50
2019-04-30T21:08:39.509Z,12.70
2019-04-30T21:11:10.046Z,12.50
2019-04-30T21:13:40.616Z,12.50
2019-04-30T21:16:11.080Z,12.40
2019-04-30T21:18:41.617Z,12.40
2019-04-30T21:21:12.126Z,12.30
2019-04-30T21:23:42.673Z,12.30
2019-04-30T21:26:20.405Z,12.30
2019-04-30T21:28:51.180Z,12.30
2019-04-30T21:31:35.359Z,12.20
2019-04-30T21:34:25.889Z,12.20
2019-04-30T21:36:56.486Z,12.10
2019-04-30T21:39:26.962Z,12.10
2019-04-30T21:42:03.765Z,12.10
2019-04-30T21:44:34.287Z,12.10
2019-04-30T21:47:05.190Z,12.10
2019-04-30T21:49:35.603Z,12.10
2019-04-30T21:52:06.292Z,12.10
2019-04-30T21:54:38.788Z,12.10
2019-04-30T21:57:09.529Z,12.10
2019-04-30T21:59:40.088Z,12.10
2019-04-30T22:02:10.678Z,12.10
2019-04-30T22:04:41.229Z,12.10
2019-04-30T22:07:11.771Z,12.00
2019-04-30T22:09:43.419Z,12.00
2019-04-30T22:12:13.930Z,12.00
2019-04-30T22:14:44.407Z,11.90
2019-04-30T22:17:16.950Z,11.60
2019-04-30T22:19:49.144Z,11.80
2019-04-30T22:22:19.641Z,11.70
2019-04-30T22:24:50.533Z,11.70
2019-04-30T22:27:21.006Z,11.60
2019-04-30T22:29:51.522Z,11.70
2019-04-30T22:32:22.822Z,11.60
2019-04-30T22:34:54.940Z,11.70
2019-04-30T22:37:25.470Z,11.70
2019-04-30T22:39:59.377Z,11.70
2019-04-30T22:42:35.427Z,11.70
2019-04-30T22:45:09.433Z,11.70
2019-04-30T22:47:40.004Z,11.60
2019-04-30T22:50:10.983Z,11.60
2019-04-30T22:52:41.506Z,11.60
2019-04-30T22:55:12.233Z,11.50
2019-04-30T22:57:43.154Z,11.50
2019-04-30T23:00:17.139Z,11.50
2019-04-30T23:02:49.366Z,11.50
2019-04-30T23:05:19.979Z,11.50
2019-04-30T23:07:57.474Z,11.50
2019-04-30T23:10:28.024Z,11.50
2019-04-30T23:12:58.785Z,11.50
2019-04-30T23:15:29.475Z,11.50
2019-04-30T23:17:59.997Z,11.40
2019-04-30T23:20:30.424Z,11.40
2019-04-30T23:23:00.998Z,11.40
2019-04-30T23:25:31.476Z,11.40
2019-04-30T23:28:02.007Z,11.30
2019-04-30T23:30:33.707Z,11.30
2019-04-30T23:33:04.282Z,11.30
2019-04-30T23:35:34.844Z,11.30
2019-04-30T23:38:05.609Z,11.20
2019-04-30T23:40:51.799Z,11.30
2019-04-30T23:43:24.193Z,11.30
2019-04-30T23:45:54.743Z,11.20
2019-04-30T23:48:25.326Z,11.30
2019-04-30T23:51:05.334Z,11.20
2019-04-30T23:53:36.043Z,11.20
2019-04-30T23:56:06.683Z,11.20
2019-04-30T23:58:37.286Z,11.10
